createdAt,value
2023-01-29T01:33:30.430Z,40.75
2023-01-29T01:38:45.612Z,42.65
2023-01-29T01:41:13.051Z,33.60
2023-01-29T01:44:06.620Z,42.90
2023-01-29T01:46:36.912Z,39.30
2023-01-29T01:49:05.826Z,44.33
2023-01-29T01:51:34.322Z,39.17
2023-01-29T01:54:10.692Z,40.33
2023-01-29T01:56:41.794Z,38.40
2023-01-29T01:59:13.000Z,38.17
2023-01-29T02:01:42.862Z,43.08
2023-01-29T02:04:30.571Z,43.22
2023-01-29T02:07:01.064Z,39.57
2023-01-29T02:12:34.226Z,39.88
2023-01-29T02:15:01.348Z,39.10
2023-01-29T02:17:29.791Z,41.40
2023-01-29T02:20:16.030Z,39.72
2023-01-29T02:22:56.006Z,40.33
2023-01-29T02:25:26.084Z,39.07
2023-01-29T02:28:11.664Z,40.10
2023-01-29T02:30:46.975Z,42.10
2023-01-29T02:36:24.444Z,39.20
2023-01-29T02:39:01.268Z,43.60
2023-01-29T02:41:35.425Z,41.35
2023-01-29T02:44:24.046Z,42.47
2023-01-29T02:46:56.072Z,39.25
2023-01-29T02:49:25.596Z,38.88
2023-01-29T02:51:58.983Z,43.13
2023-01-29T02:54:43.915Z,41.30
2023-01-29T03:03:41.939Z,39.03
2023-01-29T03:06:23.124Z,38.45
2023-01-29T03:09:07.446Z,39.33
2023-01-29T03:11:40.289Z,39.00
2023-01-29T03:14:13.095Z,41.00
2023-01-29T03:16:41.651Z,42.13
2023-01-29T03:19:10.827Z,42.30
2023-01-29T03:24:40.919Z,39.50
2023-01-29T03:27:33.043Z,39.90
2023-01-29T03:33:03.385Z,42.13
2023-01-29T03:35:39.480Z,43.55
2023-01-29T03:38:09.877Z,39.22
2023-01-29T03:40:39.621Z,38.35
2023-01-29T03:43:10.309Z,41.27
2023-01-29T03:54:09.041Z,37.55
2023-01-29T03:56:40.097Z,37.95
2023-01-29T03:59:21.270Z,40.03
2023-01-29T04:02:03.447Z,39.03
2023-01-29T04:04:42.442Z,41.63
2023-01-29T04:07:18.594Z,39.22
2023-01-29T04:10:15.379Z,42.33
2023-01-29T04:12:54.776Z,43.40
2023-01-29T04:18:05.449Z,38.35
2023-01-29T04:20:32.465Z,39.08
2023-01-29T04:23:01.814Z,40.80
2023-01-29T04:25:31.792Z,42.75
2023-01-29T04:28:17.458Z,39.97
2023-01-29T04:30:48.068Z,38.97
2023-01-29T04:42:00.129Z,36.42
2023-01-29T04:44:53.497Z,36.03
2023-01-29T04:47:25.812Z,38.42
2023-01-29T04:49:59.892Z,39.03
2023-01-29T04:52:45.397Z,38.38
2023-01-29T04:55:22.222Z,39.35
2023-01-29T04:57:59.062Z,39.70
2023-01-29T05:00:27.304Z,38.88
2023-01-29T05:02:57.459Z,37.38
2023-01-29T05:05:24.561Z,30.88
2023-01-29T05:07:51.590Z,37.22
2023-01-29T05:10:21.799Z,38.85
2023-01-29T05:12:52.049Z,42.83
2023-01-29T05:15:25.800Z,37.65
2023-01-29T05:17:53.830Z,40.78
2023-01-29T05:20:21.274Z,39.40
2023-01-29T05:22:49.202Z,42.25
2023-01-29T05:25:21.110Z,39.75
2023-01-29T05:28:05.683Z,41.05
2023-01-29T05:30:34.127Z,36.35
2023-01-29T05:35:38.534Z,30.33
2023-01-29T05:38:05.545Z,32.08
2023-01-29T05:40:39.853Z,33.55
2023-01-29T05:43:06.934Z,34.70
2023-01-29T05:45:34.048Z,37.30
2023-01-29T05:48:08.772Z,35.22
2023-01-29T05:50:36.078Z,32.78
2023-01-29T05:53:05.646Z,32.97
2023-01-29T05:55:35.177Z,34.53
2023-01-29T05:58:05.957Z,28.13
2023-01-29T06:03:16.417Z,30.25
2023-01-29T06:08:40.999Z,34.15
2023-01-29T06:11:09.535Z,30.42
2023-01-29T06:13:36.639Z,29.50
2023-01-29T06:16:07.636Z,32.58
2023-01-29T06:24:09.853Z,30.52
2023-01-29T06:26:39.444Z,29.75
2023-01-29T06:29:06.431Z,32.40
2023-01-29T06:31:38.804Z,34.08
2023-01-29T06:34:07.226Z,27.23
2023-01-29T06:36:34.414Z,30.88
2023-01-29T06:39:07.693Z,28.23
2023-01-29T06:41:35.119Z,31.92
2023-01-29T06:44:03.612Z,27.70
2023-01-29T06:46:30.870Z,28.45
2023-01-29T06:49:01.019Z,31.38
2023-01-29T06:51:30.603Z,26.00
2023-01-29T06:53:57.721Z,29.70
2023-01-29T06:56:25.343Z,27.35
2023-01-29T06:58:52.480Z,31.85
2023-01-29T07:01:34.587Z,32.45
2023-01-29T07:04:02.969Z,30.17
2023-01-29T07:06:33.515Z,30.95
2023-01-29T07:11:39.191Z,31.30
2023-01-29T07:14:06.287Z,30.23
2023-01-29T07:16:33.414Z,32.20
2023-01-29T07:19:00.613Z,32.38
2023-01-29T07:21:28.189Z,32.55
2023-01-29T07:23:55.362Z,32.95
2023-01-29T07:26:22.480Z,30.65
2023-01-29T07:28:49.453Z,29.60
2023-01-29T07:31:16.614Z,31.27
2023-01-29T07:33:44.387Z,33.13
2023-01-29T07:36:11.976Z,31.40
2023-01-29T07:38:42.713Z,31.90
2023-01-29T07:43:36.715Z,32.15
2023-01-29T07:46:05.045Z,32.20
2023-01-29T07:48:33.348Z,30.33
2023-01-29T07:51:00.479Z,29.13
2023-01-29T07:53:42.631Z,30.75
2023-01-29T07:56:13.902Z,29.92
2023-01-29T07:58:48.489Z,27.70
2023-01-29T08:01:15.525Z,29.23
2023-01-29T08:03:42.626Z,29.15
2023-01-29T08:06:09.640Z,23.65
2023-01-29T08:08:42.665Z,26.85
2023-01-29T08:11:09.743Z,24.80
2023-01-29T08:13:36.775Z,28.20
2023-01-29T08:16:04.515Z,25.88
2023-01-29T08:18:31.689Z,26.00
2023-01-29T08:21:02.809Z,26.77
2023-01-29T08:26:03.062Z,22.77
2023-01-29T08:28:30.160Z,25.50
2023-01-29T08:30:57.407Z,26.33
2023-01-29T08:33:37.996Z,24.73
2023-01-29T08:36:05.657Z,25.65
2023-01-29T08:38:33.630Z,26.17
2023-01-29T08:41:00.795Z,28.17
2023-01-29T08:43:27.824Z,27.52
2023-01-29T08:45:54.900Z,26.33
2023-01-29T08:48:22.236Z,27.58
2023-01-29T08:50:51.875Z,27.00
2023-01-29T08:56:05.929Z,24.38
2023-01-29T08:58:33.059Z,28.55
2023-01-29T09:01:07.145Z,25.95
2023-01-29T09:03:34.163Z,27.30
2023-01-29T09:06:01.229Z,26.45
2023-01-29T09:11:00.565Z,29.92
2023-01-29T09:13:27.756Z,19.92
2023-01-29T09:15:59.068Z,25.35
2023-01-29T09:23:55.413Z,23.77
2023-01-29T09:26:22.466Z,25.43
2023-01-29T09:28:51.755Z,26.52
2023-01-29T09:31:18.855Z,25.88
2023-01-29T09:33:46.064Z,19.42
2023-01-29T09:36:13.199Z,25.35
2023-01-29T09:38:42.437Z,23.67
2023-01-29T09:43:56.067Z,22.30
2023-01-29T09:46:23.098Z,22.60
2023-01-29T09:48:54.046Z,24.98
2023-01-29T09:53:52.416Z,20.10
2023-01-29T09:56:20.902Z,21.58
2023-01-29T09:58:48.155Z,17.10
2023-01-29T10:01:23.789Z,24.23
2023-01-29T10:03:59.725Z,23.17
2023-01-29T10:06:33.653Z,20.60
2023-01-29T10:09:00.809Z,24.65
2023-01-29T10:11:33.493Z,25.00
2023-01-29T10:16:46.059Z,23.08
2023-01-29T10:19:42.291Z,24.27
2023-01-29T10:22:27.804Z,24.60
2023-01-29T10:24:57.863Z,18.27
2023-01-29T10:27:27.777Z,22.67
2023-01-29T10:29:56.149Z,23.48
2023-01-29T10:32:28.562Z,23.35
2023-01-29T10:37:43.826Z,23.88
2023-01-29T10:40:19.542Z,23.38
2023-01-29T10:43:04.847Z,22.02
2023-01-29T10:45:44.187Z,22.65
2023-01-29T10:48:13.659Z,15.18
2023-01-29T10:50:45.448Z,19.30
2023-01-29T10:53:28.281Z,21.90
2023-01-29T10:56:05.769Z,13.25
2023-01-29T10:58:39.069Z,12.52
2023-01-29T11:01:06.219Z,21.45
2023-01-29T11:03:34.386Z,21.25
2023-01-29T11:06:04.980Z,20.98
2023-01-29T11:08:38.348Z,23.27
2023-01-29T11:11:05.422Z,22.05
2023-01-29T11:13:35.450Z,19.05
2023-01-29T11:16:04.721Z,21.85
2023-01-29T11:18:50.709Z,23.42
2023-01-29T11:21:17.722Z,23.23
2023-01-29T11:23:44.794Z,21.50
2023-01-29T11:26:13.269Z,18.65
2023-01-29T11:31:27.614Z,20.90
2023-01-29T11:34:02.409Z,22.42
2023-01-29T11:36:39.824Z,20.23
2023-01-29T11:39:22.938Z,23.85
2023-01-29T11:41:57.953Z,15.98
2023-01-29T11:44:36.947Z,20.27
2023-01-29T11:47:17.993Z,20.45
2023-01-29T11:49:52.321Z,21.70
2023-01-29T11:52:20.489Z,19.48
2023-01-29T11:54:53.561Z,21.05
2023-01-29T11:57:26.771Z,21.58
2023-01-29T11:59:55.749Z,20.42
2023-01-29T12:02:39.174Z,21.92
2023-01-29T12:05:14.488Z,21.88
2023-01-29T12:07:48.395Z,21.00
2023-01-29T12:16:33.094Z,21.08
2023-01-29T12:19:00.212Z,21.45
2023-01-29T12:21:37.614Z,21.05
2023-01-29T12:24:07.474Z,18.33
2023-01-29T12:26:50.177Z,19.38
2023-01-29T12:29:22.511Z,21.23
2023-01-29T12:32:00.135Z,21.23
2023-01-29T12:34:46.304Z,23.27
2023-01-29T12:37:16.301Z,20.70
2023-01-29T12:39:43.403Z,18.83
2023-01-29T12:42:17.275Z,19.88
2023-01-29T12:45:10.876Z,20.55
2023-01-29T12:48:04.311Z,21.35
2023-01-29T12:50:35.783Z,16.85
2023-01-29T12:53:10.896Z,20.35
2023-01-29T12:55:40.244Z,19.42
2023-01-29T12:58:14.819Z,23.20
2023-01-29T13:00:44.795Z,21.38
2023-01-29T13:03:34.048Z,17.58
2023-01-29T13:06:03.440Z,18.02
2023-01-29T13:08:38.532Z,19.05
2023-01-29T13:11:08.980Z,21.42
2023-01-29T13:13:36.345Z,21.52
2023-01-29T13:16:05.121Z,21.15
2023-01-29T13:18:44.636Z,20.67
2023-01-29T13:21:16.750Z,19.70
2023-01-29T13:23:51.525Z,19.27
2023-01-29T13:26:19.371Z,18.75
2023-01-29T13:28:46.624Z,14.15
2023-01-29T13:31:19.031Z,22.13
2023-01-29T13:33:53.194Z,20.00
2023-01-29T13:36:23.302Z,20.52
2023-01-29T13:39:00.970Z,20.23
2023-01-29T13:41:35.237Z,21.45
2023-01-29T13:46:40.213Z,21.60
2023-01-29T13:49:22.900Z,20.63
2023-01-29T13:51:50.073Z,21.35
2023-01-29T13:54:19.209Z,21.50
2023-01-29T13:56:55.434Z,21.73
2023-01-29T13:59:42.530Z,21.25
2023-01-29T14:02:23.490Z,21.00
2023-01-29T14:04:50.725Z,21.27
2023-01-29T14:07:44.071Z,18.95
2023-01-29T14:10:14.446Z,22.45
2023-01-29T14:12:42.042Z,21.23
2023-01-29T14:15:35.477Z,20.88
2023-01-29T14:18:21.658Z,18.98
2023-01-29T14:20:48.741Z,19.63
2023-01-29T14:23:23.808Z,20.73
2023-01-29T14:25:50.997Z,19.33
2023-01-29T14:30:50.156Z,21.40
2023-01-29T14:33:24.801Z,21.85
2023-01-29T14:35:52.645Z,22.85
2023-01-29T14:38:19.976Z,19.90
2023-01-29T14:40:47.672Z,20.95
2023-01-29T14:43:20.673Z,21.60
2023-01-29T14:45:51.571Z,18.98
2023-01-29T14:48:37.573Z,22.17
2023-01-29T14:51:14.749Z,20.30
2023-01-29T14:53:49.651Z,21.33
2023-01-29T14:56:16.714Z,20.77
2023-01-29T14:58:46.712Z,20.45
2023-01-29T15:01:17.252Z,20.33
2023-01-29T15:03:48.741Z,20.13
2023-01-29T15:06:21.270Z,17.17
2023-01-29T15:08:54.802Z,20.80
2023-01-29T15:11:35.294Z,20.70
2023-01-29T15:14:14.484Z,20.17
2023-01-29T15:17:00.027Z,19.45
2023-01-29T15:19:31.949Z,16.17
2023-01-29T15:24:33.905Z,20.48
2023-01-29T15:27:02.757Z,22.17
2023-01-29T15:29:31.793Z,20.38
2023-01-29T15:31:59.435Z,20.33
2023-01-29T15:34:26.713Z,18.38
2023-01-29T15:39:30.816Z,21.15
2023-01-29T15:42:21.643Z,21.30
2023-01-29T15:47:16.205Z,18.13
2023-01-29T15:49:43.298Z,15.40
2023-01-29T15:52:21.200Z,12.43
2023-01-29T15:59:58.380Z,12.13
2023-01-29T16:02:38.283Z,12.85
2023-01-29T16:05:05.926Z,13.30
2023-01-29T16:07:33.173Z,11.40
2023-01-29T16:10:00.859Z,14.85
2023-01-29T16:12:28.270Z,11.63
2023-01-29T16:14:56.715Z,14.20
2023-01-29T16:17:24.003Z,13.57
2023-01-29T16:20:00.257Z,14.77
2023-01-29T16:22:34.723Z,12.32
2023-01-29T16:25:12.667Z,13.32
2023-01-29T16:27:43.456Z,12.75
2023-01-29T16:32:37.652Z,13.52
2023-01-29T16:35:04.926Z,14.77
2023-01-29T16:37:37.039Z,14.63
2023-01-29T16:40:15.461Z,13.85
2023-01-29T16:42:46.070Z,14.20
2023-01-29T16:51:25.168Z,13.20
2023-01-29T16:53:59.365Z,15.65
2023-01-29T16:56:30.911Z,14.80
2023-01-29T16:58:58.173Z,15.93
2023-01-29T17:01:27.100Z,15.23
2023-01-29T17:03:57.469Z,14.50
2023-01-29T17:09:08.678Z,14.63
2023-01-29T17:11:41.531Z,14.20
2023-01-29T17:14:11.721Z,13.57
2023-01-29T17:16:58.743Z,14.88
2023-01-29T17:19:26.065Z,14.38
2023-01-29T17:21:53.293Z,14.40
2023-01-29T17:30:16.568Z,14.27
2023-01-29T17:32:45.132Z,13.80
2023-01-29T17:35:15.700Z,12.50
2023-01-29T17:37:43.423Z,13.27
2023-01-29T17:40:17.944Z,12.70
2023-01-29T17:42:46.002Z,10.65
2023-01-29T17:45:13.316Z,14.10
2023-01-29T17:47:40.460Z,13.50
2023-01-29T17:50:15.218Z,13.60
2023-01-29T17:52:42.302Z,12.80
2023-01-29T17:55:09.426Z,9.45
2023-01-29T17:57:36.401Z,11.55
2023-01-29T18:00:04.008Z,10.85
2023-01-29T18:02:31.069Z,9.48
2023-01-29T18:04:58.134Z,9.18
2023-01-29T18:07:26.315Z,11.18
2023-01-29T18:09:53.428Z,8.98
2023-01-29T18:12:26.975Z,8.70
2023-01-29T18:14:54.032Z,10.57
2023-01-29T18:17:23.808Z,11.82
2023-01-29T18:19:50.827Z,12.68
2023-01-29T18:22:17.880Z,11.88
2023-01-29T18:24:47.284Z,7.40
2023-01-29T18:29:56.748Z,14.43
2023-01-29T18:32:23.768Z,12.52
2023-01-29T18:34:50.883Z,7.78
