createdAt,value
2018-06-27T00:00:18.514Z,0.00
2018-06-27T00:01:18.531Z,0.00
2018-06-27T00:03:11.482Z,0.00
2018-06-27T00:04:11.485Z,0.00
2018-06-27T00:06:04.426Z,0.00
2018-06-27T00:07:04.439Z,0.00
2018-06-27T00:08:57.905Z,0.00
2018-06-27T00:09:57.906Z,0.00
2018-06-27T00:11:52.394Z,0.00
2018-06-27T00:12:52.397Z,0.00
2018-06-27T00:14:45.327Z,0.00
2018-06-27T00:15:45.352Z,0.00
2018-06-27T00:17:38.301Z,0.00
2018-06-27T00:18:38.304Z,0.00
2018-06-27T00:20:31.261Z,0.00
2018-06-27T00:21:31.258Z,0.00
2018-06-27T00:23:24.722Z,0.00
2018-06-27T00:24:24.725Z,0.00
2018-06-27T00:26:17.664Z,0.00
2018-06-27T00:27:17.677Z,0.00
2018-06-27T00:29:10.629Z,0.00
2018-06-27T00:30:10.632Z,0.00
2018-06-27T00:32:03.584Z,0.00
2018-06-27T00:33:03.589Z,0.00
2018-06-27T00:34:56.518Z,0.00
2018-06-27T00:35:56.540Z,0.00
2018-06-27T00:37:49.490Z,0.00
2018-06-27T00:38:49.492Z,0.00
2018-06-27T00:40:42.433Z,0.00
2018-06-27T00:41:42.448Z,0.00
2018-06-27T00:43:35.402Z,0.00
2018-06-27T00:44:35.403Z,0.00
2018-06-27T00:46:28.311Z,0.00
2018-06-27T00:47:28.333Z,0.00
2018-06-27T00:49:21.308Z,0.00
2018-06-27T00:50:21.310Z,0.00
2018-06-27T00:52:14.251Z,0.00
2018-06-27T00:53:14.266Z,0.00
2018-06-27T00:55:07.215Z,0.00
2018-06-27T00:56:07.217Z,0.00
2018-06-27T00:58:00.169Z,0.00
2018-06-27T00:59:00.173Z,0.00
2018-06-27T01:00:53.103Z,0.00
2018-06-27T01:01:53.127Z,0.00
2018-06-27T01:03:46.077Z,0.00
2018-06-27T01:04:46.079Z,0.00
2018-06-27T01:06:39.525Z,0.00
2018-06-27T01:07:39.546Z,0.00
2018-06-27T01:09:32.499Z,0.00
2018-06-27T01:10:32.539Z,0.00
2018-06-27T01:12:25.439Z,0.00
2018-06-27T01:13:25.455Z,0.00
2018-06-27T01:15:18.406Z,0.00
2018-06-27T01:16:18.409Z,0.00
2018-06-27T01:18:11.359Z,0.00
2018-06-27T01:19:11.361Z,0.00
2018-06-27T01:21:04.314Z,0.00
2018-06-27T01:22:04.321Z,0.00
2018-06-27T01:23:57.269Z,0.00
2018-06-27T01:24:57.272Z,0.00
2018-06-27T01:26:50.213Z,0.00
2018-06-27T01:27:50.224Z,0.00
2018-06-27T01:29:43.177Z,0.00
2018-06-27T01:30:43.181Z,0.00
2018-06-27T01:32:36.117Z,0.00
2018-06-27T01:33:36.133Z,0.00
2018-06-27T01:35:29.083Z,0.00
2018-06-27T01:36:29.087Z,0.00
2018-06-27T01:38:22.025Z,0.00
2018-06-27T01:39:22.041Z,0.00
2018-06-27T01:41:14.993Z,0.00
2018-06-27T01:42:14.994Z,0.00
2018-06-27T01:44:07.954Z,0.00
2018-06-27T01:45:07.951Z,0.00
2018-06-27T01:47:00.888Z,0.00
2018-06-27T01:48:00.909Z,0.00
2018-06-27T01:49:53.857Z,0.00
2018-06-27T01:50:53.859Z,0.00
2018-06-27T01:52:46.799Z,0.00
2018-06-27T01:53:46.813Z,0.00
2018-06-27T01:55:39.764Z,0.00
2018-06-27T01:56:39.767Z,0.00
2018-06-27T01:58:32.699Z,0.00
2018-06-27T01:59:32.721Z,0.00
2018-06-27T02:01:25.676Z,0.00
2018-06-27T02:02:25.675Z,0.00
2018-06-27T02:04:18.613Z,0.00
2018-06-27T02:05:18.629Z,0.00
2018-06-27T02:07:12.094Z,0.00
2018-06-27T02:08:12.095Z,0.00
2018-06-27T02:10:05.046Z,0.00
2018-06-27T02:11:05.049Z,0.00
2018-06-27T02:12:57.987Z,0.00
2018-06-27T02:13:58.002Z,0.00
2018-06-27T02:15:50.956Z,0.00
2018-06-27T02:16:50.957Z,0.00
2018-06-27T02:18:43.896Z,0.00
2018-06-27T02:19:43.915Z,0.00
2018-06-27T02:21:38.400Z,0.00
2018-06-27T02:22:38.403Z,0.00
2018-06-27T02:24:31.333Z,0.00
2018-06-27T02:25:31.361Z,0.00
2018-06-27T02:27:24.837Z,0.00
2018-06-27T02:28:24.825Z,0.00
2018-06-27T02:30:17.772Z,0.00
2018-06-27T02:31:17.774Z,0.00
2018-06-27T02:33:10.726Z,0.00
2018-06-27T02:34:10.729Z,0.00
2018-06-27T02:36:03.681Z,0.00
2018-06-27T02:37:03.685Z,0.00
2018-06-27T02:38:56.621Z,0.00
2018-06-27T02:39:56.637Z,0.00
2018-06-27T02:41:50.101Z,0.00
2018-06-27T02:42:50.104Z,0.00
2018-06-27T02:44:43.041Z,0.00
2018-06-27T02:45:43.057Z,0.00
2018-06-27T02:47:36.009Z,0.00
2018-06-27T02:48:36.011Z,0.00
2018-06-27T02:50:28.949Z,0.00
2018-06-27T02:51:28.964Z,0.00
2018-06-27T02:53:21.926Z,0.00
2018-06-27T02:54:21.929Z,0.00
2018-06-27T02:56:14.872Z,0.00
2018-06-27T02:57:14.874Z,0.00
2018-06-27T02:59:07.814Z,0.00
2018-06-27T03:00:07.828Z,5.63
2018-06-27T03:02:00.781Z,5.63
2018-06-27T03:03:00.785Z,5.63
2018-06-27T03:04:54.227Z,5.63
2018-06-27T03:05:54.249Z,5.63
2018-06-27T03:07:47.715Z,5.63
2018-06-27T03:08:47.714Z,5.63
2018-06-27T03:10:48.123Z,11.25
2018-06-27T03:11:48.147Z,11.25
2018-06-27T03:13:41.094Z,11.25
2018-06-27T03:14:41.096Z,11.25
2018-06-27T03:16:34.052Z,11.25
2018-06-27T03:17:34.054Z,11.25
2018-06-27T03:19:26.989Z,16.88
2018-06-27T03:20:27.063Z,16.88
2018-06-27T03:22:20.473Z,16.88
2018-06-27T03:23:20.472Z,22.50
2018-06-27T03:25:13.405Z,22.50
2018-06-27T03:26:13.427Z,22.50
2018-06-27T03:28:06.386Z,28.13
2018-06-27T03:29:06.381Z,28.13
2018-06-27T03:30:59.320Z,33.75
2018-06-27T03:31:59.335Z,33.75
2018-06-27T03:33:52.291Z,39.38
2018-06-27T03:34:52.288Z,39.38
2018-06-27T03:36:45.243Z,45.00
2018-06-27T03:37:45.243Z,45.00
2018-06-27T03:39:38.181Z,50.63
2018-06-27T03:40:38.197Z,50.63
2018-06-27T03:42:32.692Z,56.25
2018-06-27T03:43:32.690Z,56.25
2018-06-27T03:45:25.620Z,56.25
2018-06-27T03:46:25.645Z,61.88
2018-06-27T03:48:18.603Z,67.50
2018-06-27T03:49:18.596Z,73.13
2018-06-27T03:51:11.534Z,73.13
2018-06-27T03:52:11.550Z,78.75
2018-06-27T03:54:04.502Z,84.38
2018-06-27T03:55:04.503Z,90.00
2018-06-27T03:56:57.446Z,95.63
2018-06-27T03:57:57.460Z,95.63
2018-06-27T03:59:50.411Z,106.88
2018-06-27T04:00:50.413Z,106.88
2018-06-27T04:02:43.367Z,112.50
2018-06-27T04:03:43.367Z,112.50
2018-06-27T04:05:36.300Z,123.75
2018-06-27T04:06:36.321Z,123.75
2018-06-27T04:08:29.273Z,146.25
2018-06-27T04:09:29.276Z,146.25
2018-06-27T04:11:22.207Z,151.88
2018-06-27T04:12:22.231Z,157.50
2018-06-27T04:14:15.694Z,168.75
2018-06-27T04:15:15.700Z,174.38
2018-06-27T04:17:08.630Z,191.25
2018-06-27T04:18:08.653Z,191.25
2018-06-27T04:20:01.616Z,213.75
2018-06-27T04:21:01.609Z,219.38
2018-06-27T04:22:54.567Z,225.00
2018-06-27T04:23:54.562Z,230.63
2018-06-27T04:25:47.492Z,241.88
2018-06-27T04:26:47.517Z,247.50
2018-06-27T04:28:40.977Z,253.13
2018-06-27T04:29:40.983Z,253.13
2018-06-27T04:31:33.915Z,258.75
2018-06-27T04:32:33.942Z,270.00
2018-06-27T04:34:26.886Z,275.63
2018-06-27T04:35:26.917Z,281.25
2018-06-27T04:37:19.827Z,298.13
2018-06-27T04:38:19.849Z,298.13
2018-06-27T04:40:12.798Z,309.38
2018-06-27T04:41:12.804Z,315.00
2018-06-27T04:43:05.766Z,326.25
2018-06-27T04:44:05.757Z,331.88
2018-06-27T04:45:58.706Z,337.50
2018-06-27T04:46:58.712Z,343.13
2018-06-27T04:48:51.659Z,354.38
2018-06-27T04:49:51.665Z,365.63
2018-06-27T04:51:44.595Z,371.25
2018-06-27T04:52:44.621Z,382.50
2018-06-27T04:54:37.567Z,393.75
2018-06-27T04:55:37.575Z,405.00
2018-06-27T04:57:30.507Z,421.88
2018-06-27T04:58:30.529Z,427.50
2018-06-27T05:00:23.477Z,444.38
2018-06-27T05:01:23.483Z,450.00
2018-06-27T05:03:16.515Z,461.25
2018-06-27T05:04:16.542Z,472.50
2018-06-27T05:06:09.590Z,483.75
2018-06-27T05:07:09.600Z,495.00
2018-06-27T05:09:02.655Z,500.63
2018-06-27T05:10:02.664Z,506.25
2018-06-27T05:11:55.685Z,517.50
2018-06-27T05:12:55.717Z,523.13
2018-06-27T05:14:48.761Z,540.00
2018-06-27T05:15:48.769Z,545.63
2018-06-27T05:17:41.797Z,551.25
2018-06-27T05:18:41.827Z,562.50
2018-06-27T05:20:34.876Z,579.38
2018-06-27T05:21:34.887Z,585.00
2018-06-27T05:23:27.914Z,601.88
2018-06-27T05:24:27.945Z,613.13
2018-06-27T05:26:21.499Z,624.38
2018-06-27T05:27:21.578Z,646.88
2018-06-27T05:29:14.536Z,669.38
2018-06-27T05:30:14.567Z,675.00
2018-06-27T05:32:09.050Z,720.00
2018-06-27T05:33:09.060Z,753.75
2018-06-27T05:35:02.109Z,832.50
2018-06-27T05:36:02.119Z,855.00
2018-06-27T05:37:55.141Z,877.50
2018-06-27T05:38:55.174Z,866.25
2018-06-27T05:40:48.216Z,843.75
2018-06-27T05:41:48.228Z,821.25
2018-06-27T05:43:41.253Z,770.63
2018-06-27T05:44:41.285Z,770.63
2018-06-27T05:46:34.331Z,798.75
2018-06-27T05:47:34.342Z,793.13
2018-06-27T05:49:27.368Z,781.88
2018-06-27T05:50:27.400Z,804.38
2018-06-27T05:52:20.444Z,826.88
2018-06-27T05:53:20.458Z,815.63
2018-06-27T05:55:13.499Z,815.63
2018-06-27T05:56:13.513Z,826.88
2018-06-27T05:58:06.577Z,838.13
2018-06-27T05:59:06.568Z,838.13
2018-06-27T06:00:59.613Z,855.00
2018-06-27T06:01:59.625Z,871.88
2018-06-27T06:03:52.653Z,900.00
2018-06-27T06:04:52.685Z,883.13
2018-06-27T06:06:45.726Z,922.50
2018-06-27T06:07:45.740Z,905.63
2018-06-27T06:09:38.765Z,950.63
2018-06-27T06:10:38.796Z,967.50
2018-06-27T06:12:31.840Z,990.00
2018-06-27T06:13:31.854Z,995.63
2018-06-27T06:15:24.896Z,1001.25
2018-06-27T06:16:24.908Z,1001.25
2018-06-27T06:18:17.934Z,950.63
2018-06-27T06:19:17.966Z,956.25
2018-06-27T06:21:11.008Z,995.63
2018-06-27T06:22:11.022Z,1001.25
2018-06-27T06:24:04.046Z,1029.38
2018-06-27T06:25:04.080Z,1035.00
2018-06-27T06:26:57.124Z,1018.13
2018-06-27T06:27:57.138Z,1125.00
2018-06-27T06:29:50.162Z,1338.75
2018-06-27T06:30:50.195Z,1361.25
2018-06-27T06:32:43.236Z,1389.38
2018-06-27T06:33:43.250Z,1395.00
2018-06-27T06:35:36.305Z,1468.13
2018-06-27T06:36:36.309Z,1428.75
2018-06-27T06:38:29.331Z,1507.50
2018-06-27T06:39:29.365Z,1501.88
2018-06-27T06:41:22.406Z,1552.50
2018-06-27T06:42:22.420Z,1614.38
2018-06-27T06:44:15.446Z,1580.63
2018-06-27T06:45:15.478Z,1580.63
2018-06-27T06:47:09.441Z,1653.75
2018-06-27T06:48:09.456Z,1676.25
2018-06-27T06:50:02.480Z,1636.88
2018-06-27T06:51:02.513Z,1698.75
2018-06-27T06:52:55.557Z,1726.88
2018-06-27T06:53:55.571Z,1794.38
2018-06-27T06:55:48.592Z,1777.50
2018-06-27T06:56:48.624Z,1800.00
2018-06-27T06:58:41.675Z,1794.38
2018-06-27T06:59:41.684Z,1822.50
2018-06-27T07:01:34.728Z,1873.13
2018-06-27T07:02:34.743Z,1873.13
2018-06-27T07:04:28.282Z,1923.75
2018-06-27T07:05:28.313Z,1946.25
2018-06-27T07:07:21.351Z,1963.13
2018-06-27T07:08:21.366Z,1985.63
2018-06-27T07:10:14.900Z,1771.88
2018-06-27T07:11:15.116Z,1693.13
2018-06-27T07:13:07.975Z,1816.88
2018-06-27T07:14:07.991Z,1912.50
2018-06-27T07:16:01.013Z,1940.63
2018-06-27T07:17:01.046Z,1974.38
2018-06-27T07:18:54.088Z,1918.13
2018-06-27T07:19:54.104Z,2120.63
2018-06-27T07:21:54.624Z,2131.88
2018-06-27T07:22:54.638Z,2165.63
2018-06-27T07:24:47.658Z,2126.25
2018-06-27T07:25:47.695Z,2120.63
2018-06-27T07:27:40.734Z,1940.63
2018-06-27T07:28:40.870Z,1726.88
2018-06-27T07:30:34.288Z,517.50
2018-06-27T07:31:34.317Z,360.00
2018-06-27T07:33:27.273Z,315.00
2018-06-27T07:34:27.285Z,303.75
2018-06-27T07:36:20.294Z,309.38
2018-06-27T07:37:20.328Z,315.00
2018-06-27T07:39:13.371Z,326.25
2018-06-27T07:40:13.384Z,320.63
2018-06-27T07:42:06.426Z,315.00
2018-06-27T07:43:06.437Z,320.63
2018-06-27T07:44:59.873Z,292.50
2018-06-27T07:45:59.905Z,309.38
2018-06-27T07:47:52.945Z,315.00
2018-06-27T07:48:52.956Z,298.13
2018-06-27T07:50:45.985Z,320.63
2018-06-27T07:51:46.013Z,331.88
2018-06-27T07:53:39.061Z,337.50
2018-06-27T07:54:39.073Z,320.63
2018-06-27T07:56:32.097Z,309.38
2018-06-27T07:57:32.132Z,303.75
2018-06-27T07:59:25.195Z,298.13
2018-06-27T08:00:25.184Z,303.75
2018-06-27T08:02:18.214Z,320.63
2018-06-27T08:03:18.238Z,326.25
2018-06-27T08:05:11.285Z,309.38
2018-06-27T08:06:11.294Z,309.38
2018-06-27T08:08:04.359Z,292.50
2018-06-27T08:09:04.351Z,281.25
2018-06-27T08:10:57.278Z,281.25
2018-06-27T08:11:57.305Z,286.88
2018-06-27T08:13:50.353Z,286.88
2018-06-27T08:14:50.364Z,292.50
2018-06-27T08:16:43.800Z,292.50
2018-06-27T08:17:43.850Z,286.88
2018-06-27T08:19:36.877Z,298.13
2018-06-27T08:20:36.887Z,303.75
2018-06-27T08:22:30.322Z,309.38
2018-06-27T08:23:30.349Z,315.00
2018-06-27T08:25:23.397Z,309.38
2018-06-27T08:26:23.581Z,303.75
2018-06-27T08:28:16.435Z,309.38
2018-06-27T08:29:16.463Z,298.13
2018-06-27T08:31:09.512Z,281.25
2018-06-27T08:32:09.522Z,281.25
2018-06-27T08:34:02.976Z,286.88
2018-06-27T08:35:02.983Z,292.50
2018-06-27T08:36:56.015Z,303.75
2018-06-27T08:37:56.044Z,286.88
2018-06-27T08:39:49.092Z,270.00
2018-06-27T08:40:49.102Z,264.38
2018-06-27T08:42:42.128Z,264.38
2018-06-27T08:43:42.196Z,253.13
2018-06-27T08:45:35.203Z,253.13
2018-06-27T08:46:35.212Z,253.13
2018-06-27T08:48:28.241Z,264.38
2018-06-27T08:49:28.285Z,258.75
2018-06-27T08:51:21.383Z,241.88
2018-06-27T08:52:21.325Z,225.00
2018-06-27T08:54:14.369Z,241.88
2018-06-27T08:55:14.381Z,241.88
2018-06-27T08:57:07.409Z,247.50
2018-06-27T08:58:07.436Z,253.13
2018-06-27T09:00:00.483Z,281.25
2018-06-27T09:01:00.570Z,286.88
2018-06-27T09:02:53.453Z,270.00
2018-06-27T09:03:53.480Z,247.50
2018-06-27T09:05:46.500Z,247.50
2018-06-27T09:06:46.511Z,258.75
2018-06-27T09:08:39.533Z,270.00
2018-06-27T09:09:39.562Z,326.25
2018-06-27T09:11:32.609Z,275.63
2018-06-27T09:12:32.624Z,281.25
2018-06-27T09:14:25.666Z,275.63
2018-06-27T09:15:25.678Z,281.25
2018-06-27T09:17:18.704Z,298.13
2018-06-27T09:18:18.734Z,303.75
2018-06-27T09:20:11.779Z,303.75
2018-06-27T09:21:11.789Z,292.50
2018-06-27T09:23:04.817Z,275.63
2018-06-27T09:24:04.845Z,275.63
2018-06-27T09:25:57.893Z,270.00
2018-06-27T09:26:57.903Z,286.88
2018-06-27T09:28:50.829Z,303.75
2018-06-27T09:29:50.858Z,309.38
2018-06-27T09:31:43.903Z,337.50
2018-06-27T09:32:43.916Z,337.50
2018-06-27T09:34:37.350Z,360.00
2018-06-27T09:35:37.376Z,360.00
2018-06-27T09:37:30.430Z,275.63
2018-06-27T09:38:30.436Z,270.00
2018-06-27T09:40:23.481Z,303.75
2018-06-27T09:41:23.491Z,281.25
2018-06-27T09:43:16.520Z,270.00
2018-06-27T09:44:16.549Z,270.00
2018-06-27T09:46:09.594Z,258.75
2018-06-27T09:47:09.605Z,247.50
2018-06-27T09:49:02.531Z,236.25
2018-06-27T09:50:02.562Z,236.25
2018-06-27T09:51:55.508Z,225.00
2018-06-27T09:52:55.515Z,219.38
2018-06-27T09:54:49.440Z,213.75
2018-06-27T09:55:49.473Z,202.50
2018-06-27T09:57:42.418Z,202.50
2018-06-27T09:58:42.427Z,191.25
2018-06-27T10:00:35.381Z,191.25
2018-06-27T10:01:35.384Z,185.63
2018-06-27T10:03:28.309Z,196.88
2018-06-27T10:04:28.336Z,191.25
2018-06-27T10:06:21.290Z,185.63
2018-06-27T10:07:21.289Z,196.88
2018-06-27T10:09:14.256Z,191.25
2018-06-27T10:10:14.244Z,185.63
2018-06-27T10:12:07.194Z,185.63
2018-06-27T10:13:07.199Z,185.63
2018-06-27T10:15:00.125Z,180.00
2018-06-27T10:16:00.150Z,191.25
2018-06-27T10:17:54.588Z,208.13
2018-06-27T10:18:54.597Z,258.75
2018-06-27T10:20:47.540Z,292.50
2018-06-27T10:21:47.552Z,219.38
2018-06-27T10:23:40.476Z,202.50
2018-06-27T10:24:40.538Z,196.88
2018-06-27T10:26:33.447Z,174.38
2018-06-27T10:27:33.458Z,168.75
2018-06-27T10:29:26.392Z,174.38
2018-06-27T10:30:26.420Z,174.38
2018-06-27T10:32:19.362Z,168.75
2018-06-27T10:33:19.373Z,168.75
2018-06-27T10:35:12.297Z,168.75
2018-06-27T10:36:12.338Z,163.13
2018-06-27T10:38:05.306Z,163.13
2018-06-27T10:39:05.277Z,163.13
2018-06-27T10:40:58.228Z,163.13
2018-06-27T10:41:58.230Z,163.13
2018-06-27T10:43:51.153Z,163.13
2018-06-27T10:44:51.182Z,163.13
2018-06-27T10:46:44.124Z,163.13
2018-06-27T10:47:44.136Z,163.13
2018-06-27T10:49:37.064Z,163.13
2018-06-27T10:50:37.093Z,163.13
2018-06-27T10:52:30.043Z,163.13
2018-06-27T10:53:30.049Z,163.13
2018-06-27T10:55:22.972Z,163.13
2018-06-27T10:56:22.998Z,163.13
2018-06-27T10:58:15.943Z,163.13
2018-06-27T10:59:15.954Z,163.13
2018-06-27T11:01:08.891Z,163.13
2018-06-27T11:02:08.906Z,163.13
2018-06-27T11:04:01.854Z,163.13
2018-06-27T11:05:01.861Z,163.13
2018-06-27T11:06:54.803Z,163.13
2018-06-27T11:07:54.813Z,163.13
2018-06-27T11:09:47.739Z,180.00
2018-06-27T11:10:47.765Z,196.88
2018-06-27T11:12:40.714Z,180.00
2018-06-27T11:13:40.719Z,168.75
2018-06-27T11:15:33.640Z,157.50
2018-06-27T11:16:33.669Z,163.13
2018-06-27T11:18:26.612Z,151.88
2018-06-27T11:19:26.621Z,151.88
2018-06-27T11:21:19.547Z,151.88
2018-06-27T11:22:19.575Z,151.88
2018-06-27T11:24:12.524Z,151.88
2018-06-27T11:25:12.529Z,151.88
2018-06-27T11:27:05.969Z,151.88
2018-06-27T11:28:05.997Z,151.88
2018-06-27T11:29:59.436Z,151.88
2018-06-27T11:30:59.443Z,151.88
2018-06-27T11:32:52.495Z,151.88
2018-06-27T11:33:52.395Z,151.88
2018-06-27T11:35:45.322Z,157.50
2018-06-27T11:36:45.351Z,151.88
2018-06-27T11:38:38.384Z,151.88
2018-06-27T11:39:38.304Z,151.88
2018-06-27T11:41:31.233Z,151.88
2018-06-27T11:42:31.263Z,151.88
2018-06-27T11:44:24.291Z,151.88
2018-06-27T11:45:24.218Z,151.88
2018-06-27T11:47:17.142Z,151.88
2018-06-27T11:48:17.168Z,151.88
2018-06-27T11:50:10.119Z,151.88
2018-06-27T11:51:10.126Z,151.88
2018-06-27T11:53:03.075Z,157.50
2018-06-27T11:54:03.083Z,157.50
2018-06-27T11:55:56.005Z,157.50
2018-06-27T11:56:56.033Z,151.88
2018-06-27T11:58:48.982Z,151.88
2018-06-27T11:59:48.992Z,157.50
2018-06-27T12:01:41.918Z,157.50
2018-06-27T12:02:41.948Z,157.50
2018-06-27T12:04:34.886Z,163.13
2018-06-27T12:05:34.898Z,168.75
2018-06-27T12:07:27.824Z,180.00
2018-06-27T12:08:27.864Z,191.25
2018-06-27T12:10:20.796Z,225.00
2018-06-27T12:11:20.804Z,219.38
2018-06-27T12:13:13.732Z,281.25
2018-06-27T12:14:13.759Z,270.00
2018-06-27T12:16:06.710Z,185.63
2018-06-27T12:17:06.719Z,163.13
2018-06-27T12:18:59.669Z,174.38
2018-06-27T12:19:59.673Z,208.13
2018-06-27T12:21:53.096Z,202.50
2018-06-27T12:22:53.126Z,247.50
2018-06-27T12:24:46.075Z,180.00
2018-06-27T12:25:46.088Z,180.00
2018-06-27T12:27:39.009Z,185.63
2018-06-27T12:28:39.039Z,174.38
2018-06-27T12:30:31.990Z,196.88
2018-06-27T12:31:31.994Z,219.38
2018-06-27T12:33:24.922Z,174.38
2018-06-27T12:34:24.953Z,174.38
2018-06-27T12:36:17.896Z,163.13
2018-06-27T12:37:17.906Z,157.50
2018-06-27T12:39:10.856Z,163.13
2018-06-27T12:40:10.863Z,163.13
2018-06-27T12:42:03.787Z,180.00
2018-06-27T12:43:03.821Z,191.25
2018-06-27T12:44:56.765Z,264.38
2018-06-27T12:45:56.771Z,360.00
2018-06-27T12:47:51.203Z,331.88
2018-06-27T12:48:51.232Z,298.13
2018-06-27T12:50:44.178Z,230.63
2018-06-27T12:51:44.188Z,196.88
2018-06-27T12:53:37.143Z,225.00
2018-06-27T12:54:37.148Z,264.38
2018-06-27T12:56:30.090Z,225.00
2018-06-27T12:57:30.097Z,270.00
2018-06-27T12:59:23.026Z,270.00
2018-06-27T13:00:23.120Z,230.63
2018-06-27T13:02:16.007Z,286.88
2018-06-27T13:03:16.069Z,303.75
2018-06-27T13:05:08.971Z,281.25
2018-06-27T13:06:08.975Z,253.13
2018-06-27T13:08:01.900Z,247.50
2018-06-27T13:09:02.039Z,286.88
2018-06-27T13:10:55.374Z,219.38
2018-06-27T13:11:55.383Z,208.13
2018-06-27T13:13:48.311Z,247.50
2018-06-27T13:14:48.339Z,264.38
2018-06-27T13:16:41.289Z,219.38
2018-06-27T13:17:41.299Z,213.75
2018-06-27T13:19:35.230Z,247.50
2018-06-27T13:20:35.262Z,230.63
2018-06-27T13:22:28.212Z,174.38
2018-06-27T13:23:28.219Z,185.63
2018-06-27T13:25:21.173Z,208.13
2018-06-27T13:26:21.178Z,196.88
2018-06-27T13:28:14.107Z,202.50
2018-06-27T13:29:14.139Z,191.25
2018-06-27T13:31:07.089Z,180.00
2018-06-27T13:32:07.096Z,168.75
2018-06-27T13:34:00.029Z,180.00
2018-06-27T13:35:00.126Z,180.00
2018-06-27T13:36:53.003Z,180.00
2018-06-27T13:37:53.010Z,230.63
2018-06-27T13:39:45.936Z,230.63
2018-06-27T13:40:45.964Z,213.75
2018-06-27T13:42:38.910Z,180.00
2018-06-27T13:43:38.921Z,180.00
2018-06-27T13:45:31.849Z,180.00
2018-06-27T13:46:31.880Z,185.63
2018-06-27T13:48:24.833Z,191.25
2018-06-27T13:49:24.842Z,196.88
2018-06-27T13:51:17.793Z,196.88
2018-06-27T13:52:17.797Z,196.88
2018-06-27T13:54:10.727Z,185.63
2018-06-27T13:55:10.754Z,163.13
2018-06-27T13:57:03.710Z,163.13
2018-06-27T13:58:03.718Z,163.13
2018-06-27T13:59:56.658Z,174.38
2018-06-27T14:00:56.681Z,196.88
2018-06-27T14:02:49.632Z,180.00
2018-06-27T14:03:49.642Z,163.13
2018-06-27T14:05:42.568Z,163.13
2018-06-27T14:06:42.597Z,168.75
2018-06-27T14:08:35.540Z,185.63
2018-06-27T14:09:35.552Z,196.88
2018-06-27T14:11:28.482Z,213.75
2018-06-27T14:12:28.513Z,230.63
2018-06-27T14:14:21.953Z,230.63
2018-06-27T14:15:21.966Z,225.00
2018-06-27T14:17:15.403Z,202.50
2018-06-27T14:18:15.416Z,191.25
2018-06-27T14:20:08.343Z,174.38
2018-06-27T14:21:08.373Z,168.75
2018-06-27T14:23:01.324Z,157.50
2018-06-27T14:24:01.353Z,157.50
2018-06-27T14:25:54.262Z,157.50
2018-06-27T14:26:54.294Z,163.13
2018-06-27T14:28:47.256Z,168.75
2018-06-27T14:29:47.260Z,168.75
2018-06-27T14:31:40.682Z,157.50
2018-06-27T14:32:40.715Z,151.88
2018-06-27T14:34:33.657Z,146.25
2018-06-27T14:35:33.670Z,146.25
2018-06-27T14:37:26.614Z,146.25
2018-06-27T14:38:26.689Z,146.25
2018-06-27T14:40:19.600Z,146.25
2018-06-27T14:41:19.634Z,146.25
2018-06-27T14:43:12.673Z,140.63
2018-06-27T14:44:12.686Z,140.63
2018-06-27T14:46:05.714Z,140.63
2018-06-27T14:47:05.742Z,140.63
2018-06-27T14:48:58.787Z,140.63
2018-06-27T14:49:58.812Z,146.25
2018-06-27T14:51:51.828Z,140.63
2018-06-27T14:52:51.859Z,135.00
2018-06-27T14:54:44.899Z,151.88
2018-06-27T14:55:44.911Z,151.88
2018-06-27T14:57:37.940Z,151.88
2018-06-27T14:58:37.971Z,157.50
2018-06-27T15:00:31.013Z,168.75
2018-06-27T15:01:31.026Z,157.50
2018-06-27T15:03:24.073Z,146.25
2018-06-27T15:04:24.080Z,146.25
2018-06-27T15:06:17.108Z,163.13
2018-06-27T15:07:17.141Z,174.38
2018-06-27T15:09:15.101Z,191.25
2018-06-27T15:10:15.113Z,174.38
2018-06-27T15:12:08.138Z,168.75
2018-06-27T15:13:08.168Z,180.00
2018-06-27T15:15:01.215Z,174.38
2018-06-27T15:16:01.225Z,174.38
2018-06-27T15:17:54.250Z,185.63
2018-06-27T15:18:54.280Z,202.50
2018-06-27T15:20:47.326Z,208.13
2018-06-27T15:21:47.339Z,185.63
2018-06-27T15:23:40.606Z,174.38
2018-06-27T15:24:40.394Z,185.63
2018-06-27T15:26:33.420Z,196.88
2018-06-27T15:27:33.450Z,236.25
2018-06-27T15:29:36.401Z,281.25
2018-06-27T15:30:36.408Z,241.88
2018-06-27T15:32:29.338Z,196.88
2018-06-27T15:33:29.369Z,196.88
2018-06-27T15:35:22.337Z,157.50
2018-06-27T15:36:22.325Z,157.50
2018-06-27T15:38:15.247Z,151.88
2018-06-27T15:39:15.277Z,151.88
2018-06-27T15:41:08.221Z,151.88
2018-06-27T15:42:08.230Z,151.88
2018-06-27T15:44:01.205Z,151.88
2018-06-27T15:45:01.183Z,151.88
2018-06-27T15:46:54.109Z,163.13
2018-06-27T15:47:54.137Z,180.00
2018-06-27T15:49:47.081Z,191.25
2018-06-27T15:50:47.087Z,196.88
2018-06-27T15:52:40.015Z,208.13
2018-06-27T15:53:40.044Z,208.13
2018-06-27T15:55:32.988Z,168.75
2018-06-27T15:56:32.995Z,163.13
2018-06-27T15:58:25.921Z,146.25
2018-06-27T15:59:25.949Z,146.25
2018-06-27T16:01:18.894Z,140.63
2018-06-27T16:02:18.902Z,140.63
2018-06-27T16:04:11.827Z,140.63
2018-06-27T16:05:11.909Z,140.63
2018-06-27T16:07:04.803Z,140.63
2018-06-27T16:08:04.810Z,140.63
2018-06-27T16:09:57.763Z,151.88
2018-06-27T16:10:57.764Z,163.13
2018-06-27T16:12:50.692Z,168.75
2018-06-27T16:13:50.717Z,174.38
2018-06-27T16:15:43.665Z,208.13
2018-06-27T16:16:43.804Z,219.38
2018-06-27T16:18:36.598Z,202.50
2018-06-27T16:19:36.627Z,185.63
2018-06-27T16:21:29.573Z,185.63
2018-06-27T16:22:29.583Z,174.38
2018-06-27T16:24:22.507Z,146.25
2018-06-27T16:25:22.535Z,135.00
2018-06-27T16:27:15.481Z,123.75
2018-06-27T16:28:15.488Z,123.75
2018-06-27T16:30:08.433Z,118.13
2018-06-27T16:31:08.444Z,118.13
2018-06-27T16:33:01.388Z,123.75
2018-06-27T16:34:01.395Z,135.00
2018-06-27T16:35:54.349Z,140.63
2018-06-27T16:39:40.141Z,140.63
2018-06-27T16:40:40.146Z,140.63
2018-06-27T16:42:33.098Z,140.63
2018-06-27T16:43:33.241Z,140.63
2018-06-27T16:45:26.029Z,140.63
2018-06-27T16:46:26.134Z,140.63
2018-06-27T16:48:18.998Z,135.00
2018-06-27T16:49:19.005Z,135.00
2018-06-27T16:51:12.128Z,129.38
2018-06-27T16:52:11.998Z,129.38
2018-06-27T16:54:04.892Z,129.38
2018-06-27T16:55:04.907Z,129.38
2018-06-27T16:56:57.848Z,129.38
2018-06-27T16:57:57.878Z,129.38
2018-06-27T16:59:50.776Z,129.38
2018-06-27T17:00:50.848Z,129.38
2018-06-27T17:02:43.770Z,129.38
2018-06-27T17:03:43.755Z,129.38
2018-06-27T17:05:36.679Z,129.38
2018-06-27T17:06:36.706Z,129.38
2018-06-27T17:08:29.655Z,129.38
2018-06-27T17:09:29.657Z,129.38
2018-06-27T17:11:22.578Z,123.75
2018-06-27T17:12:22.643Z,123.75
2018-06-27T17:14:15.549Z,123.75
2018-06-27T17:15:15.559Z,123.75
2018-06-27T17:17:08.565Z,123.75
2018-06-27T17:18:08.629Z,123.75
2018-06-27T17:20:01.466Z,123.75
2018-06-27T17:21:01.550Z,123.75
2018-06-27T17:22:55.257Z,123.75
2018-06-27T17:23:55.366Z,123.75
2018-06-27T17:25:47.652Z,118.13
2018-06-27T17:26:47.681Z,118.13
2018-06-27T17:28:40.622Z,118.13
2018-06-27T17:29:40.633Z,118.13
2018-06-27T17:31:33.593Z,118.13
2018-06-27T17:32:33.593Z,118.13
2018-06-27T17:34:26.536Z,118.13
2018-06-27T17:35:26.543Z,118.13
2018-06-27T17:37:19.469Z,118.13
2018-06-27T17:38:19.497Z,123.75
2018-06-27T17:40:12.445Z,135.00
2018-06-27T17:41:12.448Z,151.88
2018-06-27T17:43:05.398Z,174.38
2018-06-27T17:44:05.397Z,168.75
2018-06-27T17:45:58.317Z,174.38
2018-06-27T17:46:58.344Z,174.38
2018-06-27T17:48:51.288Z,174.38
2018-06-27T17:49:51.297Z,174.38
2018-06-27T17:51:44.223Z,168.75
2018-06-27T17:52:44.252Z,168.75
2018-06-27T17:54:37.213Z,168.75
2018-06-27T17:55:37.208Z,163.13
2018-06-27T17:57:30.161Z,163.13
2018-06-27T17:58:30.160Z,163.13
2018-06-27T18:00:23.113Z,157.50
2018-06-27T18:01:23.120Z,157.50
2018-06-27T18:03:16.042Z,157.50
2018-06-27T18:04:16.074Z,157.50
2018-06-27T18:06:09.025Z,151.88
2018-06-27T18:07:09.034Z,151.88
2018-06-27T18:09:01.971Z,151.88
2018-06-27T18:10:01.983Z,151.88
2018-06-27T18:11:54.941Z,151.88
2018-06-27T18:12:55.029Z,146.25