createdAt,value
2019-05-29T00:01:33.285Z,101693.58
2019-05-29T00:04:01.058Z,101692.27
2019-05-29T00:06:28.693Z,101699.20
2019-05-29T00:08:56.496Z,101700.92
2019-05-29T00:11:24.089Z,101710.05
2019-05-29T00:13:51.727Z,101706.10
2019-05-29T00:16:19.395Z,101712.67
2019-05-29T00:18:47.265Z,101716.61
2019-05-29T00:21:15.066Z,101716.66
2019-05-29T00:23:43.357Z,101718.39
2019-05-29T00:26:11.081Z,101719.28
2019-05-29T00:28:38.959Z,101725.84
2019-05-29T00:31:07.734Z,101725.42
2019-05-29T00:33:35.825Z,101727.59
2019-05-29T00:36:03.699Z,101734.62
2019-05-29T00:38:31.471Z,101737.24
2019-05-29T00:40:59.141Z,101735.47
2019-05-29T00:43:26.911Z,101736.83
2019-05-29T00:45:54.674Z,101739.05
2019-05-29T00:48:22.450Z,101739.48
2019-05-29T00:50:50.218Z,101745.16
2019-05-29T00:53:18.410Z,101747.83
2019-05-29T00:55:46.369Z,101747.36
2019-05-29T00:58:14.898Z,101760.47
2019-05-29T01:00:42.725Z,101753.92
2019-05-29T01:03:11.550Z,101754.81
2019-05-29T01:05:39.405Z,101758.32
2019-05-29T01:08:07.108Z,101757.91
2019-05-29T01:10:34.738Z,101760.06
2019-05-29T01:13:02.536Z,101763.11
2019-05-29T01:15:30.374Z,101767.50
2019-05-29T01:17:58.477Z,101767.08
2019-05-29T01:20:26.117Z,101774.06
2019-05-29T01:22:53.987Z,101773.17
2019-05-29T01:25:22.692Z,101774.06
2019-05-29T01:27:50.668Z,101782.82
2019-05-29T01:30:19.380Z,101783.68
2019-05-29T01:32:47.416Z,101788.08
2019-05-29T01:35:15.765Z,101792.02
2019-05-29T01:37:43.892Z,101793.76
2019-05-29T01:40:21.166Z,101790.70
2019-05-29T01:42:41.155Z,101796.36
2019-05-29T01:45:08.891Z,101796.30
2019-05-29T01:47:36.474Z,101797.61
2019-05-29T01:50:04.230Z,101806.37
2019-05-29T01:52:31.687Z,101804.63
2019-05-29T01:54:59.266Z,101801.55
2019-05-29T01:57:27.986Z,101810.31
2019-05-29T01:59:55.550Z,101808.16
2019-05-29T02:02:23.932Z,101813.83
2019-05-29T02:04:51.436Z,101811.20
2019-05-29T02:07:19.955Z,101810.78
2019-05-29T02:09:47.525Z,101818.66
2019-05-29T02:12:16.197Z,101818.66
2019-05-29T02:14:43.819Z,101818.23
2019-05-29T02:17:11.644Z,101819.97
2019-05-29T02:19:39.087Z,101816.03
2019-05-29T02:22:06.542Z,101824.33
2019-05-29T02:24:34.023Z,101824.75
2019-05-29T02:27:01.472Z,101822.59
2019-05-29T02:29:28.900Z,101827.42
2019-05-29T02:31:56.364Z,101830.47
2019-05-29T02:34:25.480Z,101828.73
2019-05-29T02:36:53.231Z,101825.23
2019-05-29T02:39:21.556Z,101831.36
2019-05-29T02:41:49.989Z,101832.68
2019-05-29T02:44:19.025Z,101838.81
2019-05-29T02:46:46.658Z,101837.92
2019-05-29T02:49:14.199Z,101837.93
2019-05-29T02:51:41.625Z,101840.14
2019-05-29T02:54:09.064Z,101839.72
2019-05-29T02:56:36.473Z,101842.34
2019-05-29T02:59:03.944Z,101837.53
2019-05-29T03:01:31.937Z,101841.94
2019-05-29T03:03:59.521Z,101835.38
2019-05-29T03:06:28.100Z,101854.63
2019-05-29T03:08:55.583Z,101853.32
2019-05-29T03:11:24.662Z,101850.70
2019-05-29T03:13:52.398Z,101858.14
2019-05-29T03:16:19.861Z,101863.39
2019-05-29T03:18:47.298Z,101859.45
2019-05-29T03:21:14.865Z,101872.98
2019-05-29T03:23:42.302Z,101873.87
2019-05-29T03:26:09.725Z,101878.70
2019-05-29T03:28:38.213Z,101883.11
2019-05-29T03:31:06.016Z,101884.00
2019-05-29T03:33:41.079Z,101886.16
2019-05-29T03:36:02.878Z,101894.95
2019-05-29T03:38:30.439Z,101896.66
2019-05-29T03:40:57.820Z,101904.10
2019-05-29T03:43:26.164Z,101907.61
2019-05-29T03:45:54.048Z,101905.42
2019-05-29T03:48:21.925Z,101906.30
2019-05-29T03:50:49.583Z,101909.81
2019-05-29T03:53:17.356Z,101912.86
2019-05-29T03:55:45.125Z,101913.32
2019-05-29T03:58:12.843Z,101920.30
2019-05-29T04:00:46.016Z,101923.34
2019-05-29T04:03:10.320Z,101918.14
2019-05-29T04:05:38.236Z,101927.73
2019-05-29T04:08:06.132Z,101936.91
2019-05-29T04:10:35.516Z,101935.60
2019-05-29T04:13:03.502Z,101936.02
2019-05-29T04:15:36.554Z,101932.98
2019-05-29T04:18:04.914Z,101938.22
2019-05-29T04:20:33.980Z,101939.53
2019-05-29T04:23:02.298Z,101934.75
2019-05-29T04:25:35.176Z,101945.66
2019-05-29T04:28:00.144Z,101950.44
2019-05-29T04:30:28.198Z,101956.99
2019-05-29T04:32:56.326Z,101960.04
2019-05-29T04:35:24.071Z,101961.81
2019-05-29T04:37:51.948Z,101966.63
2019-05-29T04:40:19.811Z,101973.61
2019-05-29T04:42:47.394Z,101978.84
2019-05-29T04:45:15.212Z,101987.59
2019-05-29T04:47:42.602Z,101992.84
2019-05-29T04:50:10.065Z,101983.63
2019-05-29T04:52:38.302Z,101994.55
2019-05-29T04:55:06.839Z,102000.25
2019-05-29T04:57:34.871Z,102001.98
2019-05-29T05:00:02.544Z,102001.52
2019-05-29T05:02:31.083Z,102004.15
2019-05-29T05:04:58.787Z,102010.27
2019-05-29T05:07:26.278Z,102017.71
2019-05-29T05:09:53.730Z,102021.19
2019-05-29T05:12:21.446Z,102023.37
2019-05-29T05:14:49.158Z,102024.69
2019-05-29T05:17:25.830Z,102028.66
2019-05-29T05:19:46.509Z,102028.20
2019-05-29T05:22:13.999Z,102033.02
2019-05-29T05:24:43.959Z,102043.05
2019-05-29T05:27:13.489Z,102046.55
2019-05-29T05:29:41.559Z,102051.80
2019-05-29T05:32:09.850Z,102048.27
2019-05-29T05:34:38.703Z,102051.70
2019-05-29T05:37:06.264Z,102060.45
2019-05-29T05:39:35.069Z,102057.41
2019-05-29T05:42:02.729Z,102060.92
2019-05-29T05:44:30.756Z,102062.66
2019-05-29T05:46:58.599Z,102063.05
2019-05-29T05:49:26.382Z,102061.77
2019-05-29T05:51:54.051Z,102070.02
2019-05-29T05:54:21.524Z,102080.05
2019-05-29T05:56:49.014Z,102076.54
2019-05-29T05:59:16.496Z,102082.62
2019-05-29T06:01:43.997Z,102087.42
2019-05-29T06:04:11.826Z,102085.25
2019-05-29T06:06:40.255Z,102085.25
2019-05-29T06:09:08.544Z,102088.30
2019-05-29T06:11:36.199Z,102096.18
2019-05-29T06:14:03.844Z,102094.87
2019-05-29T06:16:32.868Z,102094.41
2019-05-29T06:19:00.586Z,102098.76
2019-05-29T06:21:28.086Z,102095.70
2019-05-29T06:23:55.573Z,102100.91
2019-05-29T06:26:23.217Z,102094.78
2019-05-29T06:28:50.653Z,102099.59
2019-05-29T06:31:18.125Z,102108.31
2019-05-29T06:33:45.679Z,102111.81
2019-05-29T06:36:13.211Z,102109.14
2019-05-29T06:38:42.140Z,102113.92
2019-05-29T06:41:09.789Z,102120.48
2019-05-29T06:43:37.846Z,102127.51
2019-05-29T06:46:05.479Z,102127.94
2019-05-29T06:48:52.624Z,102129.67
2019-05-29T06:51:02.400Z,102129.67
2019-05-29T06:53:29.898Z,102132.30
2019-05-29T06:55:58.906Z,102137.08
2019-05-29T06:58:26.762Z,102144.11
2019-05-29T07:00:54.369Z,102141.02
2019-05-29T07:03:21.833Z,102150.21
2019-05-29T07:05:51.374Z,102149.35
2019-05-29T07:08:28.960Z,102150.62
2019-05-29T07:10:48.539Z,102149.73
2019-05-29T07:13:16.099Z,102148.36
2019-05-29T07:15:45.648Z,102152.77
2019-05-29T07:18:13.007Z,102154.51
2019-05-29T07:20:40.707Z,102155.41
2019-05-29T07:23:08.270Z,102163.74
2019-05-29T07:25:36.815Z,102170.31
2019-05-29T07:28:04.539Z,102170.73
2019-05-29T07:30:32.024Z,102174.21
2019-05-29T07:32:59.595Z,102181.20
2019-05-29T07:35:27.160Z,102178.14
2019-05-29T07:37:54.668Z,102182.97
2019-05-29T07:40:22.391Z,102185.14
2019-05-29T07:42:55.061Z,102191.28
2019-05-29T07:45:19.305Z,102189.50
2019-05-29T07:47:46.884Z,102189.48
2019-05-29T07:50:14.375Z,102187.75
2019-05-29T07:52:43.152Z,102189.92
2019-05-29T07:55:11.308Z,102196.91
2019-05-29T07:57:38.974Z,102192.52
2019-05-29T08:00:07.480Z,102198.64
2019-05-29T08:02:34.948Z,102195.63
2019-05-29T08:05:02.493Z,102189.92
2019-05-29T08:07:29.976Z,102198.69
2019-05-29T08:09:57.445Z,102198.69
2019-05-29T08:12:24.954Z,102200.42
2019-05-29T08:14:52.435Z,102195.59
2019-05-29T08:17:20.105Z,102192.52
2019-05-29T08:20:02.685Z,102196.47
2019-05-29T08:22:33.222Z,102193.84
2019-05-29T08:24:48.110Z,102202.15
2019-05-29T08:27:15.754Z,102206.98
2019-05-29T08:29:43.241Z,102210.02
2019-05-29T08:32:11.117Z,102204.77
2019-05-29T08:34:39.276Z,102208.66
2019-05-29T08:37:07.632Z,102209.49
2019-05-29T08:39:37.000Z,102210.80
2019-05-29T08:42:22.066Z,102210.38
2019-05-29T08:44:34.501Z,102215.64
2019-05-29T08:47:10.120Z,102219.16
2019-05-29T08:49:31.522Z,102217.43
2019-05-29T08:52:11.221Z,102217.84
2019-05-29T08:54:29.004Z,102217.38
2019-05-29T08:56:56.899Z,102223.48
2019-05-29T08:59:24.625Z,102222.63
2019-05-29T09:01:53.863Z,102227.88
2019-05-29T09:04:21.521Z,102240.13
2019-05-29T09:06:49.284Z,102235.73
2019-05-29T09:09:16.815Z,102237.51
2019-05-29T09:11:45.253Z,102243.19
2019-05-29T09:14:12.918Z,102243.66
2019-05-29T09:16:40.394Z,102243.19
2019-05-29T09:19:07.882Z,102245.34
2019-05-29T09:21:35.365Z,102245.34
2019-05-29T09:24:02.863Z,102246.23
2019-05-29T09:26:30.349Z,102249.27
2019-05-29T09:28:57.889Z,102251.43
2019-05-29T09:31:25.473Z,102250.16
2019-05-29T09:33:52.968Z,102254.55
2019-05-29T09:36:20.787Z,102259.42
2019-05-29T09:38:48.525Z,102256.80
2019-05-29T09:41:17.318Z,102253.27
2019-05-29T09:43:58.252Z,102257.64
2019-05-29T09:46:15.208Z,102273.42
2019-05-29T09:48:49.581Z,102270.78
2019-05-29T09:51:21.231Z,102272.56
2019-05-29T09:53:42.568Z,102276.05
2019-05-29T09:56:10.063Z,102276.05
2019-05-29T09:58:37.807Z,102278.67
2019-05-29T10:01:21.447Z,102281.28
2019-05-29T10:03:34.586Z,102285.16
2019-05-29T10:06:02.192Z,102287.78
2019-05-29T10:08:29.709Z,102290.41
2019-05-29T10:11:04.769Z,102296.98
2019-05-29T10:13:26.552Z,102298.31
2019-05-29T10:15:55.928Z,102296.16
2019-05-29T10:18:31.839Z,102294.00
2019-05-29T10:20:52.973Z,102294.81
2019-05-29T10:23:20.436Z,102300.54
2019-05-29T10:25:47.933Z,102297.05
2019-05-29T10:28:15.402Z,102298.35
2019-05-29T10:30:44.371Z,102291.31
2019-05-29T10:33:12.255Z,102291.74
2019-05-29T10:35:42.593Z,102295.68
2019-05-29T10:38:10.436Z,102294.83
2019-05-29T10:40:39.050Z,102297.88
2019-05-29T10:43:07.062Z,102297.88
2019-05-29T10:45:34.634Z,102300.95
2019-05-29T10:48:02.163Z,102304.04
2019-05-29T10:50:31.846Z,102306.67
2019-05-29T10:53:00.538Z,102307.55
2019-05-29T10:55:29.936Z,102303.61
2019-05-29T10:57:57.815Z,102304.47
2019-05-29T11:00:26.023Z,102299.62
2019-05-29T11:02:55.854Z,102302.23
2019-05-29T11:05:24.961Z,102295.25
2019-05-29T11:07:53.968Z,102299.19
2019-05-29T11:10:21.595Z,102303.13
2019-05-29T11:12:50.462Z,102294.36
2019-05-29T11:15:21.653Z,102305.73
2019-05-29T11:17:49.007Z,102297.83
2019-05-29T11:20:16.828Z,102312.28
2019-05-29T11:22:44.562Z,102301.28
2019-05-29T11:25:23.365Z,102299.54
2019-05-29T11:27:43.654Z,102308.70
2019-05-29T11:30:11.443Z,102303.91
2019-05-29T11:32:39.800Z,102304.77
2019-05-29T11:35:07.507Z,102307.85
2019-05-29T11:37:35.016Z,102304.75
2019-05-29T11:40:03.348Z,102305.64
2019-05-29T11:42:31.097Z,102299.48
2019-05-29T11:44:59.537Z,102307.31
2019-05-29T11:47:27.096Z,102305.11
2019-05-29T11:49:55.163Z,102296.72
2019-05-29T11:52:25.011Z,102298.02
2019-05-29T11:54:55.944Z,102299.74
2019-05-29T11:57:21.669Z,102298.84
2019-05-29T11:59:49.146Z,102279.17
2019-05-29T12:02:16.688Z,102295.72
2019-05-29T12:04:44.144Z,102297.92
2019-05-29T12:07:11.623Z,102302.77
2019-05-29T12:09:39.311Z,102301.86
2019-05-29T12:12:06.831Z,102303.59
2019-05-29T12:14:34.288Z,102304.84
2019-05-29T12:17:02.590Z,102307.47
2019-05-29T12:19:30.296Z,102305.27
2019-05-29T12:21:58.368Z,102298.18
2019-05-29T12:24:25.957Z,102302.56
2019-05-29T12:26:56.479Z,102302.98
2019-05-29T12:29:24.021Z,102293.39
2019-05-29T12:31:52.817Z,102303.45
2019-05-29T12:34:20.377Z,102313.92
2019-05-29T12:36:47.909Z,102304.27
2019-05-29T12:39:15.393Z,102307.30
2019-05-29T12:41:42.989Z,102311.69
2019-05-29T12:44:10.448Z,102306.41
2019-05-29T12:46:37.967Z,102305.00
2019-05-29T12:49:05.455Z,102308.94
2019-05-29T12:51:33.108Z,102303.25
2019-05-29T12:54:02.153Z,102308.04
2019-05-29T12:56:31.451Z,102311.08
2019-05-29T12:59:00.418Z,102309.34
2019-05-29T13:01:28.123Z,102303.59
2019-05-29T13:03:56.633Z,102308.85
2019-05-29T13:06:24.248Z,102306.22
2019-05-29T13:08:51.822Z,102305.30
2019-05-29T13:11:19.314Z,102305.27
2019-05-29T13:13:46.751Z,102306.11
2019-05-29T13:16:14.309Z,102310.48
2019-05-29T13:18:41.871Z,102309.62
2019-05-29T13:21:09.456Z,102305.20
2019-05-29T13:23:45.235Z,102309.13
2019-05-29T13:26:07.020Z,102303.80
2019-05-29T13:28:34.566Z,102307.30
2019-05-29T13:31:02.069Z,102305.51
2019-05-29T13:33:29.638Z,102309.00
2019-05-29T13:35:58.073Z,102309.02
2019-05-29T13:38:25.665Z,102303.76
2019-05-29T13:40:53.106Z,102305.97
2019-05-29T13:43:20.600Z,102298.92
2019-05-29T13:45:48.063Z,102304.59
2019-05-29T13:48:15.564Z,102308.08
2019-05-29T13:50:43.030Z,102306.30
2019-05-29T13:53:10.557Z,102309.33
2019-05-29T13:55:38.018Z,102306.66
2019-05-29T13:58:05.879Z,102306.18
2019-05-29T14:00:34.921Z,102303.10
2019-05-29T14:03:02.813Z,102308.34
2019-05-29T14:05:30.743Z,102298.66
2019-05-29T14:07:58.563Z,102298.67
2019-05-29T14:10:26.106Z,102300.83
2019-05-29T14:12:53.574Z,102299.47
2019-05-29T14:15:21.068Z,102299.88
2019-05-29T14:17:48.956Z,102297.20
2019-05-29T14:20:16.659Z,102298.57
2019-05-29T14:22:44.152Z,102290.77
2019-05-29T14:25:12.865Z,102298.78
2019-05-29T14:27:40.515Z,102299.88
2019-05-29T14:30:10.398Z,102302.47
2019-05-29T14:32:38.341Z,102291.09
2019-05-29T14:35:07.748Z,102294.33
2019-05-29T14:37:35.295Z,102299.30
2019-05-29T14:40:03.596Z,102294.95
2019-05-29T14:42:31.219Z,102296.78
2019-05-29T14:44:58.767Z,102295.17
2019-05-29T14:47:26.371Z,102287.98
2019-05-29T14:49:54.080Z,102292.30
2019-05-29T14:52:21.499Z,102288.69
2019-05-29T14:54:49.001Z,102289.92
2019-05-29T14:57:24.849Z,102292.13
2019-05-29T14:59:45.940Z,102287.81
2019-05-29T15:02:21.630Z,102287.91
2019-05-29T15:04:42.891Z,102286.28
2019-05-29T15:07:11.988Z,102293.47
2019-05-29T15:09:39.637Z,102295.71
2019-05-29T15:12:07.997Z,102302.05
2019-05-29T15:14:35.645Z,102300.75
2019-05-29T15:17:04.901Z,102296.78
2019-05-29T15:19:32.477Z,102307.28
2019-05-29T15:22:00.160Z,102293.12
2019-05-29T15:24:27.787Z,102296.84
2019-05-29T15:26:55.842Z,102300.52
2019-05-29T15:29:23.468Z,102299.77
2019-05-29T15:31:51.236Z,102307.35
2019-05-29T15:34:19.441Z,102304.77
2019-05-29T15:36:47.163Z,102305.70
2019-05-29T15:39:14.882Z,102305.67
2019-05-29T15:41:42.507Z,102312.31
2019-05-29T15:44:10.867Z,102310.20
2019-05-29T15:46:38.690Z,102312.38
2019-05-29T15:49:06.784Z,102315.49
2019-05-29T15:51:34.488Z,102312.91
2019-05-29T15:54:02.105Z,102311.23
2019-05-29T15:56:29.757Z,102319.19
2019-05-29T15:58:57.447Z,102317.42
2019-05-29T16:01:25.112Z,102313.89
2019-05-29T16:03:52.659Z,102308.14
2019-05-29T16:06:20.350Z,102305.94
2019-05-29T16:08:47.954Z,102301.11
2019-05-29T16:11:16.806Z,102301.52
2019-05-29T16:13:44.592Z,102297.03
2019-05-29T16:16:13.133Z,102293.95
2019-05-29T16:18:40.836Z,102299.67
2019-05-29T16:21:08.609Z,102294.39
2019-05-29T16:23:36.997Z,102292.24
2019-05-29T16:26:04.508Z,102297.47
2019-05-29T16:28:32.639Z,102296.56
2019-05-29T16:31:00.415Z,102287.21
2019-05-29T16:33:28.078Z,102292.45
2019-05-29T16:35:58.549Z,102287.98
2019-05-29T16:38:26.159Z,102289.80
2019-05-29T16:40:53.740Z,102289.03
2019-05-29T16:43:22.393Z,102286.98
2019-05-29T16:45:50.622Z,102290.15
2019-05-29T16:48:18.839Z,102284.03
2019-05-29T16:50:46.865Z,102284.97
2019-05-29T16:53:14.692Z,102282.80
2019-05-29T16:55:53.381Z,102281.83
2019-05-29T16:58:12.957Z,102286.95
2019-05-29T17:00:40.876Z,102284.07
2019-05-29T17:03:08.790Z,102286.12
2019-05-29T17:05:36.708Z,102280.11
2019-05-29T17:08:04.408Z,102279.42
2019-05-29T17:10:35.400Z,102279.77
2019-05-29T17:13:03.313Z,102276.08
2019-05-29T17:15:37.676Z,102279.09
2019-05-29T17:18:05.798Z,102271.09
2019-05-29T17:20:44.139Z,102254.02
2019-05-29T17:23:12.448Z,102269.20
2019-05-29T17:25:40.964Z,102272.35
2019-05-29T17:28:08.951Z,102266.55
2019-05-29T17:30:36.730Z,102273.86
2019-05-29T17:33:05.214Z,102267.67
2019-05-29T17:35:34.368Z,102268.11
2019-05-29T17:38:02.326Z,102268.45
2019-05-29T17:40:30.585Z,102268.97
2019-05-29T17:43:01.822Z,102265.20
2019-05-29T17:45:29.752Z,102269.88
2019-05-29T17:47:57.584Z,102262.75
2019-05-29T17:50:26.670Z,102271.06
2019-05-29T17:52:54.753Z,102274.97
2019-05-29T17:55:23.657Z,102272.80
2019-05-29T17:57:52.105Z,102265.16
2019-05-29T18:00:20.674Z,102266.44
2019-05-29T18:02:52.400Z,102261.48
2019-05-29T18:05:18.549Z,102263.98
2019-05-29T18:07:46.092Z,102262.66
2019-05-29T18:10:13.846Z,102263.06
2019-05-29T18:12:41.500Z,102267.08
2019-05-29T18:15:09.547Z,102259.94
2019-05-29T18:17:37.632Z,102256.84
2019-05-29T18:20:05.339Z,102260.31
2019-05-29T18:22:32.808Z,102258.03
2019-05-29T18:25:00.307Z,102261.05
2019-05-29T18:27:28.215Z,102259.80
2019-05-29T18:29:55.974Z,102262.99
2019-05-29T18:32:26.559Z,102262.25
2019-05-29T18:34:56.488Z,102261.48
2019-05-29T18:37:24.268Z,102260.19
2019-05-29T18:39:52.201Z,102256.77
2019-05-29T18:42:20.407Z,102259.41
2019-05-29T18:44:47.930Z,102259.04
2019-05-29T18:47:15.414Z,102256.53
2019-05-29T18:49:42.876Z,102259.69
2019-05-29T18:52:10.541Z,102253.44
2019-05-29T18:54:38.028Z,102257.89
2019-05-29T18:57:15.140Z,102257.05
2019-05-29T18:59:35.486Z,102254.46
2019-05-29T19:02:03.123Z,102254.97
2019-05-29T19:04:31.943Z,102260.34
2019-05-29T19:06:59.923Z,102254.67
2019-05-29T19:09:27.811Z,102250.36
2019-05-29T19:11:55.521Z,102248.73
2019-05-29T19:14:24.018Z,102243.63
2019-05-29T19:16:52.021Z,102246.86
2019-05-29T19:19:19.792Z,102244.38
2019-05-29T19:21:47.514Z,102247.19
2019-05-29T19:24:15.330Z,102251.75
2019-05-29T19:26:43.102Z,102246.21
2019-05-29T19:29:10.767Z,102253.83
2019-05-29T19:31:42.396Z,102253.52
2019-05-29T19:34:08.292Z,102255.44
2019-05-29T19:36:36.429Z,102264.37
2019-05-29T19:39:05.625Z,102260.91
2019-05-29T19:41:34.198Z,102264.48
2019-05-29T19:44:02.083Z,102267.34
2019-05-29T19:46:31.176Z,102268.86
2019-05-29T19:48:59.270Z,102273.03
2019-05-29T19:51:27.352Z,102270.99
2019-05-29T19:53:55.194Z,102275.13
2019-05-29T19:56:22.824Z,102272.69
2019-05-29T19:58:50.630Z,102278.63
2019-05-29T20:01:30.415Z,102279.16
2019-05-29T20:03:48.036Z,102275.71
2019-05-29T20:06:15.808Z,102277.98
2019-05-29T20:08:43.870Z,102275.91
2019-05-29T20:11:11.762Z,102278.20
2019-05-29T20:13:39.628Z,102278.74
2019-05-29T20:16:07.402Z,102276.69
2019-05-29T20:18:35.965Z,102276.36
2019-05-29T20:21:03.960Z,102276.50
2019-05-29T20:23:32.539Z,102279.69
2019-05-29T20:26:00.216Z,102278.91
2019-05-29T20:28:27.985Z,102285.15
2019-05-29T20:30:55.861Z,102271.17
2019-05-29T20:33:23.732Z,102271.26
2019-05-29T20:35:51.441Z,102271.78
2019-05-29T20:38:19.376Z,102270.52
2019-05-29T20:40:47.039Z,102271.48
2019-05-29T20:43:14.731Z,102276.86
2019-05-29T20:45:42.601Z,102271.22
2019-05-29T20:48:10.303Z,102261.21
2019-05-29T20:50:39.139Z,102262.61
2019-05-29T20:53:07.120Z,102263.56
2019-05-29T20:55:35.528Z,102264.95
2019-05-29T20:58:03.477Z,102268.52
2019-05-29T21:00:31.921Z,102266.40
2019-05-29T21:02:59.888Z,102260.75
2019-05-29T21:05:28.639Z,102256.47
2019-05-29T21:07:56.292Z,102262.65
2019-05-29T21:10:24.064Z,102260.52
2019-05-29T21:12:51.810Z,102262.78
2019-05-29T21:15:19.503Z,102260.66
2019-05-29T21:17:47.166Z,102255.01
2019-05-29T21:20:14.835Z,102256.37
2019-05-29T21:22:42.979Z,102259.95
2019-05-29T21:25:16.535Z,102258.27
2019-05-29T21:27:43.934Z,102264.03
2019-05-29T21:30:10.393Z,102261.42
2019-05-29T21:32:38.160Z,102264.98
2019-05-29T21:35:05.951Z,102258.91
2019-05-29T21:37:33.722Z,102259.39
2019-05-29T21:40:01.686Z,102266.89
2019-05-29T21:42:29.305Z,102269.98
2019-05-29T21:44:57.003Z,102267.41
2019-05-29T21:47:24.701Z,102260.84
2019-05-29T21:49:52.473Z,102266.12
2019-05-29T21:52:20.242Z,102261.32
2019-05-29T21:54:48.010Z,102259.16
2019-05-29T21:57:15.711Z,102256.97
2019-05-29T21:59:43.872Z,102253.51
2019-05-29T22:02:11.787Z,102255.73
2019-05-29T22:04:40.342Z,102252.22
2019-05-29T22:07:08.395Z,102244.38
2019-05-29T22:09:36.265Z,102245.71
2019-05-29T22:12:04.162Z,102233.47
2019-05-29T22:14:31.955Z,102235.25
2019-05-29T22:17:00.952Z,102230.43
2019-05-29T22:19:29.053Z,102238.80
2019-05-29T22:21:57.120Z,102242.77
2019-05-29T22:24:24.917Z,102240.59
2019-05-29T22:26:53.124Z,102242.83
2019-05-29T22:29:21.684Z,102241.52
2019-05-29T22:31:49.470Z,102237.15
2019-05-29T22:34:17.340Z,102234.53
2019-05-29T22:36:45.211Z,102234.53
2019-05-29T22:39:13.028Z,102228.86
2019-05-29T22:41:40.721Z,102234.98
2019-05-29T22:44:08.621Z,102228.88
2019-05-29T22:46:36.496Z,102226.72
2019-05-29T22:49:04.265Z,102223.20
2019-05-29T22:51:32.073Z,102216.21
2019-05-29T22:53:59.903Z,102221.05
2019-05-29T22:56:27.778Z,102221.49
2019-05-29T22:58:56.110Z,102219.33
2019-05-29T23:01:23.992Z,102211.02
2019-05-29T23:03:52.047Z,102215.86
2019-05-29T23:06:19.880Z,102211.04
2019-05-29T23:08:47.818Z,102212.36
2019-05-29T23:11:15.471Z,102214.58
2019-05-29T23:13:43.399Z,102215.91
2019-05-29T23:16:11.064Z,102214.16
2019-05-29T23:18:41.799Z,102209.80
2019-05-29T23:21:09.568Z,102212.44
2019-05-29T23:23:37.339Z,102212.02
2019-05-29T23:26:05.024Z,102210.28
2019-05-29T23:28:32.876Z,102202.80
2019-05-29T23:31:00.991Z,102201.05
2019-05-29T23:33:28.787Z,102198.00
2019-05-29T23:35:56.993Z,102200.64
2019-05-29T23:38:24.774Z,102200.64
2019-05-29T23:40:53.216Z,102192.76
2019-05-29T23:43:21.106Z,102191.91
2019-05-29T23:45:49.106Z,102197.61
2019-05-29T23:48:16.876Z,102188.88
2019-05-29T23:50:44.441Z,102185.36
2019-05-29T23:53:12.496Z,102179.27
2019-05-29T23:55:40.393Z,102184.95
2019-05-29T23:58:08.507Z,102180.59
