createdAt,value
2018-01-25T00:00:42.173Z,84.1
2018-01-25T00:01:43.548Z,83.8
2018-01-25T00:02:45.418Z,83.6
2018-01-25T00:03:46.879Z,84.3
2018-01-25T00:04:48.413Z,83.8
2018-01-25T00:05:49.928Z,84.6
2018-01-25T00:06:51.311Z,85.2
2018-01-25T00:07:52.778Z,85.3
2018-01-25T00:08:54.333Z,85.5
2018-01-25T00:09:55.800Z,85.0
2018-01-25T00:10:57.175Z,85.2
2018-01-25T00:11:58.614Z,85.2
2018-01-25T00:13:00.043Z,85.5
2018-01-25T00:14:01.551Z,85.2
2018-01-25T00:15:03.025Z,85.1
2018-01-25T00:16:04.441Z,86.0
2018-01-25T00:17:05.897Z,85.5
2018-01-25T00:18:07.344Z,85.2
2018-01-25T00:19:08.755Z,85.6
2018-01-25T00:20:10.227Z,85.7
2018-01-25T00:21:11.609Z,85.7
2018-01-25T00:22:13.040Z,85.6
2018-01-25T00:23:14.470Z,86.4
2018-01-25T00:24:16.150Z,86.5
2018-01-25T00:25:17.669Z,86.5
2018-01-25T00:26:19.611Z,86.2
2018-01-25T00:27:21.276Z,86.2
2018-01-25T00:28:22.658Z,86.1
2018-01-25T00:29:24.380Z,86.2
2018-01-25T00:30:25.766Z,86.1
2018-01-25T00:31:27.159Z,86.0
2018-01-25T00:32:28.586Z,86.6
2018-01-25T00:33:30.185Z,86.7
2018-01-25T00:34:31.734Z,86.6
2018-01-25T00:35:33.338Z,86.4
2018-01-25T00:36:34.869Z,86.9
2018-01-25T00:37:36.602Z,86.4
2018-01-25T00:38:38.199Z,86.3
2018-01-25T00:39:39.936Z,87.1
2018-01-25T00:40:41.371Z,87.0
2018-01-25T00:41:42.774Z,87.2
2018-01-25T00:42:44.479Z,86.9
2018-01-25T00:43:46.023Z,86.9
2018-01-25T00:44:47.559Z,86.9
2018-01-25T00:45:49.001Z,86.9
2018-01-25T00:46:50.422Z,87.1
2018-01-25T00:47:51.809Z,87.0
2018-01-25T00:48:53.302Z,87.0
2018-01-25T00:49:54.737Z,87.4
2018-01-25T00:50:56.247Z,87.5
2018-01-25T00:51:57.625Z,87.8
2018-01-25T00:52:59.333Z,87.7
2018-01-25T00:54:00.942Z,87.3
2018-01-25T00:55:02.622Z,88.0
2018-01-25T00:56:04.001Z,87.7
2018-01-25T00:57:05.509Z,88.6
2018-01-25T00:58:06.935Z,88.3
2018-01-25T00:59:08.340Z,88.5
2018-01-25T01:00:10.179Z,88.4
2018-01-25T01:01:11.571Z,88.3
2018-01-25T01:02:13.053Z,88.1
2018-01-25T01:03:14.558Z,88.2
2018-01-25T01:04:15.961Z,88.7
2018-01-25T01:05:17.420Z,89.0
2018-01-25T01:06:18.809Z,89.7
2018-01-25T01:07:20.187Z,89.9
2018-01-25T01:08:21.579Z,90.1
2018-01-25T01:09:23.007Z,90.5
2018-01-25T01:10:24.434Z,90.2
2018-01-25T01:11:25.809Z,91.1
2018-01-25T01:12:27.190Z,91.0
2018-01-25T01:13:28.555Z,91.2
2018-01-25T01:14:30.043Z,91.8
2018-01-25T01:15:31.451Z,91.9
2018-01-25T01:16:32.824Z,92.3
2018-01-25T01:17:34.214Z,91.9
2018-01-25T01:18:35.606Z,92.3
2018-01-25T01:19:37.071Z,92.2
2018-01-25T01:20:38.437Z,92.5
2018-01-25T01:21:39.909Z,92.5
2018-01-25T01:22:41.600Z,92.5
2018-01-25T01:23:42.989Z,92.7
2018-01-25T01:24:44.631Z,92.9
2018-01-25T01:25:46.430Z,93.5
2018-01-25T01:26:48.003Z,94.0
2018-01-25T01:27:49.402Z,95.3
2018-01-25T01:28:50.898Z,95.7
2018-01-25T01:29:52.358Z,96.6
2018-01-25T01:30:53.861Z,96.7
2018-01-25T01:31:55.381Z,97.0
2018-01-25T01:32:56.905Z,97.7
2018-01-25T01:33:58.913Z,97.8
2018-01-25T01:35:00.353Z,98.2
2018-01-25T01:36:01.831Z,98.9
2018-01-25T01:37:03.321Z,99.8
2018-01-25T01:38:04.711Z,100.0
2018-01-25T01:39:06.217Z,100.0
2018-01-25T01:40:07.617Z,100.0
2018-01-25T01:41:09.131Z,100.0
2018-01-25T01:42:10.531Z,100.0
2018-01-25T01:43:11.892Z,100.0
2018-01-25T01:44:13.472Z,100.0
2018-01-25T01:45:14.867Z,100.0
2018-01-25T01:46:16.236Z,100.0
2018-01-25T01:47:17.869Z,100.0
2018-01-25T01:48:19.664Z,100.0
2018-01-25T01:49:21.110Z,100.0
2018-01-25T01:50:22.544Z,100.0
2018-01-25T01:51:24.248Z,100.0
2018-01-25T01:52:25.827Z,100.0
2018-01-25T01:53:30.400Z,100.0
2018-01-25T01:54:31.917Z,100.0
2018-01-25T01:55:33.308Z,100.0
2018-01-25T01:56:34.824Z,100.0
2018-01-25T01:57:36.319Z,100.0
2018-01-25T01:58:37.678Z,100.0
2018-01-25T01:59:39.251Z,100.0
2018-01-25T02:00:40.906Z,100.0
2018-01-25T02:01:42.489Z,100.0
2018-01-25T02:02:43.857Z,100.0
2018-01-25T02:03:45.292Z,100.0
2018-01-25T02:04:46.757Z,100.0
2018-01-25T02:05:48.240Z,100.0
2018-01-25T02:06:49.728Z,100.0
2018-01-25T02:07:51.121Z,100.0
2018-01-25T02:08:52.492Z,100.0
2018-01-25T02:09:53.933Z,100.0
2018-01-25T02:10:55.402Z,100.0
2018-01-25T02:11:56.894Z,100.0
2018-01-25T02:12:58.280Z,100.0
2018-01-25T02:13:59.772Z,100.0
2018-01-25T02:15:01.135Z,100.0
2018-01-25T02:16:02.821Z,100.0
2018-01-25T02:17:04.425Z,100.0
2018-01-25T02:18:06.003Z,100.0
2018-01-25T02:19:07.436Z,100.0
2018-01-25T02:20:08.929Z,100.0
2018-01-25T02:21:11.436Z,100.0
2018-01-25T02:22:13.006Z,100.0
2018-01-25T02:23:14.777Z,100.0
2018-01-25T02:24:16.232Z,100.0
2018-01-25T02:25:17.768Z,100.0
2018-01-25T02:26:19.570Z,100.0
2018-01-25T02:27:21.122Z,100.0
2018-01-25T02:28:22.512Z,100.0
2018-01-25T02:29:23.965Z,100.0
2018-01-25T02:30:25.422Z,100.0
2018-01-25T02:31:26.792Z,100.0
2018-01-25T02:32:28.191Z,100.0
2018-01-25T02:33:29.599Z,100.0
2018-01-25T02:34:31.041Z,100.0
2018-01-25T02:35:32.472Z,100.0
2018-01-25T02:36:33.896Z,100.0
2018-01-25T02:37:35.304Z,100.0
2018-01-25T02:38:36.676Z,100.0
2018-01-25T02:39:38.046Z,100.0
2018-01-25T02:40:39.499Z,100.0
2018-01-25T02:41:40.914Z,100.0
2018-01-25T02:42:42.288Z,100.0
2018-01-25T02:43:43.666Z,100.0
2018-01-25T02:44:45.114Z,100.0
2018-01-25T02:45:46.884Z,100.0
2018-01-25T02:46:48.269Z,100.0
2018-01-25T02:47:49.663Z,100.0
2018-01-25T02:48:51.080Z,100.0
2018-01-25T02:49:52.452Z,100.0
2018-01-25T02:50:53.895Z,100.0
2018-01-25T02:51:55.368Z,100.0
2018-01-25T02:52:56.943Z,100.0
2018-01-25T02:53:58.390Z,100.0
2018-01-25T02:54:59.787Z,100.0
2018-01-25T02:56:01.159Z,100.0
2018-01-25T02:57:02.779Z,100.0
2018-01-25T02:58:04.426Z,100.0
2018-01-25T02:59:06.060Z,100.0
2018-01-25T03:00:07.494Z,100.0
2018-01-25T03:01:08.891Z,100.0
2018-01-25T03:02:10.301Z,100.0
2018-01-25T03:03:11.732Z,100.0
2018-01-25T03:04:13.165Z,100.0
2018-01-25T03:05:14.606Z,100.0
2018-01-25T03:06:16.006Z,100.0
2018-01-25T03:07:17.487Z,100.0
2018-01-25T03:08:19.115Z,100.0
2018-01-25T03:09:20.611Z,100.0
2018-01-25T03:10:21.989Z,100.0
2018-01-25T03:11:23.392Z,100.0
2018-01-25T03:12:24.800Z,100.0
2018-01-25T03:13:26.178Z,100.0
2018-01-25T03:14:27.605Z,100.0
2018-01-25T03:15:29.095Z,100.0
2018-01-25T03:16:30.531Z,100.0
2018-01-25T03:17:31.907Z,100.0
2018-01-25T03:18:33.284Z,100.0
2018-01-25T03:19:34.731Z,100.0
2018-01-25T03:20:36.187Z,100.0
2018-01-25T03:21:37.635Z,100.0
2018-01-25T03:22:39.014Z,100.0
2018-01-25T03:23:40.470Z,100.0
2018-01-25T03:24:41.886Z,100.0
2018-01-25T03:25:43.361Z,100.0
2018-01-25T03:26:44.746Z,100.0
2018-01-25T03:27:46.196Z,100.0
2018-01-25T03:28:47.540Z,100.0
2018-01-25T03:29:48.918Z,100.0
2018-01-25T03:30:50.331Z,100.0
2018-01-25T03:31:51.708Z,100.0
2018-01-25T03:32:53.158Z,100.0
2018-01-25T03:33:54.553Z,100.0
2018-01-25T03:34:56.004Z,100.0
2018-01-25T03:35:57.389Z,100.0
2018-01-25T03:36:58.831Z,100.0
2018-01-25T03:38:00.336Z,100.0
2018-01-25T03:39:01.813Z,100.0
2018-01-25T03:40:03.209Z,100.0
2018-01-25T03:41:04.634Z,100.0
2018-01-25T03:42:06.011Z,100.0
2018-01-25T03:43:07.422Z,100.0
2018-01-25T03:44:08.869Z,100.0
2018-01-25T03:45:10.723Z,100.0
2018-01-25T03:46:12.106Z,100.0
2018-01-25T03:47:13.498Z,100.0
2018-01-25T03:48:14.927Z,100.0
2018-01-25T03:49:16.360Z,99.7
2018-01-25T03:50:17.800Z,99.7
2018-01-25T03:51:19.214Z,100.0
2018-01-25T03:52:20.629Z,100.0
2018-01-25T03:53:22.078Z,100.0
2018-01-25T03:54:23.482Z,100.0
2018-01-25T03:55:24.918Z,100.0
2018-01-25T03:56:26.348Z,100.0
2018-01-25T03:57:27.799Z,100.0
2018-01-25T03:58:29.175Z,100.0
2018-01-25T03:59:30.558Z,100.0
2018-01-25T04:00:32.000Z,100.0
2018-01-25T04:01:33.461Z,100.0
2018-01-25T04:02:34.937Z,100.0
2018-01-25T04:03:36.354Z,100.0
2018-01-25T04:04:37.791Z,100.0
2018-01-25T04:05:39.199Z,100.0
2018-01-25T04:06:40.643Z,100.0
2018-01-25T04:07:42.088Z,100.0
2018-01-25T04:08:43.476Z,100.0
2018-01-25T04:09:44.937Z,100.0
2018-01-25T04:10:46.384Z,100.0
2018-01-25T04:11:47.805Z,100.0
2018-01-25T04:12:49.199Z,100.0
2018-01-25T04:13:50.635Z,100.0
2018-01-25T04:14:52.024Z,100.0
2018-01-25T04:15:53.402Z,100.0
2018-01-25T04:16:54.919Z,100.0
2018-01-25T04:17:56.328Z,100.0
2018-01-25T04:18:57.751Z,100.0
2018-01-25T04:19:59.194Z,100.0
2018-01-25T04:21:00.685Z,100.0
2018-01-25T04:22:02.138Z,100.0
2018-01-25T04:23:03.584Z,100.0
2018-01-25T04:24:05.012Z,100.0
2018-01-25T04:25:06.379Z,100.0
2018-01-25T04:26:07.811Z,100.0
2018-01-25T04:27:09.178Z,100.0
2018-01-25T04:28:10.631Z,100.0
2018-01-25T04:29:12.031Z,100.0
2018-01-25T04:30:13.442Z,100.0
2018-01-25T04:31:14.905Z,99.9
2018-01-25T04:32:16.315Z,99.6
2018-01-25T04:33:17.722Z,99.7
2018-01-25T04:34:19.136Z,100.0
2018-01-25T04:35:20.569Z,99.1
2018-01-25T04:36:22.020Z,99.5
2018-01-25T04:37:23.414Z,100.0
2018-01-25T04:38:24.845Z,99.8
2018-01-25T04:39:26.229Z,99.5
2018-01-25T04:40:27.671Z,99.0
2018-01-25T04:41:29.069Z,99.1
2018-01-25T04:42:30.470Z,99.8
2018-01-25T04:43:31.853Z,99.2
2018-01-25T04:44:33.235Z,99.4
2018-01-25T04:45:34.667Z,99.0
2018-01-25T04:46:36.095Z,99.0
2018-01-25T04:47:37.533Z,99.2
2018-01-25T04:48:38.918Z,98.8
2018-01-25T04:49:40.408Z,98.5
2018-01-25T04:50:41.849Z,99.3
2018-01-25T04:51:43.291Z,98.6
2018-01-25T04:52:44.691Z,99.0
2018-01-25T04:53:46.116Z,99.0
2018-01-25T04:54:47.517Z,98.9
2018-01-25T04:55:48.896Z,99.0
2018-01-25T04:56:50.413Z,98.7
2018-01-25T04:57:51.837Z,99.7
2018-01-25T04:58:53.274Z,99.8
2018-01-25T04:59:54.799Z,99.3
2018-01-25T05:00:56.348Z,99.9
2018-01-25T05:01:57.732Z,99.6
2018-01-25T05:02:59.132Z,100.0
2018-01-25T05:04:00.524Z,99.9
2018-01-25T05:05:01.939Z,100.0
2018-01-25T05:06:03.393Z,100.0
2018-01-25T05:07:04.837Z,100.0
2018-01-25T05:08:06.266Z,100.0
2018-01-25T05:09:07.687Z,100.0
2018-01-25T05:10:09.237Z,100.0
2018-01-25T05:11:10.641Z,100.0
2018-01-25T05:12:12.069Z,100.0
2018-01-25T05:13:13.445Z,100.0
2018-01-25T05:14:14.854Z,100.0
2018-01-25T05:15:16.291Z,100.0
2018-01-25T05:16:17.676Z,100.0
2018-01-25T05:17:19.047Z,100.0
2018-01-25T05:18:20.458Z,100.0
2018-01-25T05:19:21.827Z,100.0
2018-01-25T05:20:23.214Z,100.0
2018-01-25T05:21:24.662Z,100.0
2018-01-25T05:22:26.090Z,100.0
2018-01-25T05:23:27.458Z,100.0
2018-01-25T05:24:28.888Z,100.0
2018-01-25T05:25:30.270Z,100.0
2018-01-25T05:26:31.652Z,100.0
2018-01-25T05:27:33.047Z,100.0
2018-01-25T05:28:34.440Z,100.0
2018-01-25T05:29:35.895Z,100.0
2018-01-25T05:30:37.329Z,100.0
2018-01-25T05:31:38.743Z,100.0
2018-01-25T05:32:40.155Z,100.0
2018-01-25T05:33:41.624Z,100.0
2018-01-25T05:34:43.040Z,100.0
2018-01-25T05:35:44.407Z,100.0
2018-01-25T05:36:45.853Z,100.0
2018-01-25T05:37:47.358Z,100.0
2018-01-25T05:38:48.777Z,100.0
2018-01-25T05:39:50.248Z,100.0
2018-01-25T05:40:51.616Z,100.0
2018-01-25T05:41:52.985Z,100.0
2018-01-25T05:42:54.417Z,100.0
2018-01-25T05:43:56.262Z,100.0
2018-01-25T05:44:57.658Z,100.0
2018-01-25T05:45:59.141Z,100.0
2018-01-25T05:47:00.588Z,100.0
2018-01-25T05:48:02.028Z,100.0
2018-01-25T05:49:03.441Z,100.0
2018-01-25T05:50:04.907Z,100.0
2018-01-25T05:51:06.282Z,100.0
2018-01-25T05:52:07.647Z,100.0
2018-01-25T05:53:09.108Z,100.0
2018-01-25T05:54:10.574Z,100.0
2018-01-25T05:55:12.016Z,100.0
2018-01-25T05:56:13.429Z,100.0
2018-01-25T05:57:14.836Z,100.0
2018-01-25T05:58:16.280Z,100.0
2018-01-25T05:59:17.736Z,100.0
2018-01-25T06:00:19.121Z,100.0
2018-01-25T06:01:20.588Z,100.0
2018-01-25T06:02:21.980Z,100.0
2018-01-25T06:03:23.374Z,100.0
2018-01-25T06:04:24.825Z,100.0
2018-01-25T06:05:26.201Z,100.0
2018-01-25T06:06:27.587Z,100.0
2018-01-25T06:07:29.337Z,100.0
2018-01-25T06:08:30.769Z,100.0
2018-01-25T06:09:32.180Z,100.0
2018-01-25T06:10:33.584Z,100.0
2018-01-25T06:11:35.052Z,99.7
2018-01-25T06:12:36.452Z,99.5
2018-01-25T06:13:37.875Z,99.6
2018-01-25T06:14:39.337Z,99.9
2018-01-25T06:15:40.777Z,100.0
2018-01-25T06:16:42.287Z,99.8
2018-01-25T06:17:43.667Z,99.9
2018-01-25T06:18:45.044Z,100.0
2018-01-25T06:19:46.473Z,100.0
2018-01-25T06:20:47.947Z,100.0
2018-01-25T06:21:49.378Z,100.0
2018-01-25T06:22:50.815Z,100.0
2018-01-25T06:23:52.216Z,100.0
2018-01-25T06:24:53.589Z,100.0
2018-01-25T06:25:54.980Z,99.6
2018-01-25T06:26:56.374Z,99.6
2018-01-25T06:27:57.746Z,100.0
2018-01-25T06:28:59.113Z,100.0
2018-01-25T06:30:00.539Z,100.0
2018-01-25T06:31:01.931Z,99.8
2018-01-25T06:32:03.318Z,99.9
2018-01-25T06:33:04.707Z,99.3
2018-01-25T06:34:06.089Z,99.0
2018-01-25T06:35:07.460Z,99.0
2018-01-25T06:36:08.827Z,99.3
2018-01-25T06:37:10.217Z,99.1
2018-01-25T06:38:11.610Z,99.1
2018-01-25T06:39:13.017Z,98.6
2018-01-25T06:40:14.429Z,98.9
2018-01-25T06:41:15.840Z,99.3
2018-01-25T06:42:17.316Z,99.0
2018-01-25T06:43:18.816Z,98.9
2018-01-25T06:44:20.215Z,98.6
2018-01-25T06:45:21.656Z,98.6
2018-01-25T06:46:23.032Z,98.8
2018-01-25T06:47:24.418Z,99.1
2018-01-25T06:48:25.819Z,98.9
2018-01-25T06:49:27.295Z,99.1
2018-01-25T06:50:28.726Z,98.6
2018-01-25T06:51:30.125Z,99.1
2018-01-25T06:52:31.468Z,99.8
2018-01-25T06:53:32.901Z,99.0
2018-01-25T06:54:34.330Z,99.2
2018-01-25T06:55:35.744Z,99.1
2018-01-25T06:56:37.123Z,99.1
2018-01-25T06:57:38.566Z,99.1
2018-01-25T06:58:40.056Z,98.5
2018-01-25T06:59:41.429Z,98.8
2018-01-25T07:00:42.828Z,99.0
2018-01-25T07:01:44.253Z,99.3
2018-01-25T07:02:45.755Z,99.0
2018-01-25T07:03:47.196Z,99.3
2018-01-25T07:04:48.575Z,98.6
2018-01-25T07:05:50.341Z,98.2
2018-01-25T07:06:52.150Z,98.6
2018-01-25T07:07:54.019Z,98.1
2018-01-25T07:08:55.502Z,98.5
2018-01-25T07:09:56.886Z,98.6
2018-01-25T07:10:58.263Z,98.4
2018-01-25T07:11:59.652Z,98.1
2018-01-25T07:13:01.177Z,98.3
2018-01-25T07:14:02.561Z,98.6
2018-01-25T07:15:03.943Z,98.6
2018-01-25T07:16:05.433Z,97.9
2018-01-25T07:17:06.838Z,98.2
2018-01-25T07:18:08.215Z,98.0
2018-01-25T07:19:09.620Z,98.4
2018-01-25T07:20:11.067Z,98.2
2018-01-25T07:21:12.522Z,98.4
2018-01-25T07:22:13.957Z,97.5
2018-01-25T07:23:15.420Z,97.1
2018-01-25T07:24:16.830Z,97.4
2018-01-25T07:25:18.240Z,97.3
2018-01-25T07:26:19.717Z,98.2
2018-01-25T07:27:21.159Z,97.5
2018-01-25T07:28:22.635Z,98.3
2018-01-25T07:29:24.019Z,98.4
2018-01-25T07:30:25.520Z,98.1
2018-01-25T07:31:26.956Z,98.6
2018-01-25T07:32:28.396Z,99.3
2018-01-25T07:33:29.909Z,98.9
2018-01-25T07:34:31.363Z,98.4
2018-01-25T07:35:32.829Z,98.6
2018-01-25T07:36:34.243Z,99.1
2018-01-25T07:37:35.710Z,99.1
2018-01-25T07:38:37.162Z,99.2
2018-01-25T07:39:38.619Z,98.8
2018-01-25T07:40:40.034Z,98.8
2018-01-25T07:41:41.447Z,99.1
2018-01-25T07:42:42.929Z,98.8
2018-01-25T07:43:44.308Z,99.1
2018-01-25T07:44:45.781Z,98.7
2018-01-25T07:45:47.150Z,98.6
2018-01-25T07:46:48.700Z,98.6
2018-01-25T07:47:50.114Z,99.1
2018-01-25T07:48:51.503Z,99.2
2018-01-25T07:49:52.945Z,99.1
2018-01-25T07:50:54.399Z,98.9
2018-01-25T07:51:55.853Z,98.7
2018-01-25T07:52:57.267Z,99.8
2018-01-25T07:53:58.699Z,99.6
2018-01-25T07:55:00.139Z,99.6
2018-01-25T07:56:01.522Z,99.5
2018-01-25T07:57:02.933Z,99.3
2018-01-25T07:58:04.362Z,99.8
2018-01-25T07:59:05.852Z,99.9
2018-01-25T08:00:07.249Z,99.8
2018-01-25T08:01:08.673Z,100.0
2018-01-25T08:02:10.117Z,100.0
2018-01-25T08:03:11.499Z,100.0
2018-01-25T08:04:12.890Z,100.0
2018-01-25T08:05:14.340Z,100.0
2018-01-25T08:06:15.906Z,100.0
2018-01-25T08:07:17.380Z,100.0
2018-01-25T08:08:18.879Z,100.0
2018-01-25T08:09:20.284Z,100.0
2018-01-25T08:10:21.659Z,100.0
2018-01-25T08:11:23.101Z,100.0
2018-01-25T08:12:24.478Z,100.0
2018-01-25T08:13:25.910Z,100.0
2018-01-25T08:14:27.316Z,100.0
2018-01-25T08:15:28.719Z,100.0
2018-01-25T08:16:30.240Z,99.7
2018-01-25T08:17:31.592Z,99.4
2018-01-25T08:18:32.977Z,99.2
2018-01-25T08:19:34.464Z,99.2
2018-01-25T08:20:35.924Z,98.6
2018-01-25T08:21:37.342Z,99.3
2018-01-25T08:22:38.783Z,98.9
2018-01-25T08:23:40.268Z,98.8
2018-01-25T08:24:41.633Z,98.6
2018-01-25T08:25:43.058Z,98.9
2018-01-25T08:26:44.432Z,99.2
2018-01-25T08:27:45.990Z,99.1
2018-01-25T08:28:47.438Z,99.0
2018-01-25T08:29:48.830Z,99.0
2018-01-25T08:30:50.202Z,99.0
2018-01-25T08:31:51.592Z,98.8
2018-01-25T08:32:52.991Z,98.5
2018-01-25T08:33:54.383Z,98.9
2018-01-25T08:34:55.828Z,99.0
2018-01-25T08:35:57.209Z,99.0
2018-01-25T08:36:58.624Z,99.2
2018-01-25T08:38:00.062Z,98.5
2018-01-25T08:39:01.489Z,99.3
2018-01-25T08:40:02.908Z,98.8
2018-01-25T08:41:04.395Z,98.7
2018-01-25T08:42:05.963Z,98.5
2018-01-25T08:43:07.443Z,98.9
2018-01-25T08:44:08.936Z,98.8
2018-01-25T08:45:10.401Z,98.4
2018-01-25T08:46:11.918Z,98.6
2018-01-25T08:47:13.329Z,98.1
2018-01-25T08:48:14.743Z,98.3
2018-01-25T08:49:16.278Z,98.4
2018-01-25T08:50:17.672Z,98.4
2018-01-25T08:51:19.141Z,98.4
2018-01-25T08:52:20.622Z,98.4
2018-01-25T08:53:22.088Z,98.6
2018-01-25T08:54:23.520Z,98.1
2018-01-25T08:55:24.904Z,98.0
2018-01-25T08:56:26.319Z,98.1
2018-01-25T08:57:27.742Z,98.3
2018-01-25T08:58:29.252Z,97.7
2018-01-25T08:59:30.808Z,97.5
2018-01-25T09:00:32.252Z,97.2
2018-01-25T09:01:33.662Z,97.5
2018-01-25T09:02:35.072Z,97.7
2018-01-25T09:03:36.540Z,97.8
2018-01-25T09:04:37.970Z,98.0
2018-01-25T09:05:39.492Z,97.7
2018-01-25T09:06:40.939Z,98.5
2018-01-25T09:07:42.420Z,98.5
2018-01-25T09:08:43.910Z,97.7
2018-01-25T09:09:45.413Z,97.2
2018-01-25T09:10:46.938Z,97.5
2018-01-25T09:11:48.355Z,98.3
2018-01-25T09:12:49.796Z,97.9
2018-01-25T09:13:51.224Z,97.2
2018-01-25T09:14:52.674Z,96.7
2018-01-25T09:15:54.054Z,97.2
2018-01-25T09:16:55.447Z,96.7
2018-01-25T09:17:56.876Z,96.7
2018-01-25T09:18:58.287Z,96.5
2018-01-25T09:19:59.740Z,96.9
2018-01-25T09:21:01.262Z,96.9
2018-01-25T09:22:02.681Z,96.6
2018-01-25T09:23:04.096Z,96.6
2018-01-25T09:24:05.585Z,96.4
2018-01-25T09:25:07.004Z,97.0
2018-01-25T09:26:08.408Z,96.7
2018-01-25T09:27:09.848Z,96.4
2018-01-25T09:28:11.271Z,96.5
2018-01-25T09:29:12.706Z,96.8
2018-01-25T09:30:14.082Z,96.6
2018-01-25T09:31:15.550Z,97.3
2018-01-25T09:32:17.004Z,96.8
2018-01-25T09:33:18.421Z,97.4
2018-01-25T09:34:19.868Z,96.8
2018-01-25T09:35:21.271Z,96.9
2018-01-25T09:36:22.682Z,96.6
2018-01-25T09:37:24.103Z,97.0
2018-01-25T09:38:25.481Z,96.8
2018-01-25T09:39:26.860Z,96.4
2018-01-25T09:40:28.340Z,96.7
2018-01-25T09:41:29.715Z,96.8
2018-01-25T09:42:31.111Z,96.6
2018-01-25T09:43:32.572Z,96.4
2018-01-25T09:44:34.070Z,96.4
2018-01-25T09:45:35.492Z,96.6
2018-01-25T09:46:36.988Z,96.9
2018-01-25T09:47:38.432Z,96.6
2018-01-25T09:48:39.855Z,96.6
2018-01-25T09:49:41.282Z,96.9
2018-01-25T09:50:42.670Z,96.3
2018-01-25T09:51:44.106Z,96.6
2018-01-25T09:52:45.484Z,97.2
2018-01-25T09:53:46.936Z,97.0
2018-01-25T09:54:48.343Z,96.8
2018-01-25T09:55:49.716Z,96.4
2018-01-25T09:56:51.175Z,97.1
2018-01-25T09:57:52.583Z,96.9
2018-01-25T09:58:54.087Z,96.1
2018-01-25T09:59:55.493Z,96.0
2018-01-25T10:00:56.930Z,96.0
2018-01-25T10:01:58.314Z,96.0
2018-01-25T10:02:59.715Z,96.3
2018-01-25T10:04:01.257Z,96.0
2018-01-25T10:05:02.637Z,96.6
2018-01-25T10:06:04.034Z,96.6
2018-01-25T10:07:05.455Z,96.1
2018-01-25T10:08:06.870Z,96.4
2018-01-25T10:09:08.418Z,95.8
2018-01-25T10:10:09.750Z,95.8
2018-01-25T10:11:11.197Z,96.2
2018-01-25T10:12:12.658Z,96.0
2018-01-25T10:13:14.048Z,95.4
2018-01-25T10:14:15.465Z,94.6
2018-01-25T10:15:16.853Z,95.5
2018-01-25T10:16:18.317Z,96.1
2018-01-25T10:17:19.779Z,96.0
2018-01-25T10:18:21.276Z,95.0
2018-01-25T10:19:22.676Z,95.5
2018-01-25T10:20:24.093Z,96.1
2018-01-25T10:21:25.529Z,96.1
2018-01-25T10:22:26.934Z,96.2
2018-01-25T10:23:28.713Z,96.1
2018-01-25T10:24:30.457Z,96.1
2018-01-25T10:25:31.964Z,95.3
2018-01-25T10:26:33.393Z,96.2
2018-01-25T10:27:34.808Z,96.2
2018-01-25T10:28:36.306Z,96.1
2018-01-25T10:29:37.740Z,96.1
2018-01-25T10:30:39.177Z,95.5
2018-01-25T10:31:40.640Z,95.7
2018-01-25T10:32:42.032Z,95.3
2018-01-25T10:33:43.555Z,94.8
2018-01-25T10:34:45.063Z,95.1
2018-01-25T10:35:46.606Z,94.6
2018-01-25T10:36:48.101Z,94.6
2018-01-25T10:37:49.503Z,94.1
2018-01-25T10:38:50.890Z,94.5
2018-01-25T10:39:52.404Z,93.5
2018-01-25T10:40:53.829Z,93.2
2018-01-25T10:41:55.230Z,92.9
2018-01-25T10:42:56.675Z,93.6
2018-01-25T10:43:58.124Z,93.0
2018-01-25T10:44:59.516Z,92.7
2018-01-25T10:46:00.935Z,92.6
2018-01-25T10:47:02.425Z,92.4
2018-01-25T10:48:03.902Z,92.6
2018-01-25T10:49:05.359Z,92.6
2018-01-25T10:50:06.809Z,92.8
2018-01-25T10:51:08.264Z,92.6
2018-01-25T10:52:09.728Z,93.0
2018-01-25T10:53:11.174Z,92.1
2018-01-25T10:54:12.558Z,91.3
2018-01-25T10:55:14.019Z,91.7
2018-01-25T10:56:15.556Z,91.2
2018-01-25T10:57:16.957Z,90.4
2018-01-25T10:58:18.420Z,90.6
2018-01-25T10:59:20.358Z,89.8
2018-01-25T11:00:21.865Z,89.8
2018-01-25T11:01:23.248Z,90.0
2018-01-25T11:02:24.687Z,90.2
2018-01-25T11:03:26.165Z,90.2
2018-01-25T11:04:27.525Z,90.2
2018-01-25T11:05:28.994Z,90.3
2018-01-25T11:06:30.481Z,90.4
2018-01-25T11:07:31.922Z,90.7
2018-01-25T11:08:33.406Z,90.7
2018-01-25T11:09:34.808Z,90.1
2018-01-25T11:10:36.340Z,89.9
2018-01-25T11:11:37.746Z,89.9
2018-01-25T11:12:39.172Z,90.0
2018-01-25T11:13:40.556Z,91.2
2018-01-25T11:14:41.986Z,89.8
2018-01-25T11:15:43.395Z,90.1
2018-01-25T11:16:44.849Z,90.3
2018-01-25T11:17:46.366Z,89.8
2018-01-25T11:18:47.852Z,89.3
2018-01-25T11:19:49.303Z,89.7
2018-01-25T11:20:50.717Z,90.4
2018-01-25T11:21:52.203Z,91.1
2018-01-25T11:22:53.681Z,89.9
2018-01-25T11:23:55.210Z,89.0
2018-01-25T11:24:56.622Z,89.3
2018-01-25T11:25:58.025Z,88.8
2018-01-25T11:26:59.458Z,89.2
2018-01-25T11:28:00.858Z,89.2
2018-01-25T11:29:02.315Z,89.5
2018-01-25T11:30:03.731Z,89.7
2018-01-25T11:31:05.211Z,89.2
2018-01-25T11:32:06.674Z,89.3
2018-01-25T11:33:08.094Z,89.3
2018-01-25T11:34:09.483Z,89.0
2018-01-25T11:35:10.943Z,89.9
2018-01-25T11:36:12.325Z,88.9
2018-01-25T11:37:13.797Z,88.8
2018-01-25T11:38:15.172Z,88.3
2018-01-25T11:39:16.663Z,88.3
2018-01-25T11:40:18.178Z,88.3
2018-01-25T11:41:19.628Z,88.0
2018-01-25T11:42:21.121Z,88.2
2018-01-25T11:43:22.514Z,88.3
2018-01-25T11:44:24.025Z,87.8
2018-01-25T11:45:25.453Z,87.7
2018-01-25T11:46:26.841Z,87.6
2018-01-25T11:47:28.376Z,88.3
2018-01-25T11:48:29.794Z,87.7
2018-01-25T11:49:31.197Z,87.4
2018-01-25T11:50:32.626Z,87.1
2018-01-25T11:51:34.057Z,86.6
2018-01-25T11:52:35.459Z,86.8
2018-01-25T11:53:36.960Z,86.0
2018-01-25T11:54:38.348Z,84.9
2018-01-25T11:55:39.729Z,85.4
2018-01-25T11:56:41.218Z,85.4
2018-01-25T11:57:42.626Z,85.3
2018-01-25T11:58:44.021Z,84.9
2018-01-25T11:59:45.423Z,86.0
2018-01-25T12:00:46.870Z,85.9
2018-01-25T12:01:48.297Z,85.3
2018-01-25T12:02:49.746Z,84.2
2018-01-25T12:03:51.273Z,84.0
2018-01-25T12:04:52.753Z,85.4
2018-01-25T12:05:54.147Z,85.1
2018-01-25T12:06:55.542Z,84.3
2018-01-25T12:07:56.975Z,83.9
2018-01-25T12:08:58.427Z,84.2
2018-01-25T12:09:59.905Z,84.0
2018-01-25T12:11:01.431Z,83.0
2018-01-25T12:12:02.863Z,83.9
2018-01-25T12:13:04.345Z,83.8
2018-01-25T12:14:05.761Z,84.1
2018-01-25T12:15:07.226Z,84.2
2018-01-25T12:16:08.654Z,84.3
2018-01-25T12:17:10.138Z,84.1
2018-01-25T12:18:11.665Z,83.6
2018-01-25T12:19:13.154Z,84.2
2018-01-25T12:20:14.587Z,85.4
2018-01-25T12:21:16.065Z,84.4
2018-01-25T12:22:17.439Z,84.0
2018-01-25T12:23:18.856Z,84.2
2018-01-25T12:24:20.340Z,84.4
2018-01-25T12:25:21.811Z,84.6
2018-01-25T12:26:23.231Z,83.8
2018-01-25T12:27:24.632Z,83.3
2018-01-25T12:28:26.037Z,83.6
2018-01-25T12:29:27.578Z,82.9
2018-01-25T12:30:29.073Z,82.4
2018-01-25T12:31:30.597Z,82.7
2018-01-25T12:32:32.028Z,82.2
2018-01-25T12:33:33.540Z,81.3
2018-01-25T12:34:34.931Z,81.4
2018-01-25T12:35:36.381Z,81.8
2018-01-25T12:36:37.827Z,81.6
2018-01-25T12:37:39.205Z,80.2
2018-01-25T12:38:40.648Z,80.7
2018-01-25T12:39:42.092Z,79.5
2018-01-25T12:40:43.491Z,80.0
2018-01-25T12:41:44.932Z,81.1
2018-01-25T12:42:46.286Z,80.2
2018-01-25T12:43:47.795Z,80.6
2018-01-25T12:44:49.211Z,81.0
2018-01-25T12:45:50.602Z,80.4
2018-01-25T12:46:52.061Z,79.5
2018-01-25T12:47:53.474Z,79.3
2018-01-25T12:48:54.933Z,79.1
2018-01-25T12:49:56.325Z,77.7
2018-01-25T12:50:57.700Z,78.6
2018-01-25T12:51:59.199Z,79.6
2018-01-25T12:53:00.598Z,80.1
2018-01-25T12:54:02.146Z,81.1
2018-01-25T12:55:03.570Z,79.7
2018-01-25T12:56:04.983Z,79.4
2018-01-25T12:57:06.373Z,77.7
2018-01-25T12:58:07.757Z,78.0
2018-01-25T12:59:09.158Z,78.5
2018-01-25T13:00:10.564Z,79.4
2018-01-25T13:01:11.965Z,79.7
2018-01-25T13:02:13.448Z,79.7
2018-01-25T13:03:14.825Z,79.3
2018-01-25T13:04:16.236Z,77.6
2018-01-25T13:05:17.663Z,77.6
2018-01-25T13:06:19.121Z,77.6
2018-01-25T13:07:20.792Z,78.0
2018-01-25T13:08:22.363Z,78.3
2018-01-25T13:09:23.770Z,77.8
2018-01-25T13:10:25.175Z,77.5
2018-01-25T13:11:26.628Z,78.0
2018-01-25T13:12:28.105Z,77.8
2018-01-25T13:13:29.522Z,78.9
2018-01-25T13:14:30.952Z,79.4
2018-01-25T13:15:32.456Z,79.1
2018-01-25T13:16:33.865Z,79.2
2018-01-25T13:17:35.262Z,79.8
2018-01-25T13:18:36.757Z,79.5
2018-01-25T13:19:38.148Z,79.3
2018-01-25T13:20:39.598Z,78.6
2018-01-25T13:21:41.113Z,78.3
2018-01-25T13:22:42.578Z,78.2
2018-01-25T13:23:44.007Z,78.3
2018-01-25T13:24:45.399Z,79.5
2018-01-25T13:25:46.862Z,79.6
2018-01-25T13:26:48.308Z,79.9
2018-01-25T13:27:49.758Z,80.2
2018-01-25T13:28:51.195Z,79.7