createdAt,value
2023-01-21T00:01:20.570Z,100.00
2023-01-21T00:03:49.752Z,100.00
2023-01-21T00:06:18.345Z,100.00
2023-01-21T00:08:46.488Z,100.00
2023-01-21T00:11:16.690Z,100.00
2023-01-21T00:13:45.892Z,100.00
2023-01-21T00:16:14.332Z,100.00
2023-01-21T00:18:44.604Z,100.00
2023-01-21T00:21:12.705Z,100.00
2023-01-21T00:23:43.716Z,100.00
2023-01-21T00:28:56.263Z,100.00
2023-01-21T00:31:25.650Z,100.00
2023-01-21T00:33:55.423Z,100.00
2023-01-21T00:36:24.881Z,100.00
2023-01-21T00:38:52.922Z,100.00
2023-01-21T00:41:21.034Z,100.00
2023-01-21T00:43:49.258Z,100.00
2023-01-21T00:46:17.519Z,100.00
2023-01-21T00:48:45.770Z,100.00
2023-01-21T00:51:15.439Z,100.00
2023-01-21T00:53:43.612Z,100.00
2023-01-21T00:56:14.027Z,100.00
2023-01-21T00:58:43.641Z,100.00
2023-01-21T01:01:20.640Z,100.00
2023-01-21T01:03:50.384Z,100.00
2023-01-21T01:06:22.257Z,100.00
2023-01-21T01:08:50.963Z,100.00
2023-01-21T01:11:21.640Z,100.00
2023-01-21T01:13:49.769Z,100.00
2023-01-21T01:16:18.092Z,100.00
2023-01-21T01:18:46.650Z,100.00
2023-01-21T01:21:16.470Z,100.00
2023-01-21T01:23:47.187Z,100.00
2023-01-21T01:26:17.457Z,100.00
2023-01-21T01:28:45.791Z,99.71
2023-01-21T01:31:16.088Z,97.67
2023-01-21T01:33:45.012Z,95.62
2023-01-21T01:36:15.334Z,94.14
2023-01-21T01:38:45.447Z,93.19
2023-01-21T01:41:18.128Z,92.49
2023-01-21T01:43:56.377Z,92.09
2023-01-21T01:46:26.552Z,92.52
2023-01-21T01:49:01.288Z,92.93
2023-01-21T01:51:36.286Z,92.73
2023-01-21T01:54:06.022Z,92.23
2023-01-21T01:56:36.778Z,92.46
2023-01-21T01:59:05.151Z,92.53
2023-01-21T02:01:33.473Z,92.98
2023-01-21T02:04:07.849Z,92.99
2023-01-21T02:06:37.034Z,93.47
2023-01-21T02:09:06.869Z,94.89
2023-01-21T02:11:36.468Z,97.33
2023-01-21T02:14:06.197Z,99.90
2023-01-21T02:16:54.899Z,100.00
2023-01-21T02:19:48.934Z,100.00
2023-01-21T02:22:24.516Z,100.00
2023-01-21T02:25:24.492Z,100.00
2023-01-21T02:28:24.251Z,100.00
2023-01-21T02:31:23.660Z,100.00
2023-01-21T02:34:06.185Z,100.00
2023-01-21T02:36:53.958Z,100.00
2023-01-21T02:39:32.099Z,100.00
2023-01-21T02:42:07.381Z,100.00
2023-01-21T02:44:41.425Z,99.89
2023-01-21T02:47:20.608Z,99.57
2023-01-21T02:49:54.646Z,99.56
2023-01-21T02:52:24.716Z,99.42
2023-01-21T02:54:56.248Z,97.44
2023-01-21T02:57:37.682Z,94.01
2023-01-21T03:00:11.416Z,93.12
2023-01-21T03:03:19.700Z,92.62
2023-01-21T03:06:16.855Z,91.75
2023-01-21T03:08:54.160Z,91.25
2023-01-21T03:11:24.209Z,91.88
2023-01-21T03:14:12.821Z,92.64
2023-01-21T03:16:58.207Z,93.47
2023-01-21T03:19:33.767Z,93.61
2023-01-21T03:22:07.326Z,93.50
2023-01-21T03:24:36.062Z,96.19
2023-01-21T03:27:06.542Z,97.25
2023-01-21T03:29:36.280Z,98.35
2023-01-21T03:32:08.646Z,99.23
2023-01-21T03:34:42.039Z,99.22
2023-01-21T03:37:16.912Z,98.80
2023-01-21T03:39:50.939Z,98.57
2023-01-21T03:42:19.375Z,98.98
2023-01-21T03:44:47.924Z,99.27
2023-01-21T03:47:22.361Z,99.04
2023-01-21T03:49:54.587Z,98.71
2023-01-21T03:52:26.655Z,98.79
2023-01-21T03:54:55.955Z,99.11
2023-01-21T03:57:24.127Z,99.40
2023-01-21T03:59:52.252Z,100.00
2023-01-21T04:02:21.188Z,100.00
2023-01-21T04:04:49.715Z,100.00
2023-01-21T04:07:17.999Z,100.00
2023-01-21T04:09:47.485Z,100.00
2023-01-21T04:12:15.576Z,99.46
2023-01-21T04:14:43.663Z,98.84
2023-01-21T04:17:12.017Z,99.05
2023-01-21T04:19:40.184Z,99.58
2023-01-21T04:22:08.224Z,100.00
2023-01-21T04:24:36.702Z,100.00
2023-01-21T04:27:07.240Z,100.00
2023-01-21T04:29:35.424Z,100.00
2023-01-21T04:32:04.289Z,100.00
2023-01-21T04:34:32.738Z,100.00
2023-01-21T04:37:00.841Z,100.00
2023-01-21T04:39:28.960Z,100.00
2023-01-21T04:41:57.099Z,100.00
2023-01-21T04:44:26.587Z,100.00
2023-01-21T04:46:54.789Z,100.00
2023-01-21T04:49:22.938Z,100.00
2023-01-21T04:51:51.015Z,100.00
2023-01-21T04:54:19.283Z,100.00
2023-01-21T04:56:47.533Z,100.00
2023-01-21T04:59:15.713Z,100.00
2023-01-21T05:01:45.405Z,100.00
2023-01-21T05:04:13.537Z,100.00
2023-01-21T05:06:41.665Z,100.00
2023-01-21T05:09:09.896Z,100.00
2023-01-21T05:11:38.296Z,100.00
2023-01-21T05:14:06.483Z,100.00
2023-01-21T05:16:34.588Z,100.00
2023-01-21T05:19:04.218Z,100.00
2023-01-21T05:21:32.407Z,100.00
2023-01-21T05:24:00.511Z,100.00
2023-01-21T05:26:28.705Z,100.00
2023-01-21T05:28:56.771Z,100.00
2023-01-21T05:31:25.483Z,100.00
2023-01-21T05:33:53.638Z,100.00
2023-01-21T05:36:23.125Z,100.00
2023-01-21T05:38:51.286Z,100.00
2023-01-21T05:41:19.836Z,100.00
2023-01-21T05:43:47.921Z,100.00
2023-01-21T05:46:16.051Z,100.00
2023-01-21T05:48:44.177Z,100.00
2023-01-21T05:51:12.576Z,100.00
2023-01-21T05:53:42.462Z,100.00
2023-01-21T05:56:10.643Z,100.00
2023-01-21T05:58:38.797Z,100.00
2023-01-21T06:01:06.990Z,100.00
2023-01-21T06:03:38.158Z,100.00
2023-01-21T06:06:06.892Z,100.00
2023-01-21T06:08:35.021Z,100.00
2023-01-21T06:11:04.582Z,100.00
2023-01-21T06:13:32.720Z,100.00
2023-01-21T06:16:00.952Z,100.00
2023-01-21T06:18:29.185Z,100.00
2023-01-21T06:21:00.729Z,100.00
2023-01-21T06:23:29.105Z,100.00
2023-01-21T06:26:01.195Z,100.00
2023-01-21T06:28:31.479Z,100.00
2023-01-21T06:30:59.732Z,100.00
2023-01-21T06:33:28.265Z,100.00
2023-01-21T06:35:56.353Z,100.00
2023-01-21T06:38:24.480Z,100.00
2023-01-21T06:40:52.576Z,100.00
2023-01-21T06:43:20.622Z,100.00
2023-01-21T06:45:50.490Z,100.00
2023-01-21T06:48:18.642Z,100.00
2023-01-21T06:50:46.761Z,100.00
2023-01-21T06:53:14.915Z,100.00
2023-01-21T06:55:44.095Z,100.00
2023-01-21T06:58:12.142Z,100.00
2023-01-21T07:00:40.279Z,100.00
2023-01-21T07:03:09.967Z,100.00
2023-01-21T07:05:38.185Z,100.00
2023-01-21T07:08:06.998Z,100.00
2023-01-21T07:10:35.151Z,100.00
2023-01-21T07:13:03.250Z,100.00
2023-01-21T07:15:31.917Z,100.00
2023-01-21T07:18:00.090Z,100.00
2023-01-21T07:20:29.678Z,100.00
2023-01-21T07:22:57.882Z,100.00
2023-01-21T07:25:26.692Z,100.00
2023-01-21T07:27:54.764Z,100.00
2023-01-21T07:30:23.053Z,100.00
2023-01-21T07:32:51.141Z,100.00
2023-01-21T07:35:19.853Z,100.00
2023-01-21T07:37:49.525Z,100.00
2023-01-21T07:40:17.695Z,100.00
2023-01-21T07:42:45.728Z,100.00
2023-01-21T07:45:13.885Z,100.00
2023-01-21T07:47:43.063Z,99.62
2023-01-21T07:50:12.399Z,100.00
2023-01-21T07:52:40.808Z,100.00
2023-01-21T07:55:12.618Z,99.50
2023-01-21T07:57:41.128Z,97.94
2023-01-21T08:00:10.968Z,99.15
2023-01-21T08:02:39.354Z,96.74
2023-01-21T08:05:08.135Z,96.83
2023-01-21T08:07:36.271Z,97.34
2023-01-21T08:10:05.453Z,97.20
2023-01-21T08:12:35.566Z,96.46
2023-01-21T08:15:03.856Z,96.16
2023-01-21T08:17:32.026Z,95.49
2023-01-21T08:20:00.133Z,94.06
2023-01-21T08:22:28.244Z,93.32
2023-01-21T08:24:56.399Z,93.62
2023-01-21T08:27:24.534Z,91.55
2023-01-21T08:29:54.081Z,90.86
2023-01-21T08:32:22.563Z,90.82
2023-01-21T08:34:51.637Z,89.46
2023-01-21T08:37:19.715Z,89.49
2023-01-21T08:39:47.799Z,89.38
2023-01-21T08:42:16.173Z,88.43
2023-01-21T08:44:46.088Z,87.81
2023-01-21T08:47:15.705Z,86.69
2023-01-21T08:49:43.809Z,85.95
2023-01-21T08:52:12.434Z,85.66
2023-01-21T08:54:41.580Z,84.60
2023-01-21T08:57:09.692Z,84.87
2023-01-21T08:59:37.943Z,85.92
2023-01-21T09:02:06.158Z,86.58
2023-01-21T09:04:35.839Z,87.09
2023-01-21T09:07:04.208Z,87.78
2023-01-21T09:09:32.638Z,88.21
2023-01-21T09:12:00.696Z,88.57
2023-01-21T09:14:29.151Z,87.44
2023-01-21T09:16:57.387Z,86.40
2023-01-21T09:19:25.748Z,87.72
2023-01-21T09:21:55.677Z,88.75
2023-01-21T09:24:25.130Z,87.61
2023-01-21T09:26:53.565Z,87.58
2023-01-21T09:29:21.658Z,88.03
2023-01-21T09:31:49.757Z,89.43
2023-01-21T09:34:18.218Z,90.33
2023-01-21T09:36:46.489Z,91.23
2023-01-21T09:39:16.351Z,92.49
2023-01-21T09:41:50.065Z,93.27
2023-01-21T09:44:26.046Z,93.86
2023-01-21T09:47:02.013Z,93.68
2023-01-21T09:49:34.383Z,93.37
2023-01-21T09:52:10.297Z,92.79
2023-01-21T09:54:40.799Z,94.02
2023-01-21T09:57:34.102Z,95.37
2023-01-21T10:00:16.174Z,95.15
2023-01-21T10:02:51.687Z,95.02
2023-01-21T10:05:38.151Z,93.73
2023-01-21T10:08:19.168Z,93.07
2023-01-21T10:10:54.895Z,92.16
2023-01-21T10:13:44.090Z,92.86
2023-01-21T10:16:21.580Z,91.17
2023-01-21T10:18:52.713Z,90.12
2023-01-21T10:21:32.419Z,89.72
2023-01-21T10:24:08.017Z,89.69
2023-01-21T10:26:37.903Z,90.50
2023-01-21T10:29:06.806Z,90.68
2023-01-21T10:31:42.115Z,90.80
2023-01-21T10:34:15.192Z,89.86
2023-01-21T10:36:53.358Z,90.97
2023-01-21T10:39:32.153Z,90.85
2023-01-21T10:42:38.081Z,90.93
2023-01-21T10:45:18.526Z,90.36
2023-01-21T10:47:50.525Z,90.32
2023-01-21T10:50:31.324Z,89.58
2023-01-21T10:53:08.053Z,89.90
2023-01-21T10:55:48.066Z,87.82
2023-01-21T10:58:28.469Z,85.02
2023-01-21T11:01:00.548Z,85.31
2023-01-21T11:03:39.009Z,84.84
2023-01-21T11:06:09.696Z,86.60
2023-01-21T11:08:39.607Z,86.90
2023-01-21T11:11:09.832Z,87.58
2023-01-21T11:13:41.322Z,87.93
2023-01-21T11:16:09.924Z,88.48
2023-01-21T11:18:40.789Z,90.08
2023-01-21T11:21:18.573Z,91.03
2023-01-21T11:23:54.504Z,92.23
2023-01-21T11:26:27.046Z,93.40
2023-01-21T11:29:11.072Z,93.31
2023-01-21T11:31:39.647Z,92.54
2023-01-21T11:34:13.306Z,92.07
2023-01-21T11:37:02.100Z,92.07
2023-01-21T11:39:32.553Z,92.85
2023-01-21T11:42:07.540Z,94.94
2023-01-21T11:44:37.751Z,95.33
2023-01-21T11:47:29.072Z,95.57
2023-01-21T11:50:05.274Z,95.40
2023-01-21T11:52:33.383Z,95.40
2023-01-21T11:55:04.179Z,92.64
2023-01-21T11:57:34.215Z,91.21
2023-01-21T12:00:14.617Z,91.74
2023-01-21T12:02:49.984Z,90.50
2023-01-21T12:05:26.711Z,89.91
2023-01-21T12:07:56.952Z,89.92
2023-01-21T12:10:30.573Z,89.86
2023-01-21T12:13:18.692Z,87.79
2023-01-21T12:16:03.839Z,89.22
2023-01-21T12:18:46.846Z,89.88
2023-01-21T12:21:21.847Z,89.40
2023-01-21T12:24:13.646Z,88.93
2023-01-21T12:26:46.646Z,87.25
2023-01-21T12:29:37.572Z,87.72
2023-01-21T12:32:12.789Z,87.51
2023-01-21T12:34:47.241Z,86.98
2023-01-21T12:37:20.841Z,86.52
2023-01-21T12:39:51.979Z,87.71
2023-01-21T12:42:25.354Z,89.10
2023-01-21T12:44:57.177Z,89.60
2023-01-21T12:47:36.541Z,89.48
2023-01-21T12:50:25.196Z,90.28
2023-01-21T12:53:06.421Z,92.20
2023-01-21T12:55:57.967Z,93.82
2023-01-21T12:58:32.189Z,94.11
2023-01-21T13:01:07.157Z,94.73
2023-01-21T13:03:47.798Z,94.72
2023-01-21T13:06:20.396Z,94.96
2023-01-21T13:08:57.484Z,95.53
2023-01-21T13:11:29.497Z,94.76
2023-01-21T13:14:18.887Z,94.93
2023-01-21T13:16:52.900Z,93.76
2023-01-21T13:19:22.441Z,93.76
2023-01-21T13:21:59.494Z,93.79
2023-01-21T13:24:34.448Z,93.63
2023-01-21T13:27:14.913Z,93.36
2023-01-21T13:29:48.438Z,93.14
2023-01-21T13:32:29.837Z,93.42
2023-01-21T13:35:13.976Z,92.21
2023-01-21T13:37:50.281Z,92.48
2023-01-21T13:40:42.356Z,92.77
2023-01-21T13:43:25.416Z,93.32
2023-01-21T13:46:04.839Z,92.97
2023-01-21T13:48:49.627Z,95.40
2023-01-21T13:51:32.200Z,94.99
2023-01-21T13:54:20.856Z,96.09
2023-01-21T13:57:04.953Z,97.06
2023-01-21T13:59:38.388Z,97.07
2023-01-21T14:02:10.768Z,96.27
2023-01-21T14:04:44.469Z,96.00
2023-01-21T14:07:20.548Z,96.60
2023-01-21T14:09:53.402Z,95.95
2023-01-21T14:12:35.446Z,96.65
2023-01-21T14:15:33.066Z,96.23
2023-01-21T14:18:29.221Z,96.68
2023-01-21T14:21:24.336Z,97.57
2023-01-21T14:24:05.696Z,98.42
2023-01-21T14:26:54.109Z,99.01
2023-01-21T14:29:33.758Z,98.82
2023-01-21T14:32:11.634Z,98.18
2023-01-21T14:34:49.745Z,97.46
2023-01-21T14:37:25.374Z,97.12
2023-01-21T14:40:05.824Z,96.88
2023-01-21T14:42:43.187Z,97.29
2023-01-21T14:45:13.106Z,96.90
2023-01-21T14:47:53.179Z,95.84
2023-01-21T14:50:53.454Z,96.01
2023-01-21T14:53:25.860Z,95.91
2023-01-21T14:56:10.756Z,94.74
2023-01-21T14:58:39.722Z,94.38
2023-01-21T15:01:08.369Z,94.38
2023-01-21T15:03:49.523Z,95.60
2023-01-21T15:06:23.064Z,95.63
2023-01-21T15:08:53.681Z,96.10
2023-01-21T15:11:30.423Z,96.01
2023-01-21T15:14:13.605Z,96.26
2023-01-21T15:16:43.545Z,96.75
2023-01-21T15:19:25.972Z,97.22
2023-01-21T15:22:30.333Z,97.89
2023-01-21T15:25:20.804Z,98.42
2023-01-21T15:28:38.377Z,98.97
2023-01-21T15:31:10.848Z,99.28
2023-01-21T15:33:58.927Z,100.00
2023-01-21T15:36:31.183Z,100.00
2023-01-21T15:39:02.905Z,100.00
2023-01-21T15:41:44.706Z,100.00
2023-01-21T15:44:26.989Z,100.00
2023-01-21T15:47:05.300Z,100.00
2023-01-21T15:49:49.334Z,100.00
2023-01-21T15:52:32.763Z,100.00
2023-01-21T15:55:16.507Z,100.00
2023-01-21T15:57:53.563Z,100.00
2023-01-21T16:00:32.854Z,100.00
2023-01-21T16:03:12.125Z,100.00
2023-01-21T16:05:51.037Z,100.00
2023-01-21T16:08:33.878Z,100.00
2023-01-21T16:11:11.889Z,100.00
2023-01-21T16:13:54.864Z,100.00
2023-01-21T16:16:36.391Z,100.00
2023-01-21T16:19:09.096Z,100.00
2023-01-21T16:21:41.069Z,100.00
2023-01-21T16:24:14.233Z,100.00
2023-01-21T16:26:42.604Z,100.00
2023-01-21T16:29:13.261Z,100.00
2023-01-21T16:31:50.326Z,100.00
2023-01-21T16:34:40.862Z,100.00
2023-01-21T16:37:11.709Z,100.00
2023-01-21T16:39:40.466Z,100.00
2023-01-21T16:42:23.782Z,100.00
2023-01-21T16:44:52.284Z,100.00
2023-01-21T16:47:26.232Z,100.00
2023-01-21T16:49:55.993Z,100.00
2023-01-21T16:52:24.937Z,100.00
2023-01-21T16:54:54.123Z,100.00
2023-01-21T16:57:28.844Z,100.00
2023-01-21T16:59:58.130Z,100.00
2023-01-21T17:02:28.614Z,100.00
2023-01-21T17:04:59.527Z,100.00
2023-01-21T17:07:31.620Z,100.00
2023-01-21T17:10:03.577Z,100.00
2023-01-21T17:12:36.004Z,100.00
2023-01-21T17:15:15.312Z,100.00
2023-01-21T17:17:43.771Z,100.00
2023-01-21T17:20:39.129Z,100.00
2023-01-21T17:23:10.553Z,100.00
2023-01-21T17:25:39.025Z,100.00
2023-01-21T17:28:18.567Z,100.00
2023-01-21T17:30:47.008Z,100.00
2023-01-21T17:33:30.545Z,100.00
2023-01-21T17:36:18.719Z,100.00
2023-01-21T17:38:48.881Z,100.00
2023-01-21T17:41:25.842Z,100.00
2023-01-21T17:43:56.859Z,100.00
2023-01-21T17:46:26.040Z,100.00
2023-01-21T17:48:57.439Z,100.00
2023-01-21T17:51:29.321Z,100.00
2023-01-21T17:54:00.802Z,100.00
2023-01-21T17:56:37.553Z,100.00
2023-01-21T17:59:24.000Z,100.00
2023-01-21T18:01:52.083Z,100.00
2023-01-21T18:04:20.287Z,100.00
2023-01-21T18:06:50.910Z,100.00
2023-01-21T18:09:21.200Z,100.00
2023-01-21T18:11:50.099Z,100.00
2023-01-21T18:14:20.265Z,100.00
2023-01-21T18:16:48.676Z,100.00
2023-01-21T18:19:29.318Z,100.00
2023-01-21T18:21:59.063Z,100.00
2023-01-21T18:24:27.295Z,100.00
2023-01-21T18:26:57.415Z,100.00
2023-01-21T18:29:30.443Z,100.00
2023-01-21T18:31:58.643Z,100.00
2023-01-21T18:34:26.849Z,100.00
2023-01-21T18:36:56.375Z,100.00
2023-01-21T18:39:26.091Z,100.00
2023-01-21T18:41:54.274Z,100.00
2023-01-21T18:44:22.413Z,100.00
2023-01-21T18:46:50.694Z,100.00
2023-01-21T18:49:20.914Z,100.00
2023-01-21T18:51:49.488Z,100.00
2023-01-21T18:54:19.277Z,100.00
2023-01-21T18:56:49.026Z,100.00
2023-01-21T18:59:19.198Z,100.00
2023-01-21T19:01:47.914Z,100.00
2023-01-21T19:04:18.318Z,100.00
2023-01-21T19:06:47.864Z,100.00
2023-01-21T19:09:21.610Z,100.00
2023-01-21T19:11:51.640Z,100.00
2023-01-21T19:14:20.069Z,100.00
2023-01-21T19:16:48.343Z,100.00
2023-01-21T19:19:19.146Z,100.00
2023-01-21T19:21:47.534Z,100.00
2023-01-21T19:24:15.642Z,100.00
2023-01-21T19:26:43.965Z,100.00
2023-01-21T19:29:16.672Z,100.00
2023-01-21T19:31:44.827Z,100.00
2023-01-21T19:34:13.065Z,100.00
2023-01-21T19:36:41.603Z,100.00
2023-01-21T19:39:17.068Z,100.00
2023-01-21T19:41:45.161Z,100.00
2023-01-21T19:44:14.668Z,100.00
2023-01-21T19:46:42.937Z,100.00
2023-01-21T19:49:16.396Z,100.00
2023-01-21T19:51:45.562Z,100.00
2023-01-21T19:54:13.702Z,100.00
2023-01-21T19:56:41.909Z,100.00
2023-01-21T19:59:15.518Z,100.00
2023-01-21T20:01:43.973Z,100.00
2023-01-21T20:04:12.153Z,100.00
2023-01-21T20:06:42.025Z,100.00
2023-01-21T20:09:17.812Z,100.00
2023-01-21T20:11:45.967Z,100.00
2023-01-21T20:14:15.508Z,100.00
2023-01-21T20:16:47.274Z,100.00
2023-01-21T20:19:17.743Z,100.00
2023-01-21T20:21:59.555Z,100.00
2023-01-21T20:24:30.451Z,100.00
2023-01-21T20:26:59.180Z,100.00
2023-01-21T20:29:28.800Z,100.00
2023-01-21T20:31:57.048Z,100.00
2023-01-21T20:34:27.972Z,100.00
2023-01-21T20:36:56.831Z,100.00
2023-01-21T20:39:25.026Z,100.00
2023-01-21T20:41:53.149Z,100.00
2023-01-21T20:44:21.876Z,100.00
2023-01-21T20:46:51.407Z,100.00
2023-01-21T20:49:19.493Z,100.00
2023-01-21T20:51:47.703Z,100.00
2023-01-21T20:54:16.071Z,100.00
2023-01-21T20:56:45.712Z,100.00
2023-01-21T20:59:14.548Z,100.00
2023-01-21T21:01:42.673Z,100.00
2023-01-21T21:04:12.192Z,100.00
2023-01-21T21:06:40.407Z,100.00
2023-01-21T21:09:08.535Z,100.00
2023-01-21T21:11:36.572Z,100.00
2023-01-21T21:14:04.679Z,100.00
2023-01-21T21:16:34.111Z,100.00
2023-01-21T21:19:03.755Z,100.00
2023-01-21T21:21:33.280Z,100.00
2023-01-21T21:24:02.349Z,100.00
2023-01-21T21:26:30.521Z,100.00
2023-01-21T21:28:58.869Z,100.00
2023-01-21T21:31:31.944Z,100.00
2023-01-21T21:34:00.181Z,100.00
2023-01-21T21:36:28.551Z,100.00
2023-01-21T21:38:58.053Z,100.00
2023-01-21T21:41:53.358Z,100.00
2023-01-21T21:44:21.473Z,100.00
2023-01-21T21:47:12.278Z,100.00
2023-01-21T21:49:40.505Z,100.00
2023-01-21T21:52:08.619Z,100.00
2023-01-21T21:54:38.217Z,100.00
2023-01-21T21:57:06.259Z,100.00
2023-01-21T21:59:34.441Z,100.00
2023-01-21T22:02:06.479Z,100.00
2023-01-21T22:04:34.684Z,100.00
2023-01-21T22:07:02.801Z,100.00
2023-01-21T22:09:30.953Z,100.00
2023-01-21T22:12:00.628Z,99.54
2023-01-21T22:14:28.843Z,98.79
2023-01-21T22:16:57.111Z,98.77
2023-01-21T22:19:25.247Z,97.55
2023-01-21T22:21:53.459Z,96.49
2023-01-21T22:24:21.687Z,95.61
2023-01-21T22:26:50.333Z,95.13
2023-01-21T22:29:19.846Z,95.46
2023-01-21T22:31:48.041Z,94.92
2023-01-21T22:34:16.844Z,95.01
2023-01-21T22:36:47.969Z,94.72
2023-01-21T22:39:16.254Z,94.86
2023-01-21T22:41:44.369Z,94.95
2023-01-21T22:44:12.483Z,95.45
2023-01-21T22:46:41.971Z,94.46
2023-01-21T22:49:11.865Z,94.35
2023-01-21T22:51:40.010Z,94.06
2023-01-21T22:54:08.065Z,94.20
2023-01-21T22:56:51.180Z,94.42
2023-01-21T22:59:20.000Z,94.12
2023-01-21T23:01:51.269Z,93.83
2023-01-21T23:04:19.651Z,93.70
2023-01-21T23:06:48.867Z,94.09
2023-01-21T23:09:17.209Z,94.83
2023-01-21T23:11:46.061Z,95.99
2023-01-21T23:14:14.378Z,96.40
2023-01-21T23:16:42.500Z,96.33
2023-01-21T23:19:12.471Z,96.52
2023-01-21T23:21:41.210Z,95.88
2023-01-21T23:24:09.540Z,95.88
2023-01-21T23:26:38.511Z,96.08
2023-01-21T23:29:06.706Z,96.31
2023-01-21T23:31:35.378Z,95.10
2023-01-21T23:34:03.748Z,93.95
2023-01-21T23:36:33.261Z,92.94
2023-01-21T23:39:01.762Z,91.88
2023-01-21T23:41:29.886Z,91.05
2023-01-21T23:43:59.825Z,90.79
2023-01-21T23:46:28.101Z,91.49
2023-01-21T23:48:56.341Z,92.78
2023-01-21T23:51:24.541Z,94.15
2023-01-21T23:53:54.097Z,94.96
2023-01-21T23:56:23.748Z,95.45
2023-01-21T23:58:52.530Z,95.82
