createdAt,value
2023-01-19T00:00:01.242Z,1.77
2023-01-19T00:05:00.574Z,1.71
2023-01-19T00:10:00.664Z,1.69
2023-01-19T00:15:01.271Z,1.68
2023-01-19T00:20:00.558Z,1.74
2023-01-19T00:25:00.636Z,1.75
2023-01-19T00:30:01.126Z,1.74
2023-01-19T00:35:00.553Z,1.73
2023-01-19T00:40:00.650Z,1.74
2023-01-19T00:45:00.580Z,1.75
2023-01-19T00:50:00.733Z,1.75
2023-01-19T00:55:00.575Z,1.72
2023-01-19T01:00:01.692Z,1.75
2023-01-19T01:05:00.548Z,1.81
2023-01-19T01:10:00.589Z,1.84
2023-01-19T01:15:00.624Z,1.83
2023-01-19T01:20:00.642Z,1.76
2023-01-19T01:25:00.566Z,1.68
2023-01-19T01:30:00.593Z,1.55
2023-01-19T01:35:00.725Z,1.29
2023-01-19T01:40:00.745Z,1.08
2023-01-19T01:45:04.101Z,0.93
2023-01-19T01:50:15.013Z,0.99
2023-01-19T01:55:02.146Z,1.06
2023-01-19T02:00:02.066Z,1.04
2023-01-19T02:05:05.530Z,0.96
2023-01-19T02:10:00.806Z,0.89
2023-01-19T02:15:00.661Z,0.85
2023-01-19T02:20:00.660Z,0.86
2023-01-19T02:25:02.789Z,0.93
2023-01-19T02:30:01.494Z,1.03
2023-01-19T02:35:00.707Z,1.10
2023-01-19T02:40:04.021Z,1.15
2023-01-19T02:45:02.109Z,1.20
2023-01-19T02:50:00.578Z,1.28
2023-01-19T02:55:12.864Z,1.35
2023-01-19T03:00:09.339Z,1.34
2023-01-19T03:05:11.687Z,1.23
2023-01-19T03:10:04.779Z,1.10
2023-01-19T03:15:09.452Z,1.05
2023-01-19T03:20:03.714Z,0.98
2023-01-19T03:25:01.540Z,0.91
2023-01-19T03:30:06.089Z,0.84
2023-01-19T03:35:06.017Z,0.76
2023-01-19T03:40:00.673Z,0.58
2023-01-19T03:45:01.022Z,0.53
2023-01-19T03:50:05.161Z,0.44
2023-01-19T03:55:02.020Z,0.44
2023-01-19T04:00:02.199Z,0.48
2023-01-19T04:05:00.569Z,0.53
2023-01-19T04:10:00.564Z,0.65
2023-01-19T04:15:00.597Z,0.68
2023-01-19T04:20:00.711Z,0.59
2023-01-19T04:25:00.573Z,0.55
2023-01-19T04:30:01.067Z,0.57
2023-01-19T04:35:01.050Z,0.55
2023-01-19T04:40:00.655Z,0.57
2023-01-19T04:45:00.655Z,0.63
2023-01-19T04:50:00.689Z,0.74
2023-01-19T04:55:01.896Z,0.92
2023-01-19T05:00:03.122Z,1.02
2023-01-19T05:05:00.760Z,1.03
2023-01-19T05:10:00.569Z,1.03
2023-01-19T05:15:00.744Z,1.02
2023-01-19T05:20:00.747Z,1.03
2023-01-19T05:25:00.578Z,1.06
2023-01-19T05:30:00.822Z,1.10
2023-01-19T05:35:00.607Z,1.17
2023-01-19T05:40:00.635Z,1.34
2023-01-19T05:45:00.597Z,1.44
2023-01-19T05:50:00.615Z,1.48
2023-01-19T05:55:00.602Z,1.52
2023-01-19T06:00:03.468Z,1.57
2023-01-19T06:05:00.571Z,1.53
2023-01-19T06:10:00.647Z,1.45
2023-01-19T06:15:00.728Z,1.38
2023-01-19T06:20:00.643Z,1.28
2023-01-19T06:25:00.624Z,1.20
2023-01-19T06:30:00.628Z,1.13
2023-01-19T06:35:00.579Z,1.07
2023-01-19T06:40:00.759Z,1.06
2023-01-19T06:45:00.581Z,1.11
2023-01-19T06:50:00.689Z,1.20
2023-01-19T06:55:00.616Z,1.29
2023-01-19T07:00:01.609Z,1.32
2023-01-19T07:05:00.561Z,1.26
2023-01-19T07:10:00.597Z,1.21
2023-01-19T07:15:00.623Z,1.23
2023-01-19T07:20:00.570Z,1.21
2023-01-19T07:25:00.565Z,1.21
2023-01-19T07:30:00.693Z,1.19
2023-01-19T07:35:00.584Z,1.17
2023-01-19T07:40:00.645Z,1.13
2023-01-19T07:45:00.618Z,1.09
2023-01-19T07:50:00.608Z,1.04
2023-01-19T07:55:00.581Z,0.99
2023-01-19T08:00:01.409Z,0.97
2023-01-19T08:05:00.850Z,1.01
2023-01-19T08:10:00.567Z,1.10
2023-01-19T08:15:00.602Z,1.27
2023-01-19T08:20:00.561Z,1.48
2023-01-19T08:25:00.578Z,1.75
2023-01-19T08:30:00.571Z,1.95
2023-01-19T08:35:00.573Z,2.13
2023-01-19T08:40:00.579Z,2.29
2023-01-19T08:45:00.555Z,2.35
2023-01-19T08:50:00.590Z,2.36
2023-01-19T08:55:00.594Z,2.39
2023-01-19T09:00:01.680Z,2.41
2023-01-19T09:05:00.578Z,2.56
2023-01-19T09:10:00.571Z,2.77
2023-01-19T09:15:00.592Z,2.78
2023-01-19T09:20:00.659Z,2.76
2023-01-19T09:25:00.631Z,2.72
2023-01-19T09:30:00.741Z,2.87
2023-01-19T09:35:00.570Z,3.49
2023-01-19T09:40:00.677Z,3.95
2023-01-19T09:45:05.803Z,4.14
2023-01-19T09:50:05.346Z,3.99
2023-01-19T09:55:00.757Z,3.93
2023-01-19T10:00:03.596Z,3.64
2023-01-19T10:05:14.870Z,3.53
2023-01-19T10:10:10.496Z,3.67
2023-01-19T10:15:11.563Z,3.89
2023-01-19T10:20:02.939Z,5.22
2023-01-19T10:25:03.563Z,5.69
2023-01-19T10:30:01.165Z,5.33
2023-01-19T10:35:12.951Z,5.83
2023-01-19T10:40:10.530Z,6.29
2023-01-19T10:45:00.748Z,6.65
2023-01-19T10:50:20.459Z,6.72
2023-01-19T10:55:05.645Z,7.09
2023-01-19T11:00:01.715Z,7.28
2023-01-19T11:05:20.478Z,7.27
2023-01-19T11:10:20.452Z,7.27
2023-01-19T11:15:13.363Z,7.43
2023-01-19T11:20:01.658Z,7.84
2023-01-19T11:25:03.963Z,7.72
2023-01-19T11:30:11.542Z,7.73
2023-01-19T11:35:11.662Z,7.47
2023-01-19T11:40:07.144Z,7.50
2023-01-19T11:45:12.221Z,7.42
2023-01-19T11:50:10.464Z,7.45
2023-01-19T11:55:09.747Z,7.30
2023-01-19T12:00:12.575Z,7.10
2023-01-19T12:05:05.347Z,6.87
2023-01-19T12:10:19.549Z,6.61
2023-01-19T12:15:10.591Z,6.83
2023-01-19T12:20:20.463Z,6.90
2023-01-19T12:25:09.168Z,6.64
2023-01-19T12:30:01.054Z,6.14
2023-01-19T12:35:00.632Z,5.74
2023-01-19T12:40:13.196Z,5.36
2023-01-19T12:45:15.807Z,5.27
2023-01-19T12:50:06.294Z,5.21
2023-01-19T12:55:06.822Z,5.31
2023-01-19T13:00:12.951Z,5.54
2023-01-19T13:05:20.484Z,5.86
2023-01-19T13:10:20.451Z,5.74
2023-01-19T13:15:20.466Z,5.71
2023-01-19T13:20:12.867Z,5.94
2023-01-19T13:25:07.112Z,6.28
2023-01-19T13:30:01.643Z,6.39
2023-01-19T13:35:01.986Z,6.36
2023-01-19T13:40:01.407Z,6.19
2023-01-19T13:45:11.567Z,6.03
2023-01-19T13:50:01.134Z,5.76
2023-01-19T13:55:03.814Z,5.50
2023-01-19T14:00:14.233Z,5.24
2023-01-19T14:05:20.453Z,5.36
2023-01-19T14:10:03.085Z,5.30
2023-01-19T14:15:00.603Z,4.99
2023-01-19T14:20:00.612Z,4.73
2023-01-19T14:25:20.465Z,4.48
2023-01-19T14:30:19.373Z,4.29
2023-01-19T14:35:00.546Z,4.19
2023-01-19T14:40:11.904Z,4.05
2023-01-19T14:45:03.533Z,3.89
2023-01-19T14:50:06.266Z,3.73
2023-01-19T14:55:02.613Z,3.65
2023-01-19T15:00:10.109Z,3.77
2023-01-19T15:05:00.570Z,3.81
2023-01-19T15:10:01.621Z,3.90
2023-01-19T15:15:00.921Z,3.97
2023-01-19T15:20:00.605Z,4.00
2023-01-19T15:25:00.583Z,4.03
2023-01-19T15:30:00.572Z,3.97
2023-01-19T15:35:00.584Z,3.83
2023-01-19T15:40:00.571Z,3.63
2023-01-19T15:45:00.689Z,3.41
2023-01-19T15:50:00.563Z,3.22
2023-01-19T15:55:00.622Z,3.01
2023-01-19T16:00:03.793Z,2.85
2023-01-19T16:05:00.586Z,2.72
2023-01-19T16:10:00.691Z,2.57
2023-01-19T16:15:00.564Z,2.46
2023-01-19T16:20:00.924Z,2.34
2023-01-19T16:25:00.587Z,2.22
2023-01-19T16:30:00.608Z,2.14
2023-01-19T16:35:00.579Z,2.08
2023-01-19T16:40:00.780Z,2.09
2023-01-19T16:45:00.550Z,2.01
2023-01-19T16:50:00.735Z,1.93
2023-01-19T16:55:00.567Z,1.85
2023-01-19T17:00:01.402Z,1.73
2023-01-19T17:05:00.614Z,1.67
2023-01-19T17:10:00.577Z,1.58
2023-01-19T17:15:00.583Z,1.45
2023-01-19T17:20:00.604Z,1.36
2023-01-19T17:25:00.657Z,1.28
2023-01-19T17:30:00.653Z,1.24
2023-01-19T17:35:00.606Z,1.18
2023-01-19T17:40:00.785Z,1.12
2023-01-19T17:45:00.546Z,1.04
2023-01-19T17:50:00.704Z,1.01
2023-01-19T17:55:00.663Z,0.98
2023-01-19T18:00:02.976Z,0.93
2023-01-19T18:05:00.620Z,0.89
2023-01-19T18:10:01.250Z,0.85
2023-01-19T18:15:00.633Z,0.81
2023-01-19T18:20:00.615Z,0.79
2023-01-19T18:25:00.587Z,0.76
2023-01-19T18:30:00.572Z,0.71
2023-01-19T18:35:00.600Z,0.66
2023-01-19T18:40:00.572Z,0.63
2023-01-19T18:45:00.688Z,0.57
2023-01-19T18:50:00.584Z,0.51
2023-01-19T18:55:00.638Z,0.49
2023-01-19T19:00:01.234Z,0.45
2023-01-19T19:05:00.563Z,0.40
2023-01-19T19:10:00.575Z,0.37
2023-01-19T19:15:00.547Z,0.37
2023-01-19T19:20:00.753Z,0.38
2023-01-19T19:25:00.593Z,0.38
2023-01-19T19:30:00.612Z,0.39
2023-01-19T19:35:00.563Z,0.46
2023-01-19T19:40:00.585Z,0.56
2023-01-19T19:45:00.541Z,0.62
2023-01-19T19:50:00.754Z,0.64
2023-01-19T19:55:00.638Z,0.62
2023-01-19T20:00:01.387Z,0.63
2023-01-19T20:05:00.643Z,0.65
2023-01-19T20:10:00.621Z,0.67
2023-01-19T20:15:00.565Z,0.68
2023-01-19T20:20:00.592Z,0.73
2023-01-19T20:25:00.588Z,0.77
2023-01-19T20:30:00.685Z,0.83
2023-01-19T20:35:00.635Z,0.90
2023-01-19T20:40:00.719Z,0.97
2023-01-19T20:45:00.565Z,1.01
2023-01-19T20:50:00.586Z,1.03
2023-01-19T20:55:00.667Z,1.03
2023-01-19T21:00:01.049Z,1.06
2023-01-19T21:05:00.594Z,1.11
2023-01-19T21:10:00.782Z,1.19
2023-01-19T21:15:00.590Z,1.26
2023-01-19T21:20:00.758Z,1.25
2023-01-19T21:25:00.628Z,1.22
2023-01-19T21:30:00.609Z,1.12
2023-01-19T21:35:00.584Z,0.99
2023-01-19T21:40:00.584Z,0.84
2023-01-19T21:45:00.659Z,0.71
2023-01-19T21:50:00.632Z,0.56
2023-01-19T21:55:00.590Z,0.47
2023-01-19T22:00:01.375Z,0.43
2023-01-19T22:05:00.978Z,0.38
2023-01-19T22:10:00.851Z,0.38
2023-01-19T22:15:00.567Z,0.43
2023-01-19T22:20:00.879Z,0.41
2023-01-19T22:25:00.622Z,0.39
2023-01-19T22:30:00.606Z,0.42
2023-01-19T22:35:00.576Z,0.37
2023-01-19T22:40:00.623Z,0.33
2023-01-19T22:45:00.547Z,0.33
2023-01-19T22:50:00.760Z,0.34
2023-01-19T22:55:00.571Z,0.40
2023-01-19T23:00:04.597Z,0.46
2023-01-19T23:05:00.609Z,0.49
2023-01-19T23:10:00.673Z,0.57
2023-01-19T23:15:00.573Z,0.63
2023-01-19T23:20:00.559Z,0.69
2023-01-19T23:25:00.572Z,0.70
2023-01-19T23:30:00.630Z,0.68
2023-01-19T23:35:00.568Z,0.64
2023-01-19T23:40:00.590Z,0.58
2023-01-19T23:45:00.596Z,0.45
2023-01-19T23:50:03.673Z,0.35
2023-01-19T23:55:00.562Z,0.33
