createdAt,value
2018-05-07T00:01:13.309Z,46.50
2018-05-07T00:03:40.798Z,46.40
2018-05-07T00:06:08.371Z,47.30
2018-05-07T00:08:36.623Z,47.50
2018-05-07T00:11:04.169Z,47.30
2018-05-07T00:13:32.460Z,48.00
2018-05-07T00:15:59.993Z,47.40
2018-05-07T00:18:28.328Z,48.30
2018-05-07T00:20:55.837Z,47.60
2018-05-07T00:23:24.858Z,48.00
2018-05-07T00:25:52.401Z,47.90
2018-05-07T00:28:19.918Z,47.70
2018-05-07T00:30:47.420Z,48.00
2018-05-07T00:33:14.969Z,47.70
2018-05-07T00:35:42.494Z,47.80
2018-05-07T00:38:10.004Z,48.30
2018-05-07T00:40:37.534Z,48.70
2018-05-07T00:43:05.062Z,48.80
2018-05-07T00:45:32.577Z,48.60
2018-05-07T00:48:00.136Z,48.90
2018-05-07T00:50:27.754Z,48.30
2018-05-07T00:52:55.222Z,48.30
2018-05-07T00:55:23.536Z,48.90
2018-05-07T00:57:51.065Z,48.80
2018-05-07T01:00:18.572Z,48.80
2018-05-07T01:02:46.108Z,48.60
2018-05-07T01:05:14.521Z,49.70
2018-05-07T01:07:42.048Z,49.70
2018-05-07T01:10:10.343Z,49.40
2018-05-07T01:12:38.619Z,49.70
2018-05-07T01:15:06.895Z,49.80
2018-05-07T01:17:35.217Z,50.00
2018-05-07T01:20:02.724Z,49.90
2018-05-07T01:22:30.264Z,49.80
2018-05-07T01:24:57.793Z,50.60
2018-05-07T01:27:25.297Z,51.00
2018-05-07T01:29:52.821Z,50.80
2018-05-07T01:32:20.360Z,50.50
2018-05-07T01:34:48.646Z,51.00
2018-05-07T01:37:16.924Z,51.00
2018-05-07T01:39:45.234Z,50.90
2018-05-07T01:42:12.753Z,50.80
2018-05-07T01:44:41.775Z,51.80
2018-05-07T01:47:10.082Z,51.20
2018-05-07T01:49:37.598Z,51.20
2018-05-07T01:52:05.113Z,51.30
2018-05-07T01:54:32.652Z,50.70
2018-05-07T01:57:00.929Z,51.90
2018-05-07T01:59:29.201Z,51.90
2018-05-07T02:01:57.519Z,52.30
2018-05-07T02:04:25.041Z,52.20
2018-05-07T02:06:53.366Z,53.20
2018-05-07T02:09:20.925Z,52.90
2018-05-07T02:11:48.497Z,52.60
2018-05-07T02:14:16.016Z,52.50
2018-05-07T02:16:43.551Z,52.60
2018-05-07T02:19:11.053Z,52.50
2018-05-07T02:21:39.336Z,52.90
2018-05-07T02:24:07.743Z,53.10
2018-05-07T02:26:35.299Z,53.20
2018-05-07T02:29:03.590Z,53.20
2018-05-07T02:31:31.160Z,53.10
2018-05-07T02:33:58.671Z,53.30
2018-05-07T02:36:26.969Z,53.50
2018-05-07T02:38:55.332Z,53.40
2018-05-07T02:41:22.805Z,53.30
2018-05-07T02:43:51.095Z,53.80
2018-05-07T02:46:19.391Z,53.60
2018-05-07T02:48:47.683Z,54.30
2018-05-07T02:51:15.209Z,54.20
2018-05-07T02:53:42.733Z,54.30
2018-05-07T02:56:10.253Z,54.20
2018-05-07T02:58:38.529Z,54.30
2018-05-07T03:01:06.829Z,54.20
2018-05-07T03:03:34.349Z,54.10
2018-05-07T03:06:01.880Z,54.40
2018-05-07T03:08:30.358Z,54.70
2018-05-07T03:10:57.874Z,54.60
2018-05-07T03:13:26.178Z,54.80
2018-05-07T03:15:54.488Z,55.30
2018-05-07T03:18:21.990Z,55.30
2018-05-07T03:20:49.603Z,55.30
2018-05-07T03:23:17.141Z,55.60
2018-05-07T03:25:45.423Z,55.50
2018-05-07T03:28:13.713Z,55.40
2018-05-07T03:30:42.034Z,56.20
2018-05-07T03:33:09.548Z,56.10
2018-05-07T03:35:37.824Z,55.70
2018-05-07T03:38:06.119Z,56.30
2018-05-07T03:40:34.497Z,56.20
2018-05-07T03:43:01.938Z,56.10
2018-05-07T03:45:29.474Z,56.20
2018-05-07T03:47:56.992Z,56.40
2018-05-07T03:50:25.281Z,56.60
2018-05-07T03:52:53.587Z,56.60
2018-05-07T03:55:21.096Z,56.50
2018-05-07T03:57:49.389Z,56.90
2018-05-07T04:00:16.966Z,56.90
2018-05-07T04:02:44.505Z,56.90
2018-05-07T04:05:12.841Z,58.20
2018-05-07T04:07:40.371Z,57.50
2018-05-07T04:10:08.772Z,57.30
2018-05-07T04:12:37.059Z,57.10
2018-05-07T04:15:05.441Z,56.70
2018-05-07T04:17:45.609Z,57.10
2018-05-07T04:20:24.948Z,57.00
2018-05-07T04:23:04.288Z,57.30
2018-05-07T04:25:31.818Z,57.50
2018-05-07T04:28:00.187Z,57.40
2018-05-07T04:30:28.469Z,57.50
2018-05-07T04:32:56.781Z,57.30
2018-05-07T04:35:24.313Z,57.20
2018-05-07T04:37:52.605Z,57.60
2018-05-07T04:40:20.917Z,57.60
2018-05-07T04:42:48.468Z,57.50
2018-05-07T04:45:16.004Z,57.30
2018-05-07T04:47:44.341Z,57.30
2018-05-07T04:50:11.864Z,57.20
2018-05-07T04:52:40.175Z,57.50
2018-05-07T04:55:07.770Z,57.40
2018-05-07T04:57:35.280Z,57.80
2018-05-07T05:00:03.568Z,57.70
2018-05-07T05:02:31.107Z,57.70
2018-05-07T05:04:58.697Z,57.90
2018-05-07T05:07:26.278Z,57.60
2018-05-07T05:09:53.806Z,57.50
2018-05-07T05:12:22.166Z,57.60
2018-05-07T05:14:49.691Z,57.40
2018-05-07T05:17:17.233Z,57.10
2018-05-07T05:19:44.866Z,57.50
2018-05-07T05:22:12.397Z,57.00
2018-05-07T05:24:39.994Z,56.70
2018-05-07T05:27:07.516Z,56.40
2018-05-07T05:29:35.049Z,56.00
2018-05-07T05:32:03.456Z,55.20
2018-05-07T05:34:31.019Z,55.10
2018-05-07T05:36:58.528Z,55.00
2018-05-07T05:39:26.054Z,54.70
2018-05-07T05:41:53.562Z,54.10
2018-05-07T05:44:21.836Z,54.30
2018-05-07T05:46:49.370Z,54.20
2018-05-07T05:49:16.919Z,52.50
2018-05-07T05:51:44.486Z,52.00
2018-05-07T05:54:12.014Z,51.70
2018-05-07T05:56:39.537Z,51.80
2018-05-07T05:59:07.055Z,51.20
2018-05-07T06:01:35.363Z,50.50
2018-05-07T06:04:03.026Z,50.40
2018-05-07T06:06:30.468Z,49.60
2018-05-07T06:08:58.817Z,49.20
2018-05-07T06:11:26.325Z,49.10
2018-05-07T06:13:54.069Z,49.10
2018-05-07T06:16:21.609Z,48.60
2018-05-07T06:18:49.128Z,48.00
2018-05-07T06:21:16.677Z,47.40
2018-05-07T06:23:45.083Z,47.00
2018-05-07T06:26:12.601Z,47.00
2018-05-07T06:28:40.121Z,46.50
2018-05-07T06:31:07.682Z,45.80
2018-05-07T06:33:35.201Z,45.00
2018-05-07T06:36:03.489Z,44.50
2018-05-07T06:38:31.820Z,44.30
2018-05-07T06:40:59.327Z,44.30
2018-05-07T06:43:27.599Z,42.80
2018-05-07T06:45:55.139Z,42.80
2018-05-07T06:48:22.661Z,42.10
2018-05-07T06:50:50.179Z,41.30
2018-05-07T06:53:17.701Z,41.00
2018-05-07T06:55:45.288Z,39.90
2018-05-07T06:58:12.815Z,39.40
2018-05-07T07:00:41.127Z,37.30
2018-05-07T07:03:08.672Z,37.30
2018-05-07T07:05:36.201Z,36.60
2018-05-07T07:08:04.639Z,34.10
2018-05-07T07:10:32.161Z,34.10
2018-05-07T07:13:00.442Z,33.20
2018-05-07T07:15:28.765Z,33.20
2018-05-07T07:17:56.280Z,33.10
2018-05-07T07:20:24.576Z,31.90
2018-05-07T07:22:52.122Z,31.80
2018-05-07T07:25:20.397Z,30.70
2018-05-07T07:27:48.010Z,30.00
2018-05-07T07:30:15.536Z,29.90
2018-05-07T07:32:43.818Z,29.50
2018-05-07T07:35:12.102Z,29.30
2018-05-07T07:37:40.401Z,29.50
2018-05-07T07:40:07.909Z,29.60
2018-05-07T07:42:35.418Z,28.20
2018-05-07T07:45:03.729Z,28.00
2018-05-07T07:47:31.253Z,27.90
2018-05-07T07:49:59.909Z,26.20
2018-05-07T07:52:27.455Z,26.60
2018-05-07T07:54:55.028Z,26.10
2018-05-07T07:57:22.546Z,25.50
2018-05-07T07:59:50.865Z,24.60
2018-05-07T08:02:18.392Z,24.60
2018-05-07T08:04:47.108Z,23.90
2018-05-07T08:07:14.658Z,23.80
2018-05-07T08:09:42.953Z,23.40
2018-05-07T08:12:10.528Z,23.50
2018-05-07T08:14:38.832Z,24.20
2018-05-07T08:17:06.511Z,24.00
2018-05-07T08:19:34.035Z,25.20
2018-05-07T08:22:01.602Z,24.80
2018-05-07T08:24:29.123Z,24.50
2018-05-07T08:26:57.403Z,24.10
2018-05-07T08:29:25.831Z,25.10
2018-05-07T08:31:53.345Z,25.00
2018-05-07T08:34:21.642Z,24.80
2018-05-07T08:36:49.992Z,24.80
2018-05-07T08:39:17.512Z,24.70
2018-05-07T08:41:45.033Z,23.40
2018-05-07T08:44:13.332Z,21.70
2018-05-07T08:46:41.611Z,21.70
2018-05-07T08:49:09.126Z,21.70
2018-05-07T08:51:36.670Z,22.50
2018-05-07T08:54:04.178Z,22.00
2018-05-07T08:56:31.711Z,21.50
2018-05-07T08:58:59.285Z,22.20
2018-05-07T09:01:26.833Z,21.90
2018-05-07T09:03:54.345Z,23.40
2018-05-07T09:06:22.652Z,25.20
2018-05-07T09:08:50.294Z,25.30
2018-05-07T09:11:17.831Z,25.10
2018-05-07T09:13:45.427Z,25.20
2018-05-07T09:16:12.913Z,25.50
2018-05-07T09:18:41.242Z,28.10
2018-05-07T09:21:08.765Z,28.00
2018-05-07T09:23:37.062Z,27.30
2018-05-07T09:26:04.600Z,27.20
2018-05-07T09:28:32.893Z,26.10
2018-05-07T09:31:01.167Z,25.10
2018-05-07T09:33:29.453Z,23.90
2018-05-07T09:35:57.765Z,22.30
2018-05-07T09:38:25.277Z,22.20
2018-05-07T09:40:53.555Z,22.20
2018-05-07T09:43:21.865Z,21.00
2018-05-07T09:45:50.139Z,19.00
2018-05-07T09:48:18.418Z,18.40
2018-05-07T09:50:45.973Z,18.40
2018-05-07T09:53:13.498Z,18.60
2018-05-07T09:55:41.063Z,19.00
2018-05-07T09:58:08.589Z,20.70
2018-05-07T10:00:36.982Z,21.70
2018-05-07T10:03:04.496Z,23.80
2018-05-07T10:05:32.045Z,24.30
2018-05-07T10:07:59.553Z,24.80
2018-05-07T10:10:27.829Z,22.10
2018-05-07T10:12:56.120Z,20.80
2018-05-07T10:15:24.449Z,21.40
2018-05-07T10:17:51.989Z,21.40
2018-05-07T10:20:19.621Z,21.70
2018-05-07T10:22:47.905Z,18.50
2018-05-07T10:25:15.430Z,18.50
2018-05-07T10:27:43.038Z,19.70
2018-05-07T10:30:11.344Z,18.00
2018-05-07T10:32:38.907Z,17.90
2018-05-07T10:35:06.497Z,18.10
2018-05-07T10:37:34.036Z,17.20
2018-05-07T10:40:01.553Z,18.00
2018-05-07T10:42:29.861Z,18.10
2018-05-07T10:44:58.141Z,17.20
2018-05-07T10:47:26.417Z,15.80
2018-05-07T10:49:54.731Z,17.30
2018-05-07T10:52:22.245Z,17.20
2018-05-07T10:54:51.282Z,17.70
2018-05-07T10:57:18.818Z,17.60
2018-05-07T10:59:46.342Z,15.80
2018-05-07T11:02:13.851Z,15.90
2018-05-07T11:04:42.151Z,16.80
2018-05-07T11:07:09.694Z,16.70
2018-05-07T11:09:38.026Z,16.40
2018-05-07T11:12:05.566Z,16.40
2018-05-07T11:14:33.136Z,15.80
2018-05-07T11:17:00.663Z,16.10
2018-05-07T11:19:28.962Z,14.80
2018-05-07T11:21:57.497Z,15.50
2018-05-07T11:24:25.013Z,15.40
2018-05-07T11:26:52.562Z,14.80
2018-05-07T11:29:20.854Z,15.70
2018-05-07T11:31:49.134Z,14.70
2018-05-07T11:34:17.446Z,15.00
2018-05-07T11:36:44.962Z,15.00
2018-05-07T11:39:12.555Z,15.10
2018-05-07T11:41:40.046Z,14.60
2018-05-07T11:44:07.549Z,15.00
2018-05-07T11:46:36.569Z,15.30
2018-05-07T11:49:04.982Z,15.20
2018-05-07T11:51:32.491Z,15.10
2018-05-07T11:53:59.999Z,14.40
2018-05-07T11:56:27.562Z,16.20
2018-05-07T11:58:55.142Z,16.50
2018-05-07T12:01:22.661Z,16.60
2018-05-07T12:03:50.969Z,15.90
2018-05-07T12:06:18.476Z,15.50
2018-05-07T12:08:45.982Z,14.50
2018-05-07T12:11:14.273Z,15.60
2018-05-07T12:13:42.554Z,14.90
2018-05-07T12:16:10.911Z,15.90
2018-05-07T12:18:38.423Z,15.80
2018-05-07T12:21:05.930Z,15.20
2018-05-07T12:23:34.264Z,15.80
2018-05-07T12:26:01.801Z,15.30
2018-05-07T12:28:30.090Z,15.30
2018-05-07T12:30:58.365Z,15.30
2018-05-07T12:33:26.665Z,15.20
2018-05-07T12:35:54.181Z,15.20
2018-05-07T12:38:21.689Z,16.60
2018-05-07T12:40:49.216Z,16.40
2018-05-07T12:43:16.738Z,16.30
2018-05-07T12:45:44.253Z,17.10
2018-05-07T12:48:12.570Z,18.30
2018-05-07T12:50:40.135Z,18.60
2018-05-07T12:53:07.661Z,19.70
2018-05-07T12:55:35.206Z,20.10
2018-05-07T12:58:02.724Z,21.00
2018-05-07T13:00:31.000Z,21.90
2018-05-07T13:02:59.302Z,21.70
2018-05-07T13:05:26.826Z,21.70
2018-05-07T13:07:55.141Z,21.50
2018-05-07T13:10:22.698Z,21.40
2018-05-07T13:12:50.223Z,23.60
2018-05-07T13:15:18.969Z,24.20
2018-05-07T13:17:46.514Z,23.80
2018-05-07T13:20:15.026Z,24.20
2018-05-07T13:22:42.534Z,24.60
2018-05-07T13:25:10.337Z,24.60
2018-05-07T13:27:37.857Z,24.30
2018-05-07T13:30:06.912Z,24.60
2018-05-07T13:32:34.455Z,24.50
2018-05-07T13:35:02.741Z,25.40
2018-05-07T13:37:30.277Z,25.40
2018-05-07T13:39:57.852Z,25.40
2018-05-07T13:42:26.149Z,24.50
2018-05-07T13:44:54.506Z,25.50
2018-05-07T13:47:22.815Z,26.80
2018-05-07T13:49:51.109Z,25.80
2018-05-07T13:52:18.629Z,25.70
2018-05-07T13:54:46.157Z,25.70
2018-05-07T13:57:13.701Z,25.40
2018-05-07T13:59:41.209Z,25.10
2018-05-07T14:02:08.746Z,25.60
2018-05-07T14:04:36.279Z,25.40
2018-05-07T14:07:03.785Z,25.60
2018-05-07T14:09:31.346Z,24.90
2018-05-07T14:11:58.863Z,24.50
2018-05-07T14:14:27.237Z,25.20
2018-05-07T14:16:54.714Z,25.20
2018-05-07T14:19:23.001Z,25.90
2018-05-07T14:21:50.544Z,25.90
2018-05-07T14:24:18.110Z,24.80
2018-05-07T14:26:46.449Z,25.00
2018-05-07T14:29:13.996Z,24.90
2018-05-07T14:31:41.525Z,25.10
2018-05-07T14:34:09.811Z,25.40
2018-05-07T14:36:38.101Z,25.00
2018-05-07T14:39:06.400Z,25.00
2018-05-07T14:41:33.912Z,25.00
2018-05-07T14:44:01.485Z,25.90
2018-05-07T14:46:29.786Z,26.00
2018-05-07T14:48:58.067Z,26.20
2018-05-07T14:51:26.349Z,26.00
2018-05-07T14:53:54.665Z,24.70
2018-05-07T14:56:22.185Z,24.70
2018-05-07T14:58:50.630Z,25.30
2018-05-07T15:01:18.084Z,25.20
2018-05-07T15:03:45.589Z,25.70
2018-05-07T15:06:13.886Z,25.40
2018-05-07T15:08:42.204Z,25.10
2018-05-07T15:11:09.725Z,25.00
2018-05-07T15:13:38.036Z,25.90
2018-05-07T15:16:05.574Z,25.80
2018-05-07T15:18:33.859Z,24.90
2018-05-07T15:21:02.140Z,24.90
2018-05-07T15:23:30.477Z,25.60
2018-05-07T15:25:58.038Z,25.60
2018-05-07T15:28:25.631Z,25.50
2018-05-07T15:30:53.170Z,25.00
2018-05-07T15:33:20.718Z,25.50
2018-05-07T15:35:48.227Z,25.30
2018-05-07T15:38:15.783Z,24.70
2018-05-07T15:40:44.828Z,24.40
2018-05-07T15:43:12.341Z,24.30
2018-05-07T15:45:39.881Z,25.00
2018-05-07T15:48:07.399Z,25.20
2018-05-07T15:50:35.700Z,25.40
2018-05-07T15:53:03.235Z,25.40
2018-05-07T15:55:31.520Z,24.80
2018-05-07T15:57:59.850Z,25.00
2018-05-07T16:00:27.403Z,24.90
2018-05-07T16:02:55.023Z,25.30
2018-05-07T16:05:22.517Z,26.20
2018-05-07T16:07:50.056Z,25.90
2018-05-07T16:10:18.338Z,26.40
2018-05-07T16:12:46.669Z,26.80
2018-05-07T16:15:14.263Z,26.60
2018-05-07T16:17:41.820Z,25.70
2018-05-07T16:20:09.328Z,26.40
2018-05-07T16:22:36.865Z,26.10
2018-05-07T16:25:04.658Z,26.30
2018-05-07T16:27:32.197Z,26.60
2018-05-07T16:29:59.990Z,26.40
2018-05-07T16:32:28.317Z,26.60
2018-05-07T16:34:55.857Z,26.60
2018-05-07T16:37:23.479Z,27.10
2018-05-07T16:39:51.778Z,26.70
2018-05-07T16:42:20.069Z,27.00
2018-05-07T16:44:48.378Z,26.70
2018-05-07T16:47:15.893Z,26.60
2018-05-07T16:49:43.479Z,27.80
2018-05-07T16:52:11.782Z,27.90
2018-05-07T16:54:39.349Z,27.80
2018-05-07T16:57:06.891Z,28.00
2018-05-07T16:59:35.422Z,28.70
2018-05-07T17:02:02.770Z,28.20
2018-05-07T17:04:30.283Z,27.90
2018-05-07T17:06:58.606Z,28.40
2018-05-07T17:09:26.171Z,28.80
2018-05-07T17:11:53.710Z,27.70
2018-05-07T17:14:21.297Z,28.10
2018-05-07T17:16:48.813Z,28.30
2018-05-07T17:19:16.332Z,28.20
2018-05-07T17:21:43.880Z,28.30
2018-05-07T17:24:11.428Z,28.50
2018-05-07T17:26:39.726Z,27.80
2018-05-07T17:29:07.285Z,27.70
2018-05-07T17:31:35.684Z,27.90
2018-05-07T17:34:03.412Z,27.80
2018-05-07T17:36:30.785Z,27.70
2018-05-07T17:38:59.077Z,27.60
2018-05-07T17:41:27.422Z,27.50
2018-05-07T17:43:54.950Z,27.50
2018-05-07T17:46:34.555Z,28.20
2018-05-07T17:49:02.877Z,28.70
2018-05-07T17:51:30.391Z,28.70
2018-05-07T17:53:58.685Z,28.40
2018-05-07T17:56:27.013Z,28.50
2018-05-07T17:58:54.558Z,28.40
2018-05-07T18:03:45.943Z,27.90
2018-05-07T18:06:13.579Z,28.20
2018-05-07T18:08:41.150Z,28.20
2018-05-07T18:11:08.704Z,28.50
2018-05-07T18:13:36.281Z,28.30
2018-05-07T18:16:03.794Z,28.40
2018-05-07T18:18:32.103Z,29.30
2018-05-07T18:21:00.568Z,28.90
2018-05-07T18:23:28.114Z,29.70
2018-05-07T18:25:55.666Z,30.00
2018-05-07T18:28:23.214Z,30.50
2018-05-07T18:30:50.737Z,30.90
2018-05-07T18:33:19.042Z,30.30
2018-05-07T18:35:46.565Z,30.20
2018-05-07T18:38:14.932Z,30.90
2018-05-07T18:40:43.994Z,31.10
2018-05-07T18:43:11.598Z,31.00
2018-05-07T18:45:39.139Z,32.20
2018-05-07T18:48:06.708Z,31.50
2018-05-07T18:50:34.221Z,32.10
2018-05-07T18:53:02.506Z,32.10
2018-05-07T18:55:30.065Z,32.00
2018-05-07T18:57:58.360Z,32.80
2018-05-07T19:00:25.890Z,32.80
2018-05-07T19:02:54.213Z,32.50
2018-05-07T19:05:21.761Z,32.40
2018-05-07T19:07:49.282Z,32.70
2018-05-07T19:10:16.864Z,33.10
2018-05-07T19:12:45.163Z,33.50
2018-05-07T19:15:13.461Z,33.80
2018-05-07T19:17:41.025Z,33.80
2018-05-07T19:20:08.560Z,33.30
2018-05-07T19:22:36.834Z,33.50
2018-05-07T19:25:04.454Z,33.50
2018-05-07T19:27:31.976Z,33.60
2018-05-07T19:30:00.315Z,33.30
2018-05-07T19:32:27.826Z,33.20
2018-05-07T19:34:56.204Z,33.30
2018-05-07T19:37:24.497Z,33.50
2018-05-07T19:39:52.808Z,33.50
2018-05-07T19:42:20.326Z,33.40
2018-05-07T19:44:48.608Z,33.50
2018-05-07T19:47:16.926Z,33.40
2018-05-07T19:49:44.446Z,33.40
2018-05-07T19:52:11.961Z,33.40
2018-05-07T19:54:39.507Z,33.90
2018-05-07T19:57:07.027Z,33.50
2018-05-07T19:59:35.318Z,34.30
2018-05-07T20:02:03.658Z,33.80
2018-05-07T20:04:31.166Z,33.70
2018-05-07T20:06:58.686Z,34.00
2018-05-07T20:09:26.223Z,33.80
2018-05-07T20:11:53.755Z,34.20
2018-05-07T20:14:21.301Z,34.00
2018-05-07T20:16:48.830Z,34.10
2018-05-07T20:19:16.351Z,33.80
2018-05-07T20:21:44.670Z,34.80
2018-05-07T20:24:12.222Z,34.30
2018-05-07T20:26:40.501Z,34.30
2018-05-07T20:29:08.870Z,34.40
2018-05-07T20:31:36.349Z,34.30
2018-05-07T20:34:04.630Z,34.30
2018-05-07T20:36:33.087Z,34.50
2018-05-07T20:39:02.133Z,34.50
2018-05-07T20:41:29.656Z,34.50
2018-05-07T20:43:57.177Z,34.40
2018-05-07T20:46:24.802Z,34.90
2018-05-07T20:48:53.085Z,34.70
2018-05-07T20:51:21.410Z,35.10
2018-05-07T20:53:48.933Z,35.00
2018-05-07T20:56:17.209Z,35.70
2018-05-07T20:58:45.489Z,35.60
2018-05-07T21:01:13.818Z,35.50
2018-05-07T21:03:41.399Z,35.40
2018-05-07T21:06:08.946Z,36.20
2018-05-07T21:08:36.707Z,35.80
2018-05-07T21:11:04.230Z,36.10
2018-05-07T21:13:32.549Z,36.60
2018-05-07T21:16:00.080Z,36.50
2018-05-07T21:18:28.365Z,36.80
2018-05-07T21:20:56.694Z,37.20
2018-05-07T21:23:24.268Z,37.10
2018-05-07T21:25:51.773Z,36.90
2018-05-07T21:28:20.088Z,37.20
2018-05-07T21:30:47.618Z,37.10
2018-05-07T21:33:15.897Z,37.70
2018-05-07T21:35:44.203Z,37.40
2018-05-07T21:38:11.892Z,37.30
2018-05-07T21:40:40.230Z,37.80
2018-05-07T21:43:08.643Z,38.10
2018-05-07T21:45:36.606Z,38.10
2018-05-07T21:48:04.269Z,38.00
2018-05-07T21:50:32.360Z,38.30
2018-05-07T21:53:01.171Z,38.10
2018-05-07T21:55:29.266Z,38.30
2018-05-07T21:57:56.868Z,38.50
2018-05-07T22:00:25.282Z,38.90
2018-05-07T22:02:53.791Z,39.30
2018-05-07T22:05:22.306Z,39.40
2018-05-07T22:07:49.968Z,39.30
2018-05-07T22:10:17.801Z,39.40
2018-05-07T22:12:45.775Z,39.60
2018-05-07T22:15:13.730Z,39.60
2018-05-07T22:17:41.313Z,40.00
2018-05-07T22:20:08.878Z,39.70
2018-05-07T22:22:36.436Z,40.00
2018-05-07T22:25:03.941Z,40.20
2018-05-07T22:27:31.466Z,40.50
2018-05-07T22:29:59.010Z,40.60
2018-05-07T22:32:27.051Z,40.60
2018-05-07T22:34:55.409Z,41.20
2018-05-07T22:37:23.236Z,41.20
2018-05-07T22:39:52.887Z,41.30
2018-05-07T22:42:20.586Z,41.50
2018-05-07T22:44:48.230Z,41.50
2018-05-07T22:47:15.834Z,41.70
2018-05-07T22:49:44.186Z,42.30
2018-05-07T22:52:11.834Z,42.90
2018-05-07T22:54:39.412Z,42.30
2018-05-07T22:57:07.033Z,43.00
2018-05-07T22:59:34.707Z,43.70
2018-05-07T23:02:02.327Z,43.40
2018-05-07T23:04:30.605Z,43.70
2018-05-07T23:06:58.929Z,43.80
2018-05-07T23:09:26.456Z,43.80
2018-05-07T23:11:54.729Z,43.90
2018-05-07T23:14:22.259Z,43.80
2018-05-07T23:16:49.779Z,44.00
2018-05-07T23:19:18.073Z,44.70
2018-05-07T23:21:45.666Z,44.70
2018-05-07T23:24:13.185Z,44.70
2018-05-07T23:26:40.697Z,44.70
2018-05-07T23:29:08.236Z,45.50
2018-05-07T23:31:36.512Z,45.00
2018-05-07T23:34:04.792Z,45.10
2018-05-07T23:36:33.095Z,44.70
2018-05-07T23:39:00.621Z,44.70
2018-05-07T23:41:28.187Z,45.50
2018-05-07T23:43:55.718Z,45.00
2018-05-07T23:46:23.228Z,45.10
2018-05-07T23:48:51.502Z,45.80
2018-05-07T23:51:19.814Z,45.60
2018-05-07T23:53:47.328Z,45.50
2018-05-07T23:56:14.846Z,46.20
2018-05-07T23:58:42.376Z,45.90
