createdAt,value
2023-01-17T00:02:02.572Z,2.53
2023-01-17T00:05:23.740Z,2.10
2023-01-17T00:08:44.026Z,2.23
2023-01-17T00:11:46.482Z,2.87
2023-01-17T00:14:48.657Z,3.33
2023-01-17T00:17:50.771Z,4.20
2023-01-17T00:21:24.615Z,2.33
2023-01-17T00:24:45.066Z,2.83
2023-01-17T00:27:46.721Z,2.40
2023-01-17T00:30:48.410Z,2.87
2023-01-17T00:33:50.048Z,2.73
2023-01-17T00:36:51.703Z,2.57
2023-01-17T00:39:53.347Z,1.90
2023-01-17T00:43:13.568Z,2.30
2023-01-17T00:46:33.746Z,0.90
2023-01-17T00:49:53.949Z,1.60
2023-01-17T01:03:39.315Z,0.90
2023-01-17T01:06:59.703Z,1.30
2023-01-17T01:10:20.350Z,1.10
2023-01-17T01:13:44.857Z,1.37
2023-01-17T01:17:05.383Z,1.57
2023-01-17T01:20:26.040Z,1.37
2023-01-17T01:23:46.313Z,3.07
2023-01-17T01:27:06.867Z,2.77
2023-01-17T01:30:27.883Z,2.33
2023-01-17T01:33:29.517Z,4.33
2023-01-17T01:40:01.615Z,2.10
2023-01-17T01:43:05.686Z,0.87
2023-01-17T01:46:09.833Z,2.67
2023-01-17T01:49:24.622Z,1.13
2023-01-17T01:52:30.013Z,0.70
2023-01-17T01:55:38.635Z,1.53
2023-01-17T01:58:43.962Z,1.10
2023-01-17T02:01:47.504Z,0.70
2023-01-17T02:04:50.229Z,1.67
2023-01-17T02:08:01.159Z,0.83
2023-01-17T02:11:03.299Z,3.60
2023-01-17T02:14:05.356Z,1.00
2023-01-17T02:17:30.453Z,3.80
2023-01-17T02:20:53.281Z,1.13
2023-01-17T02:24:30.662Z,1.00
2023-01-17T02:27:35.393Z,1.43
2023-01-17T02:30:44.459Z,4.27
2023-01-17T02:34:00.472Z,1.40
2023-01-17T02:37:10.414Z,8.10
2023-01-17T02:40:35.725Z,0.90
2023-01-17T02:43:37.837Z,2.03
2023-01-17T02:46:52.871Z,6.90
2023-01-17T02:50:19.853Z,0.50
2023-01-17T02:53:36.879Z,0.67
2023-01-17T02:56:58.863Z,0.40
2023-01-17T03:00:32.932Z,0.77
2023-01-17T03:03:56.918Z,1.33
2023-01-17T03:07:08.365Z,2.63
2023-01-17T03:10:12.795Z,0.47
2023-01-17T03:13:14.892Z,0.30
2023-01-17T03:16:23.381Z,0.50
2023-01-17T03:19:25.244Z,0.43
2023-01-17T03:22:27.100Z,0.20
2023-01-17T03:25:28.983Z,0.80
2023-01-17T03:28:32.004Z,0.20
2023-01-17T03:31:33.858Z,0.30
2023-01-17T03:34:35.660Z,0.27
2023-01-17T03:37:37.452Z,0.20
2023-01-17T03:40:39.308Z,0.20
2023-01-17T03:43:41.114Z,0.20
2023-01-17T03:46:42.880Z,0.40
2023-01-17T03:49:47.139Z,0.40
2023-01-17T03:52:48.955Z,0.83
2023-01-17T03:55:50.805Z,0.63
2023-01-17T03:58:53.523Z,0.30
2023-01-17T04:01:55.404Z,0.70
2023-01-17T04:04:57.337Z,2.73
2023-01-17T04:07:59.170Z,0.30
2023-01-17T04:11:01.014Z,0.67
2023-01-17T04:17:19.912Z,0.77
2023-01-17T04:20:32.232Z,1.20
2023-01-17T04:23:34.709Z,0.70
2023-01-17T04:26:36.498Z,3.47
2023-01-17T04:29:38.274Z,1.37
2023-01-17T04:32:40.042Z,1.17
2023-01-17T04:35:41.845Z,0.90
2023-01-17T04:38:43.738Z,1.83
2023-01-17T04:41:45.542Z,1.60
2023-01-17T04:44:47.429Z,2.30
2023-01-17T04:47:49.287Z,5.77
2023-01-17T04:50:52.081Z,3.80
2023-01-17T04:53:54.915Z,3.17
2023-01-17T04:56:56.740Z,12.03
2023-01-17T04:59:58.753Z,2.50
2023-01-17T05:03:00.653Z,1.60
2023-01-17T05:06:02.687Z,1.97
2023-01-17T05:09:04.587Z,1.87
2023-01-17T05:12:06.648Z,2.17
2023-01-17T05:15:08.711Z,2.37
2023-01-17T05:18:17.088Z,3.43
2023-01-17T05:21:21.595Z,3.43
2023-01-17T05:24:23.389Z,3.20
2023-01-17T05:27:25.180Z,2.93
2023-01-17T05:30:28.715Z,2.67
2023-01-17T05:33:30.584Z,3.20
2023-01-17T05:36:32.450Z,2.33
2023-01-17T05:39:34.388Z,3.10
2023-01-17T05:42:36.197Z,3.37
2023-01-17T05:45:38.511Z,3.27
2023-01-17T05:48:40.227Z,2.20
2023-01-17T05:51:42.041Z,2.23
2023-01-17T05:54:43.869Z,7.40
2023-01-17T05:57:45.863Z,2.77
2023-01-17T06:00:48.039Z,1.87
2023-01-17T06:03:49.888Z,2.77
2023-01-17T06:06:53.314Z,2.37
2023-01-17T06:09:55.147Z,3.00
2023-01-17T06:13:07.150Z,3.43
2023-01-17T06:16:09.196Z,1.60
2023-01-17T06:19:11.046Z,4.60
2023-01-17T06:22:12.846Z,7.97
2023-01-17T06:25:14.698Z,9.83
2023-01-17T06:28:21.772Z,2.97
2023-01-17T06:31:23.716Z,6.50
2023-01-17T06:34:25.537Z,3.33
2023-01-17T06:37:27.425Z,3.00
2023-01-17T06:40:32.801Z,3.50
2023-01-17T06:43:34.915Z,3.43
2023-01-17T06:46:36.811Z,4.23
2023-01-17T06:49:38.638Z,3.33
2023-01-17T06:52:43.148Z,3.30
2023-01-17T06:55:44.983Z,5.10
2023-01-17T06:58:51.220Z,5.50
2023-01-17T07:01:52.997Z,5.93
2023-01-17T07:04:54.766Z,5.17
2023-01-17T07:07:57.789Z,8.40
2023-01-17T07:11:01.430Z,8.00
2023-01-17T07:14:03.408Z,13.17
2023-01-17T07:17:05.768Z,6.37
2023-01-17T07:20:08.352Z,9.77
2023-01-17T07:23:10.060Z,7.83
2023-01-17T07:26:11.880Z,10.10
2023-01-17T07:29:13.613Z,7.10
2023-01-17T07:32:17.667Z,6.47
2023-01-17T07:35:20.315Z,6.80
2023-01-17T07:38:22.200Z,6.70
2023-01-17T07:41:24.025Z,6.50
2023-01-17T07:44:25.832Z,6.23
2023-01-17T07:47:32.756Z,8.03
2023-01-17T07:50:34.690Z,10.60
2023-01-17T07:53:39.675Z,8.33
2023-01-17T07:56:45.519Z,11.77
2023-01-17T07:59:53.103Z,13.50
2023-01-17T08:03:01.607Z,12.27
2023-01-17T08:06:03.628Z,15.63
2023-01-17T08:09:05.650Z,13.90
2023-01-17T08:12:07.524Z,10.00
2023-01-17T08:15:10.116Z,13.57
2023-01-17T08:18:11.931Z,7.27
2023-01-17T08:21:17.507Z,7.80
2023-01-17T08:24:19.251Z,10.07
2023-01-17T08:27:21.265Z,12.07
2023-01-17T08:30:23.495Z,9.00
2023-01-17T08:33:25.351Z,12.03
2023-01-17T08:36:28.586Z,9.77
2023-01-17T08:39:30.357Z,13.03
2023-01-17T08:42:39.847Z,14.13
2023-01-17T08:45:44.073Z,12.03
2023-01-17T08:48:46.373Z,11.53
2023-01-17T08:51:48.242Z,11.23
2023-01-17T08:54:50.008Z,15.70
2023-01-17T08:57:54.173Z,15.17
2023-01-17T09:01:03.165Z,16.20
2023-01-17T09:04:05.248Z,15.73
2023-01-17T09:07:07.529Z,20.30
2023-01-17T09:10:11.555Z,18.47
2023-01-17T09:13:13.636Z,17.83
2023-01-17T09:16:15.485Z,21.53
2023-01-17T09:19:17.548Z,14.93
2023-01-17T09:22:19.427Z,21.37
2023-01-17T09:25:24.769Z,16.87
2023-01-17T09:28:28.732Z,20.07
2023-01-17T09:31:30.624Z,17.93
2023-01-17T09:34:32.455Z,16.83
2023-01-17T09:37:34.237Z,20.37
2023-01-17T09:40:38.376Z,16.60
2023-01-17T09:43:45.176Z,17.60
2023-01-17T09:46:49.851Z,14.33
2023-01-17T09:49:57.262Z,18.60
2023-01-17T09:53:03.349Z,24.03
2023-01-17T09:56:15.740Z,14.17
2023-01-17T09:59:40.828Z,19.33
2023-01-17T10:03:23.890Z,19.57
2023-01-17T10:06:41.182Z,14.23
2023-01-17T10:09:46.327Z,19.03
2023-01-17T10:13:02.606Z,14.37
2023-01-17T10:16:40.570Z,16.67
2023-01-17T10:20:07.152Z,17.60
2023-01-17T10:23:38.220Z,18.80
2023-01-17T10:26:40.049Z,14.63
2023-01-17T10:29:43.558Z,17.23
2023-01-17T10:32:49.203Z,15.50
2023-01-17T10:36:03.693Z,18.93
2023-01-17T10:39:25.043Z,13.73
2023-01-17T10:42:43.476Z,12.23
2023-01-17T10:45:53.041Z,12.83
2023-01-17T10:48:56.467Z,16.03
2023-01-17T10:52:36.449Z,22.33
2023-01-17T10:55:51.397Z,16.67
2023-01-17T10:59:33.082Z,11.03
2023-01-17T11:02:39.927Z,10.97
2023-01-17T11:05:42.798Z,13.30
2023-01-17T11:08:58.479Z,10.40
2023-01-17T11:12:00.263Z,20.33
2023-01-17T11:15:06.912Z,12.13
2023-01-17T11:18:17.020Z,13.43
2023-01-17T11:21:24.656Z,15.40
2023-01-17T11:24:38.715Z,13.37
2023-01-17T11:27:41.879Z,12.70
2023-01-17T11:30:55.682Z,15.00
2023-01-17T11:34:13.932Z,12.27
2023-01-17T11:37:20.756Z,23.63
2023-01-17T11:40:41.749Z,12.93
2023-01-17T11:43:52.956Z,12.23
2023-01-17T11:47:18.890Z,10.07
2023-01-17T11:50:27.319Z,13.70
2023-01-17T11:53:36.332Z,10.43
2023-01-17T11:56:38.474Z,18.93
2023-01-17T11:59:44.743Z,11.47
2023-01-17T12:03:29.534Z,14.00
2023-01-17T12:06:57.122Z,13.70
2023-01-17T12:10:09.360Z,9.60
2023-01-17T12:14:00.531Z,15.27
2023-01-17T12:17:22.971Z,12.17
2023-01-17T12:20:33.818Z,12.83
2023-01-17T12:23:48.891Z,10.77
2023-01-17T12:27:13.075Z,12.13
2023-01-17T12:30:25.234Z,11.63
2023-01-17T12:33:45.919Z,11.33
2023-01-17T12:37:11.972Z,10.37
2023-01-17T12:40:20.260Z,11.90
2023-01-17T12:43:35.195Z,12.03
2023-01-17T12:46:50.226Z,9.80
2023-01-17T12:50:15.774Z,9.43
2023-01-17T12:53:31.582Z,8.90
2023-01-17T12:56:57.017Z,11.00
2023-01-17T13:00:02.203Z,8.10
2023-01-17T13:03:20.496Z,9.90
2023-01-17T13:06:31.456Z,11.00
2023-01-17T13:09:48.145Z,13.30
2023-01-17T13:12:51.649Z,9.90
2023-01-17T13:16:05.434Z,17.67
2023-01-17T13:19:45.863Z,8.97
2023-01-17T13:22:48.559Z,6.33
2023-01-17T13:25:50.642Z,12.47
2023-01-17T13:29:13.093Z,14.40
2023-01-17T13:32:36.790Z,12.53
2023-01-17T13:35:59.571Z,10.10
2023-01-17T13:39:04.032Z,6.70
2023-01-17T13:42:28.630Z,6.63
2023-01-17T13:45:31.989Z,14.30
2023-01-17T13:48:38.521Z,9.57
2023-01-17T13:52:33.457Z,20.70
2023-01-17T13:55:47.196Z,8.67
2023-01-17T13:58:50.281Z,9.37
2023-01-17T14:02:04.262Z,18.63
2023-01-17T14:05:10.401Z,12.23
2023-01-17T14:08:16.919Z,8.47
2023-01-17T14:11:19.680Z,8.37
2023-01-17T14:14:40.072Z,8.97
2023-01-17T14:17:58.000Z,10.60
2023-01-17T14:21:07.481Z,6.73
2023-01-17T14:24:18.064Z,9.77
2023-01-17T14:27:24.380Z,7.87
2023-01-17T14:30:33.587Z,14.23
2023-01-17T14:33:39.722Z,10.07
2023-01-17T14:36:41.621Z,8.13
2023-01-17T14:39:47.712Z,7.50
2023-01-17T14:43:04.359Z,17.43
2023-01-17T14:46:08.495Z,11.37
2023-01-17T14:49:26.927Z,7.60
2023-01-17T14:52:28.670Z,14.00
2023-01-17T14:55:30.483Z,17.23
2023-01-17T14:58:34.415Z,13.67
2023-01-17T15:01:36.441Z,10.73
2023-01-17T15:04:40.244Z,23.63
2023-01-17T15:07:44.886Z,16.87
2023-01-17T15:11:00.122Z,10.23
2023-01-17T15:14:05.728Z,30.17
2023-01-17T15:17:17.180Z,24.63
2023-01-17T15:20:20.514Z,38.70
2023-01-17T15:23:24.691Z,30.30
2023-01-17T15:26:29.231Z,25.30
2023-01-17T15:29:33.532Z,14.57
2023-01-17T15:32:37.393Z,13.77
2023-01-17T15:35:39.256Z,10.43
2023-01-17T15:38:53.315Z,10.53
2023-01-17T15:41:57.272Z,16.03
2023-01-17T15:45:02.709Z,41.70
2023-01-17T15:48:36.552Z,43.30
2023-01-17T15:51:39.111Z,20.53
2023-01-17T15:54:47.315Z,15.93
2023-01-17T15:57:49.414Z,12.27
2023-01-17T16:00:51.389Z,10.27
2023-01-17T16:03:54.770Z,12.87
2023-01-17T16:07:21.775Z,6.10
2023-01-17T16:10:28.502Z,6.80
2023-01-17T16:13:37.038Z,7.20
2023-01-17T16:16:40.069Z,5.93
2023-01-17T16:19:41.797Z,7.07
2023-01-17T16:22:43.930Z,9.53
2023-01-17T16:25:46.135Z,8.63
2023-01-17T16:28:48.655Z,13.90
2023-01-17T16:31:50.491Z,12.30
2023-01-17T16:34:52.183Z,14.20
2023-01-17T16:38:02.212Z,17.30
2023-01-17T16:41:04.525Z,13.30
2023-01-17T16:44:06.364Z,17.17
2023-01-17T16:47:08.064Z,20.80
2023-01-17T16:50:13.152Z,12.07
2023-01-17T16:53:15.567Z,12.73
2023-01-17T16:56:18.989Z,12.90
2023-01-17T16:59:20.815Z,20.13
2023-01-17T17:02:22.904Z,10.80
2023-01-17T17:05:25.954Z,11.83
2023-01-17T17:08:31.432Z,12.53
2023-01-17T17:11:33.138Z,9.90
2023-01-17T17:14:34.907Z,6.73
2023-01-17T17:17:41.062Z,12.93
2023-01-17T17:20:44.438Z,17.87
2023-01-17T17:23:46.428Z,44.27
2023-01-17T17:26:48.111Z,20.73
2023-01-17T17:29:49.864Z,23.83
2023-01-17T17:32:51.597Z,17.47
2023-01-17T17:35:53.278Z,17.77
2023-01-17T17:38:56.302Z,9.70
2023-01-17T17:41:58.548Z,11.50
2023-01-17T17:45:00.271Z,8.83
2023-01-17T17:48:01.966Z,5.60
2023-01-17T17:51:04.253Z,12.43
2023-01-17T17:54:11.572Z,6.47
2023-01-17T17:57:13.285Z,8.73
2023-01-17T18:00:15.218Z,8.63
2023-01-17T18:03:16.971Z,11.10
2023-01-17T18:06:19.382Z,6.63
2023-01-17T18:09:21.116Z,5.87
2023-01-17T18:12:22.809Z,5.67
2023-01-17T18:15:24.518Z,5.87
2023-01-17T18:18:27.839Z,4.43
2023-01-17T18:21:35.892Z,6.40
2023-01-17T18:24:37.951Z,6.20
2023-01-17T18:27:42.362Z,6.03
2023-01-17T18:30:44.454Z,8.87
2023-01-17T18:33:46.379Z,13.77
2023-01-17T18:36:48.099Z,9.90
2023-01-17T18:39:49.823Z,8.40
2023-01-17T18:42:51.630Z,10.63
2023-01-17T18:45:53.597Z,11.33
2023-01-17T18:48:57.054Z,7.57
2023-01-17T18:51:58.872Z,6.63
2023-01-17T18:55:00.587Z,26.87
2023-01-17T18:58:02.299Z,7.47
2023-01-17T19:01:14.686Z,10.07
2023-01-17T19:04:17.352Z,10.57
2023-01-17T19:07:21.168Z,9.87
2023-01-17T19:10:25.793Z,11.77
2023-01-17T19:13:27.528Z,8.13
2023-01-17T19:16:34.972Z,6.70
2023-01-17T19:19:38.063Z,15.47
2023-01-17T19:22:41.166Z,9.00
2023-01-17T19:25:42.867Z,21.33
2023-01-17T19:28:46.542Z,20.07
2023-01-17T19:31:48.383Z,14.60
2023-01-17T19:34:50.176Z,12.10
2023-01-17T19:37:54.162Z,9.73
2023-01-17T19:40:56.165Z,12.97
2023-01-17T19:44:03.128Z,13.90
2023-01-17T19:47:04.972Z,14.97
2023-01-17T19:50:08.524Z,13.87
2023-01-17T19:53:10.420Z,12.53
2023-01-17T19:56:14.959Z,11.77
2023-01-17T19:59:16.710Z,15.17
2023-01-17T20:02:19.105Z,32.27
2023-01-17T20:05:21.061Z,28.53
2023-01-17T20:08:22.823Z,27.33
2023-01-17T20:11:26.525Z,30.23
2023-01-17T20:14:28.346Z,34.70
2023-01-17T20:17:30.031Z,25.03
2023-01-17T20:20:34.401Z,35.00
2023-01-17T20:23:38.711Z,28.47
2023-01-17T20:26:41.387Z,28.30
2023-01-17T20:29:43.848Z,31.00
2023-01-17T20:32:46.447Z,23.00
2023-01-17T20:35:51.626Z,25.77
2023-01-17T20:39:02.343Z,19.47
2023-01-17T20:42:04.408Z,20.93
2023-01-17T20:45:07.499Z,20.57
2023-01-17T20:48:09.250Z,25.87
2023-01-17T20:51:11.806Z,38.17
2023-01-17T20:54:17.917Z,28.90
2023-01-17T20:57:19.871Z,37.43
2023-01-17T21:00:21.968Z,34.83
2023-01-17T21:03:27.616Z,27.63
2023-01-17T21:06:29.529Z,32.50
2023-01-17T21:09:31.452Z,50.77
2023-01-17T21:12:33.245Z,42.47
2023-01-17T21:15:35.042Z,37.20
2023-01-17T21:18:39.759Z,29.67
2023-01-17T21:21:41.574Z,33.23
2023-01-17T21:24:43.312Z,23.77
2023-01-17T21:27:45.642Z,24.27
2023-01-17T21:30:49.871Z,30.07
2023-01-17T21:34:10.319Z,28.77
2023-01-17T21:37:12.513Z,29.93
2023-01-17T21:40:14.627Z,31.07
2023-01-17T21:43:16.402Z,30.90
2023-01-17T21:46:18.242Z,36.57
2023-01-17T21:49:20.141Z,40.63
2023-01-17T21:52:22.141Z,30.63
2023-01-17T21:55:42.402Z,36.17
2023-01-17T21:58:44.383Z,29.17
2023-01-17T22:01:46.232Z,30.50
2023-01-17T22:04:48.237Z,28.73
2023-01-17T22:08:10.696Z,27.43
2023-01-17T22:11:18.440Z,28.77
2023-01-17T22:14:29.389Z,31.93
2023-01-17T22:17:34.574Z,34.13
2023-01-17T22:20:42.763Z,35.20
2023-01-17T22:23:50.782Z,29.93
2023-01-17T22:26:52.581Z,28.93
2023-01-17T22:29:54.396Z,23.20
2023-01-17T22:32:58.094Z,20.07
2023-01-17T22:36:00.310Z,30.10
2023-01-17T22:39:02.403Z,27.80
2023-01-17T22:42:04.788Z,28.57
2023-01-17T22:45:07.710Z,24.23
2023-01-17T22:48:10.236Z,33.37
2023-01-17T22:51:14.871Z,27.23
2023-01-17T22:54:16.766Z,30.10
2023-01-17T22:57:18.607Z,32.40
2023-01-17T23:00:21.017Z,24.63
2023-01-17T23:03:23.256Z,17.73
2023-01-17T23:06:33.156Z,21.03
2023-01-17T23:09:34.884Z,18.60
2023-01-17T23:12:36.671Z,21.60
2023-01-17T23:15:57.026Z,23.70
2023-01-17T23:19:17.270Z,35.53
2023-01-17T23:22:20.521Z,16.67
2023-01-17T23:25:22.826Z,18.33
2023-01-17T23:28:24.548Z,21.10
2023-01-17T23:38:29.338Z,14.77
2023-01-17T23:41:50.140Z,13.27
2023-01-17T23:44:51.804Z,16.33
2023-01-17T23:47:53.584Z,16.50
2023-01-17T23:51:09.252Z,18.00
2023-01-17T23:54:10.989Z,22.37
2023-01-17T23:57:12.644Z,23.73
