createdAt,value
2019-05-01T00:01:01.100Z,94138.84
2019-05-01T00:06:06.628Z,94132.30
2019-05-01T00:11:08.798Z,94129.34
2019-05-01T00:16:10.931Z,94129.74
2019-05-01T00:21:12.872Z,94128.33
2019-05-01T00:26:14.821Z,94119.34
2019-05-01T00:31:17.040Z,94121.33
2019-05-01T00:36:19.093Z,94129.80
2019-05-01T00:41:21.375Z,94117.25
2019-05-01T00:46:23.305Z,94115.23
2019-05-01T00:51:25.294Z,94117.22
2019-05-01T00:56:37.828Z,94115.57
2019-05-01T01:01:41.509Z,94116.27
2019-05-01T01:06:43.371Z,94122.17
2019-05-01T01:11:45.315Z,94134.22
2019-05-01T01:16:47.135Z,94146.81
2019-05-01T01:21:49.192Z,94148.28
2019-05-01T01:26:51.156Z,94147.57
2019-05-01T01:31:53.047Z,94135.05
2019-05-01T01:36:54.956Z,94127.94
2019-05-01T01:41:58.092Z,94115.73
2019-05-01T01:47:02.634Z,94109.64
2019-05-01T01:52:04.660Z,94111.42
2019-05-01T01:57:06.478Z,94109.67
2019-05-01T02:02:10.223Z,94110.28
2019-05-01T02:07:12.261Z,94109.03
2019-05-01T02:12:14.350Z,94107.14
2019-05-01T02:17:16.196Z,94097.55
2019-05-01T02:22:18.071Z,94098.84
2019-05-01T02:27:24.647Z,94098.70
2019-05-01T02:32:27.745Z,94096.05
2019-05-01T02:37:31.555Z,94092.44
2019-05-01T02:42:37.072Z,94096.35
2019-05-01T02:47:42.509Z,94095.13
2019-05-01T02:52:44.481Z,94085.94
2019-05-01T02:57:48.664Z,94083.17
2019-05-01T03:02:50.998Z,94088.99
2019-05-01T03:07:53.594Z,94091.61
2019-05-01T03:12:56.265Z,94098.48
2019-05-01T03:18:06.406Z,94097.30
2019-05-01T03:23:13.316Z,94104.66
2019-05-01T03:28:15.340Z,94107.05
2019-05-01T03:33:17.603Z,94109.39
2019-05-01T03:38:19.899Z,94111.15
2019-05-01T03:43:22.052Z,94112.01
2019-05-01T03:48:24.862Z,94118.18
2019-05-01T03:53:26.818Z,94118.81
2019-05-01T03:58:29.594Z,94118.88
2019-05-01T04:03:33.313Z,94117.61
2019-05-01T04:08:35.697Z,94125.11
2019-05-01T04:13:38.606Z,94120.94
2019-05-01T04:18:40.609Z,94125.39
2019-05-01T04:23:42.692Z,94121.16
2019-05-01T04:28:47.126Z,94121.67
2019-05-01T04:33:50.945Z,94126.38
2019-05-01T04:38:53.148Z,94125.00
2019-05-01T04:43:55.349Z,94120.80
2019-05-01T04:48:57.595Z,94118.73
2019-05-01T04:53:59.882Z,94118.13
2019-05-01T04:59:02.150Z,94117.52
2019-05-01T05:04:04.218Z,94116.99
2019-05-01T05:09:06.397Z,94122.03
2019-05-01T05:14:13.010Z,94126.34
2019-05-01T05:19:15.036Z,94122.78
2019-05-01T05:24:16.966Z,94120.69
2019-05-01T05:29:19.410Z,94117.16
2019-05-01T05:34:24.896Z,94114.02
2019-05-01T05:39:31.860Z,94113.67
2019-05-01T05:44:33.965Z,94115.36
2019-05-01T05:49:35.912Z,94119.70
2019-05-01T05:54:40.901Z,94114.44
2019-05-01T05:59:46.434Z,94105.81
2019-05-01T06:04:57.730Z,94114.72
2019-05-01T06:10:02.899Z,94120.56
2019-05-01T06:15:10.640Z,94112.30
2019-05-01T06:20:32.356Z,94114.08
2019-05-01T06:25:43.824Z,94114.99
2019-05-01T06:30:47.065Z,94110.16
2019-05-01T06:35:49.732Z,94116.58
2019-05-01T06:40:58.142Z,94113.20
2019-05-01T06:46:12.158Z,94117.63
2019-05-01T06:51:34.019Z,94115.94
2019-05-01T06:56:37.548Z,94130.94
2019-05-01T07:01:39.478Z,94119.72
2019-05-01T07:06:42.075Z,94126.20
2019-05-01T07:11:47.467Z,94128.42
2019-05-01T07:16:48.282Z,94128.02
2019-05-01T07:21:50.205Z,94127.59
2019-05-01T07:26:52.129Z,94127.09
2019-05-01T07:31:54.139Z,94150.66
2019-05-01T07:36:56.596Z,94139.99
2019-05-01T07:42:00.601Z,94140.89
2019-05-01T07:47:04.505Z,94141.63
2019-05-01T07:52:06.819Z,94130.27
2019-05-01T07:57:12.567Z,94127.98
2019-05-01T08:02:14.745Z,94127.03
2019-05-01T08:07:16.756Z,94129.41
2019-05-01T08:12:23.383Z,94120.08
2019-05-01T08:17:24.439Z,94117.92
2019-05-01T08:22:31.994Z,94118.90
2019-05-01T08:27:33.814Z,94125.72
2019-05-01T08:53:46.881Z,94110.05
2019-05-01T08:58:49.465Z,94113.95
2019-05-01T09:03:54.152Z,94115.97
2019-05-01T09:08:56.739Z,94117.91
2019-05-01T09:13:59.252Z,94094.69
2019-05-01T09:19:02.295Z,94093.86
2019-05-01T09:24:04.702Z,94098.00
2019-05-01T09:42:54.788Z,94118.08
2019-05-01T09:47:56.306Z,94117.41
2019-05-01T09:53:06.610Z,94118.38
2019-05-01T09:58:09.075Z,94121.25
2019-05-01T10:03:13.062Z,94122.82
2019-05-01T10:08:15.475Z,94121.14
2019-05-01T10:13:22.243Z,94096.75
2019-05-01T10:18:21.589Z,94081.50
2019-05-01T10:23:23.456Z,94099.67
2019-05-01T10:28:36.450Z,94099.95
2019-05-01T10:33:46.436Z,94094.81
2019-05-01T10:38:48.366Z,94076.97
2019-05-01T10:43:50.275Z,94093.73
2019-05-01T10:48:52.224Z,94096.56
2019-05-01T10:53:54.168Z,94092.34
2019-05-01T10:58:56.051Z,94079.98
2019-05-01T11:03:58.180Z,94073.21
2019-05-01T11:09:00.206Z,94083.12
2019-05-01T11:14:02.512Z,94070.78
2019-05-01T11:30:30.819Z,94059.70
2019-05-01T11:35:50.952Z,94085.77
2019-05-01T11:40:57.606Z,94067.39
2019-05-01T11:45:59.483Z,94069.97
2019-05-01T11:51:01.449Z,94069.95
2019-05-01T11:56:03.590Z,94055.16
2019-05-01T12:01:06.403Z,94058.76
2019-05-01T12:06:08.283Z,94065.34
2019-05-01T12:11:11.354Z,94057.66
2019-05-01T12:16:15.101Z,94060.52
2019-05-01T12:21:18.092Z,94053.78
2019-05-01T12:26:19.983Z,94060.95
2019-05-01T12:31:22.986Z,94060.22
2019-05-01T12:36:35.646Z,94061.17
2019-05-01T12:41:31.964Z,94052.97
2019-05-01T12:46:57.249Z,94050.15
2019-05-01T12:52:10.370Z,94046.61
2019-05-01T12:57:05.000Z,94040.19
2019-05-01T13:02:06.887Z,94031.95
2019-05-01T13:07:09.020Z,94016.02
2019-05-01T13:12:10.864Z,94012.58
2019-05-01T13:17:12.821Z,94002.67
2019-05-01T13:22:14.944Z,93994.84
2019-05-01T13:27:28.528Z,93999.22
2019-05-01T13:32:44.546Z,93994.52
2019-05-01T13:37:46.533Z,93996.65
2019-05-01T13:42:48.662Z,93995.02
2019-05-01T13:47:54.271Z,93985.55
2019-05-01T13:52:55.583Z,93985.92
2019-05-01T13:57:57.628Z,93980.52
2019-05-01T14:02:59.692Z,93980.69
2019-05-01T14:08:01.872Z,93960.52
2019-05-01T14:13:04.028Z,93988.61
2019-05-01T14:18:06.066Z,93993.36
2019-05-01T14:23:19.026Z,94008.13
2019-05-01T14:28:20.994Z,94004.61
2019-05-01T14:33:23.134Z,94008.54
2019-05-01T14:38:25.165Z,93999.48
2019-05-01T14:43:27.033Z,94014.94
2019-05-01T14:48:28.907Z,94016.81
2019-05-01T14:53:31.298Z,94016.92
2019-05-01T14:58:33.287Z,94013.36
2019-05-01T15:03:35.343Z,94008.62
2019-05-01T15:08:37.257Z,94006.61
2019-05-01T15:13:44.062Z,93997.63
2019-05-01T15:18:48.998Z,93997.66
2019-05-01T15:23:53.556Z,93999.23
2019-05-01T15:28:55.216Z,94005.38
2019-05-01T15:33:57.064Z,94012.00
2019-05-01T15:38:59.667Z,94007.13
2019-05-01T15:44:03.315Z,94003.25
2019-05-01T15:49:05.218Z,94010.81
2019-05-01T15:54:07.177Z,94002.89
2019-05-01T15:59:09.071Z,94001.66
2019-05-01T16:04:10.877Z,94010.80
2019-05-01T16:09:12.781Z,94010.25
2019-05-01T16:14:14.767Z,94007.66
2019-05-01T16:19:16.696Z,94009.14
2019-05-01T16:24:18.667Z,94009.56
2019-05-01T16:29:36.433Z,94011.82
2019-05-01T16:34:38.407Z,94020.87
2019-05-01T16:39:44.972Z,94017.34
2019-05-01T16:44:46.815Z,94020.21
2019-05-01T16:49:48.740Z,94021.45
2019-05-01T16:54:59.064Z,94028.64
2019-05-01T16:59:54.471Z,94038.69
2019-05-01T17:05:14.718Z,94040.45
2019-05-01T17:10:20.270Z,94057.80
2019-05-01T17:15:27.472Z,94062.00
2019-05-01T17:20:29.802Z,94063.92
2019-05-01T17:25:32.049Z,94061.72
2019-05-01T17:30:40.158Z,94073.78
2019-05-01T17:35:43.152Z,94066.83
2019-05-01T17:40:47.324Z,94082.19
2019-05-01T17:45:50.521Z,94082.44
2019-05-01T17:50:55.143Z,94083.48
2019-05-01T17:55:56.145Z,94080.08
2019-05-01T18:01:00.659Z,94087.41
2019-05-01T18:06:07.303Z,94094.52
2019-05-01T18:11:14.283Z,94085.51
2019-05-01T18:16:13.891Z,94096.30
2019-05-01T18:21:16.835Z,94098.67
2019-05-01T18:26:20.692Z,94102.09
2019-05-01T18:31:28.043Z,94115.23
2019-05-01T18:36:31.527Z,94117.46
2019-05-01T18:41:50.958Z,94129.50
2019-05-01T18:46:54.627Z,94125.04
2019-05-01T18:51:56.728Z,94131.97
2019-05-01T18:56:59.573Z,94137.27
2019-05-01T19:02:01.706Z,94150.28
2019-05-01T19:07:04.602Z,94154.16
2019-05-01T19:12:08.642Z,94155.59
2019-05-01T19:17:11.349Z,94158.54
2019-05-01T19:22:13.327Z,94170.33
2019-05-01T19:27:19.075Z,94173.89
2019-05-01T19:32:21.701Z,94177.66
2019-05-01T19:37:24.035Z,94185.41
2019-05-01T19:42:26.422Z,94181.10
2019-05-01T19:47:28.609Z,94187.30
2019-05-01T19:52:32.335Z,94190.48
2019-05-01T19:57:34.661Z,94192.27
2019-05-01T20:02:36.685Z,94187.22
2019-05-01T20:07:38.615Z,94196.78
2019-05-01T20:12:40.705Z,94195.63
2019-05-01T20:17:42.572Z,94201.55
2019-05-01T20:22:48.125Z,94208.08
2019-05-01T20:27:52.982Z,94207.45
2019-05-01T20:32:52.122Z,94210.43
2019-05-01T20:37:53.997Z,94208.50
2019-05-01T20:42:55.814Z,94206.98
2019-05-01T20:47:57.958Z,94208.75
2019-05-01T20:53:00.022Z,94212.99
2019-05-01T20:58:18.496Z,94209.13
2019-05-01T21:03:20.309Z,94209.29
2019-05-01T21:08:39.550Z,94209.39
2019-05-01T21:13:43.264Z,94211.19
2019-05-01T21:18:45.092Z,94213.38
2019-05-01T21:23:48.236Z,94215.86
2019-05-01T21:28:54.065Z,94219.09
2019-05-01T21:33:56.217Z,94222.08
2019-05-01T21:38:58.290Z,94224.59
2019-05-01T21:44:00.188Z,94224.76
2019-05-01T21:49:02.655Z,94223.88
2019-05-01T21:54:04.852Z,94237.80
2019-05-01T21:59:08.524Z,94239.66
2019-05-01T22:04:10.620Z,94244.67
2019-05-01T22:09:17.004Z,94244.98
2019-05-01T22:14:37.723Z,94231.20
2019-05-01T22:19:39.738Z,94239.06
2019-05-01T22:24:43.549Z,94229.63
2019-05-01T22:29:56.912Z,94228.39
2019-05-01T22:35:09.206Z,94236.00
2019-05-01T22:40:14.554Z,94231.33
2019-05-01T22:45:22.074Z,94228.72
2019-05-01T22:50:26.685Z,94229.45
2019-05-01T22:55:28.615Z,94227.46
2019-05-01T23:00:49.010Z,94223.42
2019-05-01T23:05:51.074Z,94216.76
2019-05-01T23:10:53.006Z,94209.50
2019-05-01T23:15:56.225Z,94209.85
2019-05-01T23:20:58.844Z,94219.95
2019-05-01T23:26:00.774Z,94214.12
2019-05-01T23:31:02.741Z,94212.31
2019-05-01T23:36:04.959Z,94206.40
2019-05-01T23:41:06.952Z,94200.61
2019-05-01T23:46:09.131Z,94204.05
2019-05-01T23:51:10.974Z,94197.91
2019-05-01T23:56:12.919Z,94199.79
