createdAt,value
2023-03-23T00:01:37.950Z,5.90
2023-03-23T00:06:35.898Z,4.05
2023-03-23T00:09:04.669Z,4.20
2023-03-23T00:11:34.096Z,5.47
2023-03-23T00:14:02.645Z,4.63
2023-03-23T00:16:34.081Z,7.80
2023-03-23T00:19:14.267Z,5.05
2023-03-23T00:21:44.412Z,6.03
2023-03-23T00:24:19.448Z,10.48
2023-03-23T00:26:49.790Z,13.30
2023-03-23T00:29:24.121Z,9.77
2023-03-23T00:31:52.181Z,13.82
2023-03-23T00:34:25.893Z,13.13
2023-03-23T00:36:58.585Z,10.48
2023-03-23T00:39:29.966Z,9.50
2023-03-23T00:42:01.834Z,10.40
2023-03-23T06:24:37.995Z,9.70
2023-03-23T06:35:07.592Z,9.05
2023-03-23T06:45:48.143Z,10.98
2023-03-23T06:48:15.854Z,7.82
2023-03-23T06:50:49.448Z,11.00
2023-03-23T06:56:37.857Z,6.78
2023-03-23T06:59:05.580Z,9.68
2023-03-23T07:01:33.116Z,10.05
2023-03-23T07:04:00.912Z,9.35
2023-03-23T07:06:28.413Z,9.77
2023-03-23T07:08:55.899Z,11.60
2023-03-23T07:11:23.413Z,8.07
2023-03-23T07:13:51.514Z,9.27
2023-03-23T07:16:20.228Z,9.77
2023-03-23T07:18:47.744Z,10.30
2023-03-23T07:21:15.218Z,9.20
2023-03-23T07:23:42.720Z,10.27
2023-03-23T07:26:10.677Z,12.63
2023-03-23T07:28:38.941Z,11.98
2023-03-23T07:31:06.508Z,6.75
2023-03-23T07:33:34.364Z,15.00
2023-03-23T07:36:02.441Z,12.65
2023-03-23T07:38:30.901Z,12.63
2023-03-23T07:40:59.413Z,13.95
2023-03-23T07:43:27.319Z,12.40
2023-03-23T07:45:54.844Z,11.30
2023-03-23T07:48:22.334Z,8.00
2023-03-23T07:50:49.909Z,14.35
2023-03-23T07:53:17.675Z,12.18
2023-03-23T07:55:45.183Z,15.30
2023-03-23T07:58:19.328Z,13.05
2023-03-23T08:00:49.956Z,13.63
2023-03-23T08:03:17.961Z,13.77
2023-03-23T08:05:45.720Z,17.08
2023-03-23T08:08:13.466Z,12.02
2023-03-23T08:10:41.425Z,17.00
2023-03-23T08:13:15.599Z,22.30
2023-03-23T08:15:43.455Z,21.40
2023-03-23T08:18:11.682Z,16.25
2023-03-23T08:20:39.377Z,13.07
2023-03-23T08:23:07.505Z,10.18
2023-03-23T08:25:35.383Z,11.57
2023-03-23T08:28:03.611Z,10.52
2023-03-23T08:30:33.987Z,10.98
2023-03-23T08:33:01.993Z,6.45
2023-03-23T08:35:30.417Z,7.32
2023-03-23T08:37:58.453Z,5.85
2023-03-23T08:40:27.624Z,6.40
2023-03-23T08:43:00.812Z,4.95
2023-03-23T08:45:28.880Z,7.13
2023-03-23T08:47:57.273Z,3.72
2023-03-23T08:50:31.798Z,4.55
2023-03-23T08:52:59.593Z,4.72
2023-03-23T08:55:27.400Z,3.13
2023-03-23T08:57:54.949Z,8.57
2023-03-23T09:00:27.129Z,4.65
2023-03-23T09:02:57.915Z,4.18
2023-03-23T09:05:29.563Z,4.93
2023-03-23T09:08:00.044Z,2.95
2023-03-23T09:12:59.081Z,4.63
2023-03-23T09:15:34.169Z,2.30
2023-03-23T09:18:03.162Z,4.38
2023-03-23T09:20:31.160Z,6.97
2023-03-23T09:22:59.419Z,6.47
2023-03-23T09:25:28.680Z,5.65
2023-03-23T09:28:00.023Z,6.88
2023-03-23T09:30:41.925Z,8.50
2023-03-23T09:33:19.014Z,7.90
2023-03-23T09:35:46.511Z,15.65
2023-03-23T09:38:14.109Z,14.10
2023-03-23T09:41:17.095Z,10.32
2023-03-23T09:44:23.537Z,18.35
2023-03-23T09:48:08.360Z,9.35
2023-03-23T09:50:39.360Z,9.57
2023-03-23T09:53:35.953Z,12.80
2023-03-23T09:56:14.191Z,10.25
2023-03-23T09:59:03.693Z,15.00
2023-03-23T10:01:48.152Z,10.43
2023-03-23T10:04:49.639Z,14.63
2023-03-23T10:07:28.326Z,9.85
2023-03-23T10:10:04.086Z,8.38
2023-03-23T10:13:19.251Z,13.15
2023-03-23T10:15:48.294Z,13.50
2023-03-23T10:18:55.199Z,13.23
2023-03-23T10:21:25.984Z,9.00
2023-03-23T10:24:11.825Z,7.55
2023-03-23T10:27:49.656Z,16.02
2023-03-23T10:30:37.994Z,11.77
2023-03-23T10:33:43.865Z,8.60
2023-03-23T10:36:51.560Z,9.13
2023-03-23T10:39:25.618Z,6.20
2023-03-23T10:41:53.724Z,11.60
2023-03-23T10:44:27.023Z,10.85
2023-03-23T10:47:09.310Z,6.70
2023-03-23T10:50:00.685Z,9.13
2023-03-23T10:52:45.551Z,6.93
2023-03-23T10:55:25.077Z,12.50
2023-03-23T10:58:12.096Z,5.65
2023-03-23T11:00:48.641Z,4.00
2023-03-23T11:03:16.884Z,7.25
2023-03-23T11:06:01.974Z,5.82
2023-03-23T11:08:36.561Z,7.45
2023-03-23T11:11:19.264Z,7.63
2023-03-23T11:13:52.582Z,9.30
2023-03-23T11:16:35.397Z,4.82
2023-03-23T11:19:22.485Z,6.65
2023-03-23T11:22:07.982Z,5.10
2023-03-23T11:24:53.319Z,6.80
2023-03-23T11:27:22.032Z,7.55
2023-03-23T11:30:19.460Z,4.35
2023-03-23T11:32:47.691Z,5.53
2023-03-23T11:35:29.712Z,5.53
2023-03-23T11:38:00.248Z,5.78
2023-03-23T11:40:36.744Z,6.15
2023-03-23T11:43:20.211Z,2.50
2023-03-23T11:46:27.198Z,2.90
2023-03-23T11:49:25.392Z,1.98
2023-03-23T11:52:14.405Z,2.00
2023-03-23T11:55:03.605Z,2.05
2023-03-23T11:57:31.844Z,1.20
2023-03-23T12:00:02.089Z,2.28
2023-03-23T12:03:18.903Z,3.28
2023-03-23T12:06:12.032Z,1.90
2023-03-23T12:09:56.233Z,1.02
2023-03-23T12:13:07.938Z,4.75
2023-03-23T12:16:28.829Z,1.65
2023-03-23T12:23:49.521Z,3.47
2023-03-23T12:27:11.342Z,1.77
2023-03-23T12:30:04.472Z,1.90
2023-03-23T12:32:54.270Z,6.22
2023-03-23T12:36:31.131Z,3.80
2023-03-23T12:39:50.116Z,2.67
2023-03-23T12:42:54.646Z,4.15
2023-03-23T12:45:56.673Z,1.42
2023-03-23T12:48:51.749Z,2.60
2023-03-23T12:51:46.840Z,1.63
2023-03-23T12:54:52.750Z,1.35
2023-03-23T12:58:14.900Z,4.10
2023-03-23T13:01:13.168Z,2.17
2023-03-23T13:04:01.951Z,2.03
2023-03-23T13:06:44.359Z,2.47
2023-03-23T13:09:39.170Z,1.35
2023-03-23T13:12:11.729Z,5.55
2023-03-23T13:15:59.736Z,2.55
2023-03-23T13:19:11.138Z,1.25
2023-03-23T13:22:14.562Z,1.48
2023-03-23T13:24:57.745Z,3.78
2023-03-23T13:27:30.901Z,1.85
2023-03-23T13:29:59.489Z,2.58
2023-03-23T13:32:49.886Z,4.20
2023-03-23T13:35:23.017Z,5.80
2023-03-23T13:37:53.660Z,4.97
2023-03-23T13:40:32.869Z,3.92
2023-03-23T13:43:01.786Z,5.88
2023-03-23T13:45:29.110Z,1.70
2023-03-23T13:48:27.123Z,3.33
2023-03-23T13:51:02.150Z,2.95
2023-03-23T13:53:49.140Z,3.42
2023-03-23T13:56:55.718Z,1.33
2023-03-23T13:59:36.338Z,1.00
2023-03-23T14:02:33.900Z,3.05
2023-03-23T14:05:18.105Z,2.10
2023-03-23T14:08:09.343Z,2.70
2023-03-23T14:10:55.020Z,2.55
2023-03-23T14:13:36.159Z,2.25
2023-03-23T14:16:18.265Z,3.40
2023-03-23T14:18:57.858Z,3.55
2023-03-23T14:21:43.546Z,3.77
2023-03-23T14:24:19.282Z,1.50
2023-03-23T14:26:47.896Z,1.42
2023-03-23T14:29:15.580Z,2.90
2023-03-23T14:31:43.686Z,1.63
2023-03-23T14:34:22.668Z,2.58
2023-03-23T14:36:50.419Z,2.40
2023-03-23T14:39:33.652Z,2.25
2023-03-23T14:42:21.167Z,5.78
2023-03-23T14:44:51.809Z,3.88
2023-03-23T14:47:44.135Z,2.35
2023-03-23T14:50:49.434Z,3.97
2023-03-23T14:53:41.356Z,4.72
2023-03-23T14:56:16.933Z,3.33
2023-03-23T14:58:52.600Z,3.13
2023-03-23T15:01:31.288Z,2.70
2023-03-23T15:04:23.445Z,3.83
2023-03-23T15:07:03.112Z,4.38
2023-03-23T15:09:31.823Z,4.93
2023-03-23T15:12:05.460Z,3.83
2023-03-23T15:14:46.709Z,1.60
2023-03-23T15:17:30.839Z,2.05
2023-03-23T15:20:02.124Z,2.03
2023-03-23T15:22:32.700Z,4.85
2023-03-23T15:25:23.881Z,2.90
2023-03-23T15:27:59.899Z,2.72
2023-03-23T15:30:29.792Z,6.75
2023-03-23T15:33:13.075Z,2.78
2023-03-23T15:35:51.057Z,4.38
2023-03-23T15:38:34.826Z,1.67
2023-03-23T15:41:20.983Z,2.85
2023-03-23T15:44:34.338Z,2.35
2023-03-23T15:47:21.647Z,3.78
2023-03-23T15:50:28.275Z,3.72
2023-03-23T15:52:56.086Z,2.63
2023-03-23T15:55:39.706Z,3.30
2023-03-23T15:58:14.154Z,3.75
2023-03-23T16:00:44.150Z,3.47
2023-03-23T16:04:02.325Z,3.90
2023-03-23T16:06:34.293Z,4.22
2023-03-23T16:09:04.684Z,2.25
2023-03-23T16:11:33.814Z,2.97
2023-03-23T16:14:01.670Z,4.45
2023-03-23T16:16:50.296Z,5.15
2023-03-23T16:19:20.651Z,3.28
2023-03-23T16:21:48.208Z,4.57
2023-03-23T16:24:15.948Z,2.17
2023-03-23T16:26:43.386Z,3.05
2023-03-23T16:29:33.757Z,6.80
2023-03-23T16:32:04.669Z,3.42
2023-03-23T16:34:33.975Z,2.35
2023-03-23T16:37:02.353Z,3.50
2023-03-23T16:39:30.342Z,2.22
2023-03-23T16:41:57.863Z,3.25
2023-03-23T16:44:25.753Z,2.97
2023-03-23T16:46:53.158Z,3.67
2023-03-23T16:49:20.665Z,4.85
2023-03-23T16:51:48.396Z,2.92
2023-03-23T16:54:16.463Z,2.83
2023-03-23T16:56:48.237Z,2.58
2023-03-23T16:59:15.963Z,1.70
2023-03-23T17:01:43.507Z,3.00
2023-03-23T17:04:11.496Z,3.28
2023-03-23T17:06:39.036Z,3.30
2023-03-23T17:09:07.504Z,3.85
2023-03-23T17:11:34.987Z,5.28
2023-03-23T17:14:02.496Z,3.55
2023-03-23T17:16:29.999Z,3.05
2023-03-23T17:18:57.531Z,2.45
2023-03-23T17:21:26.121Z,5.63
2023-03-23T17:23:54.504Z,3.90
2023-03-23T17:26:21.989Z,3.70
2023-03-23T17:28:49.459Z,2.80
2023-03-23T17:31:16.990Z,3.97
2023-03-23T17:33:44.565Z,3.95
2023-03-23T17:36:12.382Z,2.50
2023-03-23T17:38:39.948Z,4.95
2023-03-23T17:41:08.227Z,4.90
2023-03-23T17:43:36.508Z,4.40
2023-03-23T17:46:04.599Z,5.10
2023-03-23T17:48:32.341Z,5.50
2023-03-23T17:51:02.385Z,4.15
2023-03-23T17:53:35.826Z,4.80
2023-03-23T17:56:06.595Z,5.80
2023-03-23T17:58:35.437Z,6.40
2023-03-23T18:01:04.747Z,5.57
2023-03-23T18:03:32.553Z,4.78
2023-03-23T18:06:05.099Z,7.13
2023-03-23T18:08:32.908Z,5.15
2023-03-23T18:11:01.510Z,6.57
2023-03-23T18:13:34.240Z,3.90
2023-03-23T18:16:03.907Z,3.60
2023-03-23T18:18:32.246Z,6.45
2023-03-23T18:21:09.575Z,3.67
2023-03-23T18:23:49.000Z,3.08
2023-03-23T18:26:22.074Z,5.93
2023-03-23T18:28:52.052Z,4.78
2023-03-23T18:31:21.101Z,5.63
2023-03-23T18:33:51.668Z,5.50
2023-03-23T18:36:24.690Z,4.57
2023-03-23T18:38:57.106Z,3.63
2023-03-23T18:41:25.582Z,4.95
2023-03-23T18:43:53.486Z,7.95
2023-03-23T18:46:22.402Z,5.63
2023-03-23T18:48:49.827Z,4.88
2023-03-23T18:51:17.392Z,4.13
2023-03-23T18:53:44.937Z,6.28
2023-03-23T18:56:17.646Z,4.18
2023-03-23T18:58:46.092Z,4.38
2023-03-23T19:01:17.660Z,4.38
2023-03-23T19:03:47.567Z,5.20
2023-03-23T19:06:27.850Z,7.93
2023-03-23T19:08:55.873Z,6.28
2023-03-23T19:11:26.229Z,7.47
2023-03-23T19:14:02.342Z,4.30
2023-03-23T19:16:36.181Z,5.70
2023-03-23T19:19:06.455Z,6.32
2023-03-23T19:21:34.351Z,3.78
2023-03-23T19:24:03.151Z,4.25
2023-03-23T19:26:40.773Z,3.15
2023-03-23T19:31:46.699Z,6.38
2023-03-23T19:34:16.855Z,7.47
2023-03-23T19:36:53.274Z,4.63
2023-03-23T19:39:23.201Z,7.30
2023-03-23T19:41:51.284Z,6.18
2023-03-23T19:44:18.740Z,4.95
2023-03-23T19:46:48.167Z,6.40
2023-03-23T19:49:16.298Z,6.70
2023-03-23T19:51:43.769Z,7.63
2023-03-23T19:54:13.217Z,4.53
2023-03-23T19:56:41.511Z,5.93
2023-03-23T19:59:16.586Z,6.32
2023-03-23T20:01:44.795Z,4.93
2023-03-23T20:04:12.607Z,6.15
2023-03-23T20:06:40.457Z,5.28
2023-03-23T20:09:07.944Z,6.72
2023-03-23T20:11:35.835Z,5.13
2023-03-23T20:14:03.988Z,5.40
2023-03-23T20:16:31.446Z,4.55
2023-03-23T20:19:00.308Z,6.25
2023-03-23T20:21:29.032Z,7.97
2023-03-23T20:23:59.056Z,4.65
2023-03-23T20:26:40.187Z,4.22
2023-03-23T20:29:08.369Z,5.15
2023-03-23T20:31:41.841Z,6.65
2023-03-23T20:34:30.853Z,6.82
2023-03-23T20:37:01.985Z,8.68
2023-03-23T20:39:33.308Z,9.15
2023-03-23T20:42:03.475Z,6.18
2023-03-23T20:44:35.441Z,5.70
2023-03-23T20:47:04.584Z,7.40
2023-03-23T20:49:34.806Z,6.50
2023-03-23T20:52:02.442Z,7.13
2023-03-23T20:54:30.721Z,8.23
2023-03-23T20:56:58.852Z,8.90
2023-03-23T20:59:26.791Z,6.70
2023-03-23T21:01:54.737Z,4.90
2023-03-23T21:04:27.602Z,6.10
2023-03-23T21:06:56.277Z,5.53
2023-03-23T21:09:25.493Z,6.00
2023-03-23T21:11:53.525Z,3.42
2023-03-23T21:14:21.169Z,4.57
2023-03-23T21:16:48.664Z,11.73
2023-03-23T21:19:17.177Z,10.77
2023-03-23T21:21:56.050Z,4.93
2023-03-23T21:24:28.834Z,5.00
2023-03-23T21:27:00.571Z,5.22
2023-03-23T21:29:28.533Z,9.43
2023-03-23T21:34:28.038Z,4.88
2023-03-23T21:36:55.586Z,4.05
2023-03-23T21:39:23.689Z,4.65
2023-03-23T21:41:51.178Z,7.07
2023-03-23T21:44:18.841Z,4.82
2023-03-23T21:46:46.342Z,5.00
2023-03-23T21:49:14.498Z,3.75
2023-03-23T21:51:43.428Z,3.17
2023-03-23T21:54:12.018Z,5.50
2023-03-23T21:56:39.927Z,4.20
2023-03-23T21:59:07.864Z,3.30
2023-03-23T22:01:40.465Z,6.25
2023-03-23T22:04:08.951Z,3.35
2023-03-23T22:06:37.314Z,5.53
2023-03-23T22:09:05.886Z,3.42
2023-03-23T22:11:33.849Z,4.70
2023-03-23T22:14:02.469Z,6.25
2023-03-23T22:16:30.470Z,6.28
2023-03-23T22:19:00.450Z,6.20
2023-03-23T22:21:29.167Z,6.53
2023-03-23T22:24:00.999Z,3.92
2023-03-23T22:26:30.380Z,3.50
2023-03-23T22:29:00.827Z,4.57
2023-03-23T22:31:35.254Z,3.42
2023-03-23T22:34:03.226Z,2.60
2023-03-23T22:36:33.307Z,2.85
2023-03-23T22:39:01.853Z,2.00
2023-03-23T22:41:37.056Z,1.65
2023-03-23T22:44:12.726Z,5.47
2023-03-23T22:46:41.804Z,1.45
2023-03-23T22:49:09.377Z,1.30
2023-03-23T22:51:37.822Z,1.15
2023-03-23T22:54:06.486Z,1.73
2023-03-23T22:56:34.241Z,1.30
2023-03-23T22:59:02.076Z,1.00
2023-03-23T23:01:29.675Z,1.48
2023-03-23T23:03:57.382Z,3.33
2023-03-23T23:06:25.770Z,2.67
2023-03-23T23:08:53.328Z,2.67
2023-03-23T23:11:25.746Z,4.25
2023-03-23T23:13:54.008Z,2.92
2023-03-23T23:16:24.427Z,2.33
2023-03-23T23:21:26.960Z,5.13
2023-03-23T23:23:55.117Z,5.13
2023-03-23T23:26:23.697Z,5.07
2023-03-23T23:28:52.048Z,3.40
2023-03-23T23:31:29.237Z,3.85
2023-03-23T23:34:02.065Z,4.97
2023-03-23T23:36:32.021Z,3.58
2023-03-23T23:39:03.551Z,4.22
2023-03-23T23:41:31.817Z,3.75
2023-03-23T23:44:00.118Z,4.32
2023-03-23T23:46:31.015Z,4.00
2023-03-23T23:49:00.442Z,3.90
2023-03-23T23:51:29.722Z,3.30
2023-03-23T23:54:01.686Z,10.27
