createdAt,value
2023-01-09T00:01:47.978Z,62.49
2023-01-09T00:04:15.225Z,62.01
2023-01-09T00:06:43.823Z,62.13
2023-01-09T00:09:11.178Z,62.21
2023-01-09T00:11:38.323Z,61.82
2023-01-09T00:14:05.474Z,62.25
2023-01-09T00:16:32.654Z,61.86
2023-01-09T00:19:01.209Z,61.81
2023-01-09T00:21:28.368Z,61.94
2023-01-09T00:23:55.609Z,61.97
2023-01-09T00:26:22.773Z,61.99
2023-01-09T00:28:51.147Z,62.06
2023-01-09T00:31:18.598Z,62.09
2023-01-09T00:33:55.624Z,62.31
2023-01-09T00:36:22.935Z,62.25
2023-01-09T00:38:50.707Z,62.31
2023-01-09T00:41:21.272Z,62.11
2023-01-09T00:43:50.942Z,61.85
2023-01-09T00:46:18.851Z,62.11
2023-01-09T00:48:46.060Z,62.15
2023-01-09T00:51:13.214Z,62.44
2023-01-09T00:53:40.872Z,62.56
2023-01-09T00:56:09.846Z,62.99
2023-01-09T00:58:37.015Z,62.63
2023-01-09T01:01:04.273Z,63.61
2023-01-09T01:03:31.530Z,64.57
2023-01-09T01:06:17.319Z,65.20
2023-01-09T01:08:45.999Z,66.15
2023-01-09T01:11:13.452Z,66.92
2023-01-09T01:13:41.179Z,66.81
2023-01-09T01:16:09.604Z,66.82
2023-01-09T01:18:36.953Z,66.89
2023-01-09T01:21:11.973Z,67.18
2023-01-09T01:23:39.446Z,67.33
2023-01-09T01:26:16.439Z,67.54
2023-01-09T01:28:43.590Z,67.68
2023-01-09T01:31:17.055Z,67.43
2023-01-09T01:33:44.128Z,67.72
2023-01-09T01:36:11.383Z,68.20
2023-01-09T01:38:38.557Z,68.40
2023-01-09T01:41:07.180Z,68.55
2023-01-09T01:44:01.010Z,68.54
2023-01-09T01:46:29.268Z,68.71
2023-01-09T01:49:04.205Z,68.88
2023-01-09T01:51:32.280Z,68.79
2023-01-09T01:54:01.700Z,69.20
2023-01-09T01:56:40.701Z,69.34
2023-01-09T01:59:18.308Z,69.56
2023-01-09T02:01:49.224Z,69.62
2023-01-09T02:04:16.497Z,69.70
2023-01-09T02:06:44.492Z,69.79
2023-01-09T02:09:13.675Z,69.60
2023-01-09T02:11:48.076Z,69.79
2023-01-09T02:14:16.298Z,69.74
2023-01-09T02:17:01.841Z,69.87
2023-01-09T02:19:58.487Z,69.69
2023-01-09T02:22:45.603Z,69.92
2023-01-09T02:25:12.751Z,70.06
2023-01-09T02:28:11.339Z,69.67
2023-01-09T02:31:00.511Z,69.52
2023-01-09T02:33:48.239Z,69.59
2023-01-09T02:36:28.092Z,69.32
2023-01-09T02:39:31.605Z,69.54
2023-01-09T02:42:16.564Z,69.52
2023-01-09T02:44:44.843Z,69.71
2023-01-09T02:47:18.241Z,69.68
2023-01-09T02:49:56.669Z,69.53
2023-01-09T02:52:44.690Z,69.89
2023-01-09T02:55:43.281Z,70.09
2023-01-09T02:58:24.048Z,70.21
2023-01-09T03:01:19.116Z,70.46
2023-01-09T03:04:16.621Z,70.23
2023-01-09T03:07:04.657Z,70.19
2023-01-09T03:09:33.445Z,70.55
2023-01-09T03:12:04.700Z,70.62
2023-01-09T03:14:32.046Z,70.82
2023-01-09T03:17:02.885Z,70.73
2023-01-09T03:19:30.969Z,71.06
2023-01-09T03:21:59.749Z,71.14
2023-01-09T03:24:26.900Z,71.13
2023-01-09T03:26:56.821Z,71.30
2023-01-09T03:29:23.971Z,71.21
2023-01-09T03:31:51.595Z,71.41
2023-01-09T03:34:18.882Z,71.39
2023-01-09T03:36:46.027Z,71.48
2023-01-09T03:39:13.184Z,71.69
2023-01-09T03:41:40.531Z,71.66
2023-01-09T03:44:07.687Z,71.72
2023-01-09T03:46:34.840Z,71.68
2023-01-09T03:49:02.006Z,71.63
2023-01-09T03:51:29.145Z,71.47
2023-01-09T03:53:56.288Z,71.68
2023-01-09T03:56:23.439Z,72.02
2023-01-09T03:58:52.436Z,71.90
2023-01-09T04:01:19.677Z,72.11
2023-01-09T04:03:46.974Z,72.42
2023-01-09T04:06:14.195Z,72.65
2023-01-09T04:08:41.345Z,73.07
2023-01-09T04:11:08.908Z,73.26
2023-01-09T04:13:36.057Z,73.28
2023-01-09T04:16:03.243Z,73.35
2023-01-09T04:18:30.462Z,73.78
2023-01-09T04:20:57.823Z,73.62
2023-01-09T04:23:24.974Z,73.69
2023-01-09T04:25:52.001Z,73.86
2023-01-09T04:28:19.271Z,73.98
2023-01-09T04:30:46.423Z,73.90
2023-01-09T04:33:13.575Z,73.97
2023-01-09T04:35:40.727Z,74.11
2023-01-09T04:38:07.881Z,74.10
2023-01-09T04:40:35.031Z,73.94
2023-01-09T04:43:02.182Z,73.82
2023-01-09T04:45:29.387Z,73.89
2023-01-09T04:47:56.792Z,73.73
2023-01-09T04:50:23.971Z,73.44
2023-01-09T04:52:51.095Z,73.71
2023-01-09T04:55:18.353Z,73.77
2023-01-09T04:57:45.500Z,73.53
2023-01-09T05:00:13.281Z,73.67
2023-01-09T05:02:41.051Z,73.60
2023-01-09T05:05:11.399Z,73.70
2023-01-09T05:07:40.362Z,73.62
2023-01-09T05:10:08.762Z,74.04
2023-01-09T05:12:36.504Z,73.57
2023-01-09T05:15:04.832Z,73.60
2023-01-09T05:17:31.942Z,73.83
2023-01-09T05:20:01.080Z,73.97
2023-01-09T05:22:28.490Z,73.91
2023-01-09T05:24:55.636Z,74.00
2023-01-09T05:27:22.707Z,74.23
2023-01-09T05:29:49.858Z,74.39
2023-01-09T05:32:16.993Z,74.25
2023-01-09T05:34:44.146Z,74.53
2023-01-09T05:37:11.297Z,74.71
2023-01-09T05:39:38.362Z,74.72
2023-01-09T05:42:05.607Z,74.75
2023-01-09T05:44:32.772Z,74.60
2023-01-09T05:47:01.386Z,74.62
2023-01-09T05:49:29.742Z,74.81
2023-01-09T05:51:56.889Z,74.89
2023-01-09T05:54:24.238Z,74.95
2023-01-09T05:56:51.382Z,75.24
2023-01-09T05:59:18.739Z,75.30
2023-01-09T06:01:45.928Z,75.23
2023-01-09T06:04:13.146Z,75.56
2023-01-09T06:06:41.218Z,75.95
2023-01-09T06:09:08.574Z,75.81
2023-01-09T06:11:36.170Z,75.73
2023-01-09T06:14:03.289Z,75.91
2023-01-09T06:16:30.456Z,75.91
2023-01-09T06:18:57.607Z,75.87
2023-01-09T06:21:24.752Z,75.66
2023-01-09T06:23:51.900Z,75.87
2023-01-09T06:26:18.947Z,75.73
2023-01-09T06:28:46.109Z,75.84
2023-01-09T06:31:13.748Z,75.79
2023-01-09T06:33:41.450Z,75.93
2023-01-09T06:36:08.889Z,75.75
2023-01-09T06:38:36.041Z,75.67
2023-01-09T06:41:03.212Z,75.88
2023-01-09T06:43:30.360Z,75.82
2023-01-09T06:45:57.819Z,75.85
2023-01-09T06:48:25.376Z,75.53
2023-01-09T06:50:53.055Z,75.71
2023-01-09T06:53:20.386Z,75.63
2023-01-09T06:55:47.557Z,75.75
2023-01-09T06:58:14.692Z,75.83
2023-01-09T07:00:41.722Z,75.86
2023-01-09T07:03:09.818Z,75.87
2023-01-09T07:05:43.217Z,75.71
2023-01-09T07:08:10.367Z,75.50
2023-01-09T07:10:37.626Z,75.43
2023-01-09T07:13:04.782Z,75.39
2023-01-09T07:15:31.926Z,75.43
2023-01-09T07:17:59.487Z,75.53
2023-01-09T07:20:26.645Z,75.32
2023-01-09T07:22:54.613Z,75.34
2023-01-09T07:25:22.070Z,75.06
2023-01-09T07:27:49.219Z,74.93
2023-01-09T07:30:16.927Z,75.07
2023-01-09T07:32:44.055Z,75.09
2023-01-09T07:35:11.294Z,75.41
2023-01-09T07:37:38.550Z,75.54
2023-01-09T07:40:06.650Z,75.55
2023-01-09T07:42:33.766Z,75.75
2023-01-09T07:45:00.928Z,75.71
2023-01-09T07:47:28.075Z,75.70
2023-01-09T10:48:51.562Z,83.59
2023-01-09T10:51:23.324Z,81.46
2023-01-09T10:53:55.156Z,81.41
2023-01-09T10:56:30.421Z,80.98
2023-01-09T10:58:57.574Z,80.61
2023-01-09T11:01:29.332Z,80.64
2023-01-09T11:03:59.466Z,80.50
2023-01-09T11:06:41.554Z,80.59
2023-01-09T11:09:08.602Z,80.28
2023-01-09T11:11:37.647Z,79.92
2023-01-09T11:14:15.926Z,79.99
2023-01-09T11:16:56.377Z,80.38
2023-01-09T11:19:23.833Z,80.44
2023-01-09T11:21:51.187Z,80.44
2023-01-09T11:24:21.724Z,80.37
2023-01-09T11:26:53.480Z,80.32
2023-01-09T11:29:24.015Z,80.34
2023-01-09T11:31:58.651Z,80.49
2023-01-09T11:34:35.214Z,80.74
2023-01-09T11:37:04.593Z,80.88
2023-01-09T11:39:33.250Z,80.64
2023-01-09T11:42:02.422Z,80.69
2023-01-09T11:44:30.171Z,80.64
2023-01-09T11:46:57.372Z,80.71
2023-01-09T11:49:29.479Z,80.83
2023-01-09T11:52:20.705Z,80.75
2023-01-09T11:55:04.654Z,80.76
2023-01-09T11:57:31.909Z,80.86
2023-01-09T12:00:01.959Z,80.90
2023-01-09T12:03:11.392Z,81.16
2023-01-09T12:05:45.587Z,81.30
2023-01-09T12:08:33.887Z,81.24
2023-01-09T12:11:07.120Z,81.36
2023-01-09T12:14:00.791Z,81.67
2023-01-09T12:16:42.407Z,81.66
2023-01-09T12:19:21.824Z,81.46
2023-01-09T12:22:12.529Z,81.57
2023-01-09T12:24:53.604Z,81.70
2023-01-09T12:27:30.896Z,81.77
2023-01-09T12:30:27.441Z,81.73
2023-01-09T12:32:58.991Z,81.66
2023-01-09T12:35:46.110Z,81.96
2023-01-09T12:38:38.357Z,82.00
2023-01-09T12:41:28.244Z,82.13
2023-01-09T12:44:15.627Z,82.01
2023-01-09T12:46:56.334Z,82.09
2023-01-09T12:49:37.733Z,82.52
2023-01-09T12:52:17.772Z,82.45
2023-01-09T12:54:49.844Z,82.37
2023-01-09T12:57:22.300Z,82.23
2023-01-09T12:59:51.773Z,82.26
2023-01-09T13:02:18.954Z,82.30
2023-01-09T13:05:09.891Z,82.41
2023-01-09T13:07:43.193Z,82.28
2023-01-09T13:10:27.335Z,82.12
2023-01-09T13:12:54.492Z,82.24
2023-01-09T13:15:43.146Z,82.35
2023-01-09T13:18:28.015Z,82.38
2023-01-09T13:20:59.065Z,82.26
2023-01-09T13:23:41.572Z,82.18
2023-01-09T13:26:16.509Z,82.30
2023-01-09T13:28:47.277Z,82.37
2023-01-09T13:31:21.829Z,82.55
2023-01-09T13:33:54.374Z,82.40
2023-01-09T13:36:26.742Z,82.13
2023-01-09T13:38:55.580Z,82.43
2023-01-09T13:41:41.654Z,82.48
2023-01-09T13:44:29.651Z,82.45
2023-01-09T13:46:58.556Z,82.45
2023-01-09T13:49:44.334Z,82.59
2023-01-09T13:52:42.925Z,82.54
2023-01-09T13:55:16.553Z,82.82
2023-01-09T13:57:44.396Z,82.57
2023-01-09T14:00:17.485Z,82.52
2023-01-09T14:02:46.983Z,82.49
2023-01-09T14:05:15.483Z,82.64
2023-01-09T14:07:43.165Z,82.63
2023-01-09T14:10:24.122Z,82.43
2023-01-09T14:12:52.023Z,82.31
2023-01-09T14:15:31.876Z,82.37
2023-01-09T14:18:03.236Z,82.33
2023-01-09T14:20:41.909Z,82.40
2023-01-09T14:23:42.156Z,82.31
2023-01-09T14:25:56.181Z,82.01
2023-01-09T14:28:24.768Z,82.15
2023-01-09T14:30:54.994Z,82.11
2023-01-09T14:33:22.960Z,81.94
2023-01-09T14:36:09.376Z,81.86
2023-01-09T14:38:58.840Z,81.64
2023-01-09T14:41:55.073Z,81.90
2023-01-09T14:44:27.731Z,81.95
2023-01-09T14:46:55.416Z,82.16
2023-01-09T14:49:26.255Z,82.22
2023-01-09T14:51:53.405Z,82.03
2023-01-09T14:54:41.552Z,81.75
2023-01-09T14:57:28.668Z,81.93
2023-01-09T15:00:03.969Z,81.95
2023-01-09T15:02:33.070Z,82.07
2023-01-09T15:05:02.410Z,81.98
2023-01-09T15:07:34.590Z,82.01
2023-01-09T15:10:02.448Z,82.05
2023-01-09T15:12:29.610Z,82.24
2023-01-09T15:14:58.491Z,82.03
2023-01-09T15:17:27.790Z,81.98
2023-01-09T15:19:55.148Z,81.92
2023-01-09T15:22:36.430Z,81.74
2023-01-09T15:25:40.267Z,81.87
2023-01-09T15:28:32.425Z,81.96
2023-01-09T15:31:19.057Z,82.01
2023-01-09T15:33:47.026Z,81.85
2023-01-09T15:36:25.162Z,81.87
2023-01-09T15:38:52.317Z,81.81
2023-01-09T20:30:02.852Z,66.96
2023-01-09T20:32:32.572Z,64.62
2023-01-09T20:35:01.044Z,64.38
2023-01-09T20:37:28.196Z,64.32
2023-01-09T20:39:55.351Z,64.63
2023-01-09T20:42:22.503Z,64.54
2023-01-09T20:44:49.648Z,64.24
2023-01-09T20:47:16.905Z,64.47
2023-01-09T20:49:44.053Z,64.18
2023-01-09T20:52:11.212Z,64.31
2023-01-09T20:54:41.325Z,64.26
2023-01-09T20:57:08.476Z,64.20
2023-01-09T20:59:35.628Z,63.88
2023-01-09T21:02:02.781Z,63.62
2023-01-09T21:04:31.522Z,63.48
2023-01-09T21:06:58.726Z,63.22
2023-01-09T21:09:26.498Z,63.44
2023-01-09T21:11:53.565Z,62.95
2023-01-09T21:14:20.692Z,63.00
2023-01-09T21:16:54.718Z,62.50
2023-01-09T21:19:23.084Z,62.02
2023-01-09T21:21:52.867Z,61.78
2023-01-09T21:24:20.357Z,61.26
2023-01-09T21:26:47.526Z,61.26
2023-01-09T21:29:15.719Z,61.14
2023-01-09T21:31:44.434Z,60.28
2023-01-09T21:34:14.834Z,59.88
2023-01-09T21:36:42.086Z,58.83
2023-01-09T21:39:09.152Z,58.75
2023-01-09T21:41:54.892Z,59.10
2023-01-09T21:44:40.781Z,58.00
2023-01-09T21:47:07.951Z,57.38
2023-01-09T21:49:36.254Z,57.75
2023-01-09T21:52:04.751Z,57.94
