createdAt,value
2019-03-12T00:04:59.669Z,20.27
2019-03-12T00:07:29.966Z,20.85
2019-03-12T00:10:01.283Z,22.52
2019-03-12T00:12:32.700Z,19.87
2019-03-12T00:15:03.001Z,20.57
2019-03-12T00:17:41.172Z,20.17
2019-03-12T00:20:13.084Z,20.52
2019-03-12T00:22:43.404Z,22.13
2019-03-12T00:25:17.279Z,19.20
2019-03-12T00:27:47.597Z,22.82
2019-03-12T00:30:27.024Z,23.18
2019-03-12T00:33:04.394Z,22.62
2019-03-12T00:35:34.707Z,21.57
2019-03-12T00:38:05.033Z,20.15
2019-03-12T00:40:35.375Z,22.73
2019-03-12T00:43:05.672Z,24.00
2019-03-12T00:45:42.640Z,24.67
2019-03-12T00:48:14.352Z,22.20
2019-03-12T00:50:44.735Z,22.07
2019-03-12T00:53:21.804Z,25.17
2019-03-12T00:55:52.114Z,23.38
2019-03-12T00:58:22.428Z,22.27
2019-03-12T01:00:52.732Z,23.92
2019-03-12T01:03:23.030Z,24.18
2019-03-12T01:05:54.903Z,23.65
2019-03-12T01:08:25.276Z,21.12
2019-03-12T01:10:55.569Z,25.95
2019-03-12T01:13:25.872Z,24.95
2019-03-12T01:15:56.479Z,24.50
2019-03-12T01:18:27.897Z,23.07
2019-03-12T01:20:58.269Z,23.90
2019-03-12T01:23:28.530Z,22.50
2019-03-12T01:25:58.849Z,24.85
2019-03-12T01:28:29.207Z,23.30
2019-03-12T01:30:59.575Z,29.23
2019-03-12T01:33:29.871Z,25.57
2019-03-12T01:36:05.722Z,27.15
2019-03-12T01:38:36.039Z,28.83
2019-03-12T01:41:28.960Z,26.85
2019-03-12T01:43:59.377Z,28.70
2019-03-12T01:46:29.632Z,24.63
2019-03-12T01:49:00.019Z,24.35
2019-03-12T01:51:31.330Z,26.85
2019-03-12T01:54:01.823Z,25.62
2019-03-12T01:56:32.091Z,24.52
2019-03-12T01:59:02.432Z,22.87
2019-03-12T02:01:32.665Z,21.48
2019-03-12T02:04:03.043Z,23.70
2019-03-12T02:06:36.395Z,23.55
2019-03-12T02:09:08.563Z,27.70
2019-03-12T02:11:39.038Z,27.67
2019-03-12T02:14:30.548Z,46.70
2019-03-12T02:17:10.752Z,54.25
2019-03-12T02:19:41.058Z,51.28
2019-03-12T02:22:11.357Z,48.05
2019-03-12T02:24:52.167Z,44.38
2019-03-12T02:27:13.639Z,41.28
2019-03-12T02:29:43.925Z,29.48
2019-03-12T02:32:22.966Z,22.80
2019-03-12T02:34:53.347Z,20.35
2019-03-12T02:37:23.785Z,22.48
2019-03-12T02:39:55.563Z,19.82
2019-03-12T02:42:25.869Z,20.48
2019-03-12T02:44:56.302Z,19.40
2019-03-12T02:47:28.156Z,20.75
2019-03-12T02:49:58.453Z,20.75
2019-03-12T02:52:30.706Z,17.30
2019-03-12T02:55:01.027Z,21.95
2019-03-12T02:57:34.920Z,21.57
2019-03-12T03:00:16.183Z,19.57
2019-03-12T03:02:48.250Z,19.07
2019-03-12T03:05:18.881Z,17.42
2019-03-12T03:08:03.206Z,21.27
2019-03-12T03:13:02.040Z,20.52
2019-03-12T03:15:37.472Z,19.52
2019-03-12T03:18:07.833Z,20.92
2019-03-12T03:20:38.145Z,17.02
2019-03-12T03:23:08.484Z,19.42
2019-03-12T03:25:38.861Z,18.62
2019-03-12T03:28:09.275Z,20.43
2019-03-12T03:30:39.621Z,20.30
2019-03-12T03:33:11.623Z,20.15
2019-03-12T03:35:41.939Z,24.12
2019-03-12T03:38:12.233Z,21.12
2019-03-12T03:40:42.553Z,20.10
2019-03-12T03:43:18.769Z,24.50
2019-03-12T03:45:49.088Z,25.50
2019-03-12T03:48:20.841Z,24.18
2019-03-12T03:50:51.180Z,26.45
2019-03-12T03:53:24.551Z,22.40
2019-03-12T03:55:54.861Z,24.82
2019-03-12T03:58:25.202Z,24.50
2019-03-12T04:00:55.535Z,24.95
2019-03-12T04:03:25.903Z,25.08
2019-03-12T04:05:56.206Z,25.95
2019-03-12T04:08:26.502Z,25.15
2019-03-12T04:10:56.837Z,24.47
2019-03-12T04:13:27.151Z,24.63
2019-03-12T04:15:57.490Z,23.10
2019-03-12T04:18:33.044Z,23.38
2019-03-12T04:20:59.901Z,24.20
2019-03-12T04:23:30.265Z,23.55
2019-03-12T04:26:00.623Z,22.85
2019-03-12T04:28:31.060Z,22.55
2019-03-12T04:31:04.283Z,23.27
2019-03-12T04:34:01.355Z,24.00
2019-03-12T04:36:32.587Z,26.23
2019-03-12T04:39:03.796Z,24.30
2019-03-12T04:41:44.926Z,21.87
2019-03-12T04:44:15.197Z,20.95
2019-03-12T04:46:45.583Z,21.62
2019-03-12T04:49:15.851Z,24.72
2019-03-12T04:51:46.418Z,28.67
2019-03-12T04:54:16.693Z,26.97
2019-03-12T04:56:48.484Z,25.08
2019-03-12T04:59:16.891Z,34.73
2019-03-12T05:02:10.351Z,31.82
2019-03-12T05:04:39.132Z,28.67
2019-03-12T05:07:18.494Z,32.00
2019-03-12T05:10:02.093Z,32.20
2019-03-12T05:12:43.777Z,27.20
2019-03-12T05:18:06.319Z,28.20
2019-03-12T05:20:36.713Z,27.17
2019-03-12T05:23:07.002Z,28.50
2019-03-12T05:25:37.357Z,26.42
2019-03-12T05:28:07.691Z,24.20
2019-03-12T05:30:41.234Z,23.47
2019-03-12T05:35:49.778Z,25.45
2019-03-12T05:38:20.062Z,30.82
2019-03-12T05:40:50.510Z,19.37
2019-03-12T05:43:21.199Z,25.12
2019-03-12T05:45:51.569Z,25.08
2019-03-12T05:48:21.875Z,22.25
2019-03-12T05:50:52.154Z,24.75
2019-03-12T05:53:25.385Z,23.25
2019-03-12T05:55:55.695Z,20.95
2019-03-12T05:58:25.957Z,25.10
2019-03-12T06:00:56.323Z,23.62
2019-03-12T06:03:26.559Z,22.13
2019-03-12T06:05:56.823Z,20.90
2019-03-12T06:08:27.120Z,24.55
2019-03-12T06:10:57.409Z,22.10
2019-03-12T06:13:27.632Z,21.15
2019-03-12T06:15:58.119Z,23.77
2019-03-12T06:18:28.436Z,18.02
2019-03-12T06:20:58.696Z,21.45
2019-03-12T06:23:29.002Z,20.75
2019-03-12T06:25:59.228Z,17.37
2019-03-12T06:28:31.204Z,22.55
2019-03-12T06:31:15.130Z,17.82
2019-03-12T06:36:27.231Z,28.20
2019-03-12T06:39:11.739Z,18.05
2019-03-12T06:41:49.397Z,17.87
2019-03-12T06:44:33.137Z,22.10
2019-03-12T06:47:13.959Z,18.32
2019-03-12T06:49:45.864Z,15.45
2019-03-12T06:52:17.697Z,20.95
2019-03-12T06:54:52.596Z,15.48
2019-03-12T06:57:24.451Z,18.52
2019-03-12T06:59:56.338Z,19.27
2019-03-12T07:02:28.348Z,18.30
2019-03-12T07:05:16.459Z,19.80
2019-03-12T07:07:51.030Z,19.05
2019-03-12T07:10:25.776Z,17.85
2019-03-12T07:13:03.727Z,14.40
2019-03-12T07:15:36.570Z,15.70
2019-03-12T07:18:08.420Z,19.30
2019-03-12T07:20:40.332Z,18.17
2019-03-12T07:23:21.152Z,13.75
2019-03-12T07:26:11.207Z,17.65
2019-03-12T07:28:50.562Z,16.10
2019-03-12T07:31:38.434Z,16.23
2019-03-12T07:34:10.295Z,18.48
2019-03-12T07:36:48.199Z,15.20
2019-03-12T07:39:35.204Z,15.83
2019-03-12T07:42:07.250Z,18.35
2019-03-12T07:44:57.034Z,19.42
2019-03-12T07:47:35.640Z,17.20
2019-03-12T07:52:51.559Z,20.77
2019-03-12T07:55:30.078Z,24.27
2019-03-12T07:58:11.304Z,17.55
2019-03-12T08:00:45.906Z,18.95
2019-03-12T08:03:20.775Z,19.10
2019-03-12T08:05:52.812Z,20.08
2019-03-12T08:08:31.597Z,20.50
2019-03-12T08:11:03.485Z,20.88
2019-03-12T08:13:53.694Z,21.30
2019-03-12T08:16:25.724Z,24.65
2019-03-12T08:18:57.680Z,23.40
2019-03-12T08:21:38.483Z,27.37
2019-03-12T08:24:13.979Z,27.67
2019-03-12T08:26:55.066Z,25.12
2019-03-12T08:29:33.028Z,18.52
2019-03-12T08:32:23.659Z,25.77
2019-03-12T08:35:03.510Z,24.32
2019-03-12T08:37:44.173Z,33.50
2019-03-12T08:40:24.925Z,23.30
2019-03-12T08:43:06.476Z,19.07
2019-03-12T08:45:41.276Z,25.77
2019-03-12T08:48:17.029Z,27.20
2019-03-12T08:50:51.895Z,18.52
2019-03-12T08:53:23.808Z,18.82
2019-03-12T08:55:56.359Z,20.57
2019-03-12T08:58:46.395Z,18.17
2019-03-12T09:01:34.015Z,17.48
2019-03-12T09:04:15.223Z,19.07
2019-03-12T09:06:49.651Z,22.15
2019-03-12T09:09:33.667Z,20.82
2019-03-12T09:12:11.361Z,22.32
2019-03-12T09:14:52.765Z,24.23
2019-03-12T09:17:42.956Z,20.97
2019-03-12T09:20:24.091Z,20.25
2019-03-12T09:23:12.363Z,17.10
2019-03-12T09:25:53.557Z,18.27
2019-03-12T09:28:25.439Z,18.75
2019-03-12T09:30:57.429Z,16.42
2019-03-12T09:33:35.509Z,17.35
2019-03-12T09:36:19.499Z,25.60
2019-03-12T09:39:03.550Z,20.70
2019-03-12T09:41:51.909Z,17.42
2019-03-12T09:44:40.080Z,18.85
2019-03-12T09:47:11.922Z,16.37
2019-03-12T09:49:43.806Z,12.73
2019-03-12T09:52:18.669Z,18.57
2019-03-12T09:54:50.589Z,15.45
2019-03-12T09:57:22.414Z,14.28
2019-03-12T09:59:56.822Z,12.80
2019-03-12T10:02:45.181Z,16.97
2019-03-12T10:05:19.740Z,17.52
2019-03-12T10:07:51.546Z,16.42
2019-03-12T10:10:38.708Z,27.37
2019-03-12T10:13:16.233Z,18.95
2019-03-12T10:15:56.885Z,13.43
2019-03-12T10:18:34.540Z,19.52
2019-03-12T10:21:06.451Z,26.85
2019-03-12T10:23:44.777Z,17.70
2019-03-12T10:26:16.688Z,28.40
2019-03-12T10:29:04.258Z,13.58
2019-03-12T10:31:36.187Z,16.82
2019-03-12T10:34:29.815Z,12.98
2019-03-12T10:37:11.226Z,15.20
2019-03-12T10:39:58.553Z,71.25
2019-03-12T10:42:33.263Z,29.85
2019-03-12T10:45:23.567Z,17.17
2019-03-12T10:47:55.482Z,22.05
2019-03-12T10:50:26.012Z,16.65
2019-03-12T10:52:56.333Z,27.20
2019-03-12T10:55:26.625Z,27.32
2019-03-12T10:57:56.987Z,43.68
2019-03-12T11:00:27.291Z,14.87
2019-03-12T11:02:57.664Z,19.05
2019-03-12T11:05:29.556Z,19.27
2019-03-12T11:07:59.959Z,14.98
2019-03-12T11:10:30.438Z,27.27
2019-03-12T11:13:01.807Z,19.75
2019-03-12T11:15:33.114Z,15.63
2019-03-12T11:18:03.401Z,19.00
2019-03-12T11:20:33.687Z,17.23
2019-03-12T11:23:04.457Z,13.60
2019-03-12T11:25:34.801Z,17.52
2019-03-12T11:28:04.989Z,20.12
2019-03-12T11:30:35.311Z,15.00
2019-03-12T11:33:06.427Z,14.35
2019-03-12T11:35:39.508Z,21.62
2019-03-12T11:38:09.940Z,24.60
2019-03-12T11:40:40.190Z,17.75
2019-03-12T11:43:12.192Z,24.95
2019-03-12T11:45:42.502Z,17.98
2019-03-12T11:48:12.741Z,13.88
2019-03-12T11:50:43.059Z,20.00
2019-03-12T11:53:13.417Z,17.40
2019-03-12T11:55:44.210Z,16.45
2019-03-12T11:58:14.597Z,20.32
2019-03-12T12:00:48.066Z,12.82
2019-03-12T12:03:19.452Z,18.50
2019-03-12T12:05:49.707Z,17.92
2019-03-12T12:08:19.928Z,13.40
2019-03-12T12:10:50.267Z,16.87
2019-03-12T12:13:20.571Z,11.88
2019-03-12T12:15:52.727Z,15.48
2019-03-12T12:18:23.187Z,13.83
2019-03-12T12:20:53.403Z,11.15
2019-03-12T12:23:24.555Z,12.28
2019-03-12T12:25:56.703Z,14.50
2019-03-12T12:28:26.998Z,10.95
2019-03-12T12:30:57.276Z,11.43
2019-03-12T12:33:28.028Z,13.45
2019-03-12T12:35:58.239Z,10.40
2019-03-12T12:38:28.542Z,13.60
2019-03-12T12:40:58.829Z,15.90
2019-03-12T12:43:30.207Z,10.25
2019-03-12T12:46:00.461Z,15.18
2019-03-12T12:48:31.424Z,11.08
2019-03-12T12:51:03.428Z,14.87
2019-03-12T12:53:33.804Z,11.45
2019-03-12T12:56:04.250Z,14.63
2019-03-12T12:58:34.695Z,16.67
2019-03-12T13:01:04.986Z,14.25
2019-03-12T13:03:35.252Z,15.45
2019-03-12T13:06:06.666Z,15.15
2019-03-12T13:08:37.004Z,16.93
2019-03-12T13:11:07.225Z,14.18
2019-03-12T13:13:37.484Z,13.85
2019-03-12T13:16:09.235Z,15.78
2019-03-12T13:18:39.787Z,15.75
2019-03-12T13:21:10.035Z,15.78
2019-03-12T13:23:40.609Z,19.00
2019-03-12T13:26:10.881Z,16.07
2019-03-12T13:28:41.155Z,13.53
2019-03-12T13:31:11.539Z,14.55
2019-03-12T13:33:41.889Z,14.43
2019-03-12T13:36:13.791Z,11.78
2019-03-12T13:38:46.503Z,12.68
2019-03-12T13:41:16.453Z,10.82
2019-03-12T13:43:46.956Z,8.55
2019-03-12T13:46:17.224Z,14.23
2019-03-12T13:48:48.024Z,10.90
2019-03-12T13:51:19.493Z,9.28
2019-03-12T13:53:51.132Z,7.47
2019-03-12T13:56:21.516Z,10.00
2019-03-12T13:58:51.866Z,16.62
2019-03-12T14:01:22.108Z,9.40
2019-03-12T14:03:52.606Z,6.65
2019-03-12T14:06:22.896Z,6.60
2019-03-12T14:08:53.243Z,6.65
2019-03-12T14:11:23.612Z,7.47
2019-03-12T14:13:54.982Z,15.85
2019-03-12T14:16:25.188Z,13.60
2019-03-12T14:18:55.544Z,15.10
2019-03-12T14:21:25.842Z,16.00
2019-03-12T14:24:01.055Z,14.35
2019-03-12T14:26:32.545Z,13.60
2019-03-12T14:29:02.861Z,16.73
2019-03-12T14:31:33.413Z,15.63
2019-03-12T14:34:03.674Z,15.50
2019-03-12T14:36:34.181Z,5.80
2019-03-12T14:39:06.486Z,7.20
2019-03-12T14:44:10.461Z,14.13
2019-03-12T14:46:40.720Z,15.60
2019-03-12T14:49:11.034Z,9.98
2019-03-12T14:51:44.235Z,12.43
2019-03-12T14:54:16.394Z,13.35
2019-03-12T14:56:46.713Z,6.53
2019-03-12T14:59:17.024Z,6.40
2019-03-12T15:01:47.331Z,7.75
2019-03-12T15:04:17.627Z,11.50
2019-03-12T15:06:47.947Z,8.18
2019-03-12T15:09:18.268Z,7.03
2019-03-12T15:11:48.783Z,9.58
2019-03-12T15:14:19.089Z,15.35
2019-03-12T15:16:49.355Z,12.78
2019-03-12T15:19:19.677Z,12.40
2019-03-12T15:21:49.895Z,19.27
2019-03-12T15:24:20.215Z,14.35
2019-03-12T15:26:50.804Z,18.37
2019-03-12T15:29:21.117Z,18.70
2019-03-12T15:32:03.108Z,26.00
2019-03-12T15:34:23.359Z,22.55
2019-03-12T15:37:08.532Z,32.58
2019-03-12T15:39:38.918Z,13.30
2019-03-12T15:42:09.224Z,15.43
2019-03-12T15:44:39.685Z,24.20
2019-03-12T15:47:09.936Z,9.28
2019-03-12T15:49:42.944Z,13.10
2019-03-12T15:52:12.349Z,7.10
2019-03-12T15:54:42.650Z,9.43
2019-03-12T15:57:12.919Z,13.10
2019-03-12T15:59:43.186Z,10.93
2019-03-12T16:02:13.445Z,18.95
2019-03-12T16:04:43.747Z,12.73
2019-03-12T16:07:14.062Z,9.78
2019-03-12T16:09:44.365Z,17.23
2019-03-12T16:14:44.903Z,11.33
2019-03-12T16:17:15.523Z,11.78
2019-03-12T16:19:47.645Z,14.65
2019-03-12T16:22:17.975Z,12.18
2019-03-12T16:24:48.634Z,8.98
2019-03-12T16:27:19.070Z,8.53
2019-03-12T16:29:49.525Z,14.60
2019-03-12T16:32:20.437Z,12.75
2019-03-12T16:34:52.325Z,13.03
2019-03-12T16:37:27.229Z,16.00
2019-03-12T16:39:57.524Z,15.80
2019-03-12T16:42:34.940Z,16.32
2019-03-12T16:45:00.818Z,24.92
2019-03-12T16:47:31.154Z,27.70
2019-03-12T16:50:01.567Z,61.83
2019-03-12T16:52:32.373Z,123.90
2019-03-12T16:55:02.726Z,93.50
2019-03-12T16:57:32.993Z,48.28
2019-03-12T17:00:08.199Z,27.95
2019-03-12T17:02:36.824Z,19.12
2019-03-12T17:05:09.469Z,22.30
2019-03-12T17:07:39.856Z,19.90
2019-03-12T17:10:17.886Z,20.85
2019-03-12T17:12:48.550Z,20.52
2019-03-12T17:15:31.399Z,17.62
2019-03-12T17:18:03.169Z,25.37
2019-03-12T17:20:34.599Z,22.42
2019-03-12T17:23:04.921Z,23.95
2019-03-12T17:25:35.275Z,28.75
2019-03-12T17:28:05.940Z,26.65
2019-03-12T17:30:36.455Z,22.98
2019-03-12T17:33:07.034Z,31.85
2019-03-12T17:35:39.118Z,26.52
2019-03-12T17:38:09.431Z,25.88
2019-03-12T17:40:39.788Z,26.48
2019-03-12T17:43:10.236Z,28.77
2019-03-12T17:45:40.666Z,34.15
2019-03-12T17:48:11.266Z,29.85
2019-03-12T17:50:41.606Z,40.80
2019-03-12T17:53:11.854Z,31.45
2019-03-12T17:55:42.211Z,36.40
2019-03-12T17:58:12.436Z,31.42
2019-03-12T18:00:44.237Z,31.05
2019-03-12T18:03:14.542Z,30.97
2019-03-12T18:05:44.856Z,27.20
2019-03-12T18:08:15.095Z,32.38
2019-03-12T18:10:46.582Z,34.35
2019-03-12T18:13:16.945Z,33.45
2019-03-12T18:15:47.415Z,33.88
2019-03-12T18:18:17.819Z,27.80
2019-03-12T18:20:50.345Z,35.25
2019-03-12T18:23:30.806Z,36.38
2019-03-12T18:26:02.925Z,34.85
2019-03-12T18:28:33.233Z,40.52
2019-03-12T18:31:05.609Z,52.98
2019-03-12T18:33:35.909Z,44.48
2019-03-12T18:36:07.224Z,56.50
2019-03-12T18:38:37.407Z,46.83
2019-03-12T18:41:10.593Z,49.50
2019-03-12T18:43:41.115Z,43.02
2019-03-12T18:46:12.394Z,47.17
2019-03-12T18:48:44.659Z,38.25
2019-03-12T18:51:20.389Z,33.60
2019-03-12T18:53:53.092Z,35.70
2019-03-12T18:56:23.404Z,32.30
2019-03-12T18:58:53.710Z,30.88
2019-03-12T19:01:24.611Z,36.63
2019-03-12T19:03:55.011Z,32.23
2019-03-12T19:06:25.317Z,27.15
2019-03-12T19:08:55.810Z,32.67
2019-03-12T19:11:26.288Z,29.90
2019-03-12T19:13:56.661Z,26.02
2019-03-12T19:16:26.856Z,27.15
2019-03-12T19:18:58.392Z,25.55
2019-03-12T19:21:28.658Z,22.50
2019-03-12T19:23:59.112Z,27.90
2019-03-12T19:26:29.333Z,29.98
2019-03-12T19:29:00.057Z,26.62
2019-03-12T19:31:31.964Z,31.27
2019-03-12T19:34:04.098Z,24.00
2019-03-12T19:36:34.346Z,22.40
2019-03-12T19:39:07.178Z,25.68
2019-03-12T19:41:39.050Z,29.18
2019-03-12T19:44:09.572Z,30.00
2019-03-12T19:46:39.897Z,26.00
2019-03-12T19:49:10.305Z,26.35
2019-03-12T19:51:40.667Z,27.50
2019-03-12T19:54:11.054Z,46.88
2019-03-12T19:56:41.349Z,25.75
2019-03-12T19:59:12.091Z,28.07
2019-03-12T20:01:43.360Z,29.15
2019-03-12T20:04:13.717Z,25.43
2019-03-12T20:06:44.134Z,28.77
2019-03-12T20:09:17.457Z,26.82
2019-03-12T20:12:08.815Z,29.75
2019-03-12T20:15:03.489Z,26.20
2019-03-12T20:18:00.685Z,28.62
2019-03-12T20:20:42.754Z,28.92
2019-03-12T20:23:21.855Z,23.10
2019-03-12T20:26:12.428Z,28.52
2019-03-12T20:29:04.026Z,27.32
2019-03-12T20:31:58.543Z,24.70
2019-03-12T20:34:52.799Z,26.55
2019-03-12T20:40:43.820Z,24.92
2019-03-12T20:43:51.925Z,27.77
2019-03-12T20:46:49.076Z,31.10
2019-03-12T20:49:44.790Z,22.35
2019-03-12T20:52:36.156Z,22.62
2019-03-12T20:55:45.511Z,24.67
2019-03-12T20:58:51.723Z,26.20
2019-03-12T21:01:44.333Z,30.68
2019-03-12T21:04:34.214Z,23.27
2019-03-12T21:07:43.349Z,22.77
2019-03-12T21:10:43.752Z,23.20
2019-03-12T21:13:33.469Z,29.02
2019-03-12T21:16:38.469Z,25.85
2019-03-12T21:19:38.950Z,28.98
2019-03-12T21:22:27.197Z,26.87
2019-03-12T21:25:27.931Z,25.23
2019-03-12T21:28:13.125Z,27.45
2019-03-12T21:30:44.215Z,30.05
2019-03-12T21:33:15.532Z,24.20
2019-03-12T21:35:47.000Z,29.63
2019-03-12T21:38:17.298Z,25.50
2019-03-12T21:40:47.604Z,29.55
2019-03-12T21:43:17.957Z,30.70
2019-03-12T21:45:48.271Z,26.23
2019-03-12T21:48:18.554Z,33.55
2019-03-12T21:50:48.860Z,23.95
2019-03-12T21:53:19.186Z,22.45
2019-03-12T21:55:49.458Z,29.70
2019-03-12T21:58:19.750Z,26.60
2019-03-12T22:00:49.268Z,21.75
2019-03-12T22:03:19.692Z,27.67
2019-03-12T22:05:53.210Z,20.10
2019-03-12T22:08:25.402Z,21.23
2019-03-12T22:10:55.926Z,22.62
2019-03-12T22:13:26.233Z,20.08
2019-03-12T22:15:56.645Z,19.10
2019-03-12T22:18:26.970Z,18.82
2019-03-12T22:20:57.225Z,20.02
2019-03-12T22:23:29.499Z,20.30
2019-03-12T22:25:59.873Z,20.43
2019-03-12T22:28:30.212Z,18.98
2019-03-12T22:31:00.555Z,19.98
2019-03-12T22:33:30.877Z,20.00
2019-03-12T22:36:01.143Z,18.48
2019-03-12T22:38:31.439Z,14.58
2019-03-12T22:41:03.811Z,17.90
2019-03-12T22:43:35.004Z,16.00
2019-03-12T22:46:05.585Z,17.52
2019-03-12T22:48:35.954Z,18.12
2019-03-12T22:51:06.259Z,16.55
2019-03-12T22:53:36.646Z,19.73
2019-03-12T22:56:06.925Z,14.33
2019-03-12T22:58:37.337Z,15.32
2019-03-12T23:01:25.533Z,12.05
2019-03-12T23:12:19.582Z,15.65
2019-03-12T23:14:57.399Z,14.07
2019-03-12T23:17:29.295Z,12.80
2019-03-12T23:19:59.732Z,8.85
2019-03-12T23:22:30.099Z,12.65
2019-03-12T23:25:00.411Z,9.33
2019-03-12T23:27:30.841Z,13.90
2019-03-12T23:30:01.181Z,8.78
2019-03-12T23:32:33.026Z,13.18
2019-03-12T23:35:03.862Z,28.32
2019-03-12T23:37:43.299Z,10.40
2019-03-12T23:40:15.367Z,9.20
2019-03-12T23:42:45.714Z,10.08
2019-03-12T23:45:16.984Z,10.72
2019-03-12T23:47:50.102Z,10.25
2019-03-12T23:50:19.742Z,12.95
2019-03-12T23:52:50.096Z,13.43
2019-03-12T23:55:20.803Z,7.75
2019-03-12T23:57:54.410Z,8.35
