createdAt,value
2022-10-25T00:01:18.784Z,13.82
2022-10-25T00:03:45.383Z,11.35
2022-10-25T00:06:12.229Z,10.52
2022-10-25T00:08:38.783Z,12.55
2022-10-25T00:11:06.149Z,10.95
2022-10-25T00:13:32.628Z,12.23
2022-10-25T00:15:59.160Z,13.48
2022-10-25T00:18:25.666Z,10.00
2022-10-25T00:20:52.156Z,10.27
2022-10-25T00:23:18.617Z,9.90
2022-10-25T00:25:45.134Z,10.52
2022-10-25T00:28:11.592Z,9.60
2022-10-25T00:30:38.069Z,12.15
2022-10-25T00:33:04.537Z,10.30
2022-10-25T00:35:30.987Z,9.55
2022-10-25T00:37:57.465Z,10.27
2022-10-25T00:40:23.927Z,9.48
2022-10-25T00:42:50.376Z,8.80
2022-10-25T00:45:27.327Z,8.00
2022-10-25T00:47:58.213Z,9.73
2022-10-25T00:50:46.989Z,8.32
2022-10-25T00:53:15.389Z,8.30
2022-10-25T00:55:42.496Z,7.68
2022-10-25T00:58:12.443Z,8.35
2022-10-25T01:00:38.885Z,8.63
2022-10-25T01:03:05.351Z,7.97
2022-10-25T01:05:32.443Z,6.93
2022-10-25T01:07:58.904Z,8.52
2022-10-25T01:10:26.030Z,7.82
2022-10-25T01:12:52.705Z,8.50
2022-10-25T02:16:03.336Z,5.13
2022-10-25T02:21:03.351Z,5.65
2022-10-25T02:23:29.895Z,5.47
2022-10-25T02:25:56.354Z,5.13
2022-10-25T02:28:24.691Z,4.40
2022-10-25T02:30:51.205Z,4.68
2022-10-25T02:33:17.658Z,4.40
2022-10-25T02:35:44.126Z,4.93
2022-10-25T02:38:10.623Z,4.82
2022-10-25T02:40:37.096Z,4.82
2022-10-25T02:43:03.560Z,15.18
2022-10-25T02:45:31.121Z,15.73
2022-10-25T02:47:57.574Z,12.77
2022-10-25T02:50:24.175Z,12.18
2022-10-25T02:52:50.760Z,16.10
2022-10-25T02:55:17.631Z,12.23
2022-10-25T02:57:44.111Z,14.73
2022-10-25T03:02:42.951Z,13.00
2022-10-25T03:05:09.896Z,15.90
2022-10-25T03:07:39.049Z,17.20
2022-10-25T03:10:06.041Z,12.73
2022-10-25T03:12:32.503Z,9.63
2022-10-25T03:14:58.981Z,12.27
2022-10-25T03:17:25.467Z,11.63
2022-10-25T03:19:51.970Z,11.93
2022-10-25T03:22:18.432Z,11.48
2022-10-25T03:24:44.949Z,11.93
2022-10-25T03:27:11.425Z,13.93
2022-10-25T03:29:37.915Z,11.98
2022-10-25T03:32:05.719Z,9.45
2022-10-25T03:34:32.215Z,11.00
2022-10-25T03:36:58.743Z,10.88
2022-10-25T03:39:25.238Z,9.50
2022-10-25T03:41:51.724Z,11.75
2022-10-25T03:44:18.206Z,9.93
2022-10-25T03:46:44.662Z,9.25
2022-10-25T03:49:11.126Z,10.32
2022-10-25T03:51:37.596Z,11.95
2022-10-25T03:54:04.111Z,10.20
2022-10-25T03:56:30.604Z,9.38
2022-10-25T03:58:57.098Z,10.15
2022-10-25T04:01:23.736Z,9.75
2022-10-25T04:03:50.284Z,11.18
2022-10-25T04:06:16.760Z,8.07
2022-10-25T04:08:43.227Z,8.68
2022-10-25T04:11:11.206Z,7.78
2022-10-25T04:13:37.671Z,8.05
2022-10-25T04:16:08.119Z,8.73
2022-10-25T04:18:34.816Z,6.60
2022-10-25T04:21:01.275Z,6.43
2022-10-25T04:23:27.730Z,6.80
2022-10-25T04:25:56.761Z,6.70
2022-10-25T04:28:24.058Z,8.07
2022-10-25T04:30:50.578Z,6.32
2022-10-25T04:33:17.028Z,6.57
2022-10-25T04:35:43.503Z,4.85
2022-10-25T04:38:10.822Z,6.55
2022-10-25T04:40:37.321Z,6.20
2022-10-25T04:43:03.781Z,7.30
2022-10-25T04:45:30.310Z,6.65
2022-10-25T04:47:57.020Z,7.95
2022-10-25T04:50:23.495Z,6.55
2022-10-25T04:52:50.228Z,6.45
2022-10-25T04:55:16.971Z,6.57
2022-10-25T04:57:43.416Z,7.47
2022-10-25T05:00:10.630Z,7.03
2022-10-25T05:02:37.119Z,7.53
2022-10-25T05:05:03.824Z,7.65
2022-10-25T05:07:30.271Z,7.85
2022-10-25T05:09:56.737Z,5.53
2022-10-25T05:12:23.341Z,6.30
2022-10-25T05:14:49.812Z,8.23
2022-10-25T05:17:16.398Z,6.65
2022-10-25T05:19:42.865Z,8.40
2022-10-25T05:22:09.331Z,5.82
2022-10-25T05:24:35.807Z,9.23
2022-10-25T05:27:02.272Z,6.70
2022-10-25T05:29:28.785Z,6.40
2022-10-25T05:31:55.401Z,6.97
2022-10-25T05:34:21.951Z,6.78
2022-10-25T05:36:48.442Z,7.57
2022-10-25T05:39:14.953Z,6.47
2022-10-25T05:41:41.501Z,6.95
2022-10-25T05:44:08.023Z,6.80
2022-10-25T05:46:34.684Z,7.43
2022-10-25T05:49:01.161Z,5.30
2022-10-25T05:51:35.733Z,6.95
2022-10-25T05:54:11.115Z,6.72
2022-10-25T05:56:37.867Z,3.90
2022-10-25T05:59:09.291Z,5.95
2022-10-25T06:01:54.546Z,6.20
2022-10-25T06:04:21.101Z,6.70
2022-10-25T06:06:47.567Z,4.80
2022-10-25T06:09:14.163Z,4.93
2022-10-25T06:11:40.669Z,6.20
2022-10-25T06:14:07.166Z,4.93
2022-10-25T06:16:33.726Z,5.75
2022-10-25T06:19:00.201Z,8.95
2022-10-25T06:21:27.753Z,5.43
2022-10-25T06:23:54.319Z,5.18
2022-10-25T06:26:22.623Z,4.80
2022-10-25T06:28:51.768Z,5.03
2022-10-25T06:31:18.690Z,4.18
2022-10-25T06:33:45.295Z,5.28
2022-10-25T06:36:14.889Z,6.25
2022-10-25T06:38:41.481Z,7.68
2022-10-25T06:41:11.280Z,7.38
2022-10-25T06:43:38.779Z,5.15
2022-10-25T06:46:09.220Z,6.63
2022-10-25T06:48:35.670Z,11.88
2022-10-25T06:51:05.673Z,16.70
2022-10-25T06:53:32.436Z,7.80
2022-10-25T06:56:04.466Z,6.00
2022-10-25T06:58:32.431Z,6.07
2022-10-25T07:01:10.121Z,5.93
2022-10-25T07:03:36.952Z,6.53
2022-10-25T07:06:13.132Z,5.68
2022-10-25T07:08:43.437Z,7.72
2022-10-25T07:11:20.059Z,6.88
2022-10-25T07:13:46.690Z,4.03
2022-10-25T07:16:14.958Z,7.57
2022-10-25T07:18:41.547Z,6.50
2022-10-25T07:21:14.591Z,7.00
2022-10-25T07:23:44.266Z,4.47
2022-10-25T07:26:23.624Z,3.88
2022-10-25T07:28:51.281Z,4.00
2022-10-25T07:31:20.213Z,2.75
2022-10-25T07:33:47.211Z,4.25
2022-10-25T07:36:13.692Z,5.78
2022-10-25T07:38:40.160Z,9.13
2022-10-25T07:41:06.699Z,7.63
2022-10-25T07:43:33.473Z,4.93
2022-10-25T07:45:59.967Z,5.82
2022-10-25T07:48:26.498Z,7.07
2022-10-25T07:50:53.193Z,5.18
2022-10-25T07:53:19.689Z,7.38
2022-10-25T07:55:52.650Z,3.65
2022-10-25T07:58:19.140Z,4.70
2022-10-25T08:00:45.624Z,3.50
2022-10-25T08:03:13.098Z,2.90
2022-10-25T08:05:39.959Z,5.45
2022-10-25T08:08:06.485Z,5.70
2022-10-25T08:10:33.256Z,4.38
2022-10-25T08:12:59.774Z,4.57
2022-10-25T08:15:26.248Z,5.32
2022-10-25T08:17:59.711Z,2.90
2022-10-25T08:20:43.388Z,4.57
2022-10-25T08:23:12.833Z,3.50
2022-10-25T08:25:40.443Z,6.22
2022-10-25T08:28:06.916Z,6.88
2022-10-25T08:30:33.820Z,6.25
2022-10-25T08:33:00.319Z,4.95
2022-10-25T08:35:26.802Z,3.17
2022-10-25T08:37:53.299Z,4.25
2022-10-25T08:40:21.436Z,2.95
2022-10-25T08:43:12.780Z,8.75
2022-10-25T08:45:43.787Z,4.50
2022-10-25T08:48:15.448Z,4.40
2022-10-25T08:50:42.824Z,3.72
2022-10-25T08:53:14.487Z,5.72
2022-10-25T08:56:15.741Z,8.85
2022-10-25T08:58:40.799Z,5.93
2022-10-25T09:01:13.100Z,6.57
2022-10-25T09:06:27.298Z,6.30
2022-10-25T09:09:05.846Z,6.65
2022-10-25T09:11:55.542Z,3.90
2022-10-25T09:14:31.419Z,4.13
2022-10-25T09:17:19.536Z,4.95
2022-10-25T09:20:05.786Z,4.97
2022-10-25T09:22:54.645Z,3.50
2022-10-25T09:25:25.842Z,4.00
2022-10-25T09:28:00.237Z,7.78
2022-10-25T09:30:27.677Z,7.28
2022-10-25T09:32:56.711Z,4.15
2022-10-25T09:35:26.078Z,4.10
2022-10-25T09:37:55.343Z,6.03
2022-10-25T09:40:23.158Z,6.30
2022-10-25T09:42:55.536Z,6.10
2022-10-25T09:45:28.616Z,4.00
2022-10-25T09:48:16.655Z,5.78
2022-10-25T09:50:46.873Z,6.53
2022-10-25T09:53:21.865Z,6.43
2022-10-25T09:56:00.528Z,8.95
2022-10-25T09:58:39.093Z,6.05
2022-10-25T10:01:13.739Z,6.45
2022-10-25T10:03:41.400Z,10.07
2022-10-25T10:06:18.571Z,10.93
2022-10-25T10:08:51.508Z,7.43
2022-10-25T10:11:18.300Z,7.15
2022-10-25T10:13:50.935Z,7.85
2022-10-25T10:16:21.128Z,7.18
2022-10-25T10:18:48.492Z,8.90
2022-10-25T10:21:19.467Z,11.98
2022-10-25T10:24:02.061Z,6.00
2022-10-25T10:26:30.790Z,15.07
2022-10-25T10:29:21.428Z,6.65
2022-10-25T10:31:50.069Z,6.63
2022-10-25T10:34:41.795Z,10.73
2022-10-25T10:37:38.944Z,10.70
2022-10-25T10:40:08.694Z,6.13
2022-10-25T10:42:36.815Z,5.78
2022-10-25T10:45:09.089Z,4.38
2022-10-25T10:47:40.954Z,6.22
2022-10-25T10:50:22.759Z,8.45
2022-10-25T10:53:00.213Z,4.78
2022-10-25T10:55:29.970Z,6.22
2022-10-25T10:57:59.599Z,9.05
2022-10-25T11:00:28.141Z,8.88
2022-10-25T11:05:27.056Z,5.43
2022-10-25T11:07:57.394Z,9.68
2022-10-25T11:10:26.001Z,7.82
2022-10-25T11:13:11.743Z,8.88
2022-10-25T11:16:09.257Z,7.05
2022-10-25T11:18:56.089Z,7.00
2022-10-25T11:21:28.470Z,3.97
2022-10-25T11:24:13.032Z,7.07
2022-10-25T11:26:51.925Z,6.35
2022-10-25T11:29:57.983Z,6.75
2022-10-25T11:33:01.926Z,6.50
2022-10-25T11:35:53.636Z,5.32
2022-10-25T11:38:28.831Z,6.18
2022-10-25T11:41:42.498Z,4.90
2022-10-25T11:44:46.648Z,5.30
2022-10-25T11:47:35.051Z,3.53
2022-10-25T11:50:24.703Z,5.05
2022-10-25T11:53:06.167Z,3.75
2022-10-25T11:55:57.587Z,3.30
2022-10-25T11:58:36.095Z,6.72
2022-10-25T12:01:21.293Z,4.32
2022-10-25T12:04:18.757Z,4.80
2022-10-25T12:06:52.196Z,4.45
2022-10-25T12:09:24.975Z,7.38
2022-10-25T12:11:58.120Z,3.28
2022-10-25T12:14:34.863Z,5.60
2022-10-25T12:17:02.058Z,4.35
2022-10-25T12:19:29.124Z,3.20
2022-10-25T12:22:06.964Z,4.63
2022-10-25T12:24:49.011Z,5.18
2022-10-25T12:27:17.004Z,6.40
2022-10-25T12:29:47.187Z,2.25
2022-10-25T12:32:19.062Z,4.50
2022-10-25T12:34:49.981Z,5.97
2022-10-25T12:37:36.192Z,3.83
2022-10-25T12:40:03.132Z,3.55
2022-10-25T12:42:37.517Z,3.70
2022-10-25T12:45:30.303Z,3.50
2022-10-25T12:48:12.719Z,3.72
2022-10-25T12:50:50.740Z,3.72
2022-10-25T12:53:35.431Z,4.30
2022-10-25T12:56:32.625Z,3.53
2022-10-25T12:59:04.669Z,7.38
2022-10-25T13:01:50.402Z,5.13
2022-10-25T13:04:41.728Z,3.88
2022-10-25T13:07:08.236Z,5.53
2022-10-25T13:09:35.890Z,5.43
2022-10-25T13:12:04.546Z,4.13
2022-10-25T13:14:33.166Z,3.22
2022-10-25T13:17:18.065Z,6.68
2022-10-25T13:20:14.140Z,5.05
2022-10-25T13:22:42.774Z,3.17
2022-10-25T13:25:12.288Z,5.47
2022-10-25T13:27:39.236Z,4.53
2022-10-25T13:30:11.206Z,10.35
2022-10-25T13:32:38.907Z,6.40
2022-10-25T13:35:20.454Z,5.90
2022-10-25T13:37:50.790Z,4.88
2022-10-25T13:40:24.423Z,4.88
2022-10-25T13:43:02.594Z,6.57
2022-10-25T13:45:39.322Z,3.20
2022-10-25T13:48:16.692Z,7.20
2022-10-25T13:51:09.064Z,2.72
2022-10-25T13:53:40.164Z,7.57
2022-10-25T13:56:22.656Z,3.95
2022-10-25T13:58:52.938Z,3.80
2022-10-25T14:01:20.539Z,4.97
2022-10-25T14:03:57.624Z,4.78
2022-10-25T14:06:36.512Z,5.53
2022-10-25T14:09:08.511Z,3.05
2022-10-25T14:11:51.634Z,6.10
2022-10-25T14:14:23.431Z,8.38
2022-10-25T14:16:52.825Z,5.85
2022-10-25T14:19:37.423Z,5.97
2022-10-25T14:22:04.909Z,4.90
2022-10-25T14:24:31.386Z,5.93
2022-10-25T14:26:59.202Z,4.97
2022-10-25T14:29:29.239Z,4.53
2022-10-25T14:31:55.786Z,11.38
2022-10-25T14:34:27.998Z,5.22
2022-10-25T14:36:56.144Z,7.45
2022-10-25T14:39:30.540Z,4.28
2022-10-25T14:41:58.552Z,7.45
2022-10-25T14:44:29.635Z,6.35
2022-10-25T14:47:01.873Z,7.55
2022-10-25T14:49:28.752Z,6.47
2022-10-25T14:52:02.888Z,6.93
2022-10-25T14:54:35.964Z,6.43
2022-10-25T14:57:06.468Z,6.95
2022-10-25T14:59:43.592Z,7.85
2022-10-25T15:02:30.342Z,9.45
2022-10-25T15:04:58.471Z,9.35
2022-10-25T15:07:58.361Z,14.27
2022-10-25T15:10:30.667Z,9.60
2022-10-25T15:13:02.875Z,11.65
2022-10-25T15:15:34.899Z,11.35
2022-10-25T15:18:01.378Z,14.48
2022-10-25T15:20:29.902Z,16.00
2022-10-25T15:23:14.625Z,16.17
2022-10-25T15:25:41.097Z,17.08
2022-10-25T15:28:15.257Z,18.20
2022-10-25T15:30:41.620Z,20.33
2022-10-25T15:33:12.762Z,17.90
2022-10-25T15:35:55.945Z,21.40
2022-10-25T15:38:22.618Z,21.83
2022-10-25T15:40:49.581Z,18.70
2022-10-25T15:43:16.074Z,25.73
2022-10-25T15:45:42.660Z,18.92
2022-10-25T15:48:16.662Z,17.70
2022-10-25T15:53:15.662Z,19.35
2022-10-25T15:55:42.238Z,14.80
2022-10-25T15:58:10.663Z,20.17
2022-10-25T16:00:37.584Z,20.02
2022-10-25T16:03:04.297Z,19.95
2022-10-25T16:05:37.671Z,21.77
2022-10-25T16:08:04.535Z,16.58
2022-10-25T16:10:31.067Z,20.80
2022-10-25T16:13:01.852Z,14.43
2022-10-25T16:15:28.332Z,18.38
2022-10-25T16:17:54.829Z,17.90
2022-10-25T16:20:23.250Z,17.20
2022-10-25T16:22:50.140Z,12.50
2022-10-25T16:25:17.225Z,17.50
2022-10-25T16:27:43.799Z,12.52
2022-10-25T16:30:14.481Z,12.85
2022-10-25T16:32:41.573Z,13.43
2022-10-25T16:35:08.841Z,13.60
2022-10-25T16:37:35.375Z,16.48
2022-10-25T16:40:01.860Z,14.68
2022-10-25T16:42:35.172Z,16.30
2022-10-25T16:45:02.001Z,13.25
2022-10-25T16:47:28.591Z,10.93
2022-10-25T16:49:55.135Z,14.25
2022-10-25T16:52:21.741Z,16.90
2022-10-25T16:54:48.224Z,13.27
2022-10-25T16:57:14.693Z,13.75
2022-10-25T16:59:41.180Z,17.45
2022-10-25T17:02:15.168Z,12.88
2022-10-25T17:07:08.039Z,11.95
2022-10-25T17:09:34.565Z,11.07
2022-10-25T17:12:01.082Z,10.57
2022-10-25T17:14:27.558Z,12.75
2022-10-25T17:16:54.016Z,14.48
2022-10-25T17:19:20.501Z,10.95
2022-10-25T17:21:46.967Z,13.68
2022-10-25T17:24:14.276Z,16.00
2022-10-25T17:26:40.876Z,12.05
2022-10-25T17:29:07.490Z,9.23
2022-10-25T17:31:33.997Z,9.68
2022-10-25T17:34:00.674Z,9.05
2022-10-25T17:36:27.259Z,8.65
2022-10-25T17:38:54.918Z,12.40
2022-10-25T17:41:21.405Z,10.57
2022-10-25T17:43:48.596Z,8.65
2022-10-25T17:46:17.778Z,8.88
2022-10-25T17:48:44.312Z,10.55
2022-10-25T17:51:11.349Z,12.10
2022-10-25T17:53:37.922Z,12.00
2022-10-25T17:56:14.703Z,9.38
2022-10-25T17:58:41.762Z,12.80
2022-10-25T18:01:08.789Z,14.48
2022-10-25T18:03:35.351Z,17.92
2022-10-25T18:06:06.666Z,13.27
2022-10-25T18:08:33.149Z,18.88
2022-10-25T18:10:59.623Z,18.77
2022-10-25T18:13:28.442Z,25.30
2022-10-25T18:15:54.998Z,16.05
2022-10-25T18:18:21.644Z,19.23
2022-10-25T18:20:51.459Z,15.70
2022-10-25T18:23:18.255Z,19.00
2022-10-25T18:28:26.029Z,14.35
2022-10-25T18:30:57.828Z,18.50
2022-10-25T18:33:25.159Z,18.15
2022-10-25T18:35:58.732Z,11.57
2022-10-25T18:38:25.255Z,12.80
2022-10-25T18:40:51.752Z,17.10
2022-10-25T18:43:18.213Z,13.63
2022-10-25T18:45:44.719Z,10.98
2022-10-25T18:48:11.677Z,13.85
2022-10-25T18:50:40.495Z,13.82
2022-10-25T18:53:09.058Z,12.05
2022-10-25T18:55:57.548Z,9.82
2022-10-25T18:58:24.064Z,12.27
2022-10-25T19:00:50.682Z,10.15
2022-10-25T19:03:17.538Z,13.30
2022-10-25T19:05:44.048Z,13.82
2022-10-25T19:08:11.218Z,9.02
2022-10-25T19:10:40.963Z,9.02
2022-10-25T19:13:08.123Z,11.13
2022-10-25T19:15:34.665Z,8.02
2022-10-25T19:18:01.193Z,8.75
2022-10-25T19:20:27.699Z,8.20
2022-10-25T19:22:58.436Z,10.18
2022-10-25T19:25:26.454Z,7.88
2022-10-25T19:27:52.973Z,10.27
2022-10-25T19:30:19.675Z,15.32
2022-10-25T19:32:46.544Z,10.05
2022-10-25T19:35:13.042Z,6.93
2022-10-25T19:37:39.962Z,7.55
2022-10-25T19:40:07.760Z,9.25
2022-10-25T19:42:34.301Z,29.65
2022-10-25T19:45:00.777Z,27.08
2022-10-25T19:47:27.276Z,51.03
2022-10-25T19:49:53.799Z,66.65
2022-10-25T19:52:20.269Z,88.65
2022-10-25T19:54:47.504Z,94.88
2022-10-25T19:57:14.497Z,104.25
2022-10-25T19:59:41.023Z,110.18
2022-10-25T20:02:08.268Z,103.57
2022-10-25T20:04:34.886Z,98.55
2022-10-25T20:07:01.357Z,98.07
2022-10-25T20:09:27.865Z,102.00
2022-10-25T20:11:54.335Z,103.65
2022-10-25T20:14:20.842Z,103.60
2022-10-25T20:16:47.300Z,94.47
2022-10-25T20:19:14.226Z,88.57
2022-10-25T20:21:40.683Z,90.65
2022-10-25T20:24:08.190Z,88.63
2022-10-25T20:26:38.946Z,86.88
2022-10-25T20:29:06.936Z,90.28
2022-10-25T20:31:34.057Z,81.28
2022-10-25T20:34:01.503Z,85.18
2022-10-25T20:36:28.044Z,81.25
2022-10-25T20:38:54.538Z,78.82
2022-10-25T20:41:25.441Z,77.18
2022-10-25T20:43:53.641Z,79.07
2022-10-25T20:46:22.615Z,74.30
2022-10-25T20:48:49.211Z,75.80
2022-10-25T20:51:16.211Z,76.85
2022-10-25T20:53:46.417Z,70.55
2022-10-25T20:56:13.155Z,72.30
2022-10-25T20:58:39.642Z,76.82
2022-10-25T21:01:06.214Z,77.32
2022-10-25T21:03:32.805Z,72.82
2022-10-25T21:06:04.006Z,72.90
2022-10-25T21:08:30.726Z,63.08
2022-10-25T21:11:01.516Z,69.28
2022-10-25T21:13:31.900Z,59.47
2022-10-25T21:15:58.368Z,57.13
2022-10-25T21:18:28.467Z,54.03
2022-10-25T21:20:59.203Z,51.35
2022-10-25T21:23:26.020Z,59.58
2022-10-25T21:26:03.013Z,59.00
2022-10-25T21:28:34.582Z,59.15
2022-10-25T21:31:05.048Z,52.63
2022-10-25T21:33:31.498Z,58.65
2022-10-25T21:36:05.754Z,56.47
2022-10-25T21:38:32.398Z,54.58
2022-10-25T21:41:20.456Z,54.85
2022-10-25T21:43:47.902Z,51.45
2022-10-25T21:46:14.965Z,50.50
2022-10-25T21:48:41.976Z,53.00
2022-10-25T21:51:08.475Z,47.35
2022-10-25T21:53:35.057Z,45.38
2022-10-25T21:56:10.420Z,43.65
2022-10-25T21:58:37.757Z,48.13
2022-10-25T22:01:10.983Z,44.75
2022-10-25T22:03:37.839Z,47.25
2022-10-25T22:06:08.658Z,36.80
2022-10-25T22:08:35.143Z,38.90
2022-10-25T22:11:03.276Z,36.55
2022-10-25T22:13:29.747Z,37.63
2022-10-25T22:16:04.663Z,36.30
2022-10-25T22:18:31.258Z,34.40
2022-10-25T22:21:02.227Z,35.05
2022-10-25T22:23:29.768Z,27.52
2022-10-25T22:25:59.758Z,30.65
2022-10-25T22:28:26.220Z,28.90
2022-10-25T22:30:59.778Z,30.98
2022-10-25T22:33:26.276Z,32.88
2022-10-25T22:35:52.856Z,27.40
2022-10-25T22:38:19.371Z,25.92
2022-10-25T22:40:56.312Z,27.45
2022-10-25T22:43:22.804Z,30.15
2022-10-25T22:45:49.274Z,29.52
2022-10-25T22:48:15.741Z,28.92
2022-10-25T22:50:53.261Z,25.25
2022-10-25T22:53:20.007Z,20.13
2022-10-25T22:55:55.940Z,23.63
2022-10-25T22:58:22.541Z,25.27
2022-10-25T23:00:49.078Z,22.15
2022-10-25T23:03:15.583Z,22.60
2022-10-25T23:05:42.267Z,24.77
2022-10-25T23:08:08.766Z,23.27
2022-10-25T23:10:35.238Z,20.40
2022-10-25T23:13:01.700Z,16.77
2022-10-25T23:15:28.172Z,20.73
2022-10-25T23:17:54.622Z,19.27
2022-10-25T23:20:21.107Z,18.20
2022-10-25T23:22:48.030Z,17.70
2022-10-25T23:25:14.707Z,20.30
2022-10-25T23:27:41.184Z,18.05
2022-10-25T23:30:11.103Z,15.98
2022-10-25T23:32:39.604Z,16.92
2022-10-25T23:35:06.373Z,19.63
2022-10-25T23:37:32.816Z,15.23
2022-10-25T23:39:59.292Z,16.15
2022-10-25T23:42:25.746Z,14.05
2022-10-25T23:44:52.238Z,16.20
2022-10-25T23:47:18.693Z,17.88
2022-10-25T23:49:45.155Z,18.35
2022-10-25T23:52:11.615Z,16.00
2022-10-25T23:54:38.196Z,15.25
2022-10-25T23:57:04.655Z,13.60
2022-10-25T23:59:31.124Z,14.77
