createdAt,value
2022-12-01T00:00:51.865Z,8
2022-12-01T00:03:22.344Z,7
2022-12-01T00:05:52.428Z,8
2022-12-01T00:08:22.651Z,12
2022-12-01T00:10:53.092Z,9
2022-12-01T00:13:23.916Z,11
2022-12-01T00:15:55.119Z,12
2022-12-01T00:18:25.767Z,7
2022-12-01T00:20:56.964Z,8
2022-12-01T00:23:27.328Z,13
2022-12-01T00:25:58.364Z,12
2022-12-01T00:28:29.200Z,11
2022-12-01T00:31:00.438Z,11
2022-12-01T00:33:31.425Z,6
2022-12-01T00:36:01.882Z,7
2022-12-01T00:38:33.334Z,7
2022-12-01T00:41:04.185Z,14
2022-12-01T00:43:35.040Z,7
2022-12-01T00:46:05.736Z,5
2022-12-01T00:48:36.213Z,8
2022-12-01T00:51:07.326Z,8
2022-12-01T00:53:37.773Z,12
2022-12-01T00:56:08.163Z,8
2022-12-01T00:58:40.224Z,8
2022-12-01T01:01:10.527Z,8
2022-12-01T01:03:41.175Z,9
2022-12-01T01:06:12.110Z,7
2022-12-01T01:08:43.299Z,13
2022-12-01T01:11:13.804Z,7
2022-12-01T01:13:44.544Z,8
2022-12-01T01:16:15.314Z,8
2022-12-01T01:18:46.270Z,9
2022-12-01T01:21:17.669Z,11
2022-12-01T01:23:48.647Z,8
2022-12-01T01:26:19.249Z,9
2022-12-01T01:28:50.283Z,15
2022-12-01T01:31:21.538Z,9
2022-12-01T01:33:52.590Z,8
2022-12-01T01:36:23.372Z,8
2022-12-01T01:38:53.982Z,9
2022-12-01T01:41:24.506Z,7
2022-12-01T01:43:55.545Z,9
2022-12-01T01:46:26.459Z,8
2022-12-01T01:48:58.129Z,8
2022-12-01T01:51:28.795Z,8
2022-12-01T01:53:59.165Z,7
2022-12-01T01:56:31.116Z,8
2022-12-01T01:59:02.127Z,7
2022-12-01T02:01:32.299Z,5
2022-12-01T02:04:03.130Z,8
2022-12-01T02:06:33.716Z,8
2022-12-01T02:09:04.796Z,7
2022-12-01T02:11:35.664Z,7
2022-12-01T02:14:06.531Z,7
2022-12-01T02:16:37.865Z,5
2022-12-01T02:19:09.533Z,4
2022-12-01T02:21:40.239Z,5
2022-12-01T02:24:12.317Z,12
2022-12-01T02:26:43.146Z,4
2022-12-01T02:29:13.622Z,3
2022-12-01T02:31:45.224Z,4
2022-12-01T02:34:15.800Z,9
2022-12-01T02:36:46.975Z,4
2022-12-01T02:39:18.060Z,4
2022-12-01T02:41:49.358Z,4
2022-12-01T02:44:20.630Z,6
2022-12-01T02:46:51.991Z,4
2022-12-01T02:49:22.676Z,5
2022-12-01T02:51:53.339Z,5
2022-12-01T02:54:24.451Z,4
2022-12-01T02:56:55.494Z,4
2022-12-01T02:59:26.297Z,7
2022-12-01T03:01:57.149Z,8
2022-12-01T03:04:27.556Z,3
2022-12-01T03:06:59.183Z,3
2022-12-01T03:09:30.623Z,12
2022-12-01T03:12:00.995Z,7
2022-12-01T03:14:33.090Z,4
2022-12-01T03:17:03.970Z,3
2022-12-01T03:19:35.291Z,7
2022-12-01T03:22:05.700Z,3
2022-12-01T03:24:36.603Z,1
2022-12-01T03:27:07.739Z,3
2022-12-01T03:29:38.770Z,3
2022-12-01T03:32:08.167Z,5
2022-12-01T03:34:38.623Z,3
2022-12-01T03:37:10.239Z,5
2022-12-01T03:39:41.252Z,4
2022-12-01T03:42:12.574Z,4
2022-12-01T03:44:44.033Z,4
2022-12-01T03:47:14.501Z,1
2022-12-01T03:49:45.159Z,4
2022-12-01T03:52:16.145Z,5
2022-12-01T03:54:47.456Z,4
2022-12-01T03:57:18.391Z,4
2022-12-01T03:59:49.423Z,9
2022-12-01T04:02:20.571Z,4
2022-12-01T04:04:51.332Z,3
2022-12-01T04:07:22.323Z,5
2022-12-01T04:09:53.946Z,6
2022-12-01T04:12:24.911Z,11
2022-12-01T04:14:56.773Z,4
2022-12-01T04:17:27.503Z,6
2022-12-01T04:19:59.275Z,4
2022-12-01T04:22:30.194Z,4
2022-12-01T04:25:01.717Z,4
2022-12-01T04:27:33.257Z,8
2022-12-01T04:30:04.482Z,6
2022-12-01T04:32:34.934Z,5
2022-12-01T04:35:05.782Z,9
2022-12-01T04:37:37.688Z,14
2022-12-01T04:40:08.940Z,5
2022-12-01T04:42:40.750Z,8
2022-12-01T04:45:11.908Z,4
2022-12-01T04:47:43.691Z,14
2022-12-01T04:50:15.640Z,8
2022-12-01T04:52:46.597Z,7
2022-12-01T04:55:17.144Z,7
2022-12-01T04:57:48.666Z,6
2022-12-01T05:00:19.966Z,8
2022-12-01T05:02:51.495Z,6
2022-12-01T05:05:22.977Z,6
2022-12-01T05:07:54.240Z,6
2022-12-01T05:10:24.787Z,11
2022-12-01T05:12:56.209Z,6
2022-12-01T05:15:27.477Z,4
2022-12-01T05:17:58.418Z,15
2022-12-01T05:20:29.637Z,6
2022-12-01T05:23:05.569Z,8
2022-12-01T05:25:32.372Z,8
2022-12-01T05:28:03.524Z,6
2022-12-01T05:30:34.496Z,7
2022-12-01T05:33:05.541Z,12
2022-12-01T05:35:37.072Z,8
2022-12-01T05:38:08.487Z,10
2022-12-01T05:40:39.798Z,10
2022-12-01T05:43:10.733Z,5
2022-12-01T05:45:42.163Z,4
2022-12-01T05:48:13.359Z,6
2022-12-01T05:50:44.057Z,8
2022-12-01T05:53:15.320Z,6
2022-12-01T05:55:46.583Z,8
2022-12-01T05:58:17.556Z,9
2022-12-01T06:00:49.512Z,12
2022-12-01T06:03:20.730Z,10
2022-12-01T06:05:52.337Z,14
2022-12-01T06:08:23.670Z,16
2022-12-01T06:10:54.519Z,24
2022-12-01T06:13:25.360Z,8
2022-12-01T06:15:56.774Z,10
2022-12-01T06:18:28.228Z,8
2022-12-01T06:20:58.917Z,11
2022-12-01T06:23:30.662Z,13
2022-12-01T06:26:00.539Z,11
2022-12-01T06:28:34.944Z,6
2022-12-01T06:31:05.361Z,11
2022-12-01T06:33:36.417Z,11
2022-12-01T06:36:07.417Z,14
2022-12-01T06:38:41.442Z,7
2022-12-01T06:41:13.588Z,12
2022-12-01T06:43:44.363Z,12
2022-12-01T06:46:15.108Z,9
2022-12-01T06:48:45.749Z,13
2022-12-01T06:51:16.523Z,13
2022-12-01T06:53:47.058Z,21
2022-12-01T06:56:21.627Z,4
2022-12-01T06:58:52.108Z,13
2022-12-01T07:01:22.978Z,9
2022-12-01T07:03:53.356Z,11
2022-12-01T07:06:24.151Z,11
2022-12-01T07:08:54.993Z,12
2022-12-01T07:11:25.393Z,20
2022-12-01T07:13:59.638Z,16
2022-12-01T07:16:29.943Z,29
2022-12-01T07:19:00.645Z,12
2022-12-01T07:21:31.583Z,20
2022-12-01T07:24:01.590Z,19
2022-12-01T07:26:32.295Z,20
2022-12-01T07:29:03.312Z,16
2022-12-01T07:31:34.195Z,20
2022-12-01T07:34:05.332Z,15
2022-12-01T07:36:35.790Z,12
2022-12-01T07:39:06.508Z,20
2022-12-01T07:41:37.087Z,9
2022-12-01T07:44:07.775Z,19
2022-12-01T07:46:38.727Z,12
2022-12-01T07:49:08.966Z,17
2022-12-01T07:51:39.608Z,20
2022-12-01T07:54:10.227Z,26
2022-12-01T07:56:41.478Z,16
2022-12-01T07:59:13.315Z,18
2022-12-01T08:01:46.162Z,14
2022-12-01T08:04:17.042Z,14
2022-12-01T08:06:47.980Z,12
2022-12-01T08:09:18.666Z,11
2022-12-01T08:11:49.322Z,14
2022-12-01T08:14:19.926Z,13
2022-12-01T08:16:50.535Z,27
2022-12-01T08:19:21.999Z,20
2022-12-01T08:21:52.681Z,15
2022-12-01T08:24:21.551Z,21
2022-12-01T08:26:51.956Z,15
2022-12-01T08:29:21.951Z,19
2022-12-01T08:31:52.834Z,20
2022-12-01T08:34:23.754Z,13
2022-12-01T08:36:54.409Z,21
2022-12-01T08:39:25.270Z,23
2022-12-01T08:41:56.696Z,60
2022-12-01T08:44:28.233Z,15
2022-12-01T08:46:59.254Z,18
2022-12-01T08:49:30.463Z,20
2022-12-01T08:52:02.147Z,28
2022-12-01T08:54:33.260Z,17
2022-12-01T08:57:04.120Z,28
2022-12-01T08:59:36.248Z,22
2022-12-01T09:02:07.142Z,21
2022-12-01T09:04:37.808Z,47
2022-12-01T09:07:09.155Z,33
2022-12-01T09:09:40.608Z,28
2022-12-01T09:12:11.043Z,20
2022-12-01T09:14:42.164Z,24
2022-12-01T09:17:14.293Z,42
2022-12-01T09:19:45.152Z,51
2022-12-01T09:22:16.209Z,54
2022-12-01T09:24:47.371Z,81
2022-12-01T09:27:18.195Z,40
2022-12-01T09:29:49.812Z,30
2022-12-01T09:32:20.551Z,53
2022-12-01T09:34:51.252Z,78
2022-12-01T09:37:22.021Z,30
2022-12-01T09:39:52.805Z,55
2022-12-01T09:42:24.214Z,39
2022-12-01T09:44:56.117Z,47
2022-12-01T09:47:27.436Z,45
2022-12-01T09:49:58.696Z,33
2022-12-01T09:52:30.238Z,25
2022-12-01T09:55:01.518Z,18
2022-12-01T09:57:32.379Z,37
2022-12-01T10:00:04.827Z,22
2022-12-01T10:02:36.472Z,28
2022-12-01T10:05:08.194Z,28
2022-12-01T10:07:39.486Z,43
2022-12-01T10:10:11.173Z,22
2022-12-01T10:12:43.299Z,28
2022-12-01T10:15:14.526Z,24
2022-12-01T10:17:45.810Z,22
2022-12-01T10:20:17.223Z,30
2022-12-01T10:22:48.364Z,24
2022-12-01T10:25:20.697Z,24
2022-12-01T10:27:51.732Z,40
2022-12-01T10:30:23.827Z,24
2022-12-01T10:32:55.323Z,20
2022-12-01T10:35:26.728Z,18
2022-12-01T10:38:01.319Z,16
2022-12-01T10:40:32.791Z,18
2022-12-01T10:43:04.725Z,30
2022-12-01T10:45:35.804Z,32
2022-12-01T10:48:07.061Z,20
2022-12-01T10:50:40.865Z,22
2022-12-01T10:53:13.429Z,82
2022-12-01T10:55:48.020Z,50
2022-12-01T10:58:17.350Z,64
2022-12-01T11:00:59.415Z,51
2022-12-01T11:03:21.881Z,31
2022-12-01T11:05:49.991Z,29
2022-12-01T11:08:21.768Z,48
2022-12-01T11:10:52.829Z,32
2022-12-01T11:13:23.983Z,32
2022-12-01T11:15:55.773Z,40
2022-12-01T11:18:29.790Z,44
2022-12-01T11:21:00.941Z,43
2022-12-01T11:23:32.530Z,32
2022-12-01T11:26:03.578Z,24
2022-12-01T11:28:35.189Z,45
2022-12-01T11:31:06.239Z,40
2022-12-01T11:33:37.100Z,39
2022-12-01T11:36:11.787Z,46
2022-12-01T11:38:40.416Z,32
2022-12-01T11:41:11.658Z,39
2022-12-01T11:43:46.538Z,50
2022-12-01T11:46:14.384Z,39
2022-12-01T11:48:43.967Z,33
2022-12-01T11:51:15.229Z,27
2022-12-01T11:53:47.061Z,28
2022-12-01T11:56:18.003Z,31
2022-12-01T11:58:50.087Z,26
2022-12-01T12:01:22.341Z,31
2022-12-01T12:03:53.100Z,33
2022-12-01T12:08:56.213Z,31
2022-12-01T12:11:26.860Z,35
2022-12-01T12:14:02.915Z,41
2022-12-01T12:16:34.512Z,29
2022-12-01T12:19:05.907Z,43
2022-12-01T12:21:36.909Z,24
2022-12-01T12:24:07.845Z,21
2022-12-01T12:26:38.448Z,17
2022-12-01T12:29:13.736Z,27
2022-12-01T12:31:40.670Z,32
2022-12-01T12:34:11.571Z,30
2022-12-01T12:36:41.863Z,22
2022-12-01T12:39:16.714Z,23
2022-12-01T12:41:45.701Z,26
2022-12-01T12:44:16.422Z,29
2022-12-01T12:46:46.901Z,24
2022-12-01T12:49:20.028Z,25
2022-12-01T12:51:49.389Z,24
2022-12-01T12:54:20.493Z,33
2022-12-01T12:56:50.921Z,28
2022-12-01T12:59:21.403Z,32
2022-12-01T13:01:52.664Z,24
2022-12-01T13:04:23.615Z,34
2022-12-01T13:06:54.777Z,39
2022-12-01T13:09:26.059Z,84
2022-12-01T13:11:57.172Z,32
2022-12-01T13:14:28.088Z,46
2022-12-01T13:16:59.184Z,41
2022-12-01T13:19:30.305Z,36
2022-12-01T13:22:02.336Z,29
2022-12-01T13:24:35.999Z,70
2022-12-01T13:27:07.586Z,52
2022-12-01T13:29:43.812Z,81
2022-12-01T13:32:10.718Z,61
2022-12-01T13:34:41.791Z,64
2022-12-01T13:37:13.384Z,47
2022-12-01T13:39:46.336Z,33
2022-12-01T13:42:17.110Z,51
2022-12-01T13:44:47.904Z,33
2022-12-01T13:47:19.121Z,56
2022-12-01T13:49:50.155Z,80
2022-12-01T13:52:21.024Z,42
2022-12-01T13:54:53.332Z,56
2022-12-01T13:57:24.629Z,88
2022-12-01T13:59:55.853Z,61
2022-12-01T14:02:27.471Z,60
2022-12-01T14:04:59.099Z,53
2022-12-01T14:07:30.431Z,61
2022-12-01T14:10:01.522Z,61
2022-12-01T14:12:33.498Z,71
2022-12-01T14:15:06.848Z,72
2022-12-01T14:17:38.305Z,59
2022-12-01T14:20:11.373Z,47
2022-12-01T14:22:42.001Z,37
2022-12-01T14:25:14.208Z,45
2022-12-01T14:27:46.228Z,43
2022-12-01T14:30:17.551Z,38
2022-12-01T14:32:48.929Z,49
2022-12-01T14:35:20.068Z,48
2022-12-01T14:37:51.912Z,47
2022-12-01T14:40:23.212Z,60
2022-12-01T14:42:54.483Z,67
2022-12-01T14:45:25.750Z,50
2022-12-01T14:47:57.233Z,43
2022-12-01T14:50:29.491Z,52
2022-12-01T14:53:00.970Z,44
2022-12-01T14:55:31.312Z,36
2022-12-01T14:58:03.041Z,36
2022-12-01T15:00:34.597Z,34
2022-12-01T15:03:05.283Z,39
2022-12-01T15:05:37.208Z,66
2022-12-01T15:08:33.592Z,58
2022-12-01T15:10:40.137Z,36
2022-12-01T15:13:11.277Z,34
2022-12-01T15:15:43.331Z,41
2022-12-01T15:18:14.162Z,33
2022-12-01T15:20:47.859Z,37
2022-12-01T15:23:16.919Z,52
2022-12-01T15:25:48.382Z,60
2022-12-01T15:28:20.237Z,48
2022-12-01T15:30:50.261Z,68
2022-12-01T15:33:26.891Z,74
2022-12-01T15:35:53.828Z,42
2022-12-01T15:38:29.882Z,46
2022-12-01T15:41:27.748Z,44
2022-12-01T15:43:30.587Z,55
2022-12-01T15:46:01.527Z,45
2022-12-01T15:48:32.666Z,53
2022-12-01T15:51:04.285Z,46
2022-12-01T15:53:35.209Z,42
2022-12-01T15:56:07.251Z,38
2022-12-01T15:58:38.261Z,65
2022-12-01T16:01:10.728Z,58
2022-12-01T16:03:41.886Z,54
2022-12-01T16:06:13.122Z,40
2022-12-01T16:08:44.467Z,52
2022-12-01T16:11:16.282Z,46
2022-12-01T16:13:47.540Z,34
2022-12-01T16:16:19.998Z,71
2022-12-01T16:18:51.558Z,52
2022-12-01T16:21:23.021Z,63
2022-12-01T16:23:54.395Z,48
2022-12-01T16:26:25.232Z,60
2022-12-01T16:28:56.836Z,48
2022-12-01T16:31:28.366Z,60
2022-12-01T16:33:59.685Z,70
2022-12-01T16:36:30.402Z,73
2022-12-01T16:39:01.665Z,63
2022-12-01T16:41:37.793Z,65
2022-12-01T16:44:27.382Z,64
2022-12-01T16:46:35.463Z,45
2022-12-01T16:49:07.076Z,70
2022-12-01T16:51:54.612Z,36
2022-12-01T16:54:11.159Z,51
2022-12-01T16:56:42.414Z,65
2022-12-01T16:59:14.647Z,32
2022-12-01T17:01:46.626Z,47
2022-12-01T17:04:18.368Z,49
2022-12-01T17:06:50.577Z,33
2022-12-01T17:09:22.400Z,32
2022-12-01T17:11:53.667Z,36
2022-12-01T17:14:25.082Z,42
2022-12-01T17:16:57.566Z,56
2022-12-01T17:19:29.413Z,58
2022-12-01T17:22:00.844Z,64
2022-12-01T17:24:31.848Z,56
2022-12-01T17:27:04.754Z,81
2022-12-01T17:29:35.992Z,44
2022-12-01T17:32:07.724Z,46
2022-12-01T17:34:38.755Z,54
2022-12-01T17:37:20.622Z,45
2022-12-01T17:40:01.964Z,55
2022-12-01T17:42:32.943Z,33
2022-12-01T17:45:05.753Z,37
2022-12-01T17:47:36.126Z,46
2022-12-01T17:50:06.294Z,41
2022-12-01T17:52:38.434Z,42
2022-12-01T17:55:11.222Z,48
2022-12-01T17:57:43.473Z,32
2022-12-01T18:00:14.602Z,32
2022-12-01T18:02:46.790Z,46
2022-12-01T18:05:17.397Z,39
2022-12-01T18:07:49.385Z,37
2022-12-01T18:10:20.943Z,52
2022-12-01T18:12:52.240Z,37
2022-12-01T18:15:23.523Z,40
2022-12-01T18:17:55.419Z,32
2022-12-01T18:20:26.853Z,34
2022-12-01T18:23:00.079Z,32
2022-12-01T18:25:31.696Z,26
2022-12-01T18:28:03.889Z,26
2022-12-01T18:30:35.218Z,45
2022-12-01T18:33:07.179Z,45
2022-12-01T18:35:38.915Z,32
2022-12-01T18:38:10.990Z,48
2022-12-01T18:40:42.265Z,32
2022-12-01T18:43:14.060Z,30
2022-12-01T18:45:45.571Z,36
2022-12-01T18:48:17.520Z,38
2022-12-01T18:50:48.158Z,35
2022-12-01T18:53:17.352Z,44
2022-12-01T18:55:49.615Z,34
2022-12-01T18:58:22.094Z,47
2022-12-01T19:00:53.642Z,36
2022-12-01T19:03:24.825Z,38
2022-12-01T19:05:56.399Z,23
2022-12-01T19:08:27.554Z,32
2022-12-01T19:10:59.357Z,33
2022-12-01T19:13:29.198Z,31
2022-12-01T19:16:00.973Z,24
2022-12-01T19:18:32.409Z,28
2022-12-01T19:21:01.685Z,30
2022-12-01T19:23:33.612Z,30
2022-12-01T19:26:04.898Z,33
2022-12-01T19:28:36.639Z,37
2022-12-01T19:31:07.936Z,34
2022-12-01T19:33:39.334Z,36
2022-12-01T19:36:11.359Z,49
2022-12-01T19:38:43.424Z,21
2022-12-01T19:41:16.747Z,26
2022-12-01T19:43:47.966Z,22
2022-12-01T19:46:17.656Z,30
2022-12-01T19:48:49.285Z,28
2022-12-01T19:51:21.276Z,20
2022-12-01T19:53:53.031Z,28
2022-12-01T19:56:24.595Z,22
2022-12-01T19:58:56.134Z,25
2022-12-01T20:01:27.458Z,20
2022-12-01T20:03:59.371Z,27
2022-12-01T20:06:30.536Z,20
2022-12-01T20:09:02.048Z,40
2022-12-01T20:11:35.074Z,26
2022-12-01T20:14:06.662Z,32
2022-12-01T20:16:37.791Z,22
2022-12-01T20:19:10.203Z,24
2022-12-01T20:21:41.905Z,26
2022-12-01T20:24:13.971Z,24
2022-12-01T20:26:46.066Z,22
2022-12-01T20:29:17.382Z,30
2022-12-01T20:31:48.982Z,36
2022-12-01T20:34:20.470Z,37
2022-12-01T20:36:52.409Z,28
2022-12-01T20:39:24.027Z,24
2022-12-01T20:41:55.926Z,36
2022-12-01T20:44:27.221Z,24
2022-12-01T20:47:00.239Z,27
2022-12-01T20:49:34.401Z,28
2022-12-01T20:52:05.944Z,27
2022-12-01T20:54:37.824Z,29
2022-12-01T20:57:09.321Z,38
2022-12-01T20:59:41.807Z,30
2022-12-01T21:02:14.418Z,33
2022-12-01T21:04:46.206Z,29
2022-12-01T21:07:17.922Z,34
2022-12-01T21:09:54.148Z,42
2022-12-01T21:12:27.161Z,42
2022-12-01T21:14:59.062Z,51
2022-12-01T21:17:30.009Z,36
2022-12-01T21:20:01.230Z,32
2022-12-01T21:22:32.726Z,32
2022-12-01T21:25:05.194Z,32
2022-12-01T21:27:37.351Z,50
2022-12-01T21:30:09.238Z,42
2022-12-01T21:32:43.997Z,52
2022-12-01T21:35:12.827Z,48
2022-12-01T21:37:43.863Z,43
2022-12-01T21:40:15.226Z,39
2022-12-01T21:42:47.048Z,38
2022-12-01T21:45:18.360Z,65
2022-12-01T21:47:49.858Z,71
2022-12-01T21:50:23.311Z,44
2022-12-01T21:52:54.619Z,42
2022-12-01T21:55:26.106Z,36
2022-12-01T21:57:57.194Z,34
2022-12-01T22:00:29.101Z,38
2022-12-01T22:03:00.895Z,47
2022-12-01T22:05:32.242Z,42
2022-12-01T22:08:03.870Z,36
2022-12-01T22:10:35.749Z,32
2022-12-01T22:13:07.477Z,33
2022-12-01T22:15:39.041Z,38
2022-12-01T22:18:11.762Z,36
2022-12-01T22:20:43.779Z,39
2022-12-01T22:23:15.244Z,40
2022-12-01T22:25:46.806Z,37
2022-12-01T22:28:17.943Z,34
2022-12-01T22:30:49.529Z,56
2022-12-01T22:33:21.217Z,42
2022-12-01T22:35:52.570Z,32
2022-12-01T22:38:24.523Z,41
2022-12-01T22:40:56.211Z,53
2022-12-01T22:43:28.253Z,63
2022-12-01T22:45:59.667Z,58
2022-12-01T22:48:31.382Z,43
2022-12-01T22:51:02.662Z,37
2022-12-01T22:53:33.931Z,40
2022-12-01T22:56:05.579Z,34
2022-12-01T22:58:36.718Z,34
2022-12-01T23:01:08.155Z,33
2022-12-01T23:03:39.927Z,34
2022-12-01T23:06:10.969Z,34
2022-12-01T23:08:42.431Z,32
2022-12-01T23:11:14.072Z,37
2022-12-01T23:13:45.486Z,32
2022-12-01T23:16:16.199Z,40
2022-12-01T23:18:47.764Z,43
2022-12-01T23:21:18.940Z,36
2022-12-01T23:23:49.749Z,27
2022-12-01T23:26:20.929Z,32
2022-12-01T23:28:51.652Z,30
2022-12-01T23:31:22.275Z,32
2022-12-01T23:33:52.465Z,32
2022-12-01T23:36:23.205Z,35
2022-12-01T23:38:54.130Z,31
2022-12-01T23:41:25.767Z,35
2022-12-01T23:43:55.363Z,23
2022-12-01T23:46:25.482Z,26
2022-12-01T23:48:56.320Z,30
2022-12-01T23:51:27.428Z,30
2022-12-01T23:53:58.336Z,31
2022-12-01T23:56:29.167Z,21
2022-12-01T23:58:59.825Z,20
