createdAt,value
2019-06-01T00:00:13.836Z,75.10
2019-06-01T00:05:19.247Z,75.40
2019-06-01T00:10:24.754Z,75.90
2019-06-01T00:15:30.151Z,76.10
2019-06-01T00:20:35.923Z,76.40
2019-06-01T00:25:42.373Z,76.80
2019-06-01T00:30:48.060Z,77.20
2019-06-01T00:35:53.479Z,77.40
2019-06-01T00:40:59.126Z,77.60
2019-06-01T00:46:04.583Z,77.90
2019-06-01T00:51:10.047Z,78.10
2019-06-01T00:56:15.454Z,78.30
2019-06-01T01:01:20.862Z,78.50
2019-06-01T01:06:26.295Z,78.80
2019-06-01T01:11:31.711Z,79.00
2019-06-01T01:16:37.181Z,79.10
2019-06-01T01:21:42.682Z,79.30
2019-06-01T01:26:48.475Z,79.50
2019-06-01T01:31:53.975Z,79.90
2019-06-01T01:36:59.763Z,80.00
2019-06-01T01:42:05.270Z,80.00
2019-06-01T01:47:10.719Z,80.20
2019-06-01T01:52:16.135Z,80.40
2019-06-01T01:57:21.569Z,80.60
2019-06-01T02:02:27.019Z,80.80
2019-06-01T02:07:32.455Z,80.80
2019-06-01T02:12:37.982Z,81.00
2019-06-01T02:17:43.408Z,81.30
2019-06-01T02:22:48.828Z,81.40
2019-06-01T02:27:55.031Z,81.60
2019-06-01T02:33:02.214Z,81.70
2019-06-01T02:38:09.362Z,81.90
2019-06-01T02:43:14.833Z,82.20
2019-06-01T02:48:20.278Z,82.40
2019-06-01T02:53:25.720Z,82.70
2019-06-01T02:58:31.159Z,82.80
2019-06-01T03:03:36.623Z,83.00
2019-06-01T03:08:42.857Z,83.40
2019-06-01T03:13:48.314Z,83.50
2019-06-01T03:18:53.900Z,83.70
2019-06-01T03:24:09.402Z,83.80
2019-06-01T03:29:18.524Z,84.00
2019-06-01T03:34:23.932Z,83.80
2019-06-01T03:39:29.743Z,83.90
2019-06-01T03:44:35.181Z,84.20
2019-06-01T03:49:40.697Z,84.40
2019-06-01T03:54:48.589Z,84.20
2019-06-01T03:59:53.260Z,84.40
2019-06-01T04:04:58.674Z,84.50
2019-06-01T04:10:05.644Z,84.40
2019-06-01T04:15:14.583Z,84.20
2019-06-01T04:20:18.349Z,84.10
2019-06-01T04:25:23.766Z,83.80
2019-06-01T04:30:29.166Z,83.40
2019-06-01T04:35:34.742Z,82.80
2019-06-01T04:40:40.252Z,82.30
2019-06-01T04:45:45.725Z,81.60
2019-06-01T04:50:51.426Z,80.90
2019-06-01T04:55:56.891Z,81.00
2019-06-01T05:01:02.323Z,79.50
2019-06-01T05:06:09.146Z,78.60
2019-06-01T05:11:15.710Z,77.80
2019-06-01T05:16:21.256Z,76.30
2019-06-01T05:21:26.670Z,73.60
2019-06-01T05:26:33.932Z,69.50
2019-06-01T05:31:39.380Z,65.60
2019-06-01T05:36:44.833Z,61.10
2019-06-01T05:41:50.398Z,56.90
2019-06-01T05:46:56.105Z,52.30
2019-06-01T05:52:02.002Z,48.10
2019-06-01T05:57:07.719Z,43.40
2019-06-01T06:02:13.407Z,40.50
2019-06-01T06:07:19.123Z,38.10
2019-06-01T06:12:24.890Z,34.90
2019-06-01T06:17:30.559Z,32.40
2019-06-01T06:22:36.445Z,30.00
2019-06-01T06:27:42.196Z,28.30
2019-06-01T06:32:47.954Z,27.40
2019-06-01T06:37:53.677Z,26.50
2019-06-01T06:42:59.423Z,26.00
2019-06-01T06:48:05.293Z,25.30
2019-06-01T06:53:24.407Z,24.90
2019-06-01T06:58:18.899Z,24.10
2019-06-01T07:03:25.280Z,23.10
2019-06-01T07:08:31.084Z,21.90
2019-06-01T07:13:36.907Z,20.70
2019-06-01T07:18:42.594Z,19.70
2019-06-01T07:23:48.347Z,18.60
2019-06-01T07:28:54.109Z,17.80
2019-06-01T07:33:59.842Z,17.10
2019-06-01T07:39:06.753Z,16.30
2019-06-01T07:44:12.637Z,15.80
2019-06-01T07:49:18.338Z,15.40
2019-06-01T07:54:24.853Z,15.00
2019-06-01T07:59:32.375Z,14.60
2019-06-01T08:04:52.830Z,14.20
2019-06-01T08:09:45.711Z,13.60
2019-06-01T08:14:51.414Z,13.10
2019-06-01T08:19:57.152Z,12.80
2019-06-01T08:25:02.862Z,12.50
2019-06-01T08:30:08.718Z,12.10
2019-06-01T08:35:14.441Z,11.80
2019-06-01T08:40:20.286Z,11.50
2019-06-01T08:45:26.006Z,11.30
2019-06-01T08:50:31.909Z,10.90
2019-06-01T08:55:37.830Z,10.60
2019-06-01T09:00:43.601Z,10.20
2019-06-01T09:05:49.352Z,9.80
2019-06-01T09:10:55.091Z,9.50
2019-06-01T09:16:00.846Z,9.10
2019-06-01T09:21:06.628Z,8.80
2019-06-01T09:26:12.318Z,8.50
2019-06-01T09:31:18.146Z,8.70
2019-06-01T09:36:23.802Z,9.10
2019-06-01T09:41:30.495Z,9.40
2019-06-01T09:46:37.396Z,9.80
2019-06-01T09:51:43.273Z,10.10
2019-06-01T09:56:49.014Z,11.40
2019-06-01T10:01:54.842Z,13.30
2019-06-01T10:07:00.583Z,15.20
2019-06-01T10:12:06.592Z,17.10
2019-06-01T10:17:12.332Z,18.90
2019-06-01T10:22:18.082Z,20.50
2019-06-01T10:27:23.859Z,21.90
2019-06-01T10:32:29.884Z,22.80
2019-06-01T10:37:35.620Z,23.90
2019-06-01T10:42:41.914Z,25.20
2019-06-01T10:47:47.796Z,26.40
2019-06-01T10:52:53.629Z,27.20
2019-06-01T10:57:59.350Z,28.20
2019-06-01T11:03:05.074Z,29.20
2019-06-01T11:08:10.809Z,30.00
2019-06-01T11:13:16.484Z,30.40
2019-06-01T11:18:22.188Z,31.50
2019-06-01T11:23:28.266Z,31.60
2019-06-01T11:28:33.960Z,32.10
2019-06-01T11:33:40.170Z,32.40
2019-06-01T11:38:46.014Z,32.70
2019-06-01T11:43:51.817Z,33.10
2019-06-01T11:48:57.586Z,32.70
2019-06-01T11:54:03.396Z,32.90
2019-06-01T11:59:09.071Z,33.20
2019-06-01T12:04:14.779Z,33.30
2019-06-01T12:09:20.760Z,33.30
2019-06-01T12:14:26.559Z,33.80
2019-06-01T12:19:32.395Z,33.70
2019-06-01T12:24:38.831Z,33.50
2019-06-01T12:29:45.743Z,33.60
2019-06-01T12:34:51.599Z,33.50
2019-06-01T12:39:57.411Z,33.20
2019-06-01T12:45:03.139Z,33.30
2019-06-01T12:50:09.150Z,33.60
2019-06-01T12:55:14.989Z,33.60
2019-06-01T13:00:21.121Z,33.40
2019-06-01T13:05:26.824Z,33.50
2019-06-01T13:10:32.722Z,33.80
2019-06-01T13:15:38.721Z,34.00
2019-06-01T13:20:45.417Z,34.00
2019-06-01T13:25:51.892Z,34.00
2019-06-01T13:30:57.623Z,34.00
2019-06-01T13:36:03.351Z,34.10
2019-06-01T13:41:09.231Z,34.30
2019-06-01T13:46:14.939Z,34.50
2019-06-01T13:51:21.013Z,34.40
2019-06-01T13:56:26.914Z,34.40
2019-06-01T14:01:32.629Z,34.50
2019-06-01T14:06:38.431Z,34.40
2019-06-01T14:11:45.261Z,34.80
2019-06-01T14:16:51.735Z,35.00
2019-06-01T14:21:57.637Z,35.10
2019-06-01T14:27:03.409Z,35.30
2019-06-01T14:32:09.379Z,35.30
2019-06-01T14:37:15.201Z,35.30
2019-06-01T14:42:20.991Z,35.20
2019-06-01T14:47:26.745Z,35.10
2019-06-01T14:52:35.180Z,35.10
2019-06-01T14:57:39.870Z,35.10
2019-06-01T15:02:45.600Z,35.10
2019-06-01T15:07:52.378Z,35.10
2019-06-01T15:13:02.648Z,35.00
2019-06-01T15:18:05.603Z,34.70
2019-06-01T15:23:11.357Z,35.00
2019-06-01T15:28:17.226Z,34.90
2019-06-01T15:33:23.019Z,35.30
2019-06-01T15:38:28.791Z,35.50
2019-06-01T15:43:34.533Z,36.00
2019-06-01T15:48:40.327Z,36.20
2019-06-01T15:53:46.185Z,36.10
2019-06-01T15:58:54.896Z,36.30
2019-06-01T16:03:59.375Z,36.30
2019-06-01T16:09:05.907Z,36.50
2019-06-01T16:14:11.733Z,36.60
2019-06-01T16:19:17.482Z,37.00
2019-06-01T16:24:23.168Z,37.20
2019-06-01T16:29:28.974Z,37.40
2019-06-01T16:34:34.768Z,37.30
2019-06-01T16:39:40.472Z,38.00
2019-06-01T16:44:46.264Z,37.60
2019-06-01T16:49:51.988Z,37.60
2019-06-01T16:54:58.217Z,37.90
2019-06-01T17:00:04.886Z,38.10
2019-06-01T17:05:10.668Z,38.30
2019-06-01T17:10:25.852Z,38.60
2019-06-01T17:15:23.752Z,38.80
2019-06-01T17:20:50.880Z,39.10
2019-06-01T17:25:58.246Z,39.10
2019-06-01T17:31:04.372Z,39.30
2019-06-01T17:36:10.363Z,39.50
2019-06-01T17:41:16.185Z,39.70
2019-06-01T17:46:21.945Z,39.90
2019-06-01T17:51:27.694Z,40.00
2019-06-01T17:56:33.355Z,40.10
2019-06-01T18:01:42.328Z,40.40
2019-06-01T18:06:46.479Z,40.60
2019-06-01T18:11:51.941Z,40.80
2019-06-01T18:16:57.655Z,41.00
2019-06-01T18:22:04.431Z,41.30
2019-06-01T18:27:10.669Z,41.50
2019-06-01T18:32:16.481Z,41.70
2019-06-01T18:37:21.928Z,41.90
2019-06-01T18:42:27.621Z,42.20
2019-06-01T18:47:33.158Z,42.40
2019-06-01T18:52:38.564Z,42.70
2019-06-01T18:57:46.406Z,43.00
2019-06-01T19:02:51.921Z,43.40
2019-06-01T19:07:57.373Z,43.80
2019-06-01T19:13:02.842Z,44.30
2019-06-01T19:18:08.375Z,44.80
2019-06-01T19:23:14.886Z,45.00
2019-06-01T19:28:20.558Z,45.40
2019-06-01T19:33:26.065Z,45.80
2019-06-01T19:38:31.623Z,46.40
2019-06-01T19:43:37.081Z,47.00
2019-06-01T19:48:42.579Z,47.50
2019-06-01T19:53:48.078Z,48.00
2019-06-01T19:58:53.496Z,48.70
2019-06-01T20:03:58.940Z,49.30
2019-06-01T20:09:06.079Z,50.00
2019-06-01T20:14:12.141Z,51.00
2019-06-01T20:19:17.854Z,51.80
2019-06-01T20:24:23.386Z,52.60
2019-06-01T20:29:28.852Z,53.50
2019-06-01T20:34:34.275Z,54.30
2019-06-01T20:39:39.707Z,55.10
2019-06-01T20:44:45.186Z,55.60
2019-06-01T20:49:50.720Z,56.20
2019-06-01T20:54:56.232Z,56.60
2019-06-01T21:00:01.742Z,57.20
2019-06-01T21:05:07.917Z,57.70
2019-06-01T21:10:14.041Z,58.30
2019-06-01T21:15:19.654Z,58.60
2019-06-01T21:20:29.535Z,59.30
2019-06-01T21:25:32.243Z,59.80
2019-06-01T21:30:37.677Z,60.20
2019-06-01T21:35:43.063Z,60.60
2019-06-01T21:40:48.567Z,61.30
2019-06-01T21:45:54.120Z,61.70
2019-06-01T21:50:59.555Z,62.40
2019-06-01T21:56:05.076Z,63.00
2019-06-01T22:01:10.714Z,63.50
2019-06-01T22:06:17.048Z,64.00
2019-06-01T22:11:23.474Z,64.50
2019-06-01T22:16:29.342Z,64.90
2019-06-01T22:21:34.767Z,65.40
2019-06-01T22:26:40.313Z,65.90
2019-06-01T22:31:45.714Z,66.40
2019-06-01T22:36:51.320Z,66.70
2019-06-01T22:41:56.834Z,67.20
2019-06-01T22:47:02.331Z,67.50
2019-06-01T22:52:07.810Z,67.90
2019-06-01T22:57:13.257Z,68.10
2019-06-01T23:02:18.695Z,68.40
2019-06-01T23:07:25.117Z,68.90
2019-06-01T23:12:31.633Z,69.20
2019-06-01T23:17:37.405Z,69.60
2019-06-01T23:22:42.960Z,70.00
2019-06-01T23:27:48.446Z,70.30
2019-06-01T23:32:53.976Z,70.60
2019-06-01T23:37:59.430Z,70.90
2019-06-01T23:43:04.983Z,71.10
2019-06-01T23:48:10.477Z,71.40
2019-06-01T23:53:16.020Z,71.80
2019-06-01T23:58:21.436Z,72.10
