createdAt,value
2022-07-28T00:01:07.952Z,30.94
2022-07-28T00:03:40.228Z,30.95
2022-07-28T00:06:09.906Z,30.62
2022-07-28T00:08:39.508Z,30.92
2022-07-28T00:11:06.992Z,30.81
2022-07-28T00:13:35.121Z,30.64
2022-07-28T00:16:02.522Z,31.00
2022-07-28T00:18:31.895Z,30.92
2022-07-28T00:21:02.364Z,30.90
2022-07-28T00:23:38.630Z,30.66
2022-07-28T00:26:07.983Z,31.04
2022-07-28T00:28:38.857Z,30.42
2022-07-28T00:31:09.946Z,30.78
2022-07-28T00:33:43.564Z,30.74
2022-07-28T00:36:11.875Z,30.51
2022-07-28T00:38:43.948Z,30.30
2022-07-28T00:41:11.832Z,30.70
2022-07-28T00:43:39.176Z,30.52
2022-07-28T00:46:11.686Z,30.63
2022-07-28T00:48:44.094Z,30.07
2022-07-28T00:51:11.748Z,30.34
2022-07-28T00:53:49.277Z,30.12
2022-07-28T00:56:22.806Z,30.34
2022-07-28T00:58:56.890Z,30.18
2022-07-28T01:01:25.608Z,30.03
2022-07-28T01:04:06.328Z,29.74
2022-07-28T01:06:49.840Z,29.80
2022-07-28T01:09:39.841Z,29.33
2022-07-28T01:12:16.239Z,28.96
2022-07-28T01:14:47.948Z,28.80
2022-07-28T01:17:33.772Z,28.18
2022-07-28T01:20:06.600Z,27.85
2022-07-28T01:22:55.922Z,27.74
2022-07-28T01:25:40.575Z,28.16
2022-07-28T01:28:34.086Z,27.99
2022-07-28T01:31:06.523Z,27.78
2022-07-28T01:33:44.463Z,28.47
2022-07-28T01:36:15.011Z,27.96
2022-07-28T01:38:43.134Z,27.92
2022-07-28T01:41:15.247Z,27.89
2022-07-28T01:43:47.453Z,28.17
2022-07-28T01:46:15.313Z,27.60
2022-07-28T01:48:49.199Z,28.29
2022-07-28T01:51:21.156Z,27.81
2022-07-28T01:53:58.198Z,27.57
2022-07-28T01:56:30.963Z,27.86
2022-07-28T01:59:02.935Z,27.76
2022-07-28T02:01:43.325Z,27.83
2022-07-28T02:04:20.921Z,27.66
2022-07-28T02:06:56.484Z,27.93
2022-07-28T02:09:26.563Z,27.79
2022-07-28T02:11:57.117Z,27.91
2022-07-28T02:14:35.165Z,27.95
2022-07-28T02:17:15.444Z,27.77
2022-07-28T02:19:49.103Z,28.10
2022-07-28T02:22:16.481Z,27.80
2022-07-28T02:24:48.071Z,28.29
2022-07-28T02:27:22.645Z,28.01
2022-07-28T02:29:53.010Z,28.67
2022-07-28T02:32:28.599Z,28.87
2022-07-28T02:35:01.568Z,28.94
2022-07-28T02:37:34.936Z,28.82
2022-07-28T02:40:09.555Z,28.58
2022-07-28T02:42:40.528Z,28.46
2022-07-28T02:45:12.334Z,28.53
2022-07-28T02:47:44.213Z,28.78
2022-07-28T02:50:15.827Z,29.50
2022-07-28T02:52:44.012Z,28.81
2022-07-28T02:55:23.080Z,29.08
2022-07-28T02:57:56.685Z,28.80
2022-07-28T03:00:26.214Z,29.07
2022-07-28T03:02:54.883Z,29.27
2022-07-28T03:05:25.367Z,29.28
2022-07-28T03:07:59.610Z,29.47
2022-07-28T03:10:33.681Z,29.26
2022-07-28T03:13:06.918Z,29.22
2022-07-28T03:15:35.509Z,29.01
2022-07-28T03:18:06.017Z,28.90
2022-07-28T03:20:35.972Z,29.35
2022-07-28T03:23:05.694Z,29.46
2022-07-28T03:25:37.778Z,29.58
2022-07-28T03:28:14.005Z,29.50
2022-07-28T03:30:48.740Z,29.37
2022-07-28T03:33:21.550Z,29.62
2022-07-28T03:35:51.632Z,29.64
2022-07-28T03:38:27.198Z,29.11
2022-07-28T03:40:59.658Z,29.02
2022-07-28T03:43:31.700Z,29.23
2022-07-28T03:45:59.254Z,29.65
2022-07-28T03:48:33.578Z,29.27
2022-07-28T03:51:01.246Z,29.49
2022-07-28T03:53:34.993Z,29.40
2022-07-28T03:56:05.016Z,29.35
2022-07-28T03:58:49.790Z,28.92
2022-07-28T04:01:24.486Z,28.87
2022-07-28T04:03:58.657Z,28.79
2022-07-28T04:06:34.561Z,29.23
2022-07-28T04:09:09.376Z,29.47
2022-07-28T04:11:48.052Z,28.96
2022-07-28T04:14:24.303Z,28.36
2022-07-28T04:17:05.380Z,28.75
2022-07-28T04:19:40.666Z,28.26
2022-07-28T04:22:13.381Z,27.98
2022-07-28T04:25:04.160Z,27.40
2022-07-28T04:27:40.648Z,27.94
2022-07-28T04:30:17.141Z,27.49
2022-07-28T04:32:53.077Z,27.09
2022-07-28T04:35:30.682Z,26.95
2022-07-28T04:38:06.362Z,27.66
2022-07-28T04:40:45.107Z,26.52
2022-07-28T04:43:23.037Z,27.14
2022-07-28T04:46:02.349Z,26.85
2022-07-28T04:48:33.262Z,27.20
2022-07-28T04:51:15.273Z,27.12
2022-07-28T04:53:42.611Z,27.02
2022-07-28T04:56:17.769Z,26.56
2022-07-28T04:58:55.983Z,26.75
2022-07-28T05:01:32.342Z,26.30
2022-07-28T05:04:08.638Z,26.75
2022-07-28T05:06:47.294Z,26.40
2022-07-28T05:09:17.289Z,26.14
2022-07-28T05:11:56.029Z,26.35
2022-07-28T05:14:28.551Z,26.83
2022-07-28T05:17:03.628Z,26.27
2022-07-28T05:19:41.714Z,26.62
2022-07-28T05:22:23.358Z,26.52
2022-07-28T05:24:57.167Z,26.44
2022-07-28T05:27:31.303Z,27.01
2022-07-28T05:30:10.053Z,26.86
2022-07-28T05:32:45.148Z,26.37
2022-07-28T05:35:28.704Z,27.00
2022-07-28T05:38:03.677Z,26.77
2022-07-28T05:40:42.887Z,26.55
2022-07-28T05:43:21.491Z,26.75
2022-07-28T05:45:51.525Z,26.64
2022-07-28T05:48:27.266Z,26.72
2022-07-28T05:51:04.211Z,27.15
2022-07-28T05:53:39.368Z,27.56
2022-07-28T05:56:15.300Z,27.76
2022-07-28T05:58:49.432Z,27.85
2022-07-28T06:01:22.271Z,28.12
2022-07-28T06:04:26.381Z,29.28
2022-07-28T06:06:59.031Z,30.17
2022-07-28T06:09:35.125Z,31.26
2022-07-28T06:12:09.071Z,31.78
2022-07-28T06:14:41.614Z,32.49
2022-07-28T06:17:18.555Z,32.14
2022-07-28T06:19:49.849Z,32.07
2022-07-28T06:22:26.297Z,31.98
2022-07-28T06:24:57.797Z,32.59
2022-07-28T06:27:31.521Z,32.09
2022-07-28T06:30:08.382Z,33.17
2022-07-28T06:32:42.710Z,32.45
2022-07-28T06:35:16.989Z,32.10
2022-07-28T06:37:48.142Z,30.38
2022-07-28T06:40:23.414Z,29.29
2022-07-28T06:42:59.551Z,30.06
2022-07-28T06:45:36.464Z,30.33
2022-07-28T06:48:13.892Z,31.04
2022-07-28T06:50:47.833Z,31.53
2022-07-28T06:53:20.004Z,32.21
2022-07-28T06:55:55.500Z,32.37
2022-07-28T06:58:31.847Z,33.29
2022-07-28T07:01:00.101Z,33.09
2022-07-28T07:03:34.260Z,33.72
2022-07-28T07:06:11.966Z,33.82
2022-07-28T07:08:48.871Z,33.82
2022-07-28T07:11:27.863Z,34.02
2022-07-28T07:14:03.546Z,34.30
2022-07-28T07:16:39.740Z,34.42
2022-07-28T07:19:21.050Z,34.28
2022-07-28T07:21:59.366Z,34.58
2022-07-28T07:24:35.558Z,34.77
2022-07-28T07:27:11.171Z,34.22
2022-07-28T07:29:52.434Z,34.50
2022-07-28T07:32:26.001Z,34.86
2022-07-28T07:35:02.615Z,34.55
2022-07-28T07:37:35.243Z,34.68
2022-07-28T07:40:09.584Z,34.98
2022-07-28T07:42:40.660Z,34.68
2022-07-28T07:45:19.645Z,34.86
2022-07-28T07:47:55.318Z,35.21
2022-07-28T07:50:28.496Z,34.81
2022-07-28T07:53:06.663Z,35.09
2022-07-28T07:55:40.828Z,35.04
2022-07-28T07:58:19.001Z,35.16
2022-07-28T08:00:55.904Z,35.08
2022-07-28T08:03:31.734Z,35.17
2022-07-28T08:06:09.212Z,35.49
2022-07-28T08:08:48.626Z,35.18
2022-07-28T08:11:21.663Z,35.24
2022-07-28T08:14:05.744Z,35.35
2022-07-28T08:16:39.424Z,35.17
2022-07-28T08:19:07.419Z,35.18
2022-07-28T08:21:44.801Z,35.27
2022-07-28T08:24:33.106Z,35.24
2022-07-28T08:27:07.604Z,35.13
2022-07-28T08:29:43.472Z,35.22
2022-07-28T08:32:17.147Z,35.61
2022-07-28T08:35:15.913Z,34.95
2022-07-28T08:37:54.179Z,35.21
2022-07-28T08:40:32.301Z,35.40
2022-07-28T08:43:21.219Z,35.22
2022-07-28T08:46:04.652Z,35.27
2022-07-28T08:48:40.028Z,35.17
2022-07-28T08:51:22.654Z,35.12
2022-07-28T08:54:04.796Z,35.43
2022-07-28T08:56:47.841Z,35.26
2022-07-28T08:59:33.658Z,35.22
2022-07-28T09:02:10.367Z,35.33
2022-07-28T09:04:46.344Z,36.05
2022-07-28T09:07:19.551Z,34.98
2022-07-28T09:10:02.358Z,35.21
2022-07-28T09:12:36.760Z,35.04
2022-07-28T09:15:16.464Z,35.03
2022-07-28T09:17:44.414Z,34.37
2022-07-28T09:20:17.758Z,34.60
2022-07-28T09:23:42.187Z,34.70
2022-07-28T09:26:11.851Z,34.50
2022-07-28T09:28:53.663Z,35.44
2022-07-28T09:31:29.894Z,35.37
2022-07-28T09:34:11.997Z,34.55
2022-07-28T09:36:58.831Z,34.88
2022-07-28T09:39:34.500Z,34.90
2022-07-28T09:42:11.052Z,34.83
2022-07-28T09:45:00.101Z,34.90
2022-07-28T09:47:40.866Z,34.78
2022-07-28T09:50:20.189Z,34.48
2022-07-28T09:52:51.962Z,34.23
2022-07-28T09:55:38.477Z,34.59
2022-07-28T09:58:17.641Z,34.18
2022-07-28T10:00:51.653Z,33.71
2022-07-28T10:03:28.091Z,33.23
2022-07-28T10:06:05.320Z,32.92
2022-07-28T10:08:49.798Z,32.81
2022-07-28T10:11:27.905Z,32.91
2022-07-28T10:14:07.905Z,32.81
2022-07-28T10:16:53.498Z,32.59
2022-07-28T10:19:25.393Z,32.53
2022-07-28T10:22:05.147Z,32.96
2022-07-28T10:24:47.106Z,32.82
2022-07-28T10:27:21.341Z,32.88
2022-07-28T10:30:08.482Z,32.82
2022-07-28T10:32:49.485Z,33.13
2022-07-28T10:35:26.266Z,33.81
2022-07-28T10:38:04.876Z,33.31
2022-07-28T10:40:40.836Z,33.73
2022-07-28T10:43:17.092Z,33.65
2022-07-28T10:46:05.023Z,33.65
2022-07-28T10:48:43.443Z,33.47
2022-07-28T10:51:23.909Z,33.37
2022-07-28T10:53:58.841Z,33.45
2022-07-28T10:56:44.338Z,33.25
2022-07-28T10:59:32.010Z,33.49
2022-07-28T11:02:04.990Z,33.84
2022-07-28T11:04:48.328Z,33.71
2022-07-28T11:07:17.174Z,33.99
2022-07-28T11:09:53.130Z,34.08
2022-07-28T11:12:53.050Z,34.10
2022-07-28T11:15:32.794Z,34.61
2022-07-28T11:18:09.324Z,34.76
2022-07-28T11:20:58.682Z,34.80
2022-07-28T11:23:37.238Z,35.07
2022-07-28T11:26:28.674Z,35.33
2022-07-28T11:29:00.418Z,34.82
2022-07-28T11:31:53.500Z,35.07
2022-07-28T11:34:25.298Z,35.43
2022-07-28T11:37:00.567Z,35.14
2022-07-28T11:39:42.773Z,35.26
2022-07-28T11:42:41.633Z,35.53
2022-07-28T11:45:37.620Z,35.23
2022-07-28T11:48:21.668Z,35.43
2022-07-28T11:51:05.653Z,35.54
2022-07-28T11:53:43.714Z,35.29
2022-07-28T11:56:19.766Z,35.44
2022-07-28T11:59:08.611Z,35.32
2022-07-28T12:01:53.470Z,35.57
2022-07-28T12:04:27.643Z,35.74
2022-07-28T12:07:07.497Z,35.72
2022-07-28T12:09:43.461Z,35.67
2022-07-28T12:12:16.992Z,35.94
2022-07-28T12:14:50.672Z,36.02
2022-07-28T12:17:33.022Z,35.42
2022-07-28T12:20:11.420Z,35.80
2022-07-28T12:22:54.142Z,35.91
2022-07-28T12:25:30.936Z,35.76
2022-07-28T12:28:13.378Z,35.72
2022-07-28T12:30:54.661Z,36.12
2022-07-28T12:33:30.402Z,36.06
2022-07-28T12:36:04.036Z,36.08
2022-07-28T12:38:46.618Z,36.02
2022-07-28T12:41:25.286Z,35.81
2022-07-28T12:43:58.386Z,35.69
2022-07-28T12:46:31.690Z,36.33
2022-07-28T12:49:03.446Z,35.77
2022-07-28T12:51:41.475Z,35.94
2022-07-28T12:54:20.898Z,35.83
2022-07-28T12:56:56.191Z,36.23
2022-07-28T12:59:35.021Z,35.93
2022-07-28T13:02:09.200Z,36.35
2022-07-28T13:04:47.408Z,36.62
2022-07-28T13:07:21.275Z,36.30
2022-07-28T13:10:12.886Z,36.36
2022-07-28T13:12:54.597Z,36.42
2022-07-28T13:15:30.721Z,36.73
2022-07-28T13:18:13.129Z,36.14
2022-07-28T13:20:54.744Z,36.55
2022-07-28T13:23:33.836Z,35.93
2022-07-28T13:26:07.464Z,36.16
2022-07-28T13:28:39.763Z,36.20
2022-07-28T13:31:13.319Z,36.41
2022-07-28T13:33:45.516Z,36.29
2022-07-28T13:36:16.439Z,36.27
2022-07-28T13:38:48.191Z,36.67
2022-07-28T13:41:21.783Z,35.97
2022-07-28T13:44:01.509Z,36.66
2022-07-28T13:46:34.377Z,36.52
2022-07-28T13:49:06.425Z,37.20
2022-07-28T13:51:39.221Z,36.79
2022-07-28T13:54:18.706Z,36.78
2022-07-28T13:56:59.798Z,36.22
2022-07-28T13:59:34.303Z,35.92
2022-07-28T14:02:15.414Z,35.53
2022-07-28T14:04:52.838Z,35.52
2022-07-28T14:07:30.006Z,35.20
2022-07-28T14:10:03.584Z,35.07
2022-07-28T14:12:41.893Z,35.41
2022-07-28T14:15:21.254Z,34.93
2022-07-28T14:17:57.178Z,35.22
2022-07-28T14:20:26.277Z,35.00
2022-07-28T14:23:05.350Z,35.03
2022-07-28T14:25:49.040Z,34.84
2022-07-28T14:28:25.923Z,34.90
2022-07-28T14:31:04.128Z,34.94
2022-07-28T14:33:35.903Z,34.41
2022-07-28T14:36:10.325Z,34.99
2022-07-28T14:38:59.790Z,35.03
2022-07-28T14:41:32.603Z,34.63
2022-07-28T14:44:03.664Z,34.56
2022-07-28T14:46:46.227Z,34.81
2022-07-28T14:49:22.706Z,34.78
2022-07-28T14:51:57.315Z,34.15
2022-07-28T14:54:48.745Z,33.22
2022-07-28T14:57:24.541Z,32.63
2022-07-28T15:00:19.852Z,32.60
2022-07-28T15:02:52.106Z,32.55
2022-07-28T15:05:27.750Z,32.16
2022-07-28T15:08:04.216Z,32.57
2022-07-28T15:10:38.347Z,31.95
2022-07-28T15:13:14.412Z,31.99
2022-07-28T15:15:45.475Z,32.31
2022-07-28T15:18:15.699Z,33.00
2022-07-28T15:20:49.906Z,32.18
2022-07-28T15:23:26.565Z,31.86
2022-07-28T15:26:01.701Z,31.11
2022-07-28T15:28:37.386Z,31.35
2022-07-28T15:31:19.862Z,30.91
2022-07-28T15:33:57.504Z,31.35
2022-07-28T15:36:32.346Z,31.91
2022-07-28T15:39:07.746Z,31.58
2022-07-28T15:41:54.523Z,30.40
2022-07-28T15:44:30.740Z,30.55
2022-07-28T15:47:04.043Z,30.02
2022-07-28T15:49:49.818Z,29.28
2022-07-28T15:52:19.987Z,29.42
2022-07-28T15:54:50.453Z,29.49
2022-07-28T15:57:21.911Z,29.51
2022-07-28T15:59:57.595Z,29.96
2022-07-28T16:02:25.539Z,30.35
2022-07-28T16:05:02.373Z,30.49
2022-07-28T16:07:35.162Z,30.25
2022-07-28T16:10:11.217Z,30.99
2022-07-28T16:12:48.180Z,31.28
2022-07-28T16:15:29.343Z,30.43
2022-07-28T16:17:57.368Z,30.59
2022-07-28T16:20:27.146Z,30.69
2022-07-28T16:23:06.523Z,31.45
2022-07-28T16:25:45.053Z,30.80
2022-07-28T16:28:18.780Z,30.83
2022-07-28T16:30:56.917Z,30.96
2022-07-28T16:33:33.114Z,31.15
2022-07-28T16:36:07.835Z,30.99
2022-07-28T16:38:40.437Z,31.10
2022-07-28T16:41:11.972Z,31.66
2022-07-28T16:43:51.706Z,31.60
2022-07-28T16:46:27.682Z,31.79
2022-07-28T16:49:02.093Z,31.73
2022-07-28T16:51:37.296Z,32.01
2022-07-28T16:54:12.741Z,31.77
2022-07-28T16:56:51.996Z,31.64
2022-07-28T16:59:37.040Z,32.33
2022-07-28T17:02:26.872Z,31.87
2022-07-28T17:04:59.687Z,32.41
2022-07-28T17:07:30.368Z,32.50
2022-07-28T17:10:08.394Z,31.98
2022-07-28T17:12:37.102Z,32.10
2022-07-28T17:15:07.930Z,32.34
2022-07-28T17:17:53.555Z,31.88
2022-07-28T17:20:28.790Z,31.72
2022-07-28T17:22:56.312Z,31.89
2022-07-28T17:25:52.349Z,31.74
2022-07-28T17:28:14.421Z,32.30
2022-07-28T17:30:44.788Z,31.75
2022-07-28T17:33:16.698Z,32.02
2022-07-28T17:35:46.671Z,32.29
2022-07-28T17:38:18.302Z,31.79
2022-07-28T17:40:51.234Z,31.83
2022-07-28T17:43:28.158Z,31.60
2022-07-28T17:45:56.968Z,31.52
2022-07-28T17:48:30.273Z,31.74
2022-07-28T17:51:00.707Z,31.59
2022-07-28T17:53:31.030Z,31.43
2022-07-28T17:56:05.989Z,31.54
2022-07-28T17:58:38.676Z,31.58
2022-07-28T18:01:09.715Z,31.80
2022-07-28T18:03:56.381Z,32.00
2022-07-28T18:06:31.787Z,31.75
2022-07-28T18:09:06.740Z,31.77
2022-07-28T18:11:57.381Z,32.03
2022-07-28T18:14:29.961Z,31.74
2022-07-28T18:17:04.297Z,32.36
2022-07-28T18:19:35.318Z,32.36
2022-07-28T18:22:02.561Z,32.01
2022-07-28T18:24:33.002Z,32.10
2022-07-28T18:27:07.021Z,32.37
2022-07-28T18:29:38.171Z,31.91
2022-07-28T18:32:10.285Z,32.18
2022-07-28T18:34:42.964Z,32.34
2022-07-28T18:37:12.691Z,32.27
2022-07-28T18:39:43.083Z,32.23
2022-07-28T18:42:12.751Z,32.20
2022-07-28T18:44:44.778Z,32.28
2022-07-28T18:47:12.108Z,31.92
2022-07-28T18:49:42.188Z,31.91
2022-07-28T18:52:11.822Z,31.91
2022-07-28T18:54:39.380Z,31.76
2022-07-28T18:57:13.005Z,31.96
2022-07-28T18:59:46.574Z,32.04
2022-07-28T19:02:17.544Z,32.09
2022-07-28T19:04:49.328Z,31.96
2022-07-28T19:07:16.691Z,31.54
2022-07-28T19:09:51.803Z,31.51
2022-07-28T19:12:19.412Z,31.41
2022-07-28T19:14:47.014Z,31.63
2022-07-28T19:17:14.756Z,31.83
2022-07-28T19:19:48.511Z,31.46
2022-07-28T19:22:18.555Z,31.37
2022-07-28T19:24:52.726Z,31.86
2022-07-28T19:27:26.576Z,31.65
2022-07-28T19:29:59.404Z,31.62
2022-07-28T19:32:32.502Z,31.19
2022-07-28T19:35:05.576Z,31.29
2022-07-28T19:37:37.035Z,31.66
2022-07-28T19:40:05.700Z,31.44
2022-07-28T19:42:35.430Z,31.71
2022-07-28T19:45:09.310Z,31.42
2022-07-28T19:47:38.869Z,31.36
2022-07-28T19:50:10.350Z,31.38
2022-07-28T19:52:37.893Z,31.22
2022-07-28T19:55:08.006Z,31.20
2022-07-28T19:57:36.538Z,31.28
2022-07-28T20:00:07.420Z,30.87
2022-07-28T20:02:46.463Z,31.34
2022-07-28T20:05:16.481Z,31.19
2022-07-28T20:07:46.281Z,31.02
2022-07-28T20:10:16.704Z,30.99
2022-07-28T20:12:48.255Z,31.03
2022-07-28T20:15:21.602Z,30.67
2022-07-28T20:17:52.210Z,30.83
2022-07-28T20:20:19.666Z,30.90
2022-07-28T20:22:49.786Z,31.10
2022-07-28T20:25:20.109Z,30.92
2022-07-28T20:27:48.769Z,30.92
2022-07-28T20:30:18.565Z,30.92
2022-07-28T20:32:51.253Z,30.66
2022-07-28T20:35:20.932Z,30.80
2022-07-28T20:37:51.998Z,30.62
2022-07-28T20:40:21.774Z,30.66
2022-07-28T20:42:53.351Z,30.85
2022-07-28T20:45:23.864Z,30.87
2022-07-28T20:47:58.146Z,30.75
2022-07-28T20:50:29.612Z,30.82
2022-07-28T20:53:00.158Z,30.83
2022-07-28T20:55:40.690Z,30.85
2022-07-28T20:58:09.548Z,30.90
2022-07-28T21:00:37.726Z,30.70
2022-07-28T21:03:12.894Z,30.71
2022-07-28T21:05:40.924Z,30.47
2022-07-28T21:08:17.026Z,30.65
2022-07-28T21:10:51.782Z,30.48
2022-07-28T21:13:22.946Z,30.73
2022-07-28T21:15:53.474Z,30.42
2022-07-28T21:18:21.135Z,30.55
2022-07-28T21:20:53.560Z,30.62
2022-07-28T21:23:26.505Z,30.96
2022-07-28T21:25:53.946Z,30.94
2022-07-28T21:28:39.946Z,30.63
2022-07-28T21:31:12.445Z,30.50
2022-07-28T21:33:42.433Z,30.53
2022-07-28T21:36:14.981Z,30.58
2022-07-28T21:38:45.613Z,30.15
2022-07-28T21:41:13.122Z,30.24
2022-07-28T21:43:40.829Z,30.00
2022-07-28T21:46:11.848Z,30.10
2022-07-28T21:48:39.887Z,30.07
2022-07-28T21:51:18.904Z,30.02
2022-07-28T21:53:49.486Z,29.88
2022-07-28T21:56:19.553Z,29.93
2022-07-28T21:58:47.498Z,29.76
2022-07-28T22:01:17.364Z,29.86
2022-07-28T22:03:47.691Z,30.10
2022-07-28T22:06:17.639Z,29.47
2022-07-28T22:08:50.779Z,29.23
2022-07-28T22:11:20.312Z,28.64
2022-07-28T22:13:56.546Z,28.53
2022-07-28T22:16:34.286Z,28.19
2022-07-28T22:19:07.715Z,27.30
2022-07-28T22:21:37.713Z,27.24
2022-07-28T22:24:10.275Z,27.42
2022-07-28T22:26:43.174Z,27.36
2022-07-28T22:29:14.180Z,27.00
2022-07-28T22:31:45.129Z,27.06
2022-07-28T22:34:15.105Z,26.58
2022-07-28T22:36:45.041Z,26.99
2022-07-28T22:39:15.949Z,26.40
2022-07-28T22:41:48.758Z,27.07
2022-07-28T22:44:20.747Z,26.81
2022-07-28T22:46:53.343Z,26.76
2022-07-28T22:49:23.411Z,26.81
2022-07-28T22:52:00.310Z,26.98
2022-07-28T22:54:36.631Z,26.18
2022-07-28T22:57:09.618Z,26.75
2022-07-28T22:59:42.441Z,26.73
2022-07-28T23:02:17.160Z,26.43
2022-07-28T23:04:51.992Z,26.83
2022-07-28T23:07:25.724Z,27.28
2022-07-28T23:10:11.332Z,27.86
2022-07-28T23:12:41.833Z,28.07
2022-07-28T23:15:11.703Z,28.20
2022-07-28T23:17:41.779Z,28.30
2022-07-28T23:20:20.262Z,28.28
2022-07-28T23:22:58.213Z,28.65
2022-07-28T23:25:32.064Z,28.44
2022-07-28T23:28:04.604Z,28.48
2022-07-28T23:30:35.427Z,28.77
2022-07-28T23:33:54.283Z,28.81
2022-07-28T23:36:14.795Z,28.83
2022-07-28T23:39:03.763Z,29.40
2022-07-28T23:41:33.558Z,29.10
2022-07-28T23:44:06.771Z,28.65
2022-07-28T23:46:37.538Z,29.29
2022-07-28T23:49:05.987Z,28.78
2022-07-28T23:51:48.529Z,29.16
2022-07-28T23:54:21.711Z,29.32
2022-07-28T23:56:55.268Z,29.05
2022-07-28T23:59:29.380Z,29.13
