createdAt,value
2022-08-25T00:01:55.512Z,99.90
2022-08-25T00:04:25.430Z,99.90
2022-08-25T00:06:59.377Z,99.90
2022-08-25T00:09:29.573Z,99.90
2022-08-25T00:12:00.025Z,99.90
2022-08-25T00:14:30.393Z,99.90
2022-08-25T00:16:58.940Z,99.90
2022-08-25T00:19:29.252Z,99.90
2022-08-25T00:21:57.627Z,99.90
2022-08-25T00:24:26.532Z,99.90
2022-08-25T00:26:56.742Z,99.90
2022-08-25T00:29:30.196Z,99.90
2022-08-25T00:31:59.527Z,99.90
2022-08-25T00:34:31.983Z,99.90
2022-08-25T00:37:00.528Z,99.90
2022-08-25T00:39:29.401Z,99.90
2022-08-25T00:41:59.103Z,99.90
2022-08-25T00:44:31.172Z,99.90
2022-08-25T00:47:01.873Z,99.90
2022-08-25T00:49:40.945Z,99.90
2022-08-25T00:52:12.353Z,99.90
2022-08-25T00:54:43.757Z,99.90
2022-08-25T00:57:16.069Z,99.90
2022-08-25T00:59:45.980Z,99.90
2022-08-25T01:02:15.789Z,99.90
2022-08-25T01:04:49.027Z,99.90
2022-08-25T01:07:20.660Z,99.90
2022-08-25T01:09:51.208Z,99.90
2022-08-25T01:12:19.815Z,99.90
2022-08-25T01:14:51.213Z,99.90
2022-08-25T01:17:20.928Z,99.90
2022-08-25T01:19:49.558Z,99.90
2022-08-25T01:22:20.935Z,99.90
2022-08-25T01:24:57.870Z,99.90
2022-08-25T01:27:26.973Z,99.90
2022-08-25T01:29:58.105Z,99.90
2022-08-25T01:37:40.962Z,99.90
2022-08-25T01:40:10.443Z,99.90
2022-08-25T01:42:48.906Z,99.90
2022-08-25T01:45:17.104Z,99.90
2022-08-25T01:47:45.383Z,99.90
2022-08-25T01:50:14.720Z,99.90
2022-08-25T01:52:53.098Z,99.90
2022-08-25T01:55:21.338Z,99.90
2022-08-25T01:57:50.025Z,99.90
2022-08-25T02:00:20.191Z,99.90
2022-08-25T02:02:54.034Z,99.90
2022-08-25T02:05:25.049Z,99.90
2022-08-25T02:07:54.759Z,99.90
2022-08-25T02:10:24.127Z,99.90
2022-08-25T02:12:54.308Z,99.90
2022-08-25T02:15:23.196Z,99.90
2022-08-25T02:17:51.423Z,99.90
2022-08-25T02:20:19.811Z,99.90
2022-08-25T02:22:53.008Z,99.90
2022-08-25T02:25:26.765Z,99.90
2022-08-25T02:27:55.407Z,99.90
2022-08-25T02:30:24.341Z,99.90
2022-08-25T02:32:52.585Z,99.90
2022-08-25T02:35:20.941Z,99.90
2022-08-25T02:37:49.226Z,99.90
2022-08-25T02:40:17.815Z,99.90
2022-08-25T02:42:47.627Z,99.90
2022-08-25T02:45:15.931Z,99.90
2022-08-25T02:47:44.568Z,99.90
2022-08-25T02:50:13.372Z,99.90
2022-08-25T02:52:42.282Z,99.90
2022-08-25T02:55:14.383Z,99.90
2022-08-25T02:57:43.298Z,99.90
2022-08-25T03:00:15.036Z,99.90
2022-08-25T03:02:44.100Z,99.90
2022-08-25T03:05:14.223Z,99.90
2022-08-25T03:07:43.453Z,99.90
2022-08-25T03:10:15.646Z,99.90
2022-08-25T03:12:45.611Z,99.90
2022-08-25T03:15:17.871Z,99.90
2022-08-25T03:17:46.637Z,99.90
2022-08-25T03:20:15.659Z,99.90
2022-08-25T03:22:43.888Z,99.90
2022-08-25T03:25:29.865Z,99.90
2022-08-25T03:27:58.268Z,99.90
2022-08-25T03:30:28.606Z,99.90
2022-08-25T03:32:57.181Z,99.90
2022-08-25T03:35:25.583Z,99.90
2022-08-25T03:37:57.784Z,99.90
2022-08-25T03:40:27.598Z,99.90
2022-08-25T03:42:56.821Z,99.90
2022-08-25T03:45:27.968Z,99.90
2022-08-25T03:47:56.770Z,99.90
2022-08-25T03:50:25.495Z,99.90
2022-08-25T03:52:55.356Z,99.90
2022-08-25T03:55:25.808Z,99.90
2022-08-25T03:57:55.983Z,99.90
2022-08-25T04:00:24.924Z,99.90
2022-08-25T04:02:54.527Z,99.90
2022-08-25T04:05:22.789Z,99.90
2022-08-25T04:07:55.891Z,99.90
2022-08-25T04:10:24.179Z,99.90
2022-08-25T04:12:52.767Z,99.90
2022-08-25T04:15:21.063Z,99.90
2022-08-25T04:17:51.815Z,99.90
2022-08-25T04:20:27.598Z,99.90
2022-08-25T04:23:02.998Z,99.90
2022-08-25T04:25:31.726Z,99.90
2022-08-25T04:28:00.206Z,99.90
2022-08-25T04:30:28.385Z,99.90
2022-08-25T04:32:56.573Z,99.90
2022-08-25T04:35:26.253Z,99.90
2022-08-25T04:37:54.539Z,99.90
2022-08-25T04:40:28.871Z,99.90
2022-08-25T04:42:57.863Z,99.90
2022-08-25T04:45:26.139Z,99.90
2022-08-25T04:47:55.293Z,99.90
2022-08-25T04:50:23.534Z,99.90
2022-08-25T04:52:53.132Z,99.90
2022-08-25T04:55:22.398Z,99.90
2022-08-25T04:57:53.637Z,99.90
2022-08-25T05:00:21.896Z,99.90
2022-08-25T05:02:50.275Z,99.90
2022-08-25T05:05:18.953Z,99.90
2022-08-25T05:07:47.720Z,99.90
2022-08-25T05:10:17.421Z,99.90
2022-08-25T05:12:45.711Z,99.90
2022-08-25T05:15:31.659Z,99.90
2022-08-25T05:18:00.154Z,99.90
2022-08-25T05:20:28.461Z,99.90
2022-08-25T05:22:56.979Z,99.90
2022-08-25T05:25:26.563Z,99.90
2022-08-25T05:27:54.793Z,99.90
2022-08-25T05:30:23.400Z,99.90
2022-08-25T05:32:51.997Z,99.90
2022-08-25T05:35:20.672Z,99.90
2022-08-25T05:37:49.129Z,99.90
2022-08-25T05:40:17.488Z,99.90
2022-08-25T05:42:47.522Z,99.90
2022-08-25T05:45:20.579Z,99.90
2022-08-25T05:47:49.962Z,99.90
2022-08-25T05:50:19.600Z,99.90
2022-08-25T05:52:47.894Z,99.90
2022-08-25T05:55:16.217Z,99.90
2022-08-25T05:57:44.467Z,99.90
2022-08-25T06:00:15.211Z,99.90
2022-08-25T06:02:44.202Z,99.90
2022-08-25T06:05:19.834Z,99.90
2022-08-25T06:07:54.779Z,99.90
2022-08-25T06:10:23.739Z,99.90
2022-08-25T06:12:52.062Z,99.90
2022-08-25T06:15:24.627Z,99.90
2022-08-25T06:17:57.779Z,99.90
2022-08-25T06:20:30.686Z,99.90
2022-08-25T06:22:59.698Z,99.90
2022-08-25T06:25:32.737Z,99.90
2022-08-25T06:28:00.991Z,99.90
2022-08-25T06:30:31.279Z,99.90
2022-08-25T06:32:59.561Z,99.90
2022-08-25T06:35:28.168Z,99.90
2022-08-25T06:37:56.336Z,99.90
2022-08-25T06:40:25.213Z,99.90
2022-08-25T06:42:53.865Z,99.90
2022-08-25T06:45:22.549Z,99.90
2022-08-25T06:47:53.007Z,99.90
2022-08-25T06:50:21.665Z,99.90
2022-08-25T06:52:49.854Z,99.90
2022-08-25T06:55:18.311Z,99.90
2022-08-25T06:57:46.849Z,99.90
2022-08-25T07:00:16.469Z,99.90
2022-08-25T07:02:44.762Z,99.90
2022-08-25T07:05:27.014Z,99.90
2022-08-25T07:08:02.582Z,99.90
2022-08-25T07:10:32.456Z,99.90
2022-08-25T07:13:00.839Z,99.90
2022-08-25T07:15:29.111Z,99.90
2022-08-25T07:18:01.359Z,99.90
2022-08-25T07:20:37.457Z,99.90
2022-08-25T07:23:06.162Z,99.90
2022-08-25T07:25:35.250Z,99.90
2022-08-25T07:28:05.019Z,99.90
2022-08-25T07:30:33.630Z,99.90
2022-08-25T07:33:06.966Z,99.90
2022-08-25T07:35:37.778Z,99.90
2022-08-25T07:38:09.040Z,99.90
2022-08-25T07:40:42.772Z,99.90
2022-08-25T07:43:11.798Z,99.90
2022-08-25T07:45:49.115Z,99.90
2022-08-25T07:48:19.807Z,99.90
2022-08-25T07:50:50.577Z,99.90
2022-08-25T07:53:19.669Z,99.90
2022-08-25T07:55:47.878Z,99.90
2022-08-25T07:58:16.539Z,99.90
2022-08-25T08:00:48.670Z,99.90
2022-08-25T08:03:35.509Z,99.90
2022-08-25T08:06:12.256Z,99.90
2022-08-25T08:08:43.422Z,99.90
2022-08-25T08:11:18.181Z,99.90
2022-08-25T08:13:47.543Z,99.90
2022-08-25T08:16:20.684Z,99.90
2022-08-25T08:18:49.787Z,99.90
2022-08-25T08:21:23.150Z,99.90
2022-08-25T08:23:56.676Z,99.90
2022-08-25T08:26:48.114Z,99.90
2022-08-25T08:29:16.670Z,99.90
2022-08-25T08:31:48.588Z,99.90
2022-08-25T08:34:18.716Z,99.90
2022-08-25T08:36:48.344Z,99.90
2022-08-25T08:39:17.153Z,99.90
2022-08-25T08:42:22.596Z,99.90
2022-08-25T08:45:12.111Z,99.90
2022-08-25T08:47:56.200Z,99.90
2022-08-25T08:50:36.153Z,99.90
2022-08-25T08:53:11.464Z,99.90
2022-08-25T08:55:44.212Z,99.90
2022-08-25T08:58:18.387Z,99.90
2022-08-25T09:00:52.392Z,99.90
2022-08-25T09:03:30.701Z,99.90
2022-08-25T09:06:03.814Z,99.90
2022-08-25T09:08:39.049Z,99.90
2022-08-25T09:11:21.794Z,99.90
2022-08-25T09:14:07.194Z,99.90
2022-08-25T09:16:56.278Z,99.90
2022-08-25T09:19:43.251Z,99.90
2022-08-25T09:22:35.102Z,99.90
2022-08-25T09:25:22.032Z,99.90
2022-08-25T09:28:08.315Z,99.40
2022-08-25T09:30:47.001Z,95.50
2022-08-25T09:33:21.523Z,93.70
2022-08-25T09:35:52.080Z,92.00
2022-08-25T09:38:22.610Z,93.10
2022-08-25T09:40:56.103Z,92.80
2022-08-25T09:43:30.250Z,91.20
2022-08-25T09:46:02.102Z,90.80
2022-08-25T09:48:40.627Z,90.70
2022-08-25T09:51:19.285Z,89.90
2022-08-25T09:53:55.054Z,88.90
2022-08-25T09:56:27.780Z,83.80
2022-08-25T09:59:02.422Z,87.60
2022-08-25T10:01:34.745Z,83.10
2022-08-25T10:04:05.891Z,83.00
2022-08-25T10:06:45.879Z,81.90
2022-08-25T10:09:26.868Z,79.30
2022-08-25T10:11:57.694Z,78.30
2022-08-25T10:14:35.062Z,81.60
2022-08-25T10:17:17.763Z,79.60
2022-08-25T10:19:46.354Z,83.90
2022-08-25T10:22:24.351Z,79.80
2022-08-25T10:24:52.795Z,80.10
2022-08-25T10:27:32.583Z,79.20
2022-08-25T10:30:12.545Z,83.40
2022-08-25T10:32:56.424Z,76.50
2022-08-25T10:35:30.252Z,82.80
2022-08-25T10:38:09.989Z,84.00
2022-08-25T10:40:44.616Z,88.50
2022-08-25T10:43:28.112Z,83.70
2022-08-25T10:46:05.894Z,85.90
2022-08-25T10:48:57.241Z,89.80
2022-08-25T10:51:42.390Z,89.00
2022-08-25T10:54:24.003Z,78.20
2022-08-25T10:57:03.745Z,82.60
2022-08-25T10:59:58.493Z,80.00
2022-08-25T11:02:59.098Z,78.60
2022-08-25T11:05:31.883Z,86.20
2022-08-25T11:08:09.703Z,89.70
2022-08-25T11:10:45.716Z,81.00
2022-08-25T11:13:25.589Z,77.60
2022-08-25T11:16:16.656Z,81.40
2022-08-25T11:18:54.927Z,75.10
2022-08-25T11:21:27.909Z,78.60
2022-08-25T11:24:05.858Z,73.20
2022-08-25T11:26:40.534Z,73.80
2022-08-25T11:29:16.559Z,72.90
2022-08-25T11:31:53.522Z,68.50
2022-08-25T11:34:23.234Z,70.80
2022-08-25T11:36:54.600Z,72.00
2022-08-25T11:39:36.125Z,74.50
2022-08-25T11:42:19.827Z,74.60
2022-08-25T11:44:55.580Z,71.10
2022-08-25T11:47:57.751Z,74.00
2022-08-25T11:50:30.623Z,71.80
2022-08-25T11:53:02.185Z,75.30
2022-08-25T11:55:50.082Z,71.90
2022-08-25T11:58:40.825Z,72.30
2022-08-25T12:01:27.350Z,75.50
2022-08-25T12:07:22.027Z,72.90
2022-08-25T12:10:10.572Z,65.80
2022-08-25T12:12:56.763Z,67.70
2022-08-25T12:15:27.374Z,71.80
2022-08-25T12:18:11.704Z,68.00
2022-08-25T12:21:10.871Z,64.80
2022-08-25T12:23:45.015Z,65.00
2022-08-25T12:26:23.402Z,69.90
2022-08-25T12:29:10.108Z,68.90
2022-08-25T12:32:17.179Z,64.40
2022-08-25T12:35:03.919Z,68.60
2022-08-25T12:37:32.606Z,65.70
2022-08-25T12:40:06.002Z,65.90
2022-08-25T12:42:38.395Z,68.90
2022-08-25T12:45:15.336Z,69.20
2022-08-25T12:47:48.489Z,62.30
2022-08-25T12:50:40.412Z,66.20
2022-08-25T12:53:16.922Z,65.50
2022-08-25T12:55:52.655Z,66.00
2022-08-25T12:58:21.630Z,63.00
2022-08-25T13:01:32.794Z,63.20
2022-08-25T13:04:27.726Z,69.10
2022-08-25T13:07:10.946Z,67.90
2022-08-25T13:10:09.693Z,67.90
2022-08-25T13:12:47.845Z,63.40
2022-08-25T13:15:27.099Z,61.50
2022-08-25T13:17:55.559Z,64.50
2022-08-25T13:20:27.020Z,63.20
2022-08-25T13:23:00.540Z,66.50
2022-08-25T13:25:33.267Z,67.80
2022-08-25T13:28:06.625Z,66.20
2022-08-25T13:30:40.070Z,64.40
2022-08-25T13:33:20.027Z,66.00
2022-08-25T13:35:52.354Z,65.00
2022-08-25T13:38:21.716Z,64.40
2022-08-25T13:40:50.133Z,65.80
2022-08-25T13:43:27.349Z,65.50
2022-08-25T13:45:56.771Z,68.80
2022-08-25T13:48:35.486Z,70.10
2022-08-25T13:51:22.571Z,65.80
2022-08-25T13:53:56.423Z,68.40
2022-08-25T13:56:38.013Z,67.10
2022-08-25T13:59:23.047Z,66.50
2022-08-25T14:01:54.119Z,65.00
2022-08-25T14:04:27.382Z,64.20
2022-08-25T14:07:13.302Z,66.50
2022-08-25T14:09:49.376Z,65.20
2022-08-25T14:12:41.460Z,67.40
2022-08-25T14:15:32.538Z,65.80
2022-08-25T14:18:05.512Z,65.40
2022-08-25T14:20:36.150Z,66.60
2022-08-25T14:23:10.239Z,64.70
2022-08-25T14:25:42.196Z,67.00
2022-08-25T14:28:15.795Z,65.00
2022-08-25T14:30:49.440Z,66.70
2022-08-25T14:33:23.637Z,65.50
2022-08-25T14:35:55.465Z,68.20
2022-08-25T14:38:24.419Z,66.20
2022-08-25T14:40:53.602Z,67.10
2022-08-25T14:43:24.055Z,68.80
2022-08-25T14:45:54.276Z,67.60
2022-08-25T14:48:27.570Z,66.80
2022-08-25T14:50:58.895Z,65.00
2022-08-25T14:53:28.607Z,63.90
2022-08-25T14:55:59.076Z,67.10
2022-08-25T14:58:33.959Z,69.20
2022-08-25T15:01:05.484Z,69.90
2022-08-25T15:03:38.591Z,66.60
2022-08-25T15:06:07.809Z,67.40
2022-08-25T15:08:57.056Z,67.70
2022-08-25T15:11:25.595Z,66.00
2022-08-25T15:13:54.939Z,65.00
2022-08-25T15:16:33.837Z,65.20
2022-08-25T15:19:06.671Z,65.20
2022-08-25T15:21:35.880Z,67.00
2022-08-25T15:24:04.639Z,65.50
2022-08-25T15:26:44.577Z,72.00
2022-08-25T15:29:13.171Z,67.70
2022-08-25T15:31:42.850Z,66.80
2022-08-25T15:34:11.741Z,65.20
2022-08-25T15:36:41.530Z,66.40
2022-08-25T15:39:10.136Z,66.50
2022-08-25T15:41:39.504Z,65.70
2022-08-25T15:44:11.529Z,73.70
2022-08-25T15:46:49.560Z,73.50
2022-08-25T15:49:20.736Z,68.20
2022-08-25T15:51:53.000Z,70.50
2022-08-25T15:54:23.873Z,71.20
2022-08-25T15:56:56.549Z,69.80
2022-08-25T15:59:32.899Z,73.30
2022-08-25T16:02:14.864Z,73.60
2022-08-25T16:04:43.764Z,74.80
2022-08-25T16:07:13.347Z,72.70
2022-08-25T16:09:41.928Z,70.10
2022-08-25T16:12:10.414Z,68.90
2022-08-25T16:14:38.800Z,70.50
2022-08-25T16:17:08.496Z,72.50
2022-08-25T16:19:38.135Z,71.00
2022-08-25T16:22:08.930Z,75.00
2022-08-25T16:24:41.067Z,77.10
2022-08-25T16:27:12.282Z,73.60
2022-08-25T16:29:41.940Z,71.70
2022-08-25T16:32:13.378Z,70.10
2022-08-25T16:34:43.078Z,76.40
2022-08-25T16:37:12.845Z,75.70
2022-08-25T16:39:44.250Z,76.00
2022-08-25T16:42:12.696Z,75.80
2022-08-25T16:44:41.170Z,76.20
2022-08-25T16:47:09.504Z,72.30
2022-08-25T16:49:44.162Z,72.70
2022-08-25T16:52:28.451Z,71.30
2022-08-25T16:55:16.281Z,74.70
2022-08-25T16:57:47.670Z,72.80
2022-08-25T17:00:23.471Z,76.70
2022-08-25T17:02:55.720Z,74.80
2022-08-25T17:05:25.389Z,78.00
2022-08-25T17:08:13.910Z,75.70
2022-08-25T17:10:44.614Z,76.10
2022-08-25T17:13:13.995Z,76.60
2022-08-25T17:15:43.880Z,78.00
2022-08-25T17:18:13.816Z,76.30
2022-08-25T17:20:45.365Z,82.20
2022-08-25T17:23:13.928Z,80.30
2022-08-25T17:25:43.590Z,78.60
2022-08-25T17:28:13.205Z,81.90
2022-08-25T17:30:43.283Z,80.80
2022-08-25T17:33:12.015Z,80.40
2022-08-25T17:35:44.022Z,79.70
2022-08-25T17:38:12.782Z,84.20
2022-08-25T17:40:41.093Z,87.20
2022-08-25T17:43:10.051Z,88.70
2022-08-25T17:45:39.093Z,88.50
2022-08-25T17:48:08.633Z,86.00
2022-08-25T17:50:39.195Z,89.90
2022-08-25T17:53:09.916Z,90.50
2022-08-25T17:55:38.707Z,90.60
2022-08-25T17:58:11.577Z,91.10
2022-08-25T18:00:43.989Z,90.80
2022-08-25T18:03:13.191Z,90.90
2022-08-25T18:05:42.454Z,90.80
2022-08-25T18:08:12.359Z,91.20
2022-08-25T18:10:40.809Z,92.20
2022-08-25T18:13:09.474Z,91.10
2022-08-25T18:15:42.329Z,89.80
2022-08-25T18:18:12.616Z,90.00
2022-08-25T18:20:41.614Z,90.00
2022-08-25T18:23:13.897Z,89.80
2022-08-25T18:25:43.233Z,87.90
2022-08-25T18:28:11.623Z,89.10
2022-08-25T18:30:40.612Z,89.00
2022-08-25T18:33:09.159Z,88.70
2022-08-25T18:35:38.520Z,88.70
2022-08-25T18:38:24.552Z,88.50
2022-08-25T18:40:58.636Z,89.30
2022-08-25T18:43:28.285Z,91.30
2022-08-25T18:46:00.494Z,90.50
2022-08-25T18:48:29.420Z,90.60
2022-08-25T18:50:58.602Z,91.00
2022-08-25T18:53:30.464Z,91.70
2022-08-25T18:56:08.256Z,92.20
2022-08-25T18:58:37.734Z,92.00
2022-08-25T19:01:06.223Z,92.90
2022-08-25T19:03:34.708Z,93.30
2022-08-25T19:06:03.776Z,93.20
2022-08-25T19:08:32.804Z,93.50
2022-08-25T19:11:01.206Z,93.20
2022-08-25T19:13:30.871Z,93.40
2022-08-25T19:15:59.578Z,93.50
2022-08-25T19:18:29.171Z,93.60
2022-08-25T19:20:59.367Z,93.10
2022-08-25T19:23:27.834Z,93.90
2022-08-25T19:25:56.950Z,93.40
2022-08-25T19:28:26.755Z,93.30
2022-08-25T19:30:57.156Z,94.10
2022-08-25T19:33:42.206Z,94.60
2022-08-25T19:36:13.740Z,94.60
2022-08-25T19:38:44.514Z,94.90
2022-08-25T19:41:15.146Z,94.30
2022-08-25T19:43:56.052Z,93.90
2022-08-25T19:46:33.120Z,94.60
2022-08-25T19:49:07.978Z,95.00
2022-08-25T19:51:38.051Z,95.20
2022-08-25T19:54:07.016Z,95.80
2022-08-25T19:56:37.744Z,95.50
2022-08-25T19:59:12.477Z,95.60
2022-08-25T20:01:43.053Z,96.30
2022-08-25T20:04:11.532Z,95.70
2022-08-25T20:06:41.664Z,96.30
2022-08-25T20:09:35.564Z,95.70
2022-08-25T20:11:58.772Z,95.20
2022-08-25T20:14:29.104Z,96.10
2022-08-25T20:16:58.725Z,96.10
2022-08-25T20:19:27.324Z,96.90
2022-08-25T20:21:55.609Z,97.20
2022-08-25T20:24:41.588Z,97.50
2022-08-25T20:27:10.321Z,98.20
2022-08-25T20:29:38.900Z,98.40
2022-08-25T20:32:08.705Z,98.30
2022-08-25T20:34:38.065Z,98.90
2022-08-25T20:37:07.941Z,99.00
2022-08-25T20:39:36.428Z,99.50
2022-08-25T20:42:05.221Z,99.30
2022-08-25T20:44:36.693Z,99.80
2022-08-25T20:47:11.578Z,99.80
2022-08-25T20:49:40.351Z,99.80
2022-08-25T20:52:09.124Z,99.90
2022-08-25T20:54:37.671Z,99.90
2022-08-25T20:57:08.014Z,99.90
2022-08-25T20:59:36.438Z,99.90
2022-08-25T21:02:05.157Z,99.90
2022-08-25T21:04:34.856Z,99.90
2022-08-25T21:07:07.928Z,99.90
2022-08-25T21:09:38.348Z,99.90
2022-08-25T21:12:07.731Z,99.90
2022-08-25T21:14:40.179Z,99.90
2022-08-25T21:17:09.146Z,99.90
2022-08-25T21:19:42.639Z,99.90
2022-08-25T21:22:11.639Z,99.90
2022-08-25T21:24:40.268Z,99.90
2022-08-25T21:27:08.627Z,99.90
2022-08-25T21:29:37.073Z,99.90
2022-08-25T21:32:06.147Z,99.90
2022-08-25T21:34:34.731Z,99.90
2022-08-25T21:37:05.387Z,99.90
2022-08-25T21:39:33.879Z,99.90
2022-08-25T21:42:03.459Z,99.90
2022-08-25T21:44:31.926Z,99.90
2022-08-25T21:47:01.312Z,99.90
2022-08-25T21:49:29.675Z,99.90
2022-08-25T21:52:07.530Z,99.90
2022-08-25T21:54:36.035Z,99.90
2022-08-25T21:57:06.561Z,99.90
2022-08-25T21:59:40.268Z,99.90
2022-08-25T22:02:11.434Z,99.90
2022-08-25T22:04:40.300Z,99.90
2022-08-25T22:07:10.860Z,99.90
2022-08-25T22:09:41.170Z,99.90
2022-08-25T22:12:10.625Z,99.90
2022-08-25T22:14:40.513Z,99.90
2022-08-25T22:17:13.947Z,99.90
2022-08-25T22:19:45.685Z,99.90
2022-08-25T22:22:16.070Z,99.90
2022-08-25T22:24:49.334Z,99.90
2022-08-25T22:27:19.441Z,99.90
2022-08-25T22:29:52.989Z,99.90
2022-08-25T22:32:21.706Z,99.90
2022-08-25T22:34:50.310Z,99.90
2022-08-25T22:37:19.910Z,99.90
2022-08-25T22:39:48.211Z,99.90
2022-08-25T22:42:16.647Z,99.90
2022-08-25T22:44:45.125Z,99.90
2022-08-25T22:47:13.779Z,99.90
2022-08-25T22:49:42.110Z,99.90
2022-08-25T22:52:13.023Z,99.90
2022-08-25T22:54:43.307Z,99.90
2022-08-25T22:57:12.096Z,99.90
2022-08-25T22:59:40.774Z,99.90
2022-08-25T23:02:09.650Z,99.90
2022-08-25T23:04:41.303Z,99.90
2022-08-25T23:07:12.775Z,99.90
2022-08-25T23:09:44.030Z,99.90
2022-08-25T23:12:13.279Z,99.90
2022-08-25T23:14:42.310Z,99.90
2022-08-25T23:17:13.093Z,99.90
2022-08-25T23:19:41.748Z,99.90
2022-08-25T23:22:09.448Z,99.90
2022-08-25T23:24:42.726Z,99.90
2022-08-25T23:27:14.799Z,99.90
2022-08-25T23:29:47.403Z,99.90
2022-08-25T23:32:18.376Z,99.90
2022-08-25T23:34:47.374Z,99.90
2022-08-25T23:37:18.739Z,99.90
2022-08-25T23:39:49.912Z,99.90
2022-08-25T23:42:20.380Z,99.90
2022-08-25T23:44:49.328Z,99.90
2022-08-25T23:47:18.706Z,99.90
2022-08-25T23:49:48.318Z,99.90
2022-08-25T23:52:17.759Z,99.90
2022-08-25T23:54:46.636Z,99.90
2022-08-25T23:57:15.082Z,99.90
2022-08-25T23:59:44.726Z,99.90
