createdAt,value
2019-02-05T00:01:39.507Z,3.20
2019-02-05T00:04:09.337Z,3.20
2019-02-05T00:06:39.183Z,3.10
2019-02-05T00:09:10.608Z,3.10
2019-02-05T00:11:40.455Z,3.20
2019-02-05T00:14:10.398Z,3.20
2019-02-05T00:16:40.649Z,3.20
2019-02-05T00:19:10.494Z,3.20
2019-02-05T00:21:40.458Z,3.20
2019-02-05T00:24:10.243Z,3.20
2019-02-05T00:26:40.058Z,3.20
2019-02-05T00:29:09.871Z,3.20
2019-02-05T00:31:39.690Z,3.30
2019-02-05T00:34:09.501Z,3.20
2019-02-05T00:36:39.248Z,3.30
2019-02-05T00:39:09.651Z,3.30
2019-02-05T00:41:39.875Z,3.30
2019-02-05T00:44:09.668Z,3.30
2019-02-05T00:46:39.480Z,3.30
2019-02-05T00:49:09.275Z,3.30
2019-02-05T00:51:39.145Z,3.30
2019-02-05T00:54:09.013Z,3.30
2019-02-05T00:56:38.750Z,3.30
2019-02-05T00:59:08.722Z,3.30
2019-02-05T01:01:38.588Z,3.30
2019-02-05T01:04:08.443Z,3.30
2019-02-05T01:06:38.310Z,3.30
2019-02-05T01:09:09.004Z,3.30
2019-02-05T01:11:39.009Z,3.30
2019-02-05T01:14:08.866Z,3.30
2019-02-05T01:16:38.690Z,3.30
2019-02-05T01:22:40.777Z,3.30
2019-02-05T01:25:10.687Z,3.30
2019-02-05T01:27:40.505Z,3.30
2019-02-05T01:30:12.845Z,3.30
2019-02-05T01:32:42.674Z,3.30
2019-02-05T01:35:12.485Z,3.30
2019-02-05T01:37:42.422Z,3.30
2019-02-05T01:40:14.284Z,3.30
2019-02-05T01:42:44.426Z,3.30
2019-02-05T01:45:16.669Z,3.30
2019-02-05T01:47:46.444Z,3.30
2019-02-05T01:50:19.595Z,3.30
2019-02-05T01:52:49.500Z,3.30
2019-02-05T01:55:20.169Z,3.30
2019-02-05T01:57:50.060Z,3.30
2019-02-05T02:00:22.183Z,3.30
2019-02-05T02:02:52.031Z,3.30
2019-02-05T02:05:21.854Z,3.30
2019-02-05T02:07:51.819Z,3.40
2019-02-05T02:10:23.780Z,3.30
2019-02-05T02:12:53.903Z,3.30
2019-02-05T02:15:23.703Z,3.30
2019-02-05T02:17:53.541Z,3.40
2019-02-05T02:20:23.415Z,3.40
2019-02-05T02:22:53.275Z,3.40
2019-02-05T02:25:23.042Z,3.30
2019-02-05T02:27:53.201Z,3.40
2019-02-05T02:30:48.000Z,3.40
2019-02-05T02:36:59.608Z,3.40
2019-02-05T02:39:29.531Z,3.40
2019-02-05T02:41:59.401Z,3.40
2019-02-05T02:44:29.277Z,3.40
2019-02-05T02:46:59.160Z,3.40
2019-02-05T02:49:28.977Z,3.40
2019-02-05T02:51:58.817Z,3.40
2019-02-05T02:54:28.704Z,3.40
2019-02-05T02:57:04.956Z,3.40
2019-02-05T02:59:29.860Z,3.40
2019-02-05T03:01:59.849Z,3.40
2019-02-05T03:04:29.645Z,3.50
2019-02-05T03:06:59.404Z,3.40
2019-02-05T03:09:29.270Z,3.40
2019-02-05T03:11:59.064Z,3.40
2019-02-05T03:14:28.852Z,3.40
2019-02-05T03:16:58.690Z,3.40
2019-02-05T03:26:42.512Z,3.50
2019-02-05T03:29:12.334Z,3.40
2019-02-05T03:31:42.182Z,3.40
2019-02-05T03:34:12.643Z,3.50
2019-02-05T03:36:42.464Z,3.50
2019-02-05T03:39:12.460Z,3.50
2019-02-05T03:41:42.350Z,3.50
2019-02-05T03:44:12.152Z,3.50
2019-02-05T03:46:41.962Z,3.50
2019-02-05T03:49:11.830Z,3.50
2019-02-05T03:52:16.278Z,3.50
2019-02-05T03:55:18.749Z,3.50
2019-02-05T03:58:08.125Z,3.50
2019-02-05T04:01:16.289Z,3.50
2019-02-05T04:04:18.850Z,3.50
2019-02-05T04:07:25.164Z,3.50
2019-02-05T04:10:34.705Z,3.50
2019-02-05T04:13:49.562Z,3.50
2019-02-05T04:16:32.596Z,3.50
2019-02-05T04:19:24.730Z,3.50
2019-02-05T04:22:40.064Z,3.50
2019-02-05T04:25:40.535Z,3.50
2019-02-05T04:28:25.995Z,3.50
2019-02-05T04:31:42.817Z,3.50
2019-02-05T04:35:14.533Z,3.50
2019-02-05T04:38:10.778Z,3.50
2019-02-05T04:41:12.977Z,3.50
2019-02-05T04:44:02.345Z,3.50
2019-02-05T04:47:05.135Z,3.60
2019-02-05T04:53:48.735Z,3.50
2019-02-05T04:56:42.371Z,3.50
2019-02-05T04:59:44.238Z,3.60
2019-02-05T05:02:50.470Z,3.60
2019-02-05T05:05:48.736Z,3.60
2019-02-05T05:09:04.712Z,3.60
2019-02-05T05:11:34.578Z,3.60
2019-02-05T05:14:04.783Z,3.60
2019-02-05T05:16:34.563Z,3.60
2019-02-05T05:19:04.541Z,3.60
2019-02-05T05:21:34.325Z,3.60
2019-02-05T05:24:04.125Z,3.60
2019-02-05T05:26:33.934Z,3.60
2019-02-05T05:29:03.815Z,3.60
2019-02-05T05:31:33.583Z,3.60
2019-02-05T05:37:35.973Z,3.60
2019-02-05T05:40:06.598Z,3.60
2019-02-05T05:42:36.440Z,3.60
2019-02-05T05:45:09.078Z,3.60
2019-02-05T05:47:38.865Z,3.70
2019-02-05T05:50:12.683Z,3.70
2019-02-05T05:52:42.505Z,3.70
2019-02-05T05:55:12.392Z,3.70
2019-02-05T05:57:41.937Z,3.70
2019-02-05T06:00:16.079Z,3.70
2019-02-05T06:02:45.647Z,3.70
2019-02-05T06:05:17.043Z,3.70
2019-02-05T06:07:46.827Z,3.70
2019-02-05T06:10:17.276Z,3.70
2019-02-05T06:12:47.007Z,3.70
2019-02-05T06:15:16.837Z,3.70
2019-02-05T06:17:46.484Z,3.70
2019-02-05T06:20:17.385Z,3.70
2019-02-05T06:22:47.150Z,3.70
2019-02-05T06:25:16.865Z,3.70
2019-02-05T06:27:46.447Z,3.70
2019-02-05T06:30:16.452Z,3.70
2019-02-05T06:32:45.950Z,3.70
2019-02-05T06:45:07.954Z,3.70
2019-02-05T06:47:38.352Z,3.70
2019-02-05T06:50:09.130Z,3.70
2019-02-05T06:52:38.602Z,3.70
2019-02-05T06:55:08.655Z,3.70
2019-02-05T06:57:38.130Z,3.80
2019-02-05T07:00:12.520Z,3.70
2019-02-05T07:02:42.134Z,3.80
2019-02-05T07:05:11.765Z,3.80
2019-02-05T07:07:41.416Z,3.80
2019-02-05T07:10:13.974Z,3.80
2019-02-05T07:12:43.727Z,3.80
2019-02-05T07:15:13.287Z,3.80
2019-02-05T07:17:49.967Z,3.80
2019-02-05T07:20:14.457Z,3.80
2019-02-05T07:22:44.112Z,3.80
2019-02-05T07:25:15.348Z,3.80
2019-02-05T07:27:44.833Z,3.80
2019-02-05T07:30:18.402Z,3.80
2019-02-05T07:32:47.990Z,3.80
2019-02-05T07:35:17.640Z,3.80
2019-02-05T07:37:47.157Z,3.80
2019-02-05T07:40:17.988Z,3.90
2019-02-05T07:42:47.470Z,3.90
2019-02-05T07:45:18.495Z,3.90
2019-02-05T07:47:47.989Z,3.90
2019-02-05T07:50:25.462Z,4.00
2019-02-05T07:52:54.955Z,4.00
2019-02-05T07:55:24.613Z,4.00
2019-02-05T07:57:54.194Z,4.10
2019-02-05T08:00:26.101Z,4.10
2019-02-05T08:02:55.629Z,4.10
2019-02-05T08:05:31.266Z,4.10
2019-02-05T08:08:01.118Z,4.20
2019-02-05T08:10:30.763Z,4.20
2019-02-05T08:13:00.324Z,4.20
2019-02-05T08:15:32.369Z,4.30
2019-02-05T08:18:02.020Z,4.30
2019-02-05T08:20:31.565Z,4.30
2019-02-05T08:23:01.101Z,4.30
2019-02-05T08:25:30.672Z,4.40
2019-02-05T08:28:00.500Z,4.40
2019-02-05T08:30:32.786Z,4.40
2019-02-05T08:33:02.273Z,4.40
2019-02-05T08:35:31.782Z,4.40
2019-02-05T08:38:01.401Z,4.40
2019-02-05T08:40:30.889Z,4.40
2019-02-05T08:43:00.523Z,4.50
2019-02-05T08:45:30.777Z,4.40
2019-02-05T08:48:00.365Z,4.50
2019-02-05T08:50:29.941Z,4.50
2019-02-05T08:52:59.401Z,4.50
2019-02-05T08:55:30.952Z,4.50
2019-02-05T08:58:02.673Z,4.50
2019-02-05T09:00:42.788Z,4.50
2019-02-05T09:03:12.324Z,4.50
2019-02-05T09:05:41.897Z,4.50
2019-02-05T09:08:11.485Z,4.50
2019-02-05T09:10:41.200Z,4.50
2019-02-05T09:13:10.900Z,4.60
2019-02-05T09:15:40.514Z,4.60
2019-02-05T09:18:10.115Z,4.60
2019-02-05T09:20:39.855Z,4.60
2019-02-05T09:23:09.347Z,4.60
2019-02-05T09:25:38.876Z,4.70
2019-02-05T09:28:08.354Z,4.70
2019-02-05T09:30:37.935Z,4.70
2019-02-05T09:33:10.204Z,4.70
2019-02-05T09:35:39.849Z,4.80
2019-02-05T09:38:09.499Z,4.80
2019-02-05T09:40:39.086Z,4.80
2019-02-05T09:43:08.656Z,4.90
2019-02-05T09:45:38.913Z,4.80
2019-02-05T09:48:08.580Z,4.90
2019-02-05T09:50:44.634Z,4.90
2019-02-05T09:53:09.524Z,4.80
2019-02-05T09:55:39.190Z,4.90
2019-02-05T09:58:08.796Z,4.90
2019-02-05T10:00:39.627Z,4.90
2019-02-05T10:03:09.279Z,5.00
2019-02-05T10:05:38.841Z,5.00
2019-02-05T10:08:08.403Z,5.00
2019-02-05T10:10:37.984Z,5.00
2019-02-05T10:13:08.284Z,5.00
2019-02-05T10:15:39.259Z,5.00
2019-02-05T10:18:10.701Z,5.00
2019-02-05T10:20:40.416Z,5.00
2019-02-05T10:23:10.096Z,5.10
2019-02-05T10:25:39.631Z,5.20
2019-02-05T10:28:09.152Z,5.20
2019-02-05T10:30:41.413Z,5.20
2019-02-05T10:33:11.141Z,5.20
2019-02-05T10:35:40.831Z,5.10
2019-02-05T10:38:10.537Z,5.20
2019-02-05T10:40:40.116Z,5.10
2019-02-05T10:43:09.710Z,5.10
2019-02-05T10:45:39.222Z,5.10
2019-02-05T10:48:10.153Z,5.10
2019-02-05T10:50:39.700Z,5.10
2019-02-05T10:53:09.395Z,5.10
2019-02-05T10:55:38.940Z,5.10
2019-02-05T10:58:09.330Z,5.10
2019-02-05T11:00:39.474Z,5.20
2019-02-05T11:03:09.753Z,5.20
2019-02-05T11:05:39.396Z,5.20
2019-02-05T11:08:09.646Z,5.20
2019-02-05T11:10:39.194Z,5.20
2019-02-05T11:13:08.726Z,5.20
2019-02-05T11:15:38.309Z,5.20
2019-02-05T11:18:09.731Z,5.20
2019-02-05T11:20:39.310Z,5.20
2019-02-05T11:23:08.933Z,5.30
2019-02-05T11:25:38.512Z,5.30
2019-02-05T11:28:08.059Z,5.20
2019-02-05T11:30:40.339Z,5.20
2019-02-05T11:33:09.822Z,5.20
2019-02-05T11:35:39.511Z,5.20
2019-02-05T11:38:10.263Z,5.20
2019-02-05T11:40:39.784Z,5.20
2019-02-05T11:43:09.377Z,5.20
2019-02-05T11:45:39.001Z,5.20
2019-02-05T11:48:16.182Z,5.20
2019-02-05T11:50:45.782Z,5.20
2019-02-05T11:53:15.616Z,5.20
2019-02-05T11:55:45.203Z,5.20
2019-02-05T11:58:15.832Z,5.20
2019-02-05T12:00:51.333Z,5.20
2019-02-05T12:03:21.212Z,5.20
2019-02-05T12:05:50.704Z,5.30
2019-02-05T12:08:20.322Z,5.30
2019-02-05T12:10:49.871Z,5.30
2019-02-05T12:13:19.397Z,5.20
2019-02-05T12:15:48.886Z,5.20
2019-02-05T12:18:18.481Z,5.30
2019-02-05T12:20:48.015Z,5.30
2019-02-05T12:23:17.630Z,5.30
2019-02-05T12:25:47.261Z,5.30
2019-02-05T12:28:16.840Z,5.30
2019-02-05T12:30:46.611Z,5.20
2019-02-05T12:33:16.168Z,5.20
2019-02-05T12:35:46.382Z,5.30
2019-02-05T12:38:15.880Z,5.30
2019-02-05T12:40:45.421Z,5.40
2019-02-05T12:43:14.978Z,5.40
2019-02-05T12:45:44.541Z,5.30
2019-02-05T12:48:14.118Z,5.30
2019-02-05T12:54:16.322Z,5.30
2019-02-05T12:56:45.954Z,5.20
2019-02-05T12:59:15.722Z,5.30
2019-02-05T13:01:45.343Z,5.30
2019-02-05T13:04:14.903Z,5.30
2019-02-05T13:06:44.431Z,5.30
2019-02-05T13:09:14.047Z,5.40
2019-02-05T13:11:43.616Z,5.40
2019-02-05T13:14:13.110Z,5.40
2019-02-05T13:16:42.652Z,5.50
2019-02-05T13:19:12.268Z,5.50
2019-02-05T13:21:41.831Z,5.50
2019-02-05T13:24:11.393Z,5.50
2019-02-05T13:26:40.965Z,5.40
2019-02-05T13:29:10.684Z,5.40
2019-02-05T13:31:40.256Z,5.50
2019-02-05T13:34:09.790Z,5.50
2019-02-05T13:36:41.834Z,5.60
2019-02-05T13:39:13.890Z,5.60
2019-02-05T13:41:43.549Z,5.60
2019-02-05T13:44:13.240Z,5.60
2019-02-05T13:46:42.844Z,5.60
2019-02-05T13:49:12.474Z,5.60
2019-02-05T13:51:41.987Z,5.70
2019-02-05T13:54:11.590Z,5.80
2019-02-05T13:56:44.133Z,5.80
2019-02-05T13:59:16.134Z,5.80
2019-02-05T14:01:45.703Z,5.80
2019-02-05T14:04:15.445Z,5.80
2019-02-05T14:06:44.967Z,5.90
2019-02-05T14:09:16.637Z,5.90
2019-02-05T14:11:46.237Z,5.90
2019-02-05T14:14:16.095Z,5.90
2019-02-05T14:16:45.795Z,5.90
2019-02-05T14:19:15.443Z,5.90
2019-02-05T14:21:48.051Z,5.80
2019-02-05T14:24:17.522Z,5.70
2019-02-05T14:26:47.216Z,5.70
2019-02-05T14:29:16.673Z,5.70
2019-02-05T14:31:46.214Z,5.70
2019-02-05T14:34:16.859Z,5.70
2019-02-05T14:36:46.525Z,5.70
2019-02-05T14:39:16.431Z,5.60
2019-02-05T14:41:46.033Z,5.60
2019-02-05T14:44:15.736Z,5.50
2019-02-05T14:46:45.190Z,5.50
2019-02-05T14:49:14.775Z,5.50
2019-02-05T14:51:44.264Z,5.50
2019-02-05T14:54:13.738Z,5.50
2019-02-05T14:56:43.349Z,5.50
2019-02-05T14:59:12.949Z,5.50
2019-02-05T15:01:43.420Z,5.50
2019-02-05T15:04:13.235Z,5.50
2019-02-05T15:06:43.378Z,5.50
2019-02-05T15:09:12.955Z,5.50
2019-02-05T15:11:42.506Z,5.40
2019-02-05T15:14:12.035Z,5.40
2019-02-05T15:16:41.656Z,5.40
2019-02-05T15:19:11.297Z,5.40
2019-02-05T15:21:40.808Z,5.40
2019-02-05T15:24:10.571Z,5.40
2019-02-05T15:26:40.165Z,5.40
2019-02-05T15:29:09.657Z,5.30
2019-02-05T15:31:39.422Z,5.40
2019-02-05T15:34:21.789Z,5.30
2019-02-05T15:36:52.174Z,5.40
2019-02-05T15:39:21.651Z,5.30
2019-02-05T15:41:51.219Z,5.30
2019-02-05T15:44:20.722Z,5.30
2019-02-05T15:46:50.426Z,5.30
2019-02-05T15:49:20.038Z,5.30
2019-02-05T15:51:49.695Z,5.30
2019-02-05T15:54:19.258Z,5.30
2019-02-05T15:56:48.830Z,5.20
2019-02-05T15:59:18.376Z,5.20
2019-02-05T16:01:48.086Z,5.20
2019-02-05T16:04:17.614Z,5.20
2019-02-05T16:06:47.252Z,5.20
2019-02-05T16:09:17.071Z,5.20
2019-02-05T16:11:47.062Z,5.20
2019-02-05T16:14:16.718Z,5.20
2019-02-05T16:16:46.360Z,5.10
2019-02-05T16:19:15.927Z,5.10
2019-02-05T16:21:45.572Z,5.10
2019-02-05T16:24:15.197Z,5.10
2019-02-05T16:26:44.868Z,5.10
2019-02-05T16:29:14.456Z,5.10
2019-02-05T16:31:43.928Z,5.10
2019-02-05T16:34:13.438Z,5.10
2019-02-05T16:36:43.042Z,5.10
2019-02-05T16:39:12.629Z,5.00
2019-02-05T16:41:42.376Z,5.00
2019-02-05T16:44:12.031Z,5.00
2019-02-05T16:46:41.784Z,5.00
2019-02-05T16:49:11.732Z,5.00
2019-02-05T16:51:41.210Z,5.00
2019-02-05T16:54:10.851Z,5.00
2019-02-05T16:56:41.097Z,4.90
2019-02-05T16:59:11.252Z,4.90
2019-02-05T17:01:40.720Z,4.90
2019-02-05T17:08:31.518Z,4.90
2019-02-05T17:11:01.147Z,4.90
2019-02-05T17:13:30.737Z,4.90
2019-02-05T17:16:00.325Z,4.90
2019-02-05T17:18:30.322Z,4.90
2019-02-05T17:20:59.827Z,4.80
2019-02-05T17:23:29.550Z,4.80
2019-02-05T17:25:59.166Z,4.80
2019-02-05T17:28:29.399Z,4.80
2019-02-05T17:30:59.287Z,4.80
2019-02-05T17:33:28.977Z,4.80
2019-02-05T17:35:58.577Z,4.80
2019-02-05T17:38:28.312Z,4.80
2019-02-05T17:40:57.987Z,4.80
2019-02-05T17:43:27.691Z,4.80
2019-02-05T17:45:57.285Z,4.80
2019-02-05T17:48:26.917Z,4.80
2019-02-05T17:54:29.087Z,4.80
2019-02-05T17:56:58.766Z,4.80
2019-02-05T17:59:28.375Z,4.80
2019-02-05T18:01:57.903Z,4.80
2019-02-05T18:04:27.509Z,4.80
2019-02-05T18:06:57.183Z,4.80
2019-02-05T18:09:26.681Z,4.80
2019-02-05T18:11:57.529Z,4.80
2019-02-05T18:14:27.185Z,4.80
2019-02-05T18:16:56.826Z,4.80
2019-02-05T18:19:27.139Z,4.80
2019-02-05T18:21:56.732Z,4.80
2019-02-05T18:24:26.379Z,4.80
2019-02-05T18:26:56.067Z,4.80
2019-02-05T18:29:25.657Z,4.80
2019-02-05T18:31:55.343Z,4.80
2019-02-05T18:34:24.940Z,4.80
2019-02-05T18:36:54.535Z,4.90
2019-02-05T18:39:24.423Z,4.90
2019-02-05T18:41:54.037Z,4.80
2019-02-05T18:44:23.636Z,4.90
2019-02-05T18:46:53.224Z,4.90
2019-02-05T18:49:22.885Z,4.90
2019-02-05T18:51:52.416Z,4.90
2019-02-05T18:54:21.903Z,4.90
2019-02-05T18:56:51.580Z,5.00
2019-02-05T18:59:21.198Z,5.00
2019-02-05T19:01:58.308Z,5.00
2019-02-05T19:08:09.516Z,5.00
2019-02-05T19:10:39.108Z,5.00
2019-02-05T19:13:08.708Z,5.00
2019-02-05T19:15:38.509Z,4.90
2019-02-05T19:18:08.827Z,5.00
2019-02-05T19:20:38.462Z,5.00
2019-02-05T19:23:09.353Z,5.00
2019-02-05T19:26:00.851Z,4.90
2019-02-05T19:28:32.938Z,5.00
2019-02-05T19:31:17.899Z,5.00
2019-02-05T19:33:47.404Z,5.00
2019-02-05T19:36:16.980Z,4.90
2019-02-05T19:38:46.544Z,4.90
2019-02-05T19:41:16.037Z,4.90
2019-02-05T19:43:45.692Z,4.90
2019-02-05T19:46:33.013Z,4.90
2019-02-05T19:49:21.719Z,4.90
2019-02-05T19:51:51.184Z,4.90
2019-02-05T19:54:20.857Z,4.90
2019-02-05T19:56:50.312Z,4.90
2019-02-05T19:59:20.079Z,4.90
2019-02-05T20:01:49.768Z,4.80
2019-02-05T20:04:19.471Z,4.80
2019-02-05T20:06:49.104Z,4.80
2019-02-05T20:09:18.613Z,4.80
2019-02-05T20:11:48.090Z,4.80
2019-02-05T20:14:26.601Z,4.80
2019-02-05T20:16:56.944Z,4.70
2019-02-05T20:19:26.711Z,4.70
2019-02-05T20:21:56.387Z,4.60
2019-02-05T20:24:25.921Z,4.60
2019-02-05T20:26:55.509Z,4.60
2019-02-05T20:29:25.441Z,4.60
2019-02-05T20:31:57.622Z,4.60
2019-02-05T20:34:27.233Z,4.50
2019-02-05T20:36:57.037Z,4.50
2019-02-05T20:39:27.034Z,4.50
2019-02-05T20:41:56.788Z,4.50
2019-02-05T20:44:26.336Z,4.50
2019-02-05T20:46:56.075Z,4.50
2019-02-05T20:49:26.003Z,4.50
2019-02-05T20:51:58.080Z,4.50
2019-02-05T20:54:27.621Z,4.50
2019-02-05T20:56:57.227Z,4.50
2019-02-05T20:59:30.151Z,4.50
2019-02-05T21:01:58.365Z,4.50
2019-02-05T21:04:47.990Z,4.50
2019-02-05T21:10:50.774Z,4.40
2019-02-05T21:13:20.265Z,4.40
2019-02-05T21:15:50.000Z,4.40
2019-02-05T21:18:19.726Z,4.40
2019-02-05T21:20:49.462Z,4.40
2019-02-05T21:23:19.147Z,4.40
2019-02-05T21:25:49.006Z,4.40
2019-02-05T21:28:18.615Z,4.40
2019-02-05T21:30:48.340Z,4.40
2019-02-05T21:33:18.998Z,4.40
2019-02-05T21:35:49.467Z,4.40
2019-02-05T21:38:19.550Z,4.40
2019-02-05T21:40:49.272Z,4.40
2019-02-05T21:43:18.944Z,4.40
2019-02-05T21:45:48.602Z,4.50
2019-02-05T21:48:18.202Z,4.40
2019-02-05T21:50:47.754Z,4.40
2019-02-05T21:53:17.451Z,4.40
2019-02-05T21:55:47.533Z,4.40
2019-02-05T21:58:17.146Z,4.40
2019-02-05T22:00:46.855Z,4.40
2019-02-05T22:03:16.429Z,4.40
2019-02-05T22:05:46.738Z,4.40
2019-02-05T22:08:16.709Z,4.40
2019-02-05T22:10:46.683Z,4.30
2019-02-05T22:13:16.595Z,4.40
2019-02-05T22:15:46.556Z,4.30
2019-02-05T22:18:16.432Z,4.30
2019-02-05T22:20:46.365Z,4.20
2019-02-05T22:23:16.635Z,4.20
2019-02-05T22:25:46.543Z,4.10
2019-02-05T22:28:16.476Z,4.10
2019-02-05T22:30:46.841Z,4.10
2019-02-05T22:33:17.048Z,4.10
2019-02-05T22:35:47.306Z,4.00
2019-02-05T22:38:17.179Z,3.90
2019-02-05T22:40:47.085Z,3.80
2019-02-05T22:43:17.023Z,3.70
2019-02-05T22:45:46.886Z,3.70
2019-02-05T22:48:16.874Z,3.60
2019-02-05T22:50:46.803Z,3.60
2019-02-05T22:53:16.663Z,3.50
2019-02-05T22:55:46.597Z,3.50
2019-02-05T22:58:16.426Z,3.40
2019-02-05T23:01:24.673Z,3.40
2019-02-05T23:04:12.963Z,3.40
2019-02-05T23:06:50.250Z,3.40
2019-02-05T23:10:02.893Z,3.40
2019-02-05T23:12:38.522Z,3.40
2019-02-05T23:15:23.197Z,3.40
2019-02-05T23:17:53.955Z,3.40
2019-02-05T23:20:24.224Z,3.40
2019-02-05T23:22:56.955Z,3.40
2019-02-05T23:25:25.654Z,3.40
2019-02-05T23:27:55.524Z,3.40
2019-02-05T23:30:28.132Z,3.40
2019-02-05T23:32:58.672Z,3.50
2019-02-05T23:35:28.518Z,3.50
2019-02-05T23:37:58.380Z,3.50
2019-02-05T23:40:28.118Z,3.50
2019-02-05T23:42:57.850Z,3.50
2019-02-05T23:45:27.671Z,3.50
2019-02-05T23:47:57.574Z,3.50
2019-02-05T23:50:27.570Z,3.50
2019-02-05T23:52:57.380Z,3.50
2019-02-05T23:55:27.275Z,3.60
2019-02-05T23:57:57.105Z,3.50
