createdAt,value
2018-11-28T00:00:30.431Z,2.30
2018-11-28T00:03:00.229Z,2.30
2018-11-28T00:05:28.822Z,2.30
2018-11-28T00:07:57.370Z,2.30
2018-11-28T00:10:26.025Z,2.30
2018-11-28T00:12:54.492Z,2.30
2018-11-28T00:15:23.067Z,2.30
2018-11-28T00:17:51.578Z,2.30
2018-11-28T00:20:21.414Z,2.30
2018-11-28T00:22:50.039Z,2.30
2018-11-28T00:25:19.091Z,2.30
2018-11-28T00:27:49.887Z,2.30
2018-11-28T00:30:23.156Z,2.30
2018-11-28T00:32:51.743Z,2.30
2018-11-28T00:35:21.220Z,2.30
2018-11-28T00:37:51.879Z,2.30
2018-11-28T00:40:22.810Z,2.30
2018-11-28T00:42:51.307Z,2.30
2018-11-28T00:45:21.664Z,2.30
2018-11-28T00:47:51.599Z,2.40
2018-11-28T00:50:22.335Z,2.40
2018-11-28T00:52:50.955Z,2.40
2018-11-28T00:55:19.515Z,2.40
2018-11-28T00:57:48.028Z,2.40
2018-11-28T01:00:18.780Z,2.40
2018-11-28T01:02:47.571Z,2.50
2018-11-28T01:05:16.246Z,2.50
2018-11-28T01:07:45.676Z,2.50
2018-11-28T01:10:16.378Z,2.50
2018-11-28T01:12:44.938Z,2.50
2018-11-28T01:15:14.458Z,2.50
2018-11-28T01:17:42.960Z,2.50
2018-11-28T01:20:12.660Z,2.50
2018-11-28T01:22:41.108Z,2.50
2018-11-28T01:25:14.023Z,2.50
2018-11-28T01:27:44.001Z,2.50
2018-11-28T01:30:13.686Z,2.50
2018-11-28T01:32:42.159Z,2.60
2018-11-28T01:35:11.478Z,2.60
2018-11-28T01:37:40.224Z,2.60
2018-11-28T01:40:12.903Z,2.50
2018-11-28T01:42:44.380Z,2.60
2018-11-28T01:45:15.058Z,2.60
2018-11-28T01:47:43.683Z,2.60
2018-11-28T01:50:14.062Z,2.70
2018-11-28T01:52:42.510Z,2.60
2018-11-28T01:55:13.683Z,2.60
2018-11-28T01:57:42.854Z,2.60
2018-11-28T02:00:12.794Z,2.60
2018-11-28T02:02:41.282Z,2.60
2018-11-28T02:05:10.654Z,2.70
2018-11-28T02:07:39.991Z,2.60
2018-11-28T02:10:15.697Z,2.70
2018-11-28T02:12:44.177Z,2.70
2018-11-28T02:15:20.352Z,2.60
2018-11-28T02:17:48.882Z,2.70
2018-11-28T02:20:18.426Z,2.60
2018-11-28T02:22:47.049Z,2.60
2018-11-28T02:25:17.780Z,2.60
2018-11-28T02:27:47.122Z,2.60
2018-11-28T02:30:20.294Z,2.60
2018-11-28T02:32:49.745Z,2.60
2018-11-28T02:35:18.816Z,2.60
2018-11-28T02:37:47.811Z,2.60
2018-11-28T02:40:17.291Z,2.60
2018-11-28T02:42:46.404Z,2.60
2018-11-28T02:45:16.810Z,2.60
2018-11-28T02:47:45.174Z,2.60
2018-11-28T02:50:13.595Z,2.60
2018-11-28T02:52:42.038Z,2.70
2018-11-28T02:55:11.652Z,2.70
2018-11-28T02:57:40.723Z,2.70
2018-11-28T03:00:16.782Z,2.70
2018-11-28T03:02:45.226Z,2.70
2018-11-28T03:05:13.995Z,2.70
2018-11-28T03:07:42.444Z,2.80
2018-11-28T03:10:27.588Z,2.80
2018-11-28T03:12:56.054Z,2.90
2018-11-28T03:15:33.496Z,2.90
2018-11-28T03:18:02.207Z,2.90
2018-11-28T03:20:30.658Z,2.90
2018-11-28T03:22:59.049Z,3.00
2018-11-28T03:25:27.454Z,3.00
2018-11-28T03:27:55.895Z,3.00
2018-11-28T03:30:24.345Z,3.00
2018-11-28T03:32:53.738Z,3.00
2018-11-28T03:35:22.087Z,3.00
2018-11-28T03:37:50.458Z,3.10
2018-11-28T03:40:18.900Z,3.10
2018-11-28T03:42:47.987Z,3.10
2018-11-28T03:45:16.900Z,3.20
2018-11-28T03:47:45.940Z,3.20
2018-11-28T03:50:15.306Z,3.20
2018-11-28T03:52:44.040Z,3.10
2018-11-28T03:55:14.178Z,3.10
2018-11-28T03:57:43.631Z,3.20
2018-11-28T04:00:13.563Z,3.20
2018-11-28T04:02:42.011Z,3.10
2018-11-28T04:05:10.687Z,3.10
2018-11-28T04:07:39.094Z,3.10
2018-11-28T04:10:09.750Z,3.10
2018-11-28T04:12:38.475Z,3.10
2018-11-28T04:15:11.777Z,3.10
2018-11-28T04:17:40.187Z,3.10
2018-11-28T04:20:11.372Z,3.10
2018-11-28T04:22:39.774Z,3.10
2018-11-28T04:25:09.324Z,3.20
2018-11-28T04:27:38.479Z,3.20
2018-11-28T04:30:12.357Z,3.20
2018-11-28T04:32:40.754Z,3.20
2018-11-28T04:35:11.650Z,3.20
2018-11-28T04:37:40.077Z,3.20
2018-11-28T04:40:23.242Z,3.20
2018-11-28T04:42:51.669Z,3.30
2018-11-28T04:45:23.004Z,3.30
2018-11-28T04:47:53.506Z,3.30
2018-11-28T04:50:21.911Z,3.40
2018-11-28T04:52:50.311Z,3.40
2018-11-28T04:55:19.552Z,3.40
2018-11-28T04:57:48.898Z,3.40
2018-11-28T05:00:26.119Z,3.50
2018-11-28T05:02:58.999Z,3.50
2018-11-28T05:05:27.413Z,3.50
2018-11-28T05:07:55.827Z,3.50
2018-11-28T05:10:27.292Z,3.50
2018-11-28T05:12:56.427Z,3.50
2018-11-28T05:15:26.149Z,3.50
2018-11-28T05:17:55.686Z,3.50
2018-11-28T05:20:26.897Z,3.50
2018-11-28T05:22:55.308Z,3.50
2018-11-28T05:25:24.886Z,3.50
2018-11-28T05:27:54.407Z,3.50
2018-11-28T05:30:23.931Z,3.50
2018-11-28T05:32:52.342Z,3.50
2018-11-28T05:35:25.110Z,3.50
2018-11-28T05:37:53.589Z,3.50
2018-11-28T05:40:23.567Z,3.60
2018-11-28T05:42:52.903Z,3.50
2018-11-28T05:45:21.430Z,3.50
2018-11-28T05:47:49.850Z,3.60
2018-11-28T05:50:19.404Z,3.60
2018-11-28T05:52:47.868Z,3.60
2018-11-28T05:55:17.197Z,3.60
2018-11-28T05:57:45.606Z,3.70
2018-11-28T06:00:27.441Z,3.70
2018-11-28T06:02:55.890Z,3.70
2018-11-28T06:05:24.311Z,3.70
2018-11-28T06:07:52.752Z,3.70
2018-11-28T06:10:22.030Z,3.70
2018-11-28T06:12:51.274Z,3.80
2018-11-28T06:15:19.710Z,3.80
2018-11-28T06:17:48.121Z,3.70
2018-11-28T06:20:17.662Z,3.70
2018-11-28T06:22:46.099Z,3.80
2018-11-28T06:25:16.980Z,3.80
2018-11-28T06:27:45.176Z,3.80
2018-11-28T06:30:16.032Z,3.80
2018-11-28T06:32:44.467Z,3.80
2018-11-28T06:35:13.412Z,3.80
2018-11-28T06:37:42.205Z,3.80
2018-11-28T06:40:23.929Z,3.80
2018-11-28T06:42:48.516Z,3.80
2018-11-28T06:45:21.062Z,3.80
2018-11-28T06:47:49.694Z,3.70
2018-11-28T06:50:19.059Z,3.70
2018-11-28T06:52:50.161Z,3.70
2018-11-28T06:55:19.780Z,3.70
2018-11-28T06:57:48.155Z,3.70
2018-11-28T07:00:19.500Z,3.70
2018-11-28T07:02:48.726Z,3.70
2018-11-28T07:05:17.140Z,3.60
2018-11-28T07:07:45.615Z,3.60
2018-11-28T07:10:17.167Z,3.60
2018-11-28T07:12:45.621Z,3.60
2018-11-28T07:15:16.029Z,3.60
2018-11-28T07:17:44.773Z,3.70
2018-11-28T07:20:15.347Z,3.70
2018-11-28T07:22:43.784Z,3.70
2018-11-28T07:25:13.891Z,3.80
2018-11-28T07:27:45.098Z,3.80
2018-11-28T07:30:17.817Z,3.80
2018-11-28T07:32:46.584Z,3.90
2018-11-28T07:35:15.346Z,3.90
2018-11-28T07:37:43.782Z,3.90
2018-11-28T07:40:16.495Z,3.90
2018-11-28T07:42:49.054Z,4.00
2018-11-28T07:45:17.441Z,4.00
2018-11-28T07:47:45.858Z,4.00
2018-11-28T07:50:14.426Z,4.10
2018-11-28T07:52:42.846Z,4.20
2018-11-28T07:55:11.779Z,4.20
2018-11-28T07:57:40.720Z,4.30
2018-11-28T08:00:15.300Z,4.30
2018-11-28T08:02:44.432Z,4.40
2018-11-28T08:05:13.305Z,4.40
2018-11-28T08:07:41.747Z,4.40
2018-11-28T08:10:15.927Z,4.50
2018-11-28T08:12:44.575Z,4.50
2018-11-28T08:15:13.028Z,4.60
2018-11-28T08:17:41.670Z,4.70
2018-11-28T08:20:10.097Z,4.70
2018-11-28T08:22:38.914Z,4.70
2018-11-28T08:25:08.901Z,4.80
2018-11-28T08:27:37.079Z,4.80
2018-11-28T08:30:10.359Z,4.80
2018-11-28T08:32:38.793Z,4.90
2018-11-28T08:35:07.501Z,4.90
2018-11-28T08:37:35.963Z,4.90
2018-11-28T08:40:05.409Z,4.90
2018-11-28T08:42:33.874Z,5.00
2018-11-28T08:45:02.253Z,5.00
2018-11-28T08:47:30.650Z,5.10
2018-11-28T08:49:59.066Z,5.10
2018-11-28T08:52:28.443Z,5.20
2018-11-28T08:54:56.858Z,5.20
2018-11-28T08:57:25.283Z,5.30
2018-11-28T08:59:53.711Z,5.30
2018-11-28T09:02:23.109Z,5.30
2018-11-28T09:04:51.530Z,5.30
2018-11-28T09:07:19.932Z,5.30
2018-11-28T09:09:48.352Z,5.30
2018-11-28T09:12:16.989Z,5.30
2018-11-28T09:14:45.443Z,5.40
2018-11-28T09:17:15.273Z,5.40
2018-11-28T09:19:42.295Z,5.40
2018-11-28T09:22:10.708Z,5.40
2018-11-28T09:24:39.233Z,5.40
2018-11-28T09:27:07.606Z,5.50
2018-11-28T09:29:36.022Z,5.50
2018-11-28T09:32:04.447Z,5.50
2018-11-28T09:34:32.963Z,5.50
2018-11-28T09:37:01.464Z,5.60
2018-11-28T09:39:29.867Z,5.60
2018-11-28T09:41:58.298Z,5.60
2018-11-28T09:44:26.676Z,5.60
2018-11-28T09:46:55.135Z,5.70
2018-11-28T09:49:23.535Z,5.80
2018-11-28T09:51:51.962Z,5.80
2018-11-28T09:54:20.379Z,5.90
2018-11-28T09:56:49.047Z,5.90
2018-11-28T09:59:17.443Z,6.00
2018-11-28T10:01:45.944Z,6.10
2018-11-28T10:04:14.363Z,6.10
2018-11-28T10:06:42.786Z,6.10
2018-11-28T10:09:11.206Z,6.20
2018-11-28T10:11:39.644Z,6.20
2018-11-28T10:14:08.075Z,6.30
2018-11-28T10:16:36.517Z,6.30
2018-11-28T10:19:05.149Z,6.40
2018-11-28T10:21:34.320Z,6.30
2018-11-28T10:24:03.032Z,6.30
2018-11-28T10:26:31.450Z,6.40
2018-11-28T10:28:59.885Z,6.40
2018-11-28T10:31:28.302Z,6.40
2018-11-28T10:33:56.768Z,6.40
2018-11-28T10:36:25.226Z,6.50
2018-11-28T10:38:53.642Z,6.50
2018-11-28T10:41:22.069Z,6.50
2018-11-28T10:43:50.506Z,6.50
2018-11-28T10:46:18.895Z,6.60
2018-11-28T10:48:47.330Z,6.60
2018-11-28T10:51:15.783Z,6.60
2018-11-28T10:53:44.267Z,6.70
2018-11-28T10:56:12.682Z,6.70
2018-11-28T10:58:41.088Z,6.80
2018-11-28T11:01:14.902Z,6.90
2018-11-28T11:03:48.698Z,6.90
2018-11-28T11:07:20.963Z,7.00
2018-11-28T11:09:54.516Z,7.00
2018-11-28T11:12:28.129Z,7.00
2018-11-28T11:14:56.695Z,7.10
2018-11-28T11:17:25.112Z,7.20
2018-11-28T11:19:53.530Z,7.10
2018-11-28T11:22:22.626Z,7.20
2018-11-28T11:24:51.123Z,7.20
2018-11-28T11:27:19.537Z,7.30
2018-11-28T11:29:48.011Z,7.40
2018-11-28T11:32:16.493Z,7.40
2018-11-28T11:34:44.970Z,7.40
2018-11-28T11:37:13.438Z,7.50
2018-11-28T11:39:42.026Z,7.60
2018-11-28T11:42:10.438Z,7.60
2018-11-28T11:44:38.845Z,7.60
2018-11-28T11:47:07.386Z,7.70
2018-11-28T11:49:35.865Z,7.60
2018-11-28T11:52:04.436Z,7.60
2018-11-28T11:54:32.866Z,7.50
2018-11-28T11:57:01.310Z,7.40
2018-11-28T11:59:29.820Z,7.40
2018-11-28T12:01:58.823Z,7.40
2018-11-28T12:04:27.334Z,7.40
2018-11-28T12:06:55.774Z,7.40
2018-11-28T12:09:24.192Z,7.30
2018-11-28T12:11:52.633Z,7.40
2018-11-28T12:14:21.109Z,7.50
2018-11-28T12:16:49.528Z,7.50
2018-11-28T12:19:18.217Z,7.60
2018-11-28T12:21:46.801Z,7.60
2018-11-28T12:24:15.194Z,7.70
2018-11-28T12:26:43.659Z,7.80
2018-11-28T12:29:12.107Z,7.80
2018-11-28T12:31:40.527Z,7.70
2018-11-28T12:34:08.979Z,7.80
2018-11-28T12:36:38.051Z,7.80
2018-11-28T12:39:10.603Z,7.80
2018-11-28T12:41:39.051Z,7.90
2018-11-28T12:44:07.493Z,7.90
2018-11-28T12:46:35.953Z,7.90
2018-11-28T12:49:04.467Z,8.00
2018-11-28T12:51:32.890Z,8.00
2018-11-28T12:54:01.372Z,8.00
2018-11-28T12:56:29.796Z,8.10
2018-11-28T12:58:58.213Z,8.10
2018-11-28T13:01:26.622Z,8.20
2018-11-28T13:03:55.042Z,8.10
2018-11-28T13:06:23.460Z,8.00
2018-11-28T13:08:51.902Z,8.10
2018-11-28T13:11:20.301Z,8.10
2018-11-28T13:13:48.764Z,8.10
2018-11-28T13:16:17.236Z,8.20
2018-11-28T13:18:45.684Z,8.10
2018-11-28T13:21:14.064Z,8.10
2018-11-28T13:23:42.507Z,8.10
2018-11-28T13:26:10.931Z,8.10
2018-11-28T13:28:39.390Z,8.10
2018-11-28T13:31:07.811Z,8.10
2018-11-28T13:33:36.251Z,8.10
2018-11-28T13:36:04.788Z,8.10
2018-11-28T13:38:33.187Z,8.10
2018-11-28T13:41:01.624Z,8.10
2018-11-28T13:43:30.030Z,8.10
2018-11-28T13:45:59.427Z,8.10
2018-11-28T13:48:27.827Z,8.00
2018-11-28T13:50:56.206Z,8.10
2018-11-28T13:53:24.621Z,8.10
2018-11-28T13:58:25.763Z,8.00
2018-11-28T14:00:54.230Z,8.00
2018-11-28T14:03:22.619Z,8.00
2018-11-28T14:05:51.063Z,8.00
2018-11-28T14:08:19.437Z,7.90
2018-11-28T14:10:48.027Z,7.80
2018-11-28T14:13:16.444Z,7.80
2018-11-28T14:15:44.899Z,7.80
2018-11-28T14:18:15.815Z,7.80
2018-11-28T14:20:44.427Z,7.80
2018-11-28T14:23:12.894Z,7.80
2018-11-28T14:25:41.299Z,7.80
2018-11-28T14:28:10.176Z,7.80
2018-11-28T14:30:38.859Z,7.80
2018-11-28T14:33:07.309Z,7.80
2018-11-28T14:35:35.885Z,7.80
2018-11-28T14:38:04.404Z,7.80
2018-11-28T14:40:33.370Z,7.80
2018-11-28T14:43:01.842Z,7.90
2018-11-28T14:45:30.880Z,7.80
2018-11-28T14:47:59.357Z,7.80
2018-11-28T14:50:28.925Z,7.70
2018-11-28T14:52:59.482Z,7.60
2018-11-28T14:55:29.911Z,7.60
2018-11-28T14:57:58.369Z,7.50
2018-11-28T15:00:27.983Z,7.40
2018-11-28T15:02:59.906Z,7.40
2018-11-28T15:05:35.894Z,7.40
2018-11-28T15:08:08.234Z,7.40
2018-11-28T15:11:09.058Z,7.40
2018-11-28T15:13:42.024Z,7.30
2018-11-28T15:16:09.582Z,7.30
2018-11-28T15:18:38.138Z,7.30
2018-11-28T15:21:07.976Z,7.20
2018-11-28T15:23:36.554Z,7.20
2018-11-28T15:26:05.754Z,7.20
2018-11-28T15:28:34.159Z,7.10
2018-11-28T15:31:02.838Z,7.10
2018-11-28T15:33:31.334Z,7.10
2018-11-28T15:35:59.771Z,7.10
2018-11-28T15:38:28.287Z,7.00
2018-11-28T15:40:56.797Z,7.00
2018-11-28T15:43:25.252Z,7.00
2018-11-28T15:45:53.734Z,7.10
2018-11-28T15:48:22.295Z,7.00
2018-11-28T15:50:50.847Z,6.40
2018-11-28T15:53:19.310Z,7.00
2018-11-28T15:55:47.781Z,7.00
2018-11-28T15:58:16.199Z,7.00
2018-11-28T16:00:44.850Z,7.00
2018-11-28T16:03:13.457Z,7.00
2018-11-28T16:05:42.015Z,6.90
2018-11-28T16:08:10.483Z,6.80
2018-11-28T16:10:42.946Z,6.80
2018-11-28T16:13:12.838Z,6.70
2018-11-28T16:15:48.886Z,6.60
2018-11-28T16:18:17.315Z,6.50
2018-11-28T16:20:45.750Z,6.50
2018-11-28T16:23:14.830Z,6.40
2018-11-28T16:25:43.264Z,6.40
2018-11-28T16:28:12.576Z,6.30
2018-11-28T16:30:40.212Z,6.30
2018-11-28T16:33:09.053Z,6.20
2018-11-28T16:35:38.189Z,6.20
2018-11-28T16:38:07.213Z,6.10
2018-11-28T16:40:35.658Z,6.10
2018-11-28T16:43:04.369Z,6.10
2018-11-28T16:45:32.817Z,6.10
2018-11-28T16:48:02.243Z,6.10
2018-11-28T16:50:31.579Z,6.00
2018-11-28T16:53:00.076Z,6.00
2018-11-28T16:55:29.757Z,6.00
2018-11-28T16:57:58.185Z,5.90
2018-11-28T17:00:27.964Z,5.90
2018-11-28T17:02:56.885Z,5.90
2018-11-28T17:05:25.442Z,5.90
2018-11-28T17:07:54.236Z,6.00
2018-11-28T17:10:29.014Z,5.90
2018-11-28T17:12:58.286Z,5.90
2018-11-28T17:15:27.444Z,5.90
2018-11-28T17:17:55.914Z,5.90
2018-11-28T17:20:28.272Z,5.90
2018-11-28T17:22:58.057Z,5.90
2018-11-28T17:25:28.940Z,5.90
2018-11-28T17:27:57.409Z,5.90
2018-11-28T17:30:27.933Z,5.90
2018-11-28T17:32:56.389Z,5.90
2018-11-28T17:35:24.934Z,5.90
2018-11-28T17:37:54.047Z,5.90
2018-11-28T17:40:29.721Z,5.90
2018-11-28T17:42:59.343Z,5.80
2018-11-28T17:45:28.671Z,5.90
2018-11-28T17:47:57.183Z,5.80
2018-11-28T17:50:27.815Z,5.80
2018-11-28T17:53:12.823Z,5.80
2018-11-28T17:55:50.758Z,5.90
2018-11-28T17:58:19.232Z,5.80
2018-11-28T18:00:47.723Z,5.90
2018-11-28T18:03:16.207Z,5.80
2018-11-28T18:05:44.709Z,5.80
2018-11-28T18:08:13.271Z,5.90
2018-11-28T18:10:41.807Z,5.90
2018-11-28T18:13:12.712Z,5.90
2018-11-28T18:15:45.954Z,5.90
2018-11-28T18:18:16.844Z,5.90
2018-11-28T18:20:49.935Z,5.90
2018-11-28T18:23:13.830Z,5.90
2018-11-28T18:25:43.239Z,5.90
2018-11-28T18:28:11.777Z,5.90
2018-11-28T18:30:40.547Z,5.90
2018-11-28T18:33:14.042Z,5.90
2018-11-28T18:35:42.609Z,5.90
2018-11-28T18:38:11.174Z,5.90
2018-11-28T18:40:39.634Z,5.90
2018-11-28T18:43:08.911Z,5.80
2018-11-28T18:45:43.240Z,5.90
2018-11-28T18:48:11.820Z,5.90
2018-11-28T18:50:40.302Z,5.90
2018-11-28T18:53:08.787Z,5.90
2018-11-28T18:55:37.240Z,5.90
2018-11-28T18:58:06.386Z,5.90
2018-11-28T19:00:34.870Z,6.00
2018-11-28T19:03:03.349Z,6.00
2018-11-28T19:05:31.856Z,5.90
2018-11-28T19:08:00.286Z,6.00
2018-11-28T19:10:29.207Z,6.00
2018-11-28T19:12:58.393Z,6.00
2018-11-28T19:15:28.195Z,6.00
2018-11-28T19:17:57.431Z,6.00
2018-11-28T19:20:25.987Z,6.00
2018-11-28T19:22:55.213Z,6.00
2018-11-28T19:25:27.454Z,6.00
2018-11-28T19:27:55.898Z,6.00
2018-11-28T19:30:33.950Z,6.10
2018-11-28T19:33:02.423Z,6.10
2018-11-28T19:35:30.947Z,6.10
2018-11-28T19:37:59.572Z,6.10
2018-11-28T19:40:49.883Z,6.10
2018-11-28T19:43:18.370Z,6.10
2018-11-28T19:45:46.928Z,6.10
2018-11-28T19:48:15.393Z,6.20
2018-11-28T19:50:43.892Z,6.20
2018-11-28T19:53:12.379Z,6.20
2018-11-28T19:55:41.499Z,6.20
2018-11-28T19:58:09.999Z,6.20
2018-11-28T20:00:42.176Z,6.20
2018-11-28T20:03:10.639Z,6.20
2018-11-28T20:05:39.111Z,6.10
2018-11-28T20:08:08.169Z,6.10
2018-11-28T20:10:36.659Z,6.20
2018-11-28T20:13:06.334Z,6.20
2018-11-28T20:15:34.757Z,6.20
2018-11-28T20:18:04.082Z,6.20
2018-11-28T20:20:32.555Z,6.10
2018-11-28T20:23:01.018Z,6.20
2018-11-28T20:25:29.456Z,6.20
2018-11-28T20:27:58.943Z,6.20
2018-11-28T20:30:35.964Z,6.20
2018-11-28T20:33:04.560Z,6.20
2018-11-28T20:35:33.087Z,6.10
2018-11-28T20:38:01.558Z,6.20
2018-11-28T20:40:30.046Z,6.10
2018-11-28T20:42:58.477Z,6.10
2018-11-28T20:45:27.015Z,6.10
2018-11-28T20:47:55.469Z,6.10
2018-11-28T20:50:30.402Z,6.10
2018-11-28T20:53:02.438Z,6.10
2018-11-28T20:55:30.935Z,6.10
2018-11-28T20:57:59.385Z,6.10
2018-11-28T21:00:27.860Z,6.10
2018-11-28T21:02:56.329Z,5.10
2018-11-28T21:05:24.826Z,6.20
2018-11-28T21:07:53.828Z,6.30
2018-11-28T21:10:27.650Z,6.30
2018-11-28T21:12:57.006Z,6.30
2018-11-28T21:15:25.514Z,6.30
2018-11-28T21:17:54.137Z,6.30
2018-11-28T21:20:23.956Z,6.30
2018-11-28T21:22:54.763Z,6.40
2018-11-28T21:25:23.280Z,6.30
2018-11-28T21:27:52.255Z,6.40
2018-11-28T21:30:21.290Z,6.40
2018-11-28T21:32:53.610Z,6.40
2018-11-28T21:35:30.009Z,6.40
2018-11-28T21:37:58.514Z,6.40
2018-11-28T21:40:27.187Z,6.50
2018-11-28T21:42:55.727Z,6.50
2018-11-28T21:45:24.799Z,6.50
2018-11-28T21:47:53.294Z,6.60
2018-11-28T21:50:21.790Z,6.50
2018-11-28T21:52:50.263Z,6.60
2018-11-28T21:55:19.679Z,6.60
2018-11-28T21:57:48.201Z,6.60
2018-11-28T22:00:24.557Z,6.60
2018-11-28T22:02:53.038Z,6.60
2018-11-28T22:05:21.682Z,6.60
2018-11-28T22:07:50.118Z,6.60
2018-11-28T22:10:22.470Z,6.60
2018-11-28T22:12:50.951Z,6.60
2018-11-28T22:15:19.658Z,6.60
2018-11-28T22:17:55.556Z,6.60
2018-11-28T22:20:24.812Z,6.60
2018-11-28T22:22:53.410Z,6.70
2018-11-28T22:25:25.527Z,6.70
2018-11-28T22:27:54.145Z,6.80
2018-11-28T22:30:24.532Z,6.70
2018-11-28T22:32:52.956Z,6.80
2018-11-28T22:35:21.481Z,6.80
2018-11-28T22:37:49.956Z,6.90
2018-11-28T22:40:22.036Z,6.90
2018-11-28T22:42:50.494Z,6.80
2018-11-28T22:45:22.408Z,6.90
2018-11-28T22:47:50.839Z,7.00
2018-11-28T22:50:19.366Z,6.90
2018-11-28T22:52:47.812Z,6.90
2018-11-28T22:55:17.063Z,6.90
2018-11-28T22:57:46.181Z,7.00
2018-11-28T23:00:17.352Z,7.00
2018-11-28T23:03:06.858Z,7.00
2018-11-28T23:05:48.862Z,7.10
2018-11-28T23:08:18.101Z,7.10
2018-11-28T23:10:46.868Z,7.10
2018-11-28T23:13:16.318Z,7.10
2018-11-28T23:15:44.826Z,7.10
2018-11-28T23:18:13.254Z,7.20
2018-11-28T23:20:41.677Z,7.20
2018-11-28T23:23:10.179Z,7.10
2018-11-28T23:25:38.726Z,7.10
2018-11-28T23:28:07.682Z,7.20
2018-11-28T23:30:36.845Z,7.20
2018-11-28T23:33:06.631Z,7.20
2018-11-28T23:35:35.105Z,7.20
2018-11-28T23:38:03.549Z,7.20
2018-11-28T23:40:31.994Z,7.20
2018-11-28T23:43:00.429Z,7.20
2018-11-28T23:45:28.943Z,7.30
2018-11-28T23:47:57.379Z,7.30
2018-11-28T23:50:26.493Z,7.20
2018-11-28T23:52:55.693Z,7.20
2018-11-28T23:55:24.936Z,7.20
2018-11-28T23:57:53.495Z,7.30
