createdAt,value
2018-09-11T00:00:31.297Z,101997.07
2018-09-11T00:03:00.107Z,101992.55
2018-09-11T00:05:28.956Z,101998.63
2018-09-11T00:07:57.641Z,102004.32
2018-09-11T00:10:26.456Z,102007.33
2018-09-11T00:12:55.184Z,101998.88
2018-09-11T00:15:24.221Z,102005.69
2018-09-11T00:17:52.886Z,101992.72
2018-09-11T00:20:21.551Z,101993.72
2018-09-11T00:22:50.364Z,101986.80
2018-09-11T00:25:19.071Z,101987.92
2018-09-11T00:27:47.689Z,101982.55
2018-09-11T00:30:16.340Z,101986.55
2018-09-11T00:32:44.975Z,101990.33
2018-09-11T00:35:13.657Z,101987.59
2018-09-11T00:37:42.340Z,101986.27
2018-09-11T00:40:11.020Z,101989.81
2018-09-11T00:42:39.676Z,101986.06
2018-09-11T00:45:08.411Z,101984.97
2018-09-11T00:47:37.056Z,101979.75
2018-09-11T00:50:05.997Z,101978.97
2018-09-11T00:52:34.659Z,101973.34
2018-09-11T00:55:03.416Z,101971.09
2018-09-11T00:57:32.089Z,101972.16
2018-09-11T01:00:00.689Z,101962.64
2018-09-11T01:02:29.412Z,101961.60
2018-09-11T01:04:58.056Z,101964.91
2018-09-11T01:07:26.806Z,101958.06
2018-09-11T01:09:55.525Z,101963.95
2018-09-11T01:12:24.122Z,101962.34
2018-09-11T01:14:52.926Z,101969.52
2018-09-11T01:17:21.540Z,101961.54
2018-09-11T01:19:50.280Z,101954.45
2018-09-11T01:22:18.926Z,101963.14
2018-09-11T01:24:47.580Z,101952.25
2018-09-11T01:27:16.210Z,101952.34
2018-09-11T01:29:44.919Z,101953.95
2018-09-11T01:32:13.626Z,101946.39
2018-09-11T01:34:42.256Z,101941.66
2018-09-11T01:37:11.004Z,101948.80
2018-09-11T01:39:39.669Z,101953.48
2018-09-11T01:42:08.364Z,101952.49
2018-09-11T01:44:37.001Z,101953.00
2018-09-11T01:47:05.794Z,101947.77
2018-09-11T01:49:34.471Z,101948.23
2018-09-11T01:52:03.210Z,101960.70
2018-09-11T01:54:31.840Z,101965.19
2018-09-11T01:57:00.443Z,101958.20
2018-09-11T01:59:29.060Z,101962.06
2018-09-11T02:01:57.729Z,101961.02
2018-09-11T02:04:26.394Z,101960.17
2018-09-11T02:06:55.136Z,101959.69
2018-09-11T02:09:23.744Z,101960.92
2018-09-11T02:11:52.425Z,101958.17
2018-09-11T02:14:21.084Z,101944.92
2018-09-11T02:16:49.785Z,101947.63
2018-09-11T02:19:18.729Z,101952.34
2018-09-11T02:21:47.627Z,101954.88
2018-09-11T02:24:16.246Z,101949.89
2018-09-11T02:26:44.926Z,101944.55
2018-09-11T02:29:13.547Z,101953.33
2018-09-11T02:31:42.174Z,101961.58
2018-09-11T02:34:10.883Z,101963.24
2018-09-11T02:36:39.539Z,101959.56
2018-09-11T02:39:10.140Z,101965.60
2018-09-11T02:41:38.895Z,101964.23
2018-09-11T02:44:08.075Z,101965.36
2018-09-11T02:46:36.674Z,101966.02
2018-09-11T02:49:05.400Z,101967.78
2018-09-11T02:51:34.830Z,101975.17
2018-09-11T02:54:03.709Z,101975.27
2018-09-11T02:56:32.645Z,101974.12
2018-09-11T02:59:01.421Z,101981.77
2018-09-11T03:01:30.080Z,101967.06
2018-09-11T03:03:58.717Z,101972.58
2018-09-11T03:06:27.414Z,101976.45
2018-09-11T03:08:56.061Z,101978.52
2018-09-11T03:11:24.720Z,101975.27
2018-09-11T03:13:53.371Z,101972.34
2018-09-11T03:16:22.670Z,101980.56
2018-09-11T03:18:51.376Z,101979.86
2018-09-11T03:21:19.999Z,101984.61
2018-09-11T03:23:48.656Z,101979.95
2018-09-11T03:26:17.528Z,101976.41
2018-09-11T03:28:46.505Z,101977.12
2018-09-11T03:31:15.164Z,101976.51
2018-09-11T03:33:44.054Z,101982.94
2018-09-11T03:36:13.464Z,101983.20
2018-09-11T03:38:42.125Z,101980.05
2018-09-11T03:41:10.776Z,101978.53
2018-09-11T03:43:40.231Z,101975.94
2018-09-11T03:46:09.541Z,101973.94
2018-09-11T03:48:38.369Z,101968.63
2018-09-11T03:51:07.157Z,101974.73
2018-09-11T03:53:36.733Z,101974.25
2018-09-11T03:56:05.905Z,101974.73
2018-09-11T03:58:35.479Z,101970.56
2018-09-11T04:01:04.281Z,101972.32
2018-09-11T04:03:33.083Z,101971.28
2018-09-11T04:06:01.774Z,101975.14
2018-09-11T04:08:30.424Z,101974.66
2018-09-11T04:10:59.114Z,101972.02
2018-09-11T04:13:27.725Z,101972.40
2018-09-11T04:15:56.401Z,101968.94
2018-09-11T04:18:25.005Z,101967.06
2018-09-11T04:20:53.779Z,101971.03
2018-09-11T04:23:22.399Z,101967.33
2018-09-11T04:25:51.141Z,101966.00
2018-09-11T04:28:19.770Z,101969.58
2018-09-11T04:30:48.564Z,101968.11
2018-09-11T04:33:17.216Z,101966.53
2018-09-11T04:35:46.036Z,101964.58
2018-09-11T04:38:14.640Z,101961.69
2018-09-11T04:40:43.251Z,101970.54
2018-09-11T04:43:11.965Z,101971.05
2018-09-11T04:45:40.555Z,101958.80
2018-09-11T04:48:09.295Z,101967.56
2018-09-11T04:50:37.986Z,101962.74
2018-09-11T04:53:06.698Z,101966.11
2018-09-11T04:55:35.356Z,101957.43
2018-09-11T04:58:04.109Z,101959.78
2018-09-11T05:00:32.796Z,101953.95
2018-09-11T05:03:01.398Z,101962.73
2018-09-11T05:05:30.155Z,101962.64
2018-09-11T05:07:58.894Z,101958.14
2018-09-11T05:10:27.626Z,101962.88
2018-09-11T05:12:56.315Z,101961.27
2018-09-11T05:15:25.054Z,101954.61
2018-09-11T05:17:53.775Z,101949.13
2018-09-11T05:20:22.458Z,101950.50
2018-09-11T05:22:51.123Z,101951.05
2018-09-11T05:25:19.849Z,101954.77
2018-09-11T05:27:48.544Z,101963.95
2018-09-11T05:30:17.153Z,101959.60
2018-09-11T05:32:45.828Z,101960.31
2018-09-11T05:35:14.511Z,101960.90
2018-09-11T05:37:43.208Z,101967.64
2018-09-11T05:40:11.930Z,101968.29
2018-09-11T05:42:40.633Z,101961.77
2018-09-11T05:45:09.360Z,101967.16
2018-09-11T05:47:38.069Z,101962.97
2018-09-11T05:50:06.785Z,101963.69
2018-09-11T05:52:35.429Z,101961.36
2018-09-11T05:55:05.028Z,101964.42
2018-09-11T05:57:33.758Z,101953.06
2018-09-11T06:00:02.684Z,101956.61
2018-09-11T06:02:31.509Z,101956.33
2018-09-11T06:05:00.185Z,101957.63
2018-09-11T06:07:28.818Z,101956.57
2018-09-11T06:09:57.582Z,101960.68
2018-09-11T06:12:26.919Z,101964.05
2018-09-11T06:14:55.584Z,101964.72
2018-09-11T06:17:24.260Z,101967.62
2018-09-11T06:19:52.919Z,101963.61
2018-09-11T06:22:21.763Z,101957.70
2018-09-11T06:24:50.658Z,101969.07
2018-09-11T06:27:20.018Z,101967.46
2018-09-11T06:29:49.357Z,101966.59
2018-09-11T06:32:18.241Z,101977.53
2018-09-11T06:34:46.904Z,101971.08
2018-09-11T06:37:15.641Z,101966.63
2018-09-11T06:39:44.533Z,101968.64
2018-09-11T06:42:14.188Z,101963.48
2018-09-11T06:44:43.684Z,101966.56
2018-09-11T06:47:12.513Z,101961.83
2018-09-11T06:49:41.699Z,101968.14
2018-09-11T06:52:10.565Z,101962.47
2018-09-11T06:54:39.427Z,101963.61
2018-09-11T06:57:08.213Z,101967.45
2018-09-11T06:59:37.609Z,101963.84
2018-09-11T07:02:06.440Z,101968.52
2018-09-11T07:04:35.363Z,101977.51
2018-09-11T07:07:04.984Z,101976.19
2018-09-11T07:09:34.887Z,101986.77
2018-09-11T07:12:03.804Z,101981.84
2018-09-11T07:14:33.251Z,101976.33
2018-09-11T07:17:02.223Z,101976.82
2018-09-11T07:19:31.212Z,101976.43
2018-09-11T07:22:00.248Z,101980.01
2018-09-11T07:24:29.300Z,101985.67
2018-09-11T07:26:58.289Z,101993.16
2018-09-11T07:29:27.238Z,102000.83
2018-09-11T07:31:55.943Z,101993.66
2018-09-11T07:34:24.744Z,101993.80
2018-09-11T07:36:53.453Z,101987.84
2018-09-11T07:39:22.285Z,101985.94
2018-09-11T07:41:51.104Z,101986.92
2018-09-11T07:44:20.479Z,101995.09
2018-09-11T07:46:49.350Z,101989.53
2018-09-11T07:49:18.340Z,101984.56
2018-09-11T07:51:47.193Z,101981.12
2018-09-11T07:54:15.959Z,101978.64
2018-09-11T07:56:44.904Z,101973.70
2018-09-11T07:59:13.860Z,101971.84
2018-09-11T08:01:43.293Z,101975.00
2018-09-11T08:04:12.318Z,101962.25
2018-09-11T08:06:41.053Z,101968.01
2018-09-11T08:09:12.400Z,101959.73
2018-09-11T08:11:41.279Z,101968.83
2018-09-11T08:14:11.165Z,101973.08
2018-09-11T08:16:40.821Z,101982.30
2018-09-11T08:19:09.670Z,101984.36
2018-09-11T08:21:38.544Z,101996.95
2018-09-11T08:24:07.265Z,101989.77
2018-09-11T08:26:36.011Z,101994.92
2018-09-11T08:29:05.729Z,101985.28
2018-09-11T08:31:34.663Z,101979.03
2018-09-11T08:34:03.836Z,101978.08
2018-09-11T08:36:33.048Z,101972.45
2018-09-11T08:39:01.844Z,101972.58
2018-09-11T08:41:30.669Z,101962.37
2018-09-11T08:43:59.446Z,101982.33
2018-09-11T08:46:28.391Z,101970.77
2018-09-11T08:48:57.199Z,101977.92
2018-09-11T08:51:26.074Z,101979.58
2018-09-11T08:53:54.950Z,101971.66
2018-09-11T08:56:41.149Z,101972.39
2018-09-11T09:02:33.325Z,101976.88
2018-09-11T09:05:02.699Z,101972.14
2018-09-11T09:07:31.579Z,101968.70
2018-09-11T09:10:00.584Z,101979.83
2018-09-11T09:12:29.297Z,101971.58
2018-09-11T09:14:58.193Z,101966.41
2018-09-11T09:17:26.924Z,101958.11
2018-09-11T09:19:55.999Z,101953.72
2018-09-11T09:22:24.780Z,101972.11
2018-09-11T09:24:53.704Z,101970.81
2018-09-11T09:27:22.572Z,101965.45
2018-09-11T09:29:51.444Z,101960.77
2018-09-11T09:32:20.935Z,101964.19
2018-09-11T09:34:49.983Z,101957.13
2018-09-11T09:37:18.873Z,101965.14
2018-09-11T09:39:47.739Z,101971.31
2018-09-11T09:42:16.659Z,101960.96
2018-09-11T09:44:45.296Z,101967.38
2018-09-11T09:47:14.289Z,101960.05
2018-09-11T09:49:43.639Z,101960.20
2018-09-11T09:52:12.601Z,101956.41
2018-09-11T09:54:41.649Z,101952.73
2018-09-11T09:57:11.943Z,101958.42
2018-09-11T09:59:41.335Z,101954.61
2018-09-11T10:02:15.309Z,101965.55
2018-09-11T10:04:44.177Z,101965.35
2018-09-11T10:07:12.853Z,101962.67
2018-09-11T10:09:41.560Z,101962.94
2018-09-11T10:12:11.393Z,101966.27
2018-09-11T10:20:07.354Z,101962.09
2018-09-11T10:22:36.073Z,101951.77
2018-09-11T10:25:05.170Z,101954.88
2018-09-11T10:27:34.233Z,101954.42
2018-09-11T10:30:03.083Z,101949.14
2018-09-11T10:32:32.014Z,101956.16
2018-09-11T10:35:00.904Z,101952.28
2018-09-11T10:37:30.408Z,101941.09
2018-09-11T10:40:00.125Z,101956.02
2018-09-11T10:42:29.092Z,101952.83
2018-09-11T10:44:57.821Z,101945.45
2018-09-11T10:47:26.553Z,101950.39
2018-09-11T10:49:56.124Z,101945.19
2018-09-11T10:52:25.284Z,101961.50
2018-09-11T10:54:54.251Z,101951.51
2018-09-11T10:57:23.069Z,101945.76
2018-09-11T10:59:51.825Z,101949.21
2018-09-11T11:02:20.772Z,101941.67
2018-09-11T11:04:49.495Z,101940.82
2018-09-11T11:07:18.289Z,101940.39
2018-09-11T11:09:47.146Z,101938.39
2018-09-11T11:12:16.564Z,101926.20
2018-09-11T11:14:45.544Z,101928.86
2018-09-11T11:17:14.373Z,101925.45
2018-09-11T11:19:43.204Z,101927.55
2018-09-11T11:22:12.393Z,101932.70
2018-09-11T11:24:41.271Z,101927.63
2018-09-11T11:27:10.153Z,101922.86
2018-09-11T11:29:39.783Z,101919.48
2018-09-11T11:32:08.634Z,101927.23
2018-09-11T11:34:37.539Z,101918.55
2018-09-11T11:37:07.170Z,101917.48
2018-09-11T11:39:35.873Z,101915.73
2018-09-11T11:42:05.228Z,101919.53
2018-09-11T11:44:33.875Z,101913.97
2018-09-11T11:47:02.783Z,101904.02
2018-09-11T11:49:31.728Z,101913.72
2018-09-11T11:52:00.423Z,101907.19
2018-09-11T11:54:29.295Z,101902.39
2018-09-11T11:56:58.612Z,101905.14
2018-09-11T11:59:27.382Z,101897.10
2018-09-11T12:01:56.651Z,101901.58
2018-09-11T12:04:25.565Z,101904.33
2018-09-11T12:06:55.103Z,101907.91
2018-09-11T12:09:23.733Z,101909.77
2018-09-11T12:11:52.429Z,101910.73
2018-09-11T12:14:21.129Z,101904.44
2018-09-11T12:16:49.812Z,101895.10
2018-09-11T12:19:18.557Z,101891.70
2018-09-11T12:21:47.245Z,101892.72
2018-09-11T12:24:15.933Z,101893.73
2018-09-11T12:26:44.760Z,101887.02
2018-09-11T12:29:13.938Z,101881.45
2018-09-11T12:31:43.475Z,101883.86
2018-09-11T12:34:12.408Z,101864.00
2018-09-11T12:36:41.175Z,101865.45
2018-09-11T12:39:10.494Z,101869.44
2018-09-11T12:41:40.006Z,101867.23
2018-09-11T12:44:09.144Z,101860.08
2018-09-11T12:46:38.358Z,101873.99
2018-09-11T12:49:07.109Z,101872.00
2018-09-11T12:51:36.163Z,101863.46
2018-09-11T12:54:05.225Z,101860.88
2018-09-11T12:56:34.463Z,101867.62
2018-09-11T12:59:03.406Z,101866.23
2018-09-11T13:01:32.258Z,101861.88
2018-09-11T13:04:01.134Z,101861.27
2018-09-11T13:06:30.142Z,101858.68
2018-09-11T13:08:59.308Z,101861.07
2018-09-11T13:11:28.188Z,101859.48
2018-09-11T13:13:57.719Z,101858.68
2018-09-11T13:16:26.737Z,101847.74
2018-09-11T13:18:55.528Z,101863.86
2018-09-11T13:21:24.404Z,101864.65
2018-09-11T13:23:53.334Z,101861.48
2018-09-11T13:26:22.398Z,101850.34
2018-09-11T13:28:51.248Z,101862.86
2018-09-11T13:31:20.015Z,101849.92
2018-09-11T13:33:49.037Z,101849.33
2018-09-11T13:36:17.772Z,101835.00
2018-09-11T13:38:46.727Z,101838.00
2018-09-11T13:41:15.413Z,101841.40
2018-09-11T13:43:44.034Z,101852.11
2018-09-11T13:46:13.142Z,101842.56
2018-09-11T13:48:42.734Z,101847.16
2018-09-11T13:51:12.162Z,101837.39
2018-09-11T13:53:41.000Z,101834.60
2018-09-11T13:56:10.237Z,101834.80
2018-09-11T13:58:39.081Z,101830.83
2018-09-11T14:01:09.111Z,101828.23
2018-09-11T14:03:38.900Z,101820.26
2018-09-11T14:06:07.739Z,101820.50
2018-09-11T14:08:36.890Z,101814.11
2018-09-11T14:11:05.765Z,101806.55
2018-09-11T14:13:34.527Z,101818.27
2018-09-11T14:16:03.398Z,101821.06
2018-09-11T14:18:33.262Z,101812.31
2018-09-11T14:21:02.363Z,101815.09
2018-09-11T14:23:31.264Z,101809.14
2018-09-11T14:26:00.480Z,101812.69
2018-09-11T14:28:29.453Z,101803.16
2018-09-11T14:30:58.683Z,101800.75
2018-09-11T14:33:27.627Z,101797.75
2018-09-11T14:35:57.192Z,101798.94
2018-09-11T14:38:26.603Z,101805.91
2018-09-11T14:40:55.299Z,101812.72
2018-09-11T14:43:24.107Z,101807.95
2018-09-11T14:45:53.604Z,101804.95
2018-09-11T14:48:22.687Z,101821.08
2018-09-11T14:50:52.044Z,101815.87
2018-09-11T14:53:20.969Z,101807.94
2018-09-11T14:55:49.881Z,101795.40
2018-09-11T14:58:18.744Z,101794.97
2018-09-11T15:00:47.654Z,101794.16
2018-09-11T15:03:16.417Z,101786.37
2018-09-11T15:05:45.277Z,101789.59
2018-09-11T15:08:14.722Z,101789.02
2018-09-11T15:10:43.853Z,101786.03
2018-09-11T15:13:12.820Z,101780.47
2018-09-11T15:15:42.558Z,101791.99
2018-09-11T15:18:11.379Z,101784.67
2018-09-11T15:20:40.343Z,101785.66
2018-09-11T15:23:09.323Z,101784.45
2018-09-11T15:25:38.083Z,101787.86
2018-09-11T15:28:07.152Z,101778.91
2018-09-11T15:30:35.879Z,101781.69
2018-09-11T15:33:04.879Z,101773.77
2018-09-11T15:35:33.757Z,101777.12
2018-09-11T15:38:02.454Z,101779.31
2018-09-11T15:40:31.169Z,101773.38
2018-09-11T15:42:59.997Z,101769.78
2018-09-11T15:45:29.154Z,101770.98
2018-09-11T15:47:57.979Z,101759.84
2018-09-11T15:50:27.111Z,101765.80
2018-09-11T15:52:56.820Z,101767.39
2018-09-11T15:55:25.629Z,101759.64
2018-09-11T15:57:54.632Z,101757.06
2018-09-11T16:00:23.360Z,101751.71
2018-09-11T16:02:52.258Z,101742.38
2018-09-11T16:05:22.152Z,101738.62
2018-09-11T16:07:50.961Z,101746.37
2018-09-11T16:10:20.028Z,101740.98
2018-09-11T16:12:48.962Z,101739.61
2018-09-11T16:15:17.767Z,101736.43
2018-09-11T16:17:46.556Z,101744.16
2018-09-11T16:20:15.568Z,101740.17
2018-09-11T16:22:44.457Z,101730.84
2018-09-11T16:25:14.462Z,101738.77
2018-09-11T16:27:43.582Z,101735.61
2018-09-11T16:30:13.291Z,101741.18
2018-09-11T16:32:42.107Z,101745.16
2018-09-11T16:35:10.949Z,101734.02
2018-09-11T16:37:40.387Z,101737.97
2018-09-11T16:40:09.343Z,101728.25
2018-09-11T16:42:38.036Z,101731.63
2018-09-11T16:45:07.362Z,101717.89
2018-09-11T16:47:36.197Z,101729.56
2018-09-11T16:50:05.223Z,101727.96
2018-09-11T16:52:34.234Z,101730.70
2018-09-11T16:55:03.285Z,101729.09
2018-09-11T16:57:32.422Z,101725.89
2018-09-11T17:00:01.238Z,101722.13
2018-09-11T17:02:30.271Z,101733.63
2018-09-11T17:04:59.687Z,101732.98
2018-09-11T17:07:28.524Z,101737.57
2018-09-11T17:09:57.539Z,101734.33
2018-09-11T17:12:26.474Z,101735.33
2018-09-11T17:14:55.625Z,101733.41
2018-09-11T17:17:24.672Z,101737.08
2018-09-11T17:19:53.393Z,101732.63
2018-09-11T17:22:22.546Z,101738.37
2018-09-11T17:24:51.497Z,101739.56
2018-09-11T17:27:20.549Z,101740.91
2018-09-11T17:29:49.105Z,101745.41
2018-09-11T17:32:17.957Z,101741.63
2018-09-11T17:34:46.732Z,101747.73
2018-09-11T17:37:15.543Z,101749.17
2018-09-11T17:39:45.019Z,101746.99
2018-09-11T17:42:13.772Z,101751.16
2018-09-11T17:44:42.532Z,101756.23
2018-09-11T17:47:11.529Z,101759.02
2018-09-11T17:49:40.647Z,101759.78
2018-09-11T17:52:10.049Z,101758.11
2018-09-11T17:54:38.812Z,101769.21
2018-09-11T17:57:07.702Z,101771.69
2018-09-11T17:59:37.524Z,101775.37
2018-09-11T18:02:06.163Z,101774.81
2018-09-11T18:04:35.207Z,101782.08
2018-09-11T18:07:03.864Z,101784.86
2018-09-11T18:09:32.829Z,101790.30
2018-09-11T18:12:01.814Z,101784.34
2018-09-11T18:14:30.692Z,101789.20
2018-09-11T18:16:59.559Z,101785.38
2018-09-11T18:19:28.699Z,101789.95
2018-09-11T18:21:58.472Z,101787.27
2018-09-11T18:24:27.589Z,101798.34
2018-09-11T18:26:56.559Z,101805.67
2018-09-11T18:29:25.835Z,101803.49
2018-09-11T18:31:54.554Z,101809.16
2018-09-11T18:34:23.262Z,101802.17
2018-09-11T18:36:52.189Z,101801.04
2018-09-11T18:39:20.862Z,101806.65
2018-09-11T18:41:49.587Z,101812.52
2018-09-11T18:44:18.312Z,101815.45
2018-09-11T18:46:47.083Z,101813.63
2018-09-11T18:49:15.758Z,101821.56
2018-09-11T18:51:44.535Z,101826.81
2018-09-11T18:54:13.252Z,101824.64
2018-09-11T18:56:41.934Z,101821.05
2018-09-11T18:59:10.624Z,101818.26
2018-09-11T19:01:39.400Z,101823.56
2018-09-11T19:04:08.157Z,101821.84
2018-09-11T19:06:36.922Z,101816.48
2018-09-11T19:09:08.150Z,101818.84
2018-09-11T19:11:36.921Z,101817.93
2018-09-11T19:14:05.914Z,101820.13
2018-09-11T19:16:34.621Z,101827.22
2018-09-11T19:19:03.295Z,101825.16
2018-09-11T19:21:31.991Z,101829.39
2018-09-11T19:24:00.660Z,101830.37
2018-09-11T19:26:29.333Z,101827.98
2018-09-11T19:28:58.403Z,101834.55
2018-09-11T19:31:27.163Z,101834.77
2018-09-11T19:33:55.889Z,101833.28
2018-09-11T19:36:24.632Z,101834.59
2018-09-11T19:38:53.304Z,101833.35
2018-09-11T19:41:22.090Z,101828.89
2018-09-11T19:43:50.763Z,101830.41
2018-09-11T19:46:19.444Z,101824.95
2018-09-11T19:48:48.166Z,101822.89
2018-09-11T19:51:16.893Z,101823.36
2018-09-11T19:53:45.642Z,101821.21
2018-09-11T19:56:14.432Z,101826.75
2018-09-11T19:58:43.108Z,101823.08
2018-09-11T20:01:11.876Z,101820.58
2018-09-11T20:03:40.929Z,101825.84
2018-09-11T20:06:09.665Z,101819.89
2018-09-11T20:08:38.358Z,101822.94
2018-09-11T20:11:07.064Z,101828.25
2018-09-11T20:13:35.826Z,101822.54
2018-09-11T20:16:04.552Z,101825.30
2018-09-11T20:18:33.267Z,101822.66
2018-09-11T20:21:01.958Z,101837.00
2018-09-11T20:23:30.701Z,101831.27
2018-09-11T20:25:59.408Z,101828.52
2018-09-11T20:28:28.103Z,101831.72
2018-09-11T20:30:56.786Z,101841.84
2018-09-11T20:33:25.513Z,101844.80
2018-09-11T20:35:54.228Z,101838.14
2018-09-11T20:38:23.048Z,101841.62
2018-09-11T20:40:51.778Z,101838.14
2018-09-11T20:43:20.500Z,101834.20
2018-09-11T20:45:49.242Z,101833.42
2018-09-11T20:48:17.951Z,101829.13
2018-09-11T20:50:46.699Z,101828.67
2018-09-11T20:53:15.408Z,101823.63
2018-09-11T20:55:44.063Z,101834.02
2018-09-11T20:58:12.771Z,101826.20
2018-09-11T21:00:41.509Z,101823.83
2018-09-11T21:03:11.113Z,101823.96
2018-09-11T21:05:39.856Z,101826.55
2018-09-11T21:08:08.617Z,101825.34
2018-09-11T21:10:37.334Z,101832.84
2018-09-11T21:13:06.127Z,101828.98
2018-09-11T21:15:34.821Z,101831.08
2018-09-11T21:18:03.607Z,101839.81
2018-09-11T21:20:32.354Z,101833.22
2018-09-11T21:23:01.034Z,101837.37
2018-09-11T21:25:29.723Z,101835.06
2018-09-11T21:27:58.428Z,101834.48
2018-09-11T21:30:27.091Z,101837.37
2018-09-11T21:32:55.776Z,101836.00
2018-09-11T21:35:24.481Z,101843.10
2018-09-11T21:37:53.287Z,101839.69
2018-09-11T21:40:21.987Z,101844.04
2018-09-11T21:42:50.686Z,101843.10
2018-09-11T21:45:19.393Z,101833.44
2018-09-11T21:47:48.120Z,101836.15
2018-09-11T21:50:16.859Z,101840.33
2018-09-11T21:52:45.532Z,101840.91
2018-09-11T21:55:14.260Z,101849.20
2018-09-11T21:57:42.920Z,101851.52
2018-09-11T22:00:13.065Z,101858.58
2018-09-11T22:02:41.869Z,101855.35
2018-09-11T22:05:11.607Z,101858.80
2018-09-11T22:07:41.337Z,101860.59
2018-09-11T22:10:11.212Z,101852.78
2018-09-11T22:12:39.898Z,101854.66
2018-09-11T22:15:09.611Z,101855.66
2018-09-11T22:17:38.365Z,101854.41
2018-09-11T22:20:07.504Z,101854.80
2018-09-11T22:22:36.205Z,101853.16
2018-09-11T22:25:05.316Z,101853.16
2018-09-11T22:27:34.083Z,101853.26
2018-09-11T22:30:02.716Z,101851.50
2018-09-11T22:32:31.437Z,101855.47
2018-09-11T22:35:00.127Z,101858.25
2018-09-11T22:37:28.779Z,101861.96
2018-09-11T22:39:57.458Z,101860.41
2018-09-11T22:42:26.167Z,101862.16
2018-09-11T22:44:54.823Z,101855.05
2018-09-11T22:47:24.127Z,101858.25
2018-09-11T22:49:52.780Z,101857.09
2018-09-11T22:52:21.436Z,101852.67
2018-09-11T22:54:50.086Z,101864.51
2018-09-11T22:57:18.787Z,101856.91
2018-09-11T22:59:47.447Z,101846.59
2018-09-11T23:02:16.145Z,101854.22
2018-09-11T23:04:44.821Z,101851.47
2018-09-11T23:07:13.472Z,101853.63
2018-09-11T23:09:42.190Z,101846.99
2018-09-11T23:12:10.866Z,101847.56
2018-09-11T23:14:39.541Z,101842.28
2018-09-11T23:17:08.151Z,101842.98
2018-09-11T23:19:36.793Z,101837.71
2018-09-11T23:22:05.604Z,101842.32
2018-09-11T23:24:34.261Z,101839.09
2018-09-11T23:27:02.996Z,101836.56
2018-09-11T23:29:31.612Z,101833.21
2018-09-11T23:32:00.272Z,101829.08
2018-09-11T23:34:28.944Z,101827.11
2018-09-11T23:36:57.625Z,101826.17
2018-09-11T23:39:26.349Z,101822.86
2018-09-11T23:41:55.020Z,101824.36
2018-09-11T23:44:23.815Z,101821.45
2018-09-11T23:46:52.517Z,101818.73
2018-09-11T23:49:21.296Z,101816.34
2018-09-11T23:51:49.986Z,101820.70
2018-09-11T23:54:18.779Z,101820.91
2018-09-11T23:56:47.404Z,101812.63
2018-09-11T23:59:16.056Z,101809.41
