createdAt,value
2018-09-01T00:01:27.063Z,99.90
2018-09-01T00:03:57.479Z,99.90
2018-09-01T00:06:27.397Z,99.90
2018-09-01T00:08:57.534Z,99.90
2018-09-01T00:11:27.629Z,99.90
2018-09-01T00:13:57.518Z,99.90
2018-09-01T00:16:27.451Z,99.90
2018-09-01T00:18:57.428Z,99.90
2018-09-01T00:21:27.861Z,99.90
2018-09-01T00:23:57.965Z,99.90
2018-09-01T00:26:27.882Z,99.90
2018-09-01T00:28:57.912Z,99.90
2018-09-01T00:31:27.922Z,99.90
2018-09-01T00:33:57.864Z,99.90
2018-09-01T00:36:27.781Z,99.90
2018-09-01T00:39:02.797Z,99.90
2018-09-01T00:41:33.447Z,99.90
2018-09-01T00:44:03.447Z,99.90
2018-09-01T00:46:34.442Z,99.90
2018-09-01T00:49:04.542Z,99.90
2018-09-01T00:51:34.405Z,99.90
2018-09-01T00:54:04.387Z,99.90
2018-09-01T00:56:34.402Z,99.90
2018-09-01T00:59:04.773Z,99.90
2018-09-01T01:01:34.872Z,99.90
2018-09-01T01:04:04.990Z,99.90
2018-09-01T01:06:34.797Z,99.90
2018-09-01T01:09:04.854Z,99.90
2018-09-01T01:11:34.639Z,99.90
2018-09-01T01:14:04.805Z,99.90
2018-09-01T01:16:34.815Z,99.90
2018-09-01T01:19:04.651Z,99.90
2018-09-01T01:21:41.054Z,99.90
2018-09-01T01:24:10.908Z,99.90
2018-09-01T01:26:40.703Z,99.90
2018-09-01T01:29:10.901Z,99.90
2018-09-01T01:31:40.738Z,99.90
2018-09-01T01:34:10.822Z,99.90
2018-09-01T01:36:40.761Z,99.90
2018-09-01T01:39:10.592Z,99.90
2018-09-01T01:41:40.643Z,99.90
2018-09-01T01:44:10.643Z,99.90
2018-09-01T01:46:40.425Z,99.90
2018-09-01T01:49:10.457Z,99.90
2018-09-01T01:51:40.749Z,99.90
2018-09-01T01:54:10.644Z,99.90
2018-09-01T01:56:40.576Z,99.90
2018-09-01T01:59:10.534Z,99.90
2018-09-01T02:01:40.524Z,99.90
2018-09-01T02:04:10.529Z,99.90
2018-09-01T02:06:40.485Z,99.90
2018-09-01T02:09:10.456Z,99.90
2018-09-01T02:11:40.341Z,99.90
2018-09-01T02:14:10.226Z,99.90
2018-09-01T02:16:40.460Z,99.90
2018-09-01T02:19:10.306Z,99.90
2018-09-01T02:21:40.468Z,99.90
2018-09-01T02:24:10.441Z,99.90
2018-09-01T02:26:40.363Z,99.90
2018-09-01T02:29:10.261Z,99.90
2018-09-01T02:31:40.190Z,99.90
2018-09-01T02:34:10.131Z,99.90
2018-09-01T02:36:40.172Z,99.90
2018-09-01T02:39:10.366Z,99.90
2018-09-01T02:41:40.289Z,99.90
2018-09-01T02:44:10.303Z,99.90
2018-09-01T02:46:40.207Z,99.90
2018-09-01T02:49:10.053Z,99.90
2018-09-01T02:51:40.256Z,99.90
2018-09-01T02:54:10.112Z,99.90
2018-09-01T02:56:39.979Z,99.90
2018-09-01T02:59:09.958Z,99.90
2018-09-01T03:01:39.904Z,99.90
2018-09-01T03:04:09.802Z,99.90
2018-09-01T03:06:51.925Z,99.90
2018-09-01T03:09:22.593Z,99.90
2018-09-01T03:11:53.199Z,99.90
2018-09-01T03:14:24.335Z,99.90
2018-09-01T03:16:55.189Z,99.90
2018-09-01T03:19:26.148Z,99.90
2018-09-01T03:21:56.197Z,99.90
2018-09-01T03:24:26.116Z,99.90
2018-09-01T03:26:56.090Z,99.90
2018-09-01T03:29:25.891Z,99.90
2018-09-01T03:31:55.900Z,99.90
2018-09-01T03:34:25.894Z,99.90
2018-09-01T03:36:55.989Z,99.90
2018-09-01T03:39:25.985Z,99.90
2018-09-01T03:41:55.793Z,99.90
2018-09-01T03:44:25.631Z,99.90
2018-09-01T03:46:55.556Z,99.90
2018-09-01T03:49:25.907Z,99.90
2018-09-01T03:51:55.872Z,99.90
2018-09-01T03:54:25.835Z,99.90
2018-09-01T03:56:55.723Z,99.90
2018-09-01T03:59:25.793Z,99.90
2018-09-01T04:01:55.650Z,99.90
2018-09-01T04:04:25.658Z,99.90
2018-09-01T04:06:55.705Z,99.90
2018-09-01T04:09:25.545Z,99.90
2018-09-01T04:11:55.411Z,99.90
2018-09-01T04:14:25.605Z,99.90
2018-09-01T04:16:55.460Z,99.90
2018-09-01T04:19:25.425Z,99.90
2018-09-01T04:21:55.214Z,99.90
2018-09-01T04:24:25.017Z,99.90
2018-09-01T04:26:54.864Z,99.90
2018-09-01T04:29:24.946Z,99.90
2018-09-01T04:31:54.856Z,99.90
2018-09-01T04:34:24.716Z,99.90
2018-09-01T04:36:54.694Z,99.90
2018-09-01T04:39:24.574Z,99.90
2018-09-01T04:41:54.655Z,99.90
2018-09-01T04:44:24.617Z,99.90
2018-09-01T04:46:54.974Z,99.90
2018-09-01T04:49:24.843Z,99.90
2018-09-01T04:51:55.230Z,99.90
2018-09-01T04:54:25.165Z,99.90
2018-09-01T04:56:55.278Z,99.90
2018-09-01T04:59:25.242Z,99.90
2018-09-01T05:01:55.154Z,99.90
2018-09-01T05:04:25.087Z,99.90
2018-09-01T05:06:55.044Z,99.90
2018-09-01T05:09:24.939Z,99.90
2018-09-01T05:11:55.068Z,99.90
2018-09-01T05:14:24.982Z,99.90
2018-09-01T05:16:55.067Z,99.90
2018-09-01T05:19:25.265Z,99.90
2018-09-01T05:21:55.183Z,99.90
2018-09-01T05:24:25.398Z,99.90
2018-09-01T05:26:55.346Z,99.90
2018-09-01T05:29:25.309Z,99.90
2018-09-01T05:31:55.173Z,99.90
2018-09-01T05:34:25.056Z,99.90
2018-09-01T05:36:55.103Z,99.90
2018-09-01T05:39:25.048Z,99.90
2018-09-01T05:41:54.961Z,99.90
2018-09-01T05:44:25.058Z,99.90
2018-09-01T05:46:54.954Z,99.90
2018-09-01T05:49:24.917Z,99.90
2018-09-01T05:51:54.900Z,99.90
2018-09-01T05:54:24.968Z,99.90
2018-09-01T05:56:54.850Z,99.90
2018-09-01T05:59:25.271Z,99.90
2018-09-01T06:01:55.242Z,99.90
2018-09-01T06:04:25.221Z,99.90
2018-09-01T06:06:55.647Z,99.90
2018-09-01T06:09:25.969Z,99.90
2018-09-01T06:11:55.869Z,99.90
2018-09-01T06:14:25.781Z,99.90
2018-09-01T06:16:55.861Z,99.90
2018-09-01T06:19:25.744Z,99.90
2018-09-01T06:21:55.806Z,99.90
2018-09-01T06:24:25.675Z,99.90
2018-09-01T06:26:56.269Z,99.90
2018-09-01T06:29:26.289Z,99.90
2018-09-01T06:32:03.911Z,99.90
2018-09-01T06:34:33.858Z,99.90
2018-09-01T06:37:03.749Z,99.90
2018-09-01T06:39:33.809Z,99.90
2018-09-01T06:42:03.800Z,99.90
2018-09-01T06:44:33.802Z,99.90
2018-09-01T06:47:03.758Z,99.90
2018-09-01T08:21:09.149Z,99.90
2018-09-01T08:23:40.972Z,99.90
2018-09-01T08:26:14.151Z,99.90
2018-09-01T08:28:48.488Z,99.90
2018-09-01T08:34:06.823Z,99.90
2018-09-01T08:36:40.107Z,99.90
2018-09-01T08:39:15.464Z,99.90
2018-09-01T08:41:45.218Z,99.90
2018-09-01T08:44:25.040Z,99.90
2018-09-01T08:46:57.331Z,99.90
2018-09-01T08:49:29.693Z,99.90
2018-09-01T08:52:07.515Z,99.90
2018-09-01T08:54:42.536Z,99.90
2018-09-01T08:57:20.827Z,99.90
2018-09-01T08:59:50.653Z,99.90
2018-09-01T09:02:20.511Z,99.90
2018-09-01T09:04:55.731Z,99.90
2018-09-01T09:07:40.429Z,99.90
2018-09-01T09:10:10.136Z,99.90
2018-09-01T09:12:42.280Z,99.90
2018-09-01T09:15:12.233Z,99.90
2018-09-01T09:17:50.464Z,99.90
2018-09-01T09:24:56.957Z,99.90
2018-09-01T09:27:26.830Z,99.90
2018-09-01T09:29:58.588Z,99.90
2018-09-01T09:32:28.195Z,99.90
2018-09-01T09:34:58.129Z,99.90
2018-09-01T09:37:29.410Z,99.90
2018-09-01T09:39:59.310Z,99.90
2018-09-01T09:42:29.304Z,99.90
2018-09-01T09:44:59.064Z,99.90
2018-09-01T09:47:29.132Z,99.90
2018-09-01T09:49:58.877Z,99.90
2018-09-01T09:52:29.200Z,99.90
2018-09-01T09:55:08.324Z,99.90
2018-09-01T09:57:38.074Z,99.90
2018-09-01T10:00:08.920Z,99.90
2018-09-01T10:02:38.863Z,99.90
2018-09-01T10:05:08.520Z,99.90
2018-09-01T10:07:39.399Z,99.90
2018-09-01T10:10:10.855Z,99.90
2018-09-01T10:12:43.483Z,99.90
2018-09-01T10:15:13.356Z,99.90
2018-09-01T10:17:47.465Z,99.90
2018-09-01T10:20:17.274Z,99.90
2018-09-01T10:22:47.729Z,99.90
2018-09-01T10:25:17.656Z,99.90
2018-09-01T10:27:47.225Z,99.90
2018-09-01T10:30:17.307Z,99.90
2018-09-01T10:32:48.019Z,99.90
2018-09-01T10:35:18.324Z,99.90
2018-09-01T10:37:48.191Z,99.90
2018-09-01T10:40:22.763Z,99.90
2018-09-01T10:42:52.799Z,99.90
2018-09-01T10:45:22.809Z,99.90
2018-09-01T10:47:52.709Z,99.90
2018-09-01T10:50:22.487Z,99.90
2018-09-01T10:52:55.093Z,99.90
2018-09-01T10:55:26.619Z,99.90
2018-09-01T10:57:56.378Z,99.90
2018-09-01T11:00:26.897Z,99.90
2018-09-01T11:02:56.739Z,99.90
2018-09-01T11:05:27.633Z,99.90
2018-09-01T11:07:59.200Z,99.90
2018-09-01T11:10:29.540Z,99.90
2018-09-01T11:12:59.600Z,99.90
2018-09-01T11:15:29.047Z,99.90
2018-09-01T11:18:03.195Z,99.90
2018-09-01T11:20:35.253Z,99.90
2018-09-01T11:23:05.039Z,99.90
2018-09-01T11:25:38.250Z,99.90
2018-09-01T11:28:13.456Z,99.90
2018-09-01T11:30:54.486Z,99.90
2018-09-01T11:33:27.785Z,99.90
2018-09-01T11:36:04.681Z,99.90
2018-09-01T11:38:39.569Z,99.90
2018-09-01T11:41:11.407Z,99.90
2018-09-01T11:43:42.114Z,99.90
2018-09-01T11:46:11.832Z,99.90
2018-09-01T11:48:41.492Z,99.90
2018-09-01T11:51:11.469Z,99.90
2018-09-01T11:53:41.250Z,99.90
2018-09-01T11:58:46.052Z,99.90
2018-09-01T12:01:16.170Z,99.90
2018-09-01T12:03:45.709Z,98.30
2018-09-01T12:06:15.548Z,99.70
2018-09-01T12:08:45.589Z,98.20
2018-09-01T12:11:15.621Z,99.90
2018-09-01T12:13:45.358Z,99.90
2018-09-01T12:16:15.212Z,99.90
2018-09-01T12:18:45.064Z,99.90
2018-09-01T12:21:14.835Z,99.90
2018-09-01T12:23:44.570Z,99.90
2018-09-01T12:26:14.179Z,99.90
2018-09-01T12:28:43.888Z,99.90
2018-09-01T12:31:13.830Z,99.90
2018-09-01T12:33:43.613Z,99.90
2018-09-01T12:36:13.302Z,99.90
2018-09-01T12:38:42.995Z,99.90
2018-09-01T12:41:12.715Z,98.40
2018-09-01T12:43:42.533Z,98.80
2018-09-01T12:46:12.456Z,98.60
2018-09-01T12:48:42.225Z,98.00
2018-09-01T12:51:12.174Z,98.80
2018-09-01T12:53:41.970Z,96.40
2018-09-01T12:56:11.830Z,97.10
2018-09-01T12:58:41.601Z,96.80
2018-09-01T13:01:11.294Z,98.50
2018-09-01T13:03:41.259Z,96.80
2018-09-01T13:06:11.870Z,97.10
2018-09-01T13:08:42.268Z,98.20
2018-09-01T13:11:12.117Z,98.20
2018-09-01T13:13:41.771Z,97.20
2018-09-01T13:16:11.556Z,96.30
2018-09-01T13:18:41.303Z,95.60
2018-09-01T13:21:11.003Z,95.70
2018-09-01T13:23:40.651Z,96.60
2018-09-01T13:26:10.432Z,95.80
2018-09-01T13:28:40.253Z,97.30
2018-09-01T13:31:10.108Z,96.10
2018-09-01T13:33:39.937Z,94.80
2018-09-01T13:36:09.948Z,94.20
2018-09-01T13:38:39.874Z,94.80
2018-09-01T13:41:09.665Z,94.40
2018-09-01T13:43:39.259Z,95.00
2018-09-01T13:46:09.159Z,95.00
2018-09-01T13:48:38.922Z,95.10
2018-09-01T13:51:08.597Z,95.20
2018-09-01T13:53:38.271Z,95.00
2018-09-01T13:56:08.245Z,95.20
2018-09-01T13:58:38.059Z,94.70
2018-09-01T14:01:07.789Z,95.20
2018-09-01T14:03:37.588Z,96.10
2018-09-01T14:06:07.544Z,95.70
2018-09-01T14:08:37.101Z,95.90
2018-09-01T14:11:07.356Z,96.00
2018-09-01T14:13:37.462Z,96.00
2018-09-01T14:16:07.239Z,96.30
2018-09-01T14:18:37.177Z,96.00
2018-09-01T14:21:07.178Z,96.00
2018-09-01T14:23:37.090Z,96.40
2018-09-01T14:26:07.022Z,96.50
2018-09-01T14:28:36.806Z,96.80
2018-09-01T14:31:06.723Z,97.00
2018-09-01T14:33:36.453Z,97.00
2018-09-01T14:36:06.389Z,97.20
2018-09-01T14:38:36.334Z,98.10
2018-09-01T14:41:06.155Z,99.10
2018-09-01T14:43:35.768Z,99.30
2018-09-01T14:46:05.535Z,99.70
2018-09-01T14:48:35.243Z,99.80
2018-09-01T14:51:04.979Z,98.80
2018-09-01T14:53:34.643Z,99.90
2018-09-01T14:56:04.437Z,99.90
2018-09-01T14:58:34.443Z,99.90
2018-09-01T15:01:04.212Z,99.90
2018-09-01T15:03:34.079Z,99.90
2018-09-01T15:06:03.840Z,99.90
2018-09-01T15:08:33.353Z,99.90
2018-09-01T15:11:02.960Z,99.90
2018-09-01T15:13:32.727Z,99.90
2018-09-01T15:16:03.965Z,99.90
2018-09-01T15:18:33.666Z,99.90
2018-09-01T15:21:03.313Z,99.90
2018-09-01T15:23:32.855Z,99.90
2018-09-01T15:26:02.695Z,99.90
2018-09-01T15:28:32.434Z,99.90
2018-09-01T15:31:02.230Z,99.90
2018-09-01T15:33:31.928Z,99.90
2018-09-01T15:36:01.561Z,99.90
2018-09-01T15:38:31.111Z,99.90
2018-09-01T15:41:00.876Z,99.90
2018-09-01T15:43:30.574Z,99.90
2018-09-01T15:46:00.328Z,99.90
2018-09-01T15:48:30.835Z,99.90
2018-09-01T15:51:00.802Z,99.90
2018-09-01T15:53:30.369Z,99.90
2018-09-01T15:55:59.960Z,99.90
2018-09-01T15:58:30.423Z,99.90
2018-09-01T16:01:00.163Z,99.90
2018-09-01T16:03:29.835Z,99.90
2018-09-01T16:05:59.605Z,99.90
2018-09-01T16:08:29.299Z,99.90
2018-09-01T16:10:58.901Z,99.90
2018-09-01T16:13:28.541Z,99.90
2018-09-01T16:15:58.096Z,99.90
2018-09-01T16:18:27.684Z,99.90
2018-09-01T16:20:57.345Z,99.90
2018-09-01T16:23:27.381Z,99.90
2018-09-01T16:25:56.850Z,99.90
2018-09-01T16:28:26.402Z,99.90
2018-09-01T16:30:57.408Z,99.90
2018-09-01T16:33:27.152Z,99.90
2018-09-01T16:35:56.592Z,99.90
2018-09-01T16:38:26.283Z,99.90
2018-09-01T16:40:56.255Z,99.90
2018-09-01T16:43:25.780Z,99.90
2018-09-01T16:45:55.437Z,99.90
2018-09-01T16:48:25.166Z,99.90
2018-09-01T16:50:54.656Z,99.90
2018-09-01T16:53:24.213Z,99.90
2018-09-01T16:55:54.009Z,99.90
2018-09-01T16:58:23.683Z,99.90
2018-09-01T17:00:53.286Z,99.90
2018-09-01T17:03:22.745Z,99.90
2018-09-01T17:08:27.108Z,99.90
2018-09-01T17:10:56.578Z,99.90
2018-09-01T17:13:26.090Z,99.90
2018-09-01T17:15:55.615Z,99.90
2018-09-01T17:18:25.392Z,99.90
2018-09-01T17:20:55.296Z,99.90
2018-09-01T17:23:24.850Z,99.90
2018-09-01T17:25:54.628Z,99.90
2018-09-01T17:28:24.386Z,99.90
2018-09-01T17:30:53.976Z,99.90
2018-09-01T17:33:23.803Z,99.90
2018-09-01T17:35:53.568Z,99.90
2018-09-01T17:38:23.275Z,99.90
2018-09-01T17:40:52.973Z,99.90
2018-09-01T17:43:22.813Z,99.90
2018-09-01T17:45:52.550Z,99.90
2018-09-01T17:48:22.187Z,99.90
2018-09-01T17:50:51.763Z,99.90
2018-09-01T17:53:21.539Z,99.90
2018-09-01T17:55:51.241Z,99.90
2018-09-01T17:58:20.896Z,99.90
2018-09-01T18:00:50.685Z,99.90
2018-09-01T18:03:20.236Z,99.90
2018-09-01T18:05:49.859Z,99.90
2018-09-01T18:08:19.566Z,99.90
2018-09-01T18:10:49.233Z,99.90
2018-09-01T18:13:18.684Z,99.90
2018-09-01T18:15:48.256Z,99.90
2018-09-01T18:18:17.970Z,99.90
2018-09-01T18:20:47.923Z,99.90
2018-09-01T18:23:17.765Z,99.90
2018-09-01T18:25:47.300Z,99.90
2018-09-01T18:30:51.607Z,99.90
2018-09-01T18:33:21.316Z,99.90
2018-09-01T18:35:51.051Z,99.90
2018-09-01T18:38:20.710Z,99.90
2018-09-01T18:40:50.333Z,99.90
2018-09-01T18:43:20.870Z,99.90
2018-09-01T18:45:50.389Z,99.90
2018-09-01T18:48:20.397Z,99.90
2018-09-01T18:50:49.979Z,99.90
2018-09-01T18:53:19.721Z,99.90
2018-09-01T18:55:49.248Z,99.90
2018-09-01T18:58:19.008Z,99.90
2018-09-01T19:00:48.555Z,99.90
2018-09-01T19:03:18.382Z,99.90
2018-09-01T19:05:48.068Z,99.90
2018-09-01T19:08:17.977Z,99.90
2018-09-01T19:10:47.525Z,99.90
2018-09-01T19:13:17.086Z,99.90
2018-09-01T19:15:46.863Z,99.90
2018-09-01T19:18:16.405Z,99.90
2018-09-01T19:20:46.052Z,99.90
2018-09-01T19:23:15.639Z,99.90
2018-09-01T19:25:45.495Z,99.90
2018-09-01T19:28:15.221Z,99.90
2018-09-01T19:30:44.857Z,99.90
2018-09-01T19:33:14.573Z,99.90
2018-09-01T19:35:44.341Z,99.90
2018-09-01T19:38:13.911Z,99.90
2018-09-01T19:40:43.603Z,99.90
2018-09-01T19:43:13.196Z,99.90
2018-09-01T19:45:42.878Z,99.90
2018-09-01T19:48:12.658Z,99.90
2018-09-01T19:50:42.505Z,99.90
2018-09-01T19:53:12.178Z,99.90
2018-09-01T19:55:42.056Z,99.90
2018-09-01T19:58:12.026Z,99.90
2018-09-01T20:00:41.985Z,99.90
2018-09-01T20:03:11.699Z,99.90
2018-09-01T20:05:42.144Z,99.90
2018-09-01T20:08:12.268Z,99.90
2018-09-01T20:10:42.653Z,99.90
2018-09-01T20:13:13.129Z,99.90
2018-09-01T20:15:43.528Z,99.90
2018-09-01T20:18:13.767Z,99.90
2018-09-01T20:20:43.942Z,99.90
2018-09-01T20:23:14.021Z,99.90
2018-09-01T20:25:43.679Z,99.90
2018-09-01T20:28:13.544Z,99.90
2018-09-01T20:30:43.543Z,99.90
2018-09-01T20:33:13.403Z,99.90
2018-09-01T20:35:48.335Z,99.90
2018-09-01T20:38:18.244Z,99.90
2018-09-01T20:40:48.026Z,99.90
2018-09-01T20:43:17.792Z,99.90
2018-09-01T20:45:47.623Z,99.90
2018-09-01T20:48:17.505Z,99.90
2018-09-01T20:50:47.337Z,99.90
2018-09-01T20:53:17.056Z,99.90
2018-09-01T20:55:46.875Z,99.90
2018-09-01T20:58:16.671Z,99.90
2018-09-01T21:00:46.295Z,99.90
2018-09-01T21:03:17.308Z,99.90
2018-09-01T21:05:47.116Z,99.90
2018-09-01T21:08:16.754Z,99.90
2018-09-01T21:10:46.474Z,99.90
2018-09-01T21:13:16.092Z,99.90
2018-09-01T21:15:45.728Z,99.90
2018-09-01T21:18:15.650Z,99.90
2018-09-01T21:20:45.382Z,99.90
2018-09-01T21:23:15.148Z,99.90
2018-09-01T21:25:45.009Z,99.90
2018-09-01T21:28:14.940Z,99.90
2018-09-01T21:30:45.181Z,99.90
2018-09-01T21:33:15.014Z,99.90
2018-09-01T21:35:44.723Z,99.90
2018-09-01T21:38:15.218Z,99.90
2018-09-01T21:40:44.995Z,99.90
2018-09-01T21:43:14.844Z,99.90
2018-09-01T21:45:44.515Z,99.90
2018-09-01T21:48:14.208Z,99.90
2018-09-01T21:50:43.934Z,99.90
2018-09-01T21:53:13.989Z,99.90
2018-09-01T21:55:44.010Z,99.90
2018-09-01T21:58:13.905Z,99.90
2018-09-01T22:00:48.752Z,99.90
2018-09-01T22:03:18.748Z,99.90
2018-09-01T22:05:48.466Z,99.90
2018-09-01T22:08:18.132Z,99.90
2018-09-01T22:10:47.876Z,99.90
2018-09-01T22:13:17.718Z,99.90
2018-09-01T22:15:47.319Z,99.90
2018-09-01T22:18:17.429Z,99.90
2018-09-01T22:20:47.089Z,99.90
2018-09-01T22:23:16.789Z,99.90
2018-09-01T22:25:46.512Z,99.90
2018-09-01T22:28:16.408Z,99.90
2018-09-01T22:30:46.112Z,99.90
2018-09-01T22:33:15.785Z,99.90
2018-09-01T22:35:45.745Z,99.90
2018-09-01T22:38:15.406Z,99.90
2018-09-01T22:40:45.384Z,99.90
2018-09-01T22:43:15.100Z,99.90
2018-09-01T22:45:44.764Z,99.90
2018-09-01T22:48:14.711Z,99.90
2018-09-01T22:50:44.552Z,99.90
2018-09-01T22:53:14.415Z,99.90
2018-09-01T22:55:44.121Z,99.90
2018-09-01T22:58:13.908Z,99.90
2018-09-01T23:00:43.586Z,99.90
2018-09-01T23:03:13.359Z,99.90
2018-09-01T23:05:42.982Z,99.90
2018-09-01T23:08:12.683Z,99.90
2018-09-01T23:10:42.590Z,99.90
2018-09-01T23:13:12.332Z,99.90
2018-09-01T23:15:42.013Z,99.90
2018-09-01T23:18:11.550Z,99.90
2018-09-01T23:20:41.381Z,99.90
2018-09-01T23:23:10.988Z,99.90
2018-09-01T23:25:40.795Z,99.90
2018-09-01T23:28:10.824Z,99.90
2018-09-01T23:30:40.506Z,99.90
2018-09-01T23:33:10.296Z,99.90
2018-09-01T23:35:40.017Z,99.90
2018-09-01T23:38:09.765Z,99.90
2018-09-01T23:40:39.954Z,99.90
2018-09-01T23:43:09.628Z,99.90
2018-09-01T23:45:39.394Z,99.90
2018-09-01T23:48:08.974Z,99.90
2018-09-01T23:50:38.693Z,99.90
2018-09-01T23:53:08.385Z,99.90
2018-09-01T23:55:38.258Z,99.90
2018-09-01T23:58:08.170Z,99.90
