createdAt,value
2023-03-15T00:01:07.622Z,8.90
2023-03-15T00:03:37.368Z,16.90
2023-03-15T00:06:04.827Z,23.70
2023-03-15T00:08:33.302Z,20.40
2023-03-15T00:11:01.092Z,16.50
2023-03-15T00:13:28.031Z,24.70
2023-03-15T00:15:58.465Z,21.60
2023-03-15T00:18:26.508Z,28.80
2023-03-15T00:20:53.499Z,26.20
2023-03-15T00:23:20.810Z,22.30
2023-03-15T00:25:49.536Z,23.70
2023-03-15T00:28:16.671Z,28.60
2023-03-15T00:30:43.943Z,18.70
2023-03-15T00:33:14.288Z,18.00
2023-03-15T00:35:43.176Z,18.40
2023-03-15T00:38:10.172Z,20.50
2023-03-15T00:40:38.228Z,20.50
2023-03-15T00:43:05.452Z,20.90
2023-03-15T00:45:32.673Z,28.10
2023-03-15T00:47:59.787Z,19.40
2023-03-15T00:50:26.756Z,21.70
2023-03-15T00:52:53.579Z,22.20
2023-03-15T00:55:21.831Z,19.70
2023-03-15T00:57:48.850Z,16.60
2023-03-15T01:00:24.666Z,16.60
2023-03-15T01:02:55.150Z,19.30
2023-03-15T01:05:22.848Z,18.90
2023-03-15T01:07:50.135Z,15.40
2023-03-15T01:10:17.531Z,21.50
2023-03-15T01:12:45.171Z,17.50
2023-03-15T01:15:14.279Z,18.40
2023-03-15T01:17:42.096Z,26.00
2023-03-15T01:20:11.987Z,17.20
2023-03-15T01:22:38.867Z,17.30
2023-03-15T01:25:07.654Z,15.20
2023-03-15T01:27:35.097Z,12.50
2023-03-15T01:30:02.314Z,16.20
2023-03-15T01:32:29.226Z,19.40
2023-03-15T01:34:56.130Z,14.80
2023-03-15T01:37:24.809Z,16.50
2023-03-15T01:42:18.493Z,16.00
2023-03-15T01:44:54.384Z,15.70
2023-03-15T01:47:21.745Z,17.10
2023-03-15T01:49:54.915Z,18.30
2023-03-15T01:52:30.342Z,17.50
2023-03-15T01:55:13.296Z,14.50
2023-03-15T01:57:57.438Z,17.10
2023-03-15T02:00:27.725Z,19.20
2023-03-15T02:03:10.075Z,20.70
2023-03-15T02:05:46.255Z,19.90
2023-03-15T02:08:19.091Z,13.70
2023-03-15T02:10:56.353Z,14.60
2023-03-15T02:13:25.862Z,15.20
2023-03-15T02:15:54.700Z,13.10
2023-03-15T02:18:26.088Z,13.90
2023-03-15T02:20:57.391Z,13.80
2023-03-15T02:23:24.823Z,12.70
2023-03-15T02:25:57.493Z,12.60
2023-03-15T02:28:27.954Z,17.70
2023-03-15T02:30:55.509Z,11.90
2023-03-15T02:33:39.012Z,13.40
2023-03-15T02:36:14.824Z,15.30
2023-03-15T02:38:43.045Z,12.50
2023-03-15T02:41:13.484Z,16.20
2023-03-15T02:43:42.085Z,16.10
2023-03-15T02:46:10.149Z,14.40
2023-03-15T02:48:39.099Z,11.30
2023-03-15T02:51:06.203Z,12.50
2023-03-15T02:53:34.101Z,12.90
2023-03-15T02:56:00.908Z,9.60
2023-03-15T02:58:27.866Z,12.80
2023-03-15T03:00:54.707Z,9.80
2023-03-15T03:03:21.572Z,13.90
2023-03-15T03:05:48.608Z,18.20
2023-03-15T03:08:16.643Z,14.60
2023-03-15T03:10:43.856Z,16.60
2023-03-15T03:13:10.617Z,24.00
2023-03-15T03:15:38.491Z,21.30
2023-03-15T03:18:05.374Z,24.40
2023-03-15T03:20:33.505Z,23.60
2023-03-15T03:23:05.942Z,11.30
2023-03-15T03:27:59.993Z,8.00
2023-03-15T03:30:27.569Z,11.80
2023-03-15T03:32:54.447Z,18.80
2023-03-15T03:35:21.617Z,9.70
2023-03-15T03:37:48.542Z,10.80
2023-03-15T03:40:18.854Z,9.90
2023-03-15T03:42:45.692Z,9.20
2023-03-15T03:45:12.579Z,7.30
2023-03-15T03:47:42.346Z,7.30
2023-03-15T03:50:11.228Z,13.00
2023-03-15T03:52:38.090Z,25.10
2023-03-15T03:55:07.922Z,25.10
2023-03-15T03:57:34.774Z,25.00
2023-03-15T04:00:02.252Z,29.80
2023-03-15T04:02:30.863Z,43.50
2023-03-15T04:05:04.472Z,31.00
2023-03-15T04:07:31.292Z,24.80
2023-03-15T04:09:58.248Z,17.60
2023-03-15T04:12:26.466Z,27.80
2023-03-15T04:14:54.855Z,30.80
2023-03-15T04:17:23.563Z,31.10
2023-03-15T04:19:50.414Z,23.50
2023-03-15T04:22:25.001Z,30.90
2023-03-15T04:25:27.505Z,19.20
2023-03-15T04:28:14.409Z,23.90
2023-03-15T04:30:52.229Z,20.60
2023-03-15T04:33:39.572Z,22.30
2023-03-15T04:36:06.770Z,19.00
2023-03-15T04:39:06.107Z,28.90
2023-03-15T04:41:45.105Z,21.00
2023-03-15T04:44:30.533Z,27.00
2023-03-15T04:46:59.905Z,34.70
2023-03-15T04:49:34.100Z,31.90
2023-03-15T04:52:25.585Z,44.60
2023-03-15T04:55:20.592Z,38.60
2023-03-15T04:58:05.065Z,36.00
2023-03-15T05:00:44.960Z,40.10
2023-03-15T05:03:27.633Z,33.30
2023-03-15T05:06:08.815Z,39.30
2023-03-15T05:08:45.493Z,17.70
2023-03-15T05:11:32.559Z,23.00
2023-03-15T05:14:19.809Z,49.90
2023-03-15T05:17:05.716Z,39.10
2023-03-15T05:19:46.162Z,30.10
2023-03-15T05:22:31.221Z,22.30
2023-03-15T05:25:16.249Z,11.10
2023-03-15T05:28:12.446Z,7.60
2023-03-15T05:31:07.136Z,6.10
2023-03-15T05:33:36.446Z,9.90
2023-03-15T05:36:23.466Z,6.80
2023-03-15T05:39:03.161Z,8.70
2023-03-15T05:41:50.309Z,9.20
2023-03-15T05:44:57.055Z,7.80
2023-03-15T05:47:42.786Z,7.10
2023-03-15T05:50:24.421Z,7.80
2023-03-15T05:56:10.009Z,9.70
2023-03-15T05:59:10.467Z,11.90
2023-03-15T06:02:09.588Z,4.40
2023-03-15T06:04:51.046Z,4.00
2023-03-15T06:07:21.265Z,5.20
2023-03-15T06:09:48.261Z,3.10
2023-03-15T06:12:15.259Z,3.80
2023-03-15T06:14:42.190Z,7.30
2023-03-15T06:17:09.260Z,6.80
2023-03-15T06:19:37.847Z,4.40
2023-03-15T06:22:04.945Z,6.20
2023-03-15T06:24:37.732Z,4.50
2023-03-15T06:27:06.123Z,7.30
2023-03-15T06:29:34.885Z,6.20
2023-03-15T06:32:03.367Z,7.70
2023-03-15T06:34:50.188Z,11.70
2023-03-15T06:37:29.024Z,6.00
2023-03-15T06:39:59.790Z,6.70
2023-03-15T06:42:27.241Z,8.00
2023-03-15T06:44:55.135Z,6.70
2023-03-15T06:47:22.119Z,5.80
2023-03-15T06:49:50.505Z,6.10
2023-03-15T06:52:17.961Z,11.00
2023-03-15T06:54:44.940Z,6.20
2023-03-15T06:57:11.934Z,9.60
2023-03-15T06:59:38.727Z,11.00
2023-03-15T07:02:06.321Z,9.50
2023-03-15T07:04:33.112Z,8.30
2023-03-15T07:06:59.965Z,10.60
2023-03-15T07:09:26.950Z,5.80
2023-03-15T07:11:53.727Z,9.10
2023-03-15T07:14:21.323Z,7.30
2023-03-15T07:16:48.545Z,6.40
2023-03-15T07:19:15.331Z,11.80
2023-03-15T07:21:42.152Z,7.10
2023-03-15T07:24:09.110Z,6.60
2023-03-15T07:26:35.873Z,9.70
2023-03-15T07:29:02.703Z,7.60
2023-03-15T07:31:29.987Z,9.90
2023-03-15T07:33:56.770Z,7.30
2023-03-15T07:36:24.056Z,6.50
2023-03-15T07:38:50.837Z,6.70
2023-03-15T07:41:17.806Z,10.60
2023-03-15T07:43:58.130Z,7.00
2023-03-15T07:46:25.573Z,6.10
2023-03-15T07:48:52.496Z,10.80
2023-03-15T07:51:19.343Z,5.90
2023-03-15T07:53:46.120Z,6.20
2023-03-15T07:56:12.902Z,4.80
2023-03-15T07:58:39.750Z,5.30
2023-03-15T08:01:06.665Z,3.60
2023-03-15T08:03:33.483Z,5.30
2023-03-15T08:06:00.248Z,5.90
2023-03-15T08:08:27.387Z,10.30
2023-03-15T08:10:55.955Z,5.30
2023-03-15T08:13:25.160Z,6.40
2023-03-15T08:15:59.541Z,3.70
2023-03-15T08:18:29.069Z,7.10
2023-03-15T08:20:56.355Z,4.40
2023-03-15T08:23:23.461Z,4.40
2023-03-15T08:25:50.272Z,4.30
2023-03-15T08:28:17.627Z,4.60
2023-03-15T08:30:44.666Z,5.50
2023-03-15T08:33:12.633Z,5.50
2023-03-15T08:35:39.475Z,4.50
2023-03-15T08:38:06.367Z,5.60
2023-03-15T08:40:33.291Z,5.60
2023-03-15T08:43:00.156Z,4.40
2023-03-15T08:45:27.477Z,6.10
2023-03-15T08:47:58.489Z,4.20
2023-03-15T08:50:26.794Z,4.60
2023-03-15T08:52:53.666Z,8.30
2023-03-15T08:55:20.841Z,8.00
2023-03-15T08:57:47.789Z,7.80
2023-03-15T09:00:20.806Z,6.80
2023-03-15T09:02:49.297Z,5.90
2023-03-15T09:05:16.841Z,4.10
2023-03-15T09:07:44.297Z,4.90
2023-03-15T09:10:15.214Z,6.20
2023-03-15T09:12:44.290Z,5.80
2023-03-15T09:15:12.071Z,8.50
2023-03-15T09:17:39.695Z,6.00
2023-03-15T09:20:11.288Z,4.00
2023-03-15T09:22:39.685Z,11.00
2023-03-15T09:25:07.237Z,5.50
2023-03-15T09:27:34.137Z,7.60
2023-03-15T09:30:01.073Z,6.60
2023-03-15T09:32:28.185Z,8.50
2023-03-15T09:34:55.028Z,6.10
2023-03-15T09:37:22.056Z,6.00
2023-03-15T09:39:49.121Z,6.20
2023-03-15T09:42:49.356Z,5.80
2023-03-15T09:45:21.951Z,6.10
2023-03-15T09:48:00.697Z,6.70
2023-03-15T09:50:35.077Z,7.30
2023-03-15T09:53:10.355Z,6.50
2023-03-15T09:55:37.292Z,7.90
2023-03-15T09:58:11.263Z,5.90
2023-03-15T10:00:40.800Z,5.90
2023-03-15T10:03:30.447Z,7.90
2023-03-15T10:06:01.456Z,7.20
2023-03-15T10:08:28.561Z,11.40
2023-03-15T10:11:15.173Z,5.60
2023-03-15T10:13:56.898Z,3.10
2023-03-15T10:17:07.387Z,4.20
2023-03-15T10:19:47.230Z,7.90
2023-03-15T10:24:50.768Z,5.00
2023-03-15T10:27:20.311Z,4.90
2023-03-15T10:29:50.446Z,6.20
2023-03-15T10:32:19.294Z,5.80
2023-03-15T10:34:50.740Z,5.50
2023-03-15T10:37:17.963Z,7.00
2023-03-15T10:39:50.643Z,4.50
2023-03-15T10:42:28.067Z,4.50
2023-03-15T10:44:55.571Z,8.60
2023-03-15T10:47:24.526Z,5.90
2023-03-15T10:49:58.509Z,6.40
2023-03-15T10:52:35.468Z,5.80
2023-03-15T10:55:07.077Z,5.90
2023-03-15T10:57:39.215Z,8.60
2023-03-15T11:00:36.808Z,6.10
2023-03-15T11:03:19.684Z,12.70
2023-03-15T11:05:55.894Z,8.50
2023-03-15T11:08:41.842Z,6.80
2023-03-15T11:11:09.461Z,4.80
2023-03-15T11:13:39.234Z,5.80
2023-03-15T11:16:09.805Z,7.60
2023-03-15T11:18:42.607Z,6.50
2023-03-15T11:21:14.242Z,6.00
2023-03-15T11:23:46.713Z,8.10
2023-03-15T11:26:32.179Z,7.70
2023-03-15T11:29:06.669Z,6.00
2023-03-15T11:31:35.521Z,6.40
2023-03-15T11:34:16.150Z,8.80
2023-03-15T11:36:49.093Z,6.90
2023-03-15T11:39:30.943Z,5.80
2023-03-15T11:42:05.209Z,7.80
2023-03-15T11:44:40.016Z,5.70
2023-03-15T11:47:34.878Z,7.80
2023-03-15T11:50:02.024Z,10.20
2023-03-15T11:52:30.030Z,16.50
2023-03-15T11:55:01.808Z,19.90
2023-03-15T11:57:28.515Z,10.50
2023-03-15T12:00:17.115Z,9.20
2023-03-15T12:02:56.584Z,12.10
2023-03-15T12:05:49.076Z,10.00
2023-03-15T12:10:47.324Z,7.20
2023-03-15T12:13:24.749Z,6.60
2023-03-15T12:15:52.338Z,6.90
2023-03-15T12:18:22.806Z,6.30
2023-03-15T12:20:53.215Z,10.40
2023-03-15T12:23:19.913Z,12.60
2023-03-15T12:26:05.501Z,11.60
2023-03-15T12:28:50.629Z,10.80
2023-03-15T12:31:19.348Z,10.50
2023-03-15T12:33:53.223Z,9.80
2023-03-15T12:36:32.339Z,11.80
2023-03-15T12:39:19.155Z,9.40
2023-03-15T12:41:48.949Z,7.20
2023-03-15T12:44:33.370Z,5.60
2023-03-15T12:47:02.342Z,5.70
2023-03-15T12:49:30.924Z,7.80
2023-03-15T12:52:02.707Z,8.70
2023-03-15T12:54:47.131Z,8.80
2023-03-15T12:57:18.101Z,8.00
2023-03-15T12:59:55.377Z,7.90
2023-03-15T13:02:39.786Z,8.60
2023-03-15T13:05:18.008Z,6.30
2023-03-15T13:07:56.483Z,8.70
2023-03-15T13:10:41.748Z,9.10
2023-03-15T13:13:30.176Z,7.50
2023-03-15T13:16:09.184Z,9.00
2023-03-15T13:19:06.667Z,4.90
2023-03-15T13:21:42.978Z,4.80
2023-03-15T13:24:21.874Z,4.90
2023-03-15T13:26:59.482Z,3.60
2023-03-15T13:29:33.509Z,5.00
2023-03-15T13:32:22.379Z,4.20
2023-03-15T13:34:50.021Z,5.20
2023-03-15T13:37:25.810Z,5.10
2023-03-15T13:39:59.833Z,7.30
2023-03-15T13:42:27.292Z,5.00
2023-03-15T13:45:06.252Z,4.70
2023-03-15T13:47:34.279Z,5.60
2023-03-15T13:50:05.792Z,6.70
2023-03-15T13:52:32.900Z,4.50
2023-03-15T13:55:00.676Z,6.00
2023-03-15T13:57:27.778Z,8.90
2023-03-15T14:00:00.858Z,8.60
2023-03-15T14:02:56.679Z,6.50
2023-03-15T14:05:29.376Z,7.20
2023-03-15T14:07:58.142Z,10.60
2023-03-15T14:10:36.139Z,5.90
2023-03-15T14:13:24.678Z,5.00
2023-03-15T14:15:58.307Z,4.00
2023-03-15T14:18:29.752Z,5.50
2023-03-15T14:21:16.425Z,5.20
2023-03-15T14:23:48.407Z,4.50
2023-03-15T14:26:22.841Z,7.40
2023-03-15T14:28:55.668Z,6.20
2023-03-15T14:31:29.225Z,9.80
2023-03-15T14:34:01.046Z,6.40
2023-03-15T14:36:42.489Z,6.40
2023-03-15T14:39:19.599Z,4.10
2023-03-15T14:41:46.455Z,4.20
2023-03-15T14:44:13.362Z,5.70
2023-03-15T14:46:40.143Z,4.60
2023-03-15T14:49:07.077Z,5.70
2023-03-15T14:51:33.942Z,5.60
2023-03-15T14:54:01.124Z,5.00
2023-03-15T14:56:28.023Z,7.00
2023-03-15T14:58:54.803Z,6.60
2023-03-15T15:01:28.204Z,7.70
2023-03-15T15:03:59.801Z,5.80
2023-03-15T15:06:28.568Z,5.90
2023-03-15T15:08:57.489Z,6.00
2023-03-15T15:11:25.740Z,4.80
2023-03-15T15:13:52.769Z,5.00
2023-03-15T15:16:19.767Z,6.50
2023-03-15T15:18:46.560Z,5.10
2023-03-15T15:21:14.824Z,14.80
2023-03-15T15:23:57.308Z,6.40
2023-03-15T15:26:27.556Z,6.90
2023-03-15T15:28:54.834Z,5.70
2023-03-15T15:31:23.519Z,5.10
2023-03-15T15:33:51.764Z,4.10
2023-03-15T15:36:27.806Z,7.50
2023-03-15T15:38:55.506Z,5.20
2023-03-15T15:41:28.415Z,4.20
2023-03-15T15:43:55.301Z,9.10
2023-03-15T15:46:23.950Z,5.90
2023-03-15T15:48:53.834Z,9.00
2023-03-15T15:51:34.986Z,6.90
2023-03-15T15:54:02.506Z,5.30
2023-03-15T15:56:35.258Z,7.20
2023-03-15T15:59:04.764Z,5.80
2023-03-15T16:01:32.111Z,6.10
2023-03-15T16:04:00.179Z,13.20
2023-03-15T16:06:27.404Z,5.80
2023-03-15T16:08:55.301Z,14.00
2023-03-15T16:11:22.209Z,6.80
2023-03-15T16:13:51.917Z,7.20
2023-03-15T16:16:18.938Z,5.00
2023-03-15T16:18:46.146Z,7.80
2023-03-15T16:21:23.272Z,6.30
2023-03-15T16:23:57.935Z,6.30
2023-03-15T16:26:25.263Z,5.60
2023-03-15T16:28:52.104Z,5.10
2023-03-15T16:31:24.516Z,5.30
2023-03-15T16:33:51.321Z,8.20
2023-03-15T16:36:20.798Z,6.30
2023-03-15T16:38:47.948Z,8.70
2023-03-15T16:41:17.346Z,4.90
2023-03-15T16:43:45.182Z,5.50
2023-03-15T16:46:15.417Z,6.60
2023-03-15T16:48:43.712Z,5.30
2023-03-15T16:51:14.723Z,5.70
2023-03-15T16:53:44.662Z,5.00
2023-03-15T16:56:15.277Z,21.30
2023-03-15T16:58:43.796Z,13.50
2023-03-15T17:01:11.351Z,7.30
2023-03-15T17:03:38.271Z,6.10
2023-03-15T17:06:05.410Z,8.70
2023-03-15T17:08:32.699Z,12.70
2023-03-15T17:10:59.742Z,10.10
2023-03-15T17:13:30.073Z,8.70
2023-03-15T17:15:56.911Z,8.10
2023-03-15T17:18:24.241Z,5.40
2023-03-15T17:20:51.115Z,5.00
2023-03-15T17:23:21.314Z,5.80
2023-03-15T17:25:49.083Z,7.30
2023-03-15T17:28:16.066Z,6.10
2023-03-15T17:30:42.854Z,6.70
2023-03-15T17:33:09.856Z,15.90
2023-03-15T17:35:48.137Z,9.70
2023-03-15T17:38:21.864Z,8.60
2023-03-15T17:40:49.037Z,13.90
2023-03-15T17:43:17.061Z,7.50
2023-03-15T17:45:44.268Z,9.60
2023-03-15T17:48:11.162Z,5.30
2023-03-15T17:50:38.266Z,7.40
2023-03-15T17:53:19.763Z,6.10
2023-03-15T17:55:48.150Z,9.10
2023-03-15T17:58:21.198Z,6.30
2023-03-15T18:00:50.057Z,9.50
2023-03-15T18:03:17.849Z,5.20
2023-03-15T18:05:45.187Z,7.60
2023-03-15T18:08:18.375Z,7.50
2023-03-15T18:10:46.856Z,7.20
2023-03-15T18:24:06.365Z,8.30
2023-03-15T18:26:33.297Z,10.00
2023-03-15T18:29:00.249Z,7.90
2023-03-15T18:31:27.182Z,10.30
2023-03-15T18:33:54.334Z,6.80
2023-03-15T18:36:21.674Z,7.50
2023-03-15T18:38:48.724Z,8.60
2023-03-15T18:41:19.085Z,6.40
2023-03-15T18:43:49.960Z,9.80
2023-03-15T18:46:21.965Z,5.70
2023-03-15T18:48:49.980Z,4.90
2023-03-15T18:51:17.764Z,13.30
2023-03-15T18:53:45.431Z,7.70
2023-03-15T18:56:20.518Z,6.40
2023-03-15T18:58:48.979Z,7.10
2023-03-15T19:01:17.261Z,5.60
2023-03-15T19:03:44.418Z,8.70
2023-03-15T19:06:12.688Z,7.80
2023-03-15T19:08:39.898Z,10.50
2023-03-15T19:11:08.615Z,6.60
2023-03-15T19:13:35.521Z,5.90
2023-03-15T19:16:02.900Z,7.10
2023-03-15T19:18:32.364Z,8.00
2023-03-15T19:20:59.283Z,7.30
2023-03-15T19:23:26.168Z,7.50
2023-03-15T19:25:53.108Z,6.60
2023-03-15T19:28:20.004Z,6.00
2023-03-15T19:30:47.076Z,6.20
2023-03-15T19:33:13.964Z,11.80
2023-03-15T19:35:40.883Z,6.50
2023-03-15T19:38:07.713Z,6.80
2023-03-15T19:40:34.787Z,6.10
2023-03-15T19:43:02.339Z,6.90
2023-03-15T19:45:29.449Z,7.60
2023-03-15T19:47:56.619Z,8.70
2023-03-15T19:50:23.572Z,10.20
2023-03-15T19:52:50.340Z,11.40
2023-03-15T19:55:20.012Z,11.60
2023-03-15T19:57:47.633Z,14.20
2023-03-15T20:00:18.218Z,12.40
2023-03-15T20:02:45.473Z,11.10
2023-03-15T20:05:15.194Z,13.50
2023-03-15T20:07:46.197Z,12.00
2023-03-15T20:10:13.989Z,14.20
2023-03-15T20:12:42.732Z,9.20
2023-03-15T20:15:11.589Z,11.90
2023-03-15T20:17:39.308Z,13.70
2023-03-15T20:20:10.333Z,13.70
2023-03-15T20:22:40.962Z,14.10
2023-03-15T20:25:08.953Z,17.00
2023-03-15T20:27:36.229Z,16.70
2023-03-15T20:30:03.624Z,13.60
2023-03-15T20:32:30.877Z,15.20
2023-03-15T20:34:57.864Z,15.50
2023-03-15T20:37:26.127Z,11.70
2023-03-15T20:39:53.108Z,15.20
2023-03-15T20:42:21.490Z,20.20
2023-03-15T20:44:48.481Z,17.40
2023-03-15T20:47:16.182Z,10.80
2023-03-15T20:49:43.159Z,11.00
2023-03-15T20:52:11.424Z,9.70
2023-03-15T20:54:38.267Z,9.60
2023-03-15T20:57:05.297Z,9.20
2023-03-15T20:59:32.125Z,7.60
2023-03-15T21:01:59.187Z,5.30
2023-03-15T21:04:27.799Z,3.50
2023-03-15T21:06:55.677Z,2.80
2023-03-15T21:09:22.836Z,3.30
2023-03-15T21:11:50.115Z,3.30
2023-03-15T21:14:16.996Z,2.60
2023-03-15T21:16:43.826Z,2.20
2023-03-15T21:19:10.881Z,1.70
2023-03-15T21:21:37.647Z,2.00
2023-03-15T21:24:06.381Z,2.70
2023-03-15T21:26:33.244Z,4.80
2023-03-15T21:29:00.153Z,2.90
2023-03-15T21:31:27.040Z,1.40
2023-03-15T21:33:53.863Z,1.90
2023-03-15T21:36:20.702Z,2.40
2023-03-15T21:38:47.514Z,1.40
2023-03-15T21:41:14.302Z,1.80
2023-03-15T21:43:41.135Z,2.20
2023-03-15T21:46:13.003Z,1.40
2023-03-15T21:48:42.002Z,1.30
2023-03-15T21:51:08.761Z,0.70
2023-03-15T21:53:36.178Z,0.60
2023-03-15T21:56:04.075Z,1.10
2023-03-15T21:58:31.175Z,0.80
2023-03-15T22:01:08.197Z,1.10
2023-03-15T22:03:36.478Z,0.50
2023-03-15T22:06:04.107Z,0.40
2023-03-15T22:08:31.053Z,0.90
2023-03-15T22:10:58.873Z,0.90
2023-03-15T22:13:26.473Z,0.60
2023-03-15T22:15:53.631Z,0.70
2023-03-15T22:18:21.154Z,0.30
2023-03-15T22:20:49.985Z,0.30
2023-03-15T22:23:18.323Z,0.90
2023-03-15T22:25:45.458Z,0.80
2023-03-15T22:28:12.451Z,0.60
2023-03-15T22:30:40.094Z,0.40
2023-03-15T22:33:07.350Z,0.60
2023-03-15T22:35:34.451Z,0.20
2023-03-15T22:38:10.031Z,0.50
2023-03-15T22:40:41.328Z,1.70
2023-03-15T22:43:09.182Z,0.80
2023-03-15T22:45:37.308Z,0.50
2023-03-15T22:48:04.300Z,0.70
2023-03-15T22:50:31.466Z,0.70
2023-03-15T22:52:58.317Z,0.30
2023-03-15T22:55:25.227Z,0.70
2023-03-15T22:57:52.108Z,1.00
2023-03-15T23:00:21.804Z,0.40
2023-03-15T23:02:48.727Z,0.60
2023-03-15T23:05:15.645Z,0.70
2023-03-15T23:07:42.418Z,0.40
2023-03-15T23:10:11.478Z,0.90
2023-03-15T23:12:38.568Z,0.50
2023-03-15T23:15:06.553Z,0.20
2023-03-15T23:17:33.289Z,0.30
2023-03-15T23:20:00.066Z,0.70
2023-03-15T23:22:26.956Z,2.20
2023-03-15T23:24:58.251Z,1.30
2023-03-15T23:27:26.101Z,1.20
2023-03-15T23:29:54.925Z,1.10
2023-03-15T23:32:23.038Z,1.30
2023-03-15T23:34:49.979Z,0.70
2023-03-15T23:37:17.680Z,0.60
2023-03-15T23:39:44.558Z,0.30
2023-03-15T23:42:12.135Z,0.50
2023-03-15T23:44:38.915Z,0.40
2023-03-15T23:47:06.604Z,0.40
2023-03-15T23:49:33.902Z,0.50
2023-03-15T23:52:05.891Z,0.60
2023-03-15T23:54:39.702Z,0.50
2023-03-15T23:57:11.423Z,0.10
2023-03-15T23:59:39.562Z,1.30
