createdAt,value
2022-08-22T03:00:52.293Z,99.90
2022-08-22T03:03:27.831Z,99.90
2022-08-22T03:06:02.455Z,99.90
2022-08-22T03:08:42.802Z,99.90
2022-08-22T03:11:28.226Z,99.90
2022-08-22T03:14:10.607Z,99.90
2022-08-22T03:16:58.395Z,99.90
2022-08-22T03:19:52.808Z,99.90
2022-08-22T03:22:30.008Z,99.90
2022-08-22T03:25:03.965Z,99.90
2022-08-22T03:27:41.783Z,99.90
2022-08-22T03:30:40.611Z,99.90
2022-08-22T03:33:26.025Z,99.90
2022-08-22T03:36:05.084Z,99.90
2022-08-22T03:38:32.229Z,99.90
2022-08-22T03:41:08.505Z,99.90
2022-08-22T03:43:54.421Z,99.90
2022-08-22T03:46:43.381Z,99.90
2022-08-22T03:49:28.227Z,99.90
2022-08-22T03:52:10.411Z,99.90
2022-08-22T03:55:02.281Z,99.90
2022-08-22T03:57:51.064Z,99.90
2022-08-22T04:00:31.828Z,99.90
2022-08-22T04:03:32.777Z,99.90
2022-08-22T04:06:27.596Z,99.90
2022-08-22T04:09:19.705Z,99.90
2022-08-22T04:12:32.997Z,99.90
2022-08-22T04:15:21.058Z,99.90
2022-08-22T04:18:07.060Z,99.90
2022-08-22T04:21:20.463Z,99.90
2022-08-22T04:23:50.615Z,99.90
2022-08-22T04:26:29.287Z,99.90
2022-08-22T04:29:13.841Z,99.90
2022-08-22T04:32:04.566Z,99.90
2022-08-22T04:34:47.216Z,99.90
2022-08-22T04:37:22.366Z,99.90
2022-08-22T04:40:18.644Z,99.90
2022-08-22T04:42:52.554Z,99.90
2022-08-22T04:45:30.968Z,99.90
2022-08-22T04:48:40.853Z,99.90
2022-08-22T04:51:18.493Z,99.90
2022-08-22T04:53:48.711Z,99.90
2022-08-22T04:56:37.766Z,99.90
2022-08-22T04:59:13.715Z,99.90
2022-08-22T05:02:06.285Z,99.90
2022-08-22T05:04:45.347Z,99.90
2022-08-22T05:07:24.706Z,99.90
2022-08-22T05:10:11.614Z,99.90
2022-08-22T05:12:49.526Z,99.90
2022-08-22T05:15:35.518Z,99.90
2022-08-22T05:18:10.341Z,99.90
2022-08-22T05:20:40.168Z,99.90
2022-08-22T05:23:18.006Z,99.90
2022-08-22T05:25:48.965Z,99.90
2022-08-22T05:28:22.212Z,99.90
2022-08-22T05:30:50.032Z,99.90
2022-08-22T05:33:28.087Z,99.90
2022-08-22T05:36:06.310Z,99.90
2022-08-22T05:38:39.280Z,99.90
2022-08-22T05:41:10.541Z,99.90
2022-08-22T05:43:41.913Z,99.90
2022-08-22T05:46:36.899Z,99.90
2022-08-22T05:49:07.349Z,99.90
2022-08-22T05:51:46.038Z,99.90
2022-08-22T05:54:21.552Z,99.90
2022-08-22T05:57:28.955Z,99.90
2022-08-22T06:00:21.617Z,99.90
2022-08-22T06:03:18.598Z,99.90
2022-08-22T06:05:52.905Z,99.90
2022-08-22T06:08:34.417Z,99.90
2022-08-22T06:11:33.984Z,99.90
2022-08-22T06:14:11.012Z,99.90
2022-08-22T06:17:15.408Z,99.90
2022-08-22T06:19:47.731Z,99.90
2022-08-22T06:22:20.626Z,99.90
2022-08-22T06:24:49.815Z,99.90
2022-08-22T06:27:22.923Z,99.90
2022-08-22T06:30:03.023Z,99.90
2022-08-22T06:32:59.564Z,99.90
2022-08-22T06:35:51.916Z,99.90
2022-08-22T06:38:21.702Z,99.90
2022-08-22T06:40:54.279Z,99.90
2022-08-22T06:43:23.692Z,99.90
2022-08-22T06:45:52.893Z,99.90
2022-08-22T06:48:23.601Z,99.30
2022-08-22T06:50:56.993Z,98.60
2022-08-22T06:53:31.522Z,96.90
2022-08-22T06:56:08.766Z,93.90
2022-08-22T06:58:47.777Z,95.10
2022-08-22T07:01:37.830Z,92.90
2022-08-22T07:04:10.152Z,92.80
2022-08-22T07:06:50.690Z,91.70
2022-08-22T07:09:28.103Z,90.30
2022-08-22T07:11:57.706Z,88.60
2022-08-22T07:14:39.033Z,90.10
2022-08-22T07:17:09.270Z,85.00
2022-08-22T07:19:45.528Z,83.10
2022-08-22T07:22:26.010Z,79.70
2022-08-22T07:25:13.093Z,82.30
2022-08-22T07:27:43.128Z,80.10
2022-08-22T07:30:15.043Z,81.00
2022-08-22T07:33:26.023Z,81.20
2022-08-22T07:36:05.826Z,81.80
2022-08-22T07:38:42.719Z,79.30
2022-08-22T07:41:19.973Z,80.00
2022-08-22T07:43:51.556Z,79.30
2022-08-22T07:46:21.509Z,82.40
2022-08-22T07:49:08.644Z,81.70
2022-08-22T07:51:54.371Z,80.80
2022-08-22T07:54:37.296Z,79.50
2022-08-22T07:57:43.183Z,74.00
2022-08-22T08:00:18.346Z,71.70
2022-08-22T08:02:56.243Z,72.70
2022-08-22T08:05:27.505Z,73.00
2022-08-22T08:07:56.323Z,76.70
2022-08-22T08:10:29.506Z,77.20
2022-08-22T08:13:02.818Z,75.60
2022-08-22T08:15:32.895Z,78.60
2022-08-22T08:18:12.600Z,76.80
2022-08-22T08:20:40.113Z,79.20
2022-08-22T08:23:10.488Z,79.70
2022-08-22T08:25:55.093Z,77.30
2022-08-22T08:28:35.091Z,77.10
2022-08-22T08:31:08.265Z,76.80
2022-08-22T08:33:44.079Z,77.10
2022-08-22T08:36:36.698Z,79.70
2022-08-22T08:39:12.446Z,80.50
2022-08-22T08:41:51.383Z,78.60
2022-08-22T08:44:57.022Z,81.20
2022-08-22T08:47:42.628Z,77.30
2022-08-22T08:50:25.224Z,79.60
2022-08-22T08:53:04.023Z,80.40
2022-08-22T08:55:51.147Z,81.50
2022-08-22T08:58:50.937Z,77.00
2022-08-22T09:01:49.360Z,80.40
2022-08-22T09:05:01.251Z,76.60
2022-08-22T09:08:02.894Z,77.50
2022-08-22T09:10:50.698Z,73.50
2022-08-22T09:13:34.568Z,75.60
2022-08-22T09:16:29.775Z,75.00
2022-08-22T09:19:44.547Z,72.10
2022-08-22T09:25:38.425Z,74.50
2022-08-22T09:28:29.194Z,72.70
2022-08-22T09:31:02.619Z,71.70
2022-08-22T09:34:10.730Z,71.70
2022-08-22T09:43:08.785Z,77.10
2022-08-22T09:45:57.772Z,80.60
2022-08-22T09:48:51.412Z,78.00
2022-08-22T09:51:37.315Z,76.90
2022-08-22T09:54:31.007Z,77.90
2022-08-22T09:57:13.990Z,74.60
2022-08-22T10:00:00.145Z,74.10
2022-08-22T10:02:50.577Z,78.10
2022-08-22T10:05:44.970Z,77.50
2022-08-22T10:08:46.056Z,78.30
2022-08-22T10:11:54.216Z,74.00
2022-08-22T10:14:38.115Z,73.40
2022-08-22T10:17:21.653Z,73.70
2022-08-22T10:19:59.719Z,75.40
2022-08-22T10:22:33.385Z,75.80
2022-08-22T10:25:41.800Z,79.00
2022-08-22T10:28:21.333Z,78.20
2022-08-22T10:30:55.961Z,75.80
2022-08-22T10:33:39.806Z,77.00
2022-08-22T10:36:17.695Z,79.40
2022-08-22T10:38:53.240Z,76.30
2022-08-22T10:41:39.495Z,76.60
2022-08-22T10:44:16.835Z,76.70
2022-08-22T10:47:03.083Z,78.20
2022-08-22T10:49:45.953Z,79.50
2022-08-22T10:52:31.734Z,80.30
2022-08-22T10:55:15.053Z,80.70
2022-08-22T10:57:56.751Z,82.60
2022-08-22T11:00:50.006Z,83.30
2022-08-22T11:03:36.132Z,80.50
2022-08-22T11:06:20.798Z,81.20
2022-08-22T11:09:10.852Z,84.40
2022-08-22T11:11:47.457Z,77.40
2022-08-22T11:14:14.811Z,81.40
2022-08-22T11:17:31.029Z,80.10
2022-08-22T11:20:19.549Z,78.70
2022-08-22T11:22:57.674Z,77.50
2022-08-22T11:25:53.956Z,76.30
2022-08-22T11:28:30.177Z,79.80
2022-08-22T11:31:27.953Z,75.90
2022-08-22T11:34:31.726Z,75.90
2022-08-22T11:37:42.847Z,74.40
2022-08-22T11:40:16.949Z,73.50
2022-08-22T11:42:49.381Z,76.40
2022-08-22T11:45:24.962Z,74.40
2022-08-22T11:48:23.828Z,73.40
2022-08-22T11:51:15.585Z,73.70
2022-08-22T11:54:04.402Z,73.70
2022-08-22T11:56:48.843Z,75.00
2022-08-22T11:59:25.305Z,76.10
2022-08-22T12:01:59.604Z,75.00
2022-08-22T12:04:39.209Z,78.70
2022-08-22T12:07:17.540Z,81.40
2022-08-22T12:09:59.180Z,79.00
2022-08-22T12:12:55.943Z,80.50
2022-08-22T12:15:25.593Z,83.90
2022-08-22T12:18:21.546Z,81.50
2022-08-22T12:21:10.203Z,79.50
2022-08-22T12:23:53.082Z,80.00
2022-08-22T12:26:52.179Z,77.20
2022-08-22T12:29:27.425Z,77.30
2022-08-22T12:32:38.328Z,76.30
2022-08-22T12:35:29.922Z,77.30
2022-08-22T12:38:37.881Z,79.20
2022-08-22T12:41:35.157Z,79.40
2022-08-22T12:44:21.337Z,78.40
2022-08-22T12:47:19.637Z,78.30
2022-08-22T12:49:56.525Z,77.50
2022-08-22T12:52:48.703Z,78.40
2022-08-22T12:55:55.576Z,78.70
2022-08-22T12:58:45.956Z,79.00
2022-08-22T13:01:19.462Z,76.50
2022-08-22T13:04:04.680Z,79.50
2022-08-22T13:06:37.911Z,85.70
2022-08-22T13:09:32.597Z,81.70
2022-08-22T13:12:23.765Z,81.80
2022-08-22T13:14:56.255Z,83.00
2022-08-22T13:17:25.752Z,77.70
2022-08-22T13:20:00.159Z,78.30
2022-08-22T13:22:30.647Z,78.70
2022-08-22T13:25:04.925Z,76.60
2022-08-22T13:27:51.162Z,79.60
2022-08-22T13:30:23.368Z,76.20
2022-08-22T13:32:56.326Z,76.80
2022-08-22T13:35:31.952Z,75.40
2022-08-22T13:38:25.717Z,75.60
2022-08-22T13:40:56.641Z,76.60
2022-08-22T13:43:30.705Z,78.70
2022-08-22T13:46:02.413Z,80.60
2022-08-22T13:48:46.791Z,77.50
2022-08-22T13:51:31.763Z,83.30
2022-08-22T13:54:00.798Z,78.90
2022-08-22T13:56:47.597Z,80.20
2022-08-22T14:00:05.055Z,78.70
2022-08-22T14:03:00.736Z,80.40
2022-08-22T14:06:32.717Z,81.10
2022-08-22T14:08:56.114Z,81.40
2022-08-22T14:11:23.314Z,82.10
2022-08-22T14:14:09.298Z,81.30
2022-08-22T14:16:47.682Z,79.90
2022-08-22T14:19:27.391Z,75.80
2022-08-22T14:22:14.430Z,77.40
2022-08-22T14:24:47.740Z,77.00
2022-08-22T14:27:39.790Z,79.10
2022-08-22T14:30:19.561Z,78.40
2022-08-22T14:32:51.624Z,81.60
2022-08-22T14:35:37.514Z,80.30
2022-08-22T14:38:29.942Z,81.80
2022-08-22T14:41:17.797Z,76.90
2022-08-22T14:44:15.086Z,76.10
2022-08-22T14:47:00.605Z,73.40
2022-08-22T14:49:48.769Z,74.00
2022-08-22T14:52:34.033Z,74.40
2022-08-22T14:55:13.467Z,75.80
2022-08-22T14:58:03.267Z,73.80
2022-08-22T15:00:44.186Z,74.80
2022-08-22T15:03:22.339Z,75.60
2022-08-22T15:06:00.447Z,78.70
2022-08-22T15:08:48.410Z,76.90
2022-08-22T15:11:22.168Z,74.50
2022-08-22T15:13:51.711Z,78.90
2022-08-22T15:16:29.402Z,75.80
2022-08-22T15:18:56.748Z,78.90
2022-08-22T15:21:32.810Z,80.30
2022-08-22T15:24:09.606Z,76.60
2022-08-22T15:26:53.464Z,74.60
2022-08-22T15:29:26.412Z,73.10
2022-08-22T15:32:01.232Z,74.90
2022-08-22T15:34:39.335Z,75.90
2022-08-22T15:37:19.721Z,73.70
2022-08-22T15:40:07.392Z,74.90
2022-08-22T15:42:41.044Z,75.60
2022-08-22T15:45:33.798Z,74.40
2022-08-22T15:48:05.179Z,73.60
2022-08-22T15:50:55.807Z,75.10
2022-08-22T15:53:58.216Z,75.20
2022-08-22T15:56:29.432Z,77.50
2022-08-22T15:59:24.724Z,77.60
2022-08-22T16:02:00.549Z,78.50
2022-08-22T16:04:47.344Z,77.00
2022-08-22T16:07:33.036Z,77.10
2022-08-22T16:10:02.932Z,77.10
2022-08-22T16:12:45.644Z,75.60
2022-08-22T16:15:55.783Z,75.70
2022-08-22T16:18:43.322Z,76.10
2022-08-22T16:21:15.593Z,77.80
2022-08-22T16:23:53.624Z,80.20
2022-08-22T16:26:29.964Z,82.10
2022-08-22T16:29:05.800Z,79.80
2022-08-22T16:31:43.693Z,80.00
2022-08-22T16:34:16.763Z,78.30
2022-08-22T16:36:47.249Z,77.30
2022-08-22T16:39:23.607Z,77.90
2022-08-22T16:42:16.033Z,76.20
2022-08-22T16:44:47.693Z,75.50
2022-08-22T16:47:21.146Z,77.30
2022-08-22T16:49:51.335Z,77.50
2022-08-22T16:52:21.614Z,76.60
2022-08-22T16:54:50.181Z,77.10
2022-08-22T16:57:59.278Z,76.90
2022-08-22T17:00:45.600Z,75.90
2022-08-22T17:03:48.353Z,76.60
2022-08-22T17:06:42.917Z,75.30
2022-08-22T17:09:34.990Z,76.50
2022-08-22T17:12:32.706Z,76.60
2022-08-22T17:15:35.420Z,76.60
2022-08-22T17:18:34.532Z,77.40
2022-08-22T17:21:26.017Z,77.20
2022-08-22T17:24:05.204Z,77.30
2022-08-22T17:27:06.316Z,75.60
2022-08-22T17:30:00.055Z,75.50
2022-08-22T17:32:44.560Z,75.60
2022-08-22T17:35:25.196Z,76.00
2022-08-22T17:38:24.088Z,75.90
2022-08-22T17:41:00.440Z,75.80
2022-08-22T17:43:44.695Z,76.00
2022-08-22T17:46:41.443Z,76.60
2022-08-22T17:49:11.646Z,76.70
2022-08-22T17:51:50.501Z,75.50
2022-08-22T17:54:29.706Z,75.20
2022-08-22T17:57:31.292Z,75.50
2022-08-22T18:00:11.977Z,75.00
2022-08-22T18:03:08.835Z,75.50
2022-08-22T18:05:58.281Z,75.00
2022-08-22T18:09:13.331Z,75.30
2022-08-22T18:11:51.515Z,75.00
2022-08-22T18:14:27.676Z,75.80
2022-08-22T18:16:57.123Z,75.70
2022-08-22T18:19:24.319Z,77.10
2022-08-22T18:21:59.616Z,76.60
2022-08-22T18:24:52.495Z,76.90
2022-08-22T18:27:37.735Z,77.50
2022-08-22T18:30:11.011Z,78.10
2022-08-22T18:32:56.586Z,78.30
2022-08-22T18:35:44.944Z,78.40
2022-08-22T18:38:25.990Z,78.60
2022-08-22T18:41:03.467Z,79.30
2022-08-22T18:43:41.632Z,79.60
2022-08-22T18:46:46.100Z,79.80
2022-08-22T18:49:15.681Z,80.40
2022-08-22T18:51:43.791Z,80.30
2022-08-22T18:54:11.468Z,80.50
2022-08-22T18:56:54.563Z,81.00
2022-08-22T18:59:36.522Z,81.60
2022-08-22T19:02:40.617Z,82.00
2022-08-22T19:05:10.769Z,82.60
2022-08-22T19:08:02.809Z,82.30
2022-08-22T19:10:51.275Z,82.00
2022-08-22T19:13:38.090Z,83.00
2022-08-22T19:16:25.564Z,83.10
2022-08-22T19:19:07.596Z,83.80
2022-08-22T19:22:23.280Z,84.40
2022-08-22T19:25:26.201Z,87.10
2022-08-22T19:28:17.186Z,86.00
2022-08-22T19:30:49.652Z,88.20
2022-08-22T19:33:39.910Z,88.80
2022-08-22T19:36:11.482Z,90.80
2022-08-22T19:38:57.961Z,91.10
2022-08-22T19:41:45.976Z,91.60
2022-08-22T19:44:18.911Z,92.00
2022-08-22T19:46:59.759Z,91.60
2022-08-22T19:49:28.650Z,92.40
2022-08-22T19:52:30.215Z,92.40
2022-08-22T19:55:11.358Z,92.70
2022-08-22T19:57:48.845Z,92.70
2022-08-22T20:00:20.951Z,93.10
2022-08-22T20:03:08.030Z,93.40
2022-08-22T20:06:02.215Z,93.90
2022-08-22T20:08:43.674Z,94.70
2022-08-22T20:11:37.597Z,94.30
2022-08-22T20:14:16.745Z,94.60
2022-08-22T20:17:08.863Z,95.00
2022-08-22T20:23:03.517Z,95.40
2022-08-22T20:25:52.868Z,95.50
2022-08-22T20:28:45.696Z,95.90
2022-08-22T20:31:22.891Z,96.00
2022-08-22T20:33:57.281Z,96.20
2022-08-22T20:36:28.837Z,96.80
2022-08-22T20:39:08.265Z,97.00
2022-08-22T20:41:40.474Z,97.50
2022-08-22T20:44:14.003Z,97.60
2022-08-22T20:46:44.037Z,97.90
2022-08-22T20:49:22.490Z,98.50
2022-08-22T20:51:58.454Z,99.30
2022-08-22T20:54:32.547Z,99.40
2022-08-22T20:57:14.531Z,99.90
2022-08-22T20:59:51.019Z,99.90
2022-08-22T21:57:12.776Z,99.90
2022-08-22T21:59:51.576Z,99.90
2022-08-22T22:02:37.148Z,99.90
2022-08-22T22:05:13.539Z,99.90
2022-08-22T22:07:42.773Z,99.90
2022-08-22T22:10:13.645Z,99.90
2022-08-22T22:12:42.668Z,99.90
2022-08-22T22:15:13.944Z,99.90
2022-08-22T22:17:41.190Z,99.90
2022-08-22T22:20:09.166Z,99.90
2022-08-22T22:22:36.971Z,99.90
2022-08-22T22:25:05.362Z,99.90
2022-08-22T22:27:52.648Z,99.90
2022-08-22T22:30:21.304Z,99.90
2022-08-22T22:32:49.764Z,99.90
2022-08-22T22:35:19.888Z,99.90
2022-08-22T22:37:47.551Z,99.90
2022-08-22T22:40:14.871Z,99.90
2022-08-22T22:42:42.753Z,99.90
2022-08-22T22:45:10.806Z,99.90
2022-08-22T22:47:38.701Z,99.90
2022-08-22T22:50:06.988Z,99.90
2022-08-22T22:52:35.075Z,99.90
2022-08-22T22:55:09.165Z,99.90
2022-08-22T22:57:42.609Z,99.90
2022-08-22T23:00:12.453Z,99.90
2022-08-22T23:02:40.070Z,99.90
2022-08-22T23:05:09.128Z,99.90
2022-08-22T23:07:38.333Z,99.90
2022-08-22T23:10:07.151Z,99.90
2022-08-22T23:12:36.170Z,99.90
2022-08-22T23:15:05.115Z,99.90
2022-08-22T23:17:33.289Z,99.90
2022-08-22T23:20:00.534Z,99.90
2022-08-22T23:22:27.830Z,99.90
2022-08-22T23:24:55.010Z,99.90
2022-08-22T23:27:22.302Z,99.90
2022-08-22T23:29:49.480Z,99.90
2022-08-22T23:32:16.720Z,99.90
2022-08-22T23:34:46.760Z,99.90
2022-08-22T23:37:19.912Z,99.90
2022-08-22T23:39:47.725Z,99.90
2022-08-22T23:42:15.946Z,99.90
2022-08-22T23:44:45.183Z,99.90
2022-08-22T23:47:13.720Z,99.90
2022-08-22T23:49:42.307Z,99.90
2022-08-22T23:52:12.592Z,99.90
2022-08-22T23:54:39.922Z,99.90
2022-08-22T23:57:12.232Z,99.90
2022-08-22T23:59:44.840Z,99.90
