createdAt,value
2022-07-26T00:00:47.921Z,100.00
2022-07-26T00:03:16.859Z,100.00
2022-07-26T00:05:46.080Z,100.00
2022-07-26T00:08:16.497Z,100.00
2022-07-26T00:10:48.336Z,100.00
2022-07-26T00:13:19.425Z,100.00
2022-07-26T00:15:52.207Z,100.00
2022-07-26T00:18:22.004Z,100.00
2022-07-26T00:20:51.351Z,100.00
2022-07-26T00:23:21.411Z,100.00
2022-07-26T00:25:50.574Z,100.00
2022-07-26T00:28:19.796Z,100.00
2022-07-26T00:30:50.898Z,100.00
2022-07-26T00:33:20.101Z,100.00
2022-07-26T00:35:49.439Z,100.00
2022-07-26T00:38:18.812Z,100.00
2022-07-26T00:40:47.928Z,100.00
2022-07-26T00:43:17.122Z,100.00
2022-07-26T00:45:46.630Z,100.00
2022-07-26T00:48:17.842Z,100.00
2022-07-26T00:50:50.718Z,100.00
2022-07-26T00:53:21.989Z,100.00
2022-07-26T00:55:52.298Z,100.00
2022-07-26T00:58:21.468Z,100.00
2022-07-26T01:00:50.565Z,100.00
2022-07-26T01:03:21.776Z,100.00
2022-07-26T01:05:51.235Z,100.00
2022-07-26T01:08:20.625Z,100.00
2022-07-26T01:10:49.912Z,100.00
2022-07-26T01:13:21.781Z,100.00
2022-07-26T01:15:51.875Z,100.00
2022-07-26T01:18:23.056Z,100.00
2022-07-26T01:20:54.715Z,100.00
2022-07-26T01:23:25.966Z,100.00
2022-07-26T01:25:55.778Z,100.00
2022-07-26T01:28:26.019Z,100.00
2022-07-26T01:30:55.239Z,100.00
2022-07-26T01:33:27.883Z,100.00
2022-07-26T01:35:57.291Z,100.00
2022-07-26T01:38:28.448Z,100.00
2022-07-26T01:40:57.730Z,100.00
2022-07-26T01:43:26.863Z,100.00
2022-07-26T01:45:57.526Z,100.00
2022-07-26T01:48:27.731Z,100.00
2022-07-26T01:50:57.059Z,100.00
2022-07-26T01:53:28.174Z,100.00
2022-07-26T01:55:57.439Z,100.00
2022-07-26T01:58:26.598Z,100.00
2022-07-26T02:00:55.873Z,100.00
2022-07-26T02:03:24.903Z,100.00
2022-07-26T02:05:54.113Z,100.00
2022-07-26T02:08:23.269Z,100.00
2022-07-26T02:11:03.780Z,100.00
2022-07-26T02:13:35.383Z,100.00
2022-07-26T02:16:07.790Z,100.00
2022-07-26T02:18:40.077Z,100.00
2022-07-26T02:21:09.856Z,100.00
2022-07-26T02:23:41.628Z,100.00
2022-07-26T02:26:13.629Z,100.00
2022-07-26T02:28:42.907Z,100.00
2022-07-26T02:31:15.435Z,100.00
2022-07-26T02:33:44.990Z,100.00
2022-07-26T02:36:14.164Z,100.00
2022-07-26T02:38:43.315Z,99.78
2022-07-26T02:41:14.461Z,99.51
2022-07-26T02:43:43.602Z,99.00
2022-07-26T02:46:12.876Z,98.87
2022-07-26T02:48:42.303Z,98.81
2022-07-26T02:51:11.810Z,98.58
2022-07-26T02:53:41.142Z,98.66
2022-07-26T02:56:10.929Z,99.22
2022-07-26T02:58:42.034Z,99.33
2022-07-26T03:01:11.505Z,99.18
2022-07-26T03:03:47.226Z,98.67
2022-07-26T03:06:19.869Z,98.62
2022-07-26T03:08:49.326Z,97.78
2022-07-26T03:11:18.485Z,97.66
2022-07-26T03:13:51.897Z,96.94
2022-07-26T03:16:24.783Z,96.07
2022-07-26T03:18:56.623Z,96.03
2022-07-26T03:21:25.870Z,96.13
2022-07-26T03:23:55.345Z,95.06
2022-07-26T03:26:24.940Z,95.24
2022-07-26T03:28:56.155Z,93.81
2022-07-26T03:31:25.901Z,93.77
2022-07-26T03:33:59.885Z,93.25
2022-07-26T03:36:32.358Z,93.06
2022-07-26T03:39:01.722Z,92.65
2022-07-26T03:41:31.231Z,92.27
2022-07-26T03:44:02.225Z,91.68
2022-07-26T03:46:31.666Z,90.30
2022-07-26T03:49:00.992Z,89.12
2022-07-26T03:51:30.546Z,87.32
2022-07-26T03:53:59.618Z,86.51
2022-07-26T03:56:31.390Z,85.49
2022-07-26T03:59:05.289Z,83.49
2022-07-26T04:01:35.401Z,82.11
2022-07-26T04:04:04.975Z,82.33
2022-07-26T04:06:34.177Z,83.65
2022-07-26T04:09:06.463Z,82.45
2022-07-26T04:11:37.427Z,81.07
2022-07-26T04:14:08.998Z,79.81
2022-07-26T04:16:43.286Z,79.36
2022-07-26T04:19:13.248Z,79.20
2022-07-26T04:21:42.975Z,78.39
2022-07-26T04:24:12.527Z,78.50
2022-07-26T04:26:41.738Z,77.81
2022-07-26T04:29:14.738Z,77.28
2022-07-26T04:31:44.153Z,77.83
2022-07-26T04:34:13.258Z,78.49
2022-07-26T04:36:42.451Z,78.76
2022-07-26T04:39:11.881Z,78.76
2022-07-26T04:41:41.109Z,77.20
2022-07-26T04:44:10.718Z,76.69
2022-07-26T04:46:44.950Z,76.00
2022-07-26T04:49:15.558Z,74.70
2022-07-26T04:51:44.963Z,74.30
2022-07-26T04:54:15.275Z,74.08
2022-07-26T04:56:45.692Z,74.04
2022-07-26T04:59:19.792Z,73.63
2022-07-26T05:01:53.013Z,72.60
2022-07-26T05:04:21.921Z,71.78
2022-07-26T05:06:51.082Z,72.04
2022-07-26T05:09:20.419Z,73.22
2022-07-26T05:11:50.923Z,72.91
2022-07-26T05:14:20.273Z,72.58
2022-07-26T05:16:53.623Z,70.72
2022-07-26T05:19:25.125Z,70.65
2022-07-26T05:21:54.437Z,71.59
2022-07-26T05:24:23.602Z,70.97
2022-07-26T05:26:58.268Z,71.25
2022-07-26T05:29:28.375Z,71.82
2022-07-26T05:31:59.429Z,71.89
2022-07-26T05:34:28.835Z,71.71
2022-07-26T05:36:57.988Z,71.73
2022-07-26T05:39:27.261Z,72.27
2022-07-26T05:41:56.419Z,71.77
2022-07-26T05:44:26.522Z,71.62
2022-07-26T05:46:55.871Z,72.02
2022-07-26T05:49:27.113Z,72.65
2022-07-26T05:52:09.971Z,73.05
2022-07-26T05:54:39.135Z,73.35
2022-07-26T05:57:08.407Z,72.52
2022-07-26T05:59:37.626Z,71.89
2022-07-26T06:02:08.028Z,71.72
2022-07-26T06:04:39.941Z,70.82
2022-07-26T06:07:09.490Z,70.91
2022-07-26T06:09:38.657Z,70.48
2022-07-26T06:12:08.781Z,70.73
2022-07-26T06:14:39.553Z,70.07
2022-07-26T06:17:08.859Z,70.11
2022-07-26T06:19:44.287Z,69.50
2022-07-26T06:22:16.638Z,68.20
2022-07-26T06:24:45.796Z,67.12
2022-07-26T06:27:15.120Z,66.74
2022-07-26T06:29:47.978Z,66.59
2022-07-26T06:32:17.572Z,66.74
2022-07-26T06:34:48.708Z,67.05
2022-07-26T06:37:18.109Z,66.71
2022-07-26T06:39:47.195Z,66.06
2022-07-26T06:42:16.474Z,66.11
2022-07-26T06:44:45.566Z,64.78
2022-07-26T06:47:14.893Z,64.75
2022-07-26T06:49:44.395Z,64.95
2022-07-26T06:52:15.638Z,64.25
2022-07-26T06:54:45.357Z,63.14
2022-07-26T06:57:14.831Z,63.66
2022-07-26T06:59:46.427Z,63.11
2022-07-26T07:02:16.028Z,63.04
2022-07-26T07:04:45.513Z,62.98
2022-07-26T07:07:16.812Z,63.70
2022-07-26T07:09:46.128Z,63.30
2022-07-26T07:12:15.397Z,63.16
2022-07-26T07:14:44.756Z,62.58
2022-07-26T07:17:19.932Z,62.85
2022-07-26T07:19:49.793Z,63.35
2022-07-26T07:22:21.048Z,62.74
2022-07-26T07:24:50.083Z,62.82
2022-07-26T07:27:27.324Z,62.29
2022-07-26T07:29:56.742Z,62.69
2022-07-26T07:32:26.852Z,62.82
2022-07-26T07:34:57.788Z,62.36
2022-07-26T07:37:28.923Z,61.98
2022-07-26T07:40:18.207Z,62.02
2022-07-26T07:42:47.345Z,61.66
2022-07-26T07:45:16.898Z,61.14
2022-07-26T07:47:46.514Z,60.54
2022-07-26T07:50:15.863Z,60.97
2022-07-26T07:52:49.471Z,61.20
2022-07-26T07:55:36.355Z,59.68
2022-07-26T07:58:09.244Z,60.17
2022-07-26T08:00:39.147Z,60.11
2022-07-26T08:03:08.578Z,59.55
2022-07-26T08:05:40.438Z,60.03
2022-07-26T08:08:11.949Z,59.25
2022-07-26T08:10:51.701Z,58.67
2022-07-26T08:13:22.257Z,59.41
2022-07-26T08:15:52.168Z,58.81
2022-07-26T08:18:22.746Z,58.25
2022-07-26T08:20:53.007Z,58.35
2022-07-26T08:23:24.705Z,57.99
2022-07-26T08:25:59.791Z,58.02
2022-07-26T08:28:48.613Z,58.02
2022-07-26T08:31:21.801Z,58.98
2022-07-26T08:33:51.227Z,58.77
2022-07-26T08:36:22.971Z,56.59
2022-07-26T08:38:54.377Z,57.09
2022-07-26T08:41:23.276Z,56.70
2022-07-26T08:43:53.882Z,55.16
2022-07-26T08:46:27.052Z,55.83
2022-07-26T08:48:57.397Z,55.49
2022-07-26T08:51:27.931Z,56.02
2022-07-26T08:54:05.672Z,55.31
2022-07-26T08:56:37.437Z,55.52
2022-07-26T08:59:07.857Z,55.08
2022-07-26T09:01:37.209Z,54.87
2022-07-26T09:04:31.751Z,54.40
2022-07-26T09:07:07.577Z,54.33
2022-07-26T09:09:41.372Z,54.40
2022-07-26T09:12:18.709Z,52.89
2022-07-26T09:14:50.603Z,53.04
2022-07-26T09:20:09.186Z,53.10
2022-07-26T09:22:38.973Z,53.03
2022-07-26T09:25:23.705Z,52.68
2022-07-26T09:27:53.709Z,52.51
2022-07-26T09:30:23.587Z,51.27
2022-07-26T09:33:02.164Z,50.78
2022-07-26T09:35:51.146Z,51.24
2022-07-26T09:38:21.911Z,50.53
2022-07-26T09:40:55.011Z,50.68
2022-07-26T09:43:24.912Z,49.16
2022-07-26T09:46:10.436Z,48.63
2022-07-26T09:49:08.215Z,47.93
2022-07-26T09:51:41.651Z,47.31
2022-07-26T09:54:12.318Z,47.21
2022-07-26T09:56:52.670Z,46.95
2022-07-26T09:59:24.196Z,47.24
2022-07-26T10:01:56.976Z,47.91
2022-07-26T10:04:27.387Z,48.38
2022-07-26T10:06:57.739Z,48.47
2022-07-26T10:09:27.953Z,48.88
2022-07-26T10:12:03.854Z,49.27
2022-07-26T10:14:45.405Z,48.67
2022-07-26T10:17:46.876Z,48.59
2022-07-26T10:20:40.963Z,47.90
2022-07-26T10:23:39.067Z,46.73
2022-07-26T10:26:10.877Z,46.85
2022-07-26T10:28:43.623Z,46.64
2022-07-26T10:31:34.335Z,47.41
2022-07-26T10:34:04.342Z,48.02
2022-07-26T10:36:36.997Z,47.81
2022-07-26T10:39:13.241Z,47.25
2022-07-26T10:41:45.361Z,48.09
2022-07-26T10:44:25.137Z,47.02
2022-07-26T10:47:15.403Z,47.66
2022-07-26T10:49:55.100Z,47.91
2022-07-26T10:52:27.580Z,47.36
2022-07-26T10:55:18.861Z,47.14
2022-07-26T10:57:50.050Z,46.85
2022-07-26T11:00:24.791Z,46.57
2022-07-26T11:02:59.953Z,46.70
2022-07-26T11:05:34.507Z,46.13
2022-07-26T11:08:08.745Z,45.99
2022-07-26T11:10:40.713Z,45.36
2022-07-26T11:13:12.791Z,45.30
2022-07-26T11:15:46.640Z,45.49
2022-07-26T11:18:23.855Z,44.31
2022-07-26T11:20:58.391Z,44.15
2022-07-26T11:23:31.675Z,44.37
2022-07-26T11:26:19.914Z,45.12
2022-07-26T11:29:06.128Z,43.94
2022-07-26T11:31:49.327Z,43.57
2022-07-26T11:34:23.744Z,43.77
2022-07-26T11:36:55.116Z,42.96
2022-07-26T11:39:27.181Z,42.79
2022-07-26T11:41:59.965Z,42.50
2022-07-26T11:44:30.507Z,42.06
2022-07-26T11:47:02.558Z,42.18
2022-07-26T11:50:00.144Z,42.31
2022-07-26T11:52:25.525Z,43.54
2022-07-26T11:54:56.339Z,43.45
2022-07-26T11:57:31.087Z,43.14
2022-07-26T12:00:01.691Z,44.08
2022-07-26T12:02:42.695Z,45.05
2022-07-26T12:05:16.595Z,45.36
2022-07-26T12:08:00.888Z,44.58
2022-07-26T12:10:30.635Z,44.24
2022-07-26T12:13:10.849Z,43.29
2022-07-26T12:15:48.106Z,43.08
2022-07-26T12:18:27.570Z,43.10
2022-07-26T12:21:06.550Z,44.04
2022-07-26T12:23:44.341Z,43.16
2022-07-26T12:26:26.333Z,43.00
2022-07-26T12:28:56.772Z,42.54
2022-07-26T12:31:31.667Z,42.59
2022-07-26T12:34:03.195Z,41.77
2022-07-26T12:36:35.766Z,41.92
2022-07-26T12:39:05.226Z,41.70
2022-07-26T12:41:35.972Z,40.59
2022-07-26T12:44:05.988Z,38.97
2022-07-26T12:46:35.861Z,38.49
2022-07-26T12:49:07.361Z,38.92
2022-07-26T12:57:47.944Z,38.60
2022-07-26T13:00:19.267Z,39.00
2022-07-26T13:02:48.578Z,39.52
2022-07-26T13:05:18.026Z,40.72
2022-07-26T13:07:47.352Z,41.35
2022-07-26T13:10:34.198Z,41.83
2022-07-26T13:13:08.338Z,41.95
2022-07-26T13:15:38.115Z,41.88
2022-07-26T13:18:09.003Z,42.92
2022-07-26T13:20:39.179Z,43.93
2022-07-26T13:23:11.409Z,45.30
2022-07-26T13:25:41.338Z,47.59
2022-07-26T13:28:15.346Z,48.37
2022-07-26T13:30:44.762Z,50.35
2022-07-26T13:33:16.205Z,51.07
2022-07-26T13:35:45.469Z,52.17
2022-07-26T13:38:19.852Z,52.14
2022-07-26T13:40:50.302Z,50.90
2022-07-26T13:43:22.558Z,51.04
2022-07-26T13:45:51.958Z,51.17
2022-07-26T13:48:21.462Z,51.83
2022-07-26T13:50:50.829Z,52.90
2022-07-26T13:53:20.041Z,53.21
2022-07-26T13:55:49.158Z,53.00
2022-07-26T13:58:21.062Z,53.24
2022-07-26T14:00:52.536Z,52.72
2022-07-26T14:03:21.920Z,53.26
2022-07-26T14:05:51.243Z,53.43
2022-07-26T14:08:20.652Z,53.78
2022-07-26T14:10:50.023Z,54.09
2022-07-26T14:13:19.319Z,54.48
2022-07-26T14:15:48.767Z,54.22
2022-07-26T14:18:20.107Z,54.35
2022-07-26T14:20:49.038Z,53.95
2022-07-26T14:23:18.281Z,54.76
2022-07-26T14:25:47.530Z,54.40
2022-07-26T14:28:16.647Z,54.38
2022-07-26T14:30:46.168Z,54.52
2022-07-26T14:33:15.473Z,54.71
2022-07-26T14:35:47.031Z,54.93
2022-07-26T14:38:23.343Z,54.90
2022-07-26T14:40:55.009Z,55.31
2022-07-26T14:43:24.180Z,55.66
2022-07-26T14:45:54.495Z,55.52
2022-07-26T14:48:51.858Z,54.71
2022-07-26T14:51:14.992Z,55.52
2022-07-26T14:53:44.110Z,54.45
2022-07-26T14:56:13.754Z,54.77
2022-07-26T14:58:43.216Z,54.87
2022-07-26T15:01:13.015Z,55.41
2022-07-26T15:03:42.706Z,55.85
2022-07-26T15:06:11.981Z,56.58
2022-07-26T15:08:43.163Z,56.57
2022-07-26T15:11:12.108Z,56.11
2022-07-26T15:13:41.204Z,56.33
2022-07-26T15:16:10.648Z,56.71
2022-07-26T15:18:39.923Z,56.58
2022-07-26T15:21:09.903Z,56.83
2022-07-26T15:23:39.650Z,57.22
2022-07-26T15:26:11.494Z,56.57
2022-07-26T15:28:40.880Z,56.17
2022-07-26T15:31:12.214Z,56.31
2022-07-26T15:33:41.443Z,56.32
2022-07-26T15:36:11.188Z,56.10
2022-07-26T15:38:44.776Z,55.75
2022-07-26T15:41:16.211Z,55.06
2022-07-26T15:43:49.001Z,55.59
2022-07-26T15:46:19.215Z,55.51
2022-07-26T15:48:49.424Z,55.09
2022-07-26T15:51:19.047Z,54.89
2022-07-26T15:53:48.468Z,54.32
2022-07-26T15:56:19.996Z,53.87
2022-07-26T15:58:49.343Z,53.68
2022-07-26T16:01:19.584Z,54.24
2022-07-26T16:03:50.205Z,54.28
2022-07-26T16:06:19.712Z,54.17
2022-07-26T16:09:14.037Z,53.96
2022-07-26T16:11:40.718Z,54.48
2022-07-26T16:14:09.993Z,54.13
2022-07-26T16:16:39.152Z,55.12
2022-07-26T16:19:09.130Z,54.32
2022-07-26T16:21:39.949Z,53.91
2022-07-26T16:24:12.215Z,54.38
2022-07-26T16:26:43.562Z,54.12
2022-07-26T16:29:12.837Z,53.57
2022-07-26T16:31:45.396Z,54.60
2022-07-26T16:34:18.327Z,55.41
2022-07-26T16:36:59.649Z,55.40
2022-07-26T16:39:29.675Z,56.36
2022-07-26T16:42:06.636Z,56.53
2022-07-26T16:44:37.907Z,56.46
2022-07-26T16:47:07.282Z,56.95
2022-07-26T16:49:36.447Z,57.20
2022-07-26T16:52:07.965Z,56.95
2022-07-26T16:54:37.292Z,56.65
2022-07-26T16:57:08.481Z,57.04
2022-07-26T16:59:37.651Z,57.54
2022-07-26T17:02:08.544Z,57.63
2022-07-26T17:04:37.740Z,57.53
2022-07-26T17:09:57.167Z,58.44
2022-07-26T17:12:28.630Z,58.48
2022-07-26T17:14:58.130Z,58.69
2022-07-26T17:17:27.864Z,58.76
2022-07-26T17:19:57.141Z,59.08
2022-07-26T17:22:26.602Z,59.73
2022-07-26T17:24:55.841Z,59.96
2022-07-26T17:27:25.348Z,59.96
2022-07-26T17:29:59.858Z,60.16
2022-07-26T17:32:33.019Z,60.45
2022-07-26T17:35:03.862Z,60.64
2022-07-26T17:37:34.534Z,60.93
2022-07-26T17:40:04.564Z,60.92
2022-07-26T17:42:36.986Z,61.53
2022-07-26T17:45:09.884Z,61.61
2022-07-26T17:47:39.254Z,61.99
2022-07-26T17:52:59.851Z,62.24
2022-07-26T17:55:29.188Z,62.70
2022-07-26T17:57:58.497Z,62.32
2022-07-26T18:00:29.727Z,62.77
2022-07-26T18:02:59.697Z,62.58
2022-07-26T18:05:34.881Z,63.59
2022-07-26T18:08:06.564Z,63.26
2022-07-26T18:10:35.772Z,63.69
2022-07-26T18:13:04.931Z,64.29
2022-07-26T18:15:36.229Z,64.22
2022-07-26T18:18:07.325Z,64.36
2022-07-26T18:20:36.574Z,64.63
2022-07-26T18:23:07.127Z,64.80
2022-07-26T18:25:36.712Z,64.43
2022-07-26T18:28:07.245Z,64.66
2022-07-26T18:30:39.457Z,64.92
2022-07-26T18:33:11.501Z,65.39
2022-07-26T18:35:41.046Z,65.46
2022-07-26T18:38:10.574Z,65.53
2022-07-26T18:40:40.018Z,65.41
2022-07-26T18:43:09.311Z,65.24
2022-07-26T18:45:40.588Z,65.54
2022-07-26T18:48:10.139Z,65.51
2022-07-26T18:50:40.592Z,65.75
2022-07-26T18:53:13.006Z,65.96
2022-07-26T18:55:44.466Z,65.60
2022-07-26T18:58:15.591Z,66.04
2022-07-26T19:00:47.469Z,65.74
2022-07-26T19:03:17.321Z,66.29
2022-07-26T19:05:46.549Z,66.43
2022-07-26T19:08:16.030Z,66.72
2022-07-26T19:10:46.066Z,66.73
2022-07-26T19:13:15.482Z,67.23
2022-07-26T19:15:46.612Z,66.97
2022-07-26T19:18:16.126Z,67.30
2022-07-26T19:20:45.659Z,66.82
2022-07-26T19:23:14.989Z,67.23
2022-07-26T19:25:44.423Z,67.16
2022-07-26T19:28:15.234Z,67.21
2022-07-26T19:30:46.881Z,67.27
2022-07-26T19:33:16.896Z,67.60
2022-07-26T19:35:46.237Z,67.69
2022-07-26T19:38:16.425Z,68.11
2022-07-26T19:40:46.037Z,68.54
2022-07-26T19:43:15.313Z,68.75
2022-07-26T19:45:46.716Z,68.77
2022-07-26T19:48:16.489Z,69.14
2022-07-26T19:50:45.738Z,69.19
2022-07-26T19:53:17.909Z,69.59
2022-07-26T19:55:47.404Z,69.72
2022-07-26T19:58:16.718Z,69.97
2022-07-26T20:00:48.111Z,70.14
2022-07-26T20:03:17.033Z,69.72
2022-07-26T20:05:46.221Z,70.28
2022-07-26T20:08:15.551Z,70.60
2022-07-26T20:10:44.769Z,71.06
2022-07-26T20:13:14.072Z,71.36
2022-07-26T20:15:43.373Z,71.07
2022-07-26T20:18:14.671Z,71.31
2022-07-26T20:20:44.480Z,72.07
2022-07-26T20:23:13.642Z,72.21
2022-07-26T20:25:42.838Z,72.48
2022-07-26T20:28:14.753Z,73.07
2022-07-26T20:30:47.758Z,73.04
2022-07-26T20:33:19.146Z,74.41
2022-07-26T20:35:52.964Z,72.95
2022-07-26T20:38:24.718Z,73.31
2022-07-26T20:40:54.004Z,72.63
2022-07-26T20:43:23.281Z,72.94
2022-07-26T20:45:56.515Z,72.83
2022-07-26T20:48:27.948Z,73.30
2022-07-26T20:50:57.444Z,73.40
2022-07-26T20:53:26.529Z,74.17
2022-07-26T20:55:55.811Z,74.17
2022-07-26T20:58:25.249Z,74.48
2022-07-26T21:00:54.533Z,74.31
2022-07-26T21:03:24.102Z,74.57
2022-07-26T21:05:55.404Z,74.31
2022-07-26T21:08:24.834Z,74.46
2022-07-26T21:10:53.972Z,74.37
2022-07-26T21:13:24.349Z,74.67
2022-07-26T21:15:53.903Z,74.31
2022-07-26T21:18:23.324Z,74.31
2022-07-26T21:20:54.453Z,75.19
2022-07-26T21:23:23.661Z,75.50
2022-07-26T21:28:30.922Z,75.49
2022-07-26T21:31:00.087Z,76.02
2022-07-26T21:33:29.403Z,75.77
2022-07-26T21:36:00.546Z,76.19
2022-07-26T21:38:31.543Z,76.25
2022-07-26T21:41:01.007Z,76.31
2022-07-26T21:43:30.252Z,77.04
2022-07-26T21:45:59.635Z,77.66
2022-07-26T21:48:29.100Z,77.86
2022-07-26T21:51:00.318Z,78.69
2022-07-26T21:53:29.587Z,78.45
2022-07-26T21:55:58.975Z,78.17
2022-07-26T21:58:28.435Z,78.54
2022-07-26T22:01:03.066Z,78.95
2022-07-26T22:03:38.092Z,79.87
2022-07-26T22:06:09.697Z,79.01
2022-07-26T22:08:38.937Z,79.89
2022-07-26T22:11:08.078Z,80.71
2022-07-26T22:13:37.910Z,80.80
2022-07-26T22:16:08.579Z,81.40
2022-07-26T22:18:40.202Z,81.67
2022-07-26T22:21:11.051Z,81.07
2022-07-26T22:23:40.340Z,81.95
2022-07-26T22:26:09.462Z,83.07
2022-07-26T22:28:38.921Z,83.12
2022-07-26T22:31:08.573Z,84.32
2022-07-26T22:33:39.150Z,84.21
2022-07-26T22:36:13.799Z,84.29
2022-07-26T22:38:44.144Z,84.19
2022-07-26T22:41:13.604Z,84.28
2022-07-26T22:43:44.463Z,83.55
2022-07-26T22:46:14.188Z,82.94
2022-07-26T22:48:47.969Z,83.45
2022-07-26T22:51:20.584Z,83.77
2022-07-26T22:53:49.736Z,84.15
2022-07-26T22:56:19.761Z,83.78
2022-07-26T22:58:49.459Z,84.19
2022-07-26T23:01:18.596Z,84.21
2022-07-26T23:03:49.783Z,84.34
2022-07-26T23:06:32.016Z,84.34
2022-07-26T23:09:01.375Z,83.51
2022-07-26T23:11:32.393Z,84.20
2022-07-26T23:14:01.816Z,84.62
2022-07-26T23:16:31.105Z,85.39
2022-07-26T23:19:00.968Z,85.98
2022-07-26T23:21:31.944Z,85.62
2022-07-26T23:24:01.082Z,85.34
2022-07-26T23:26:30.365Z,85.97
2022-07-26T23:29:00.565Z,85.59
2022-07-26T23:31:30.365Z,85.55
2022-07-26T23:33:59.557Z,85.81
2022-07-26T23:36:32.194Z,85.95
2022-07-26T23:39:02.156Z,85.64
2022-07-26T23:41:31.596Z,85.92
2022-07-26T23:44:00.784Z,86.13
2022-07-26T23:46:30.059Z,86.44
2022-07-26T23:49:00.172Z,86.41
2022-07-26T23:51:31.393Z,86.16
2022-07-26T23:54:00.685Z,86.81
2022-07-26T23:56:29.803Z,87.43
2022-07-26T23:58:59.011Z,87.51
