createdAt,value
2019-01-18T00:03:18.232Z,6.60
2019-01-18T00:05:46.204Z,3.20
2019-01-18T00:08:13.855Z,2.00
2019-01-18T00:10:41.573Z,6.00
2019-01-18T00:13:09.189Z,6.20
2019-01-18T00:15:37.242Z,4.00
2019-01-18T00:18:04.829Z,3.60
2019-01-18T00:20:32.637Z,4.40
2019-01-18T00:23:00.233Z,3.60
2019-01-18T00:25:28.298Z,6.20
2019-01-18T00:27:56.460Z,4.80
2019-01-18T00:30:26.779Z,2.60
2019-01-18T00:32:54.323Z,4.80
2019-01-18T00:35:40.850Z,3.00
2019-01-18T00:38:08.527Z,3.00
2019-01-18T00:40:36.597Z,0.60
2019-01-18T00:43:04.260Z,6.00
2019-01-18T00:45:32.275Z,4.80
2019-01-18T00:47:59.999Z,6.80
2019-01-18T00:50:27.606Z,6.40
2019-01-18T00:52:55.241Z,4.00
2019-01-18T00:55:41.692Z,6.60
2019-01-18T00:58:09.266Z,4.00
2019-01-18T01:00:36.945Z,3.80
2019-01-18T01:03:23.337Z,4.00
2019-01-18T01:05:51.040Z,4.40
2019-01-18T01:08:21.220Z,7.00
2019-01-18T01:11:07.687Z,4.40
2019-01-18T01:13:35.351Z,6.00
2019-01-18T01:16:05.062Z,6.00
2019-01-18T01:18:32.849Z,6.20
2019-01-18T01:23:47.392Z,9.20
2019-01-18T01:26:15.404Z,7.00
2019-01-18T01:31:48.527Z,6.00
2019-01-18T01:34:16.230Z,6.00
2019-01-18T01:36:43.935Z,6.20
2019-01-18T01:39:12.351Z,6.00
2019-01-18T01:41:42.149Z,8.60
2019-01-18T01:44:36.027Z,4.80
2019-01-18T01:47:03.666Z,4.00
2019-01-18T01:49:31.745Z,4.40
2019-01-18T01:51:59.428Z,8.20
2019-01-18T01:54:27.490Z,4.40
2019-01-18T01:57:14.283Z,7.40
2019-01-18T01:59:41.971Z,6.20
2019-01-18T02:02:09.681Z,8.00
2019-01-18T02:04:37.288Z,9.40
2019-01-18T02:07:23.840Z,6.20
2019-01-18T02:10:10.306Z,8.20
2019-01-18T02:12:38.008Z,5.60
2019-01-18T02:15:05.981Z,5.20
2019-01-18T02:17:33.604Z,5.40
2019-01-18T02:20:01.316Z,3.80
2019-01-18T02:22:48.049Z,1.00
2019-01-18T02:25:15.689Z,4.20
2019-01-18T02:27:43.496Z,6.00
2019-01-18T02:30:11.075Z,6.40
2019-01-18T02:32:39.559Z,3.00
2019-01-18T02:35:26.054Z,6.40
2019-01-18T02:37:53.739Z,4.80
2019-01-18T02:40:40.123Z,3.60
2019-01-18T02:43:07.784Z,6.20
2019-01-18T02:45:35.579Z,2.40
2019-01-18T02:48:03.584Z,3.60
2019-01-18T02:50:31.204Z,6.40
2019-01-18T02:52:58.862Z,6.40
2019-01-18T02:55:29.005Z,5.20
2019-01-18T02:57:55.728Z,4.40
2019-01-18T03:00:23.455Z,3.20
2019-01-18T03:03:10.261Z,3.60
2019-01-18T03:05:37.955Z,3.00
2019-01-18T03:08:05.635Z,4.00
2019-01-18T03:10:33.333Z,3.00
2019-01-18T03:13:19.729Z,4.00
2019-01-18T03:15:47.404Z,4.60
2019-01-18T03:18:15.025Z,3.40
2019-01-18T03:20:42.962Z,3.60
2019-01-18T03:23:10.672Z,4.00
2019-01-18T03:25:57.436Z,3.80
2019-01-18T03:28:25.111Z,1.00
2019-01-18T03:30:52.742Z,7.00
2019-01-18T03:33:20.453Z,1.80
2019-01-18T03:35:48.469Z,4.80
2019-01-18T03:38:16.050Z,3.00
2019-01-18T03:40:43.749Z,1.00
2019-01-18T03:43:11.845Z,1.00
2019-01-18T03:45:39.941Z,3.00
2019-01-18T03:48:07.659Z,3.00
2019-01-18T03:50:35.265Z,4.00
2019-01-18T03:53:03.113Z,1.80
2019-01-18T03:55:31.174Z,2.20
2019-01-18T03:57:58.993Z,2.60
2019-01-18T04:00:26.856Z,3.00
2019-01-18T04:02:56.235Z,1.40
2019-01-18T04:05:42.749Z,3.80
2019-01-18T04:08:10.911Z,1.00
2019-01-18T04:10:57.432Z,3.60
2019-01-18T04:13:43.907Z,3.00
2019-01-18T04:16:11.854Z,0.80
2019-01-18T04:18:39.596Z,4.00
2019-01-18T04:21:07.311Z,3.00
2019-01-18T04:23:35.011Z,4.00
2019-01-18T04:26:03.128Z,3.00
2019-01-18T04:28:31.730Z,3.60
2019-01-18T04:30:59.391Z,3.20
2019-01-18T04:33:46.359Z,3.00
2019-01-18T04:36:32.741Z,3.40
2019-01-18T04:39:00.481Z,3.80
2019-01-18T04:41:47.012Z,2.60
2019-01-18T04:44:14.738Z,3.00
2019-01-18T04:46:42.399Z,3.80
2019-01-18T04:49:28.903Z,4.00
2019-01-18T04:51:59.200Z,3.80
2019-01-18T04:54:26.955Z,4.00
2019-01-18T04:56:54.993Z,3.80
2019-01-18T04:59:22.615Z,4.00
2019-01-18T05:01:50.829Z,1.00
2019-01-18T05:04:18.668Z,5.20
2019-01-18T05:07:05.164Z,3.40
2019-01-18T05:09:35.439Z,3.40
2019-01-18T05:12:03.420Z,2.60
2019-01-18T05:17:36.253Z,4.40
2019-01-18T05:20:22.789Z,4.00
2019-01-18T05:22:50.848Z,1.80
2019-01-18T05:25:18.518Z,0.00
2019-01-18T05:27:46.199Z,4.40
2019-01-18T05:30:14.239Z,6.20
2019-01-18T05:32:41.888Z,9.00
2019-01-18T05:35:09.597Z,2.20
2019-01-18T05:37:37.561Z,3.80
2019-01-18T05:40:05.264Z,2.60
2019-01-18T05:42:32.948Z,3.60
2019-01-18T05:45:19.456Z,1.80
2019-01-18T05:47:47.168Z,3.40
2019-01-18T05:50:15.113Z,4.00
2019-01-18T05:52:44.646Z,7.40
2019-01-18T05:57:49.758Z,4.00
2019-01-18T06:00:19.178Z,4.00
2019-01-18T06:02:49.866Z,4.80
2019-01-18T06:05:18.586Z,8.00
2019-01-18T06:07:46.306Z,4.80
2019-01-18T06:10:13.952Z,5.20
2019-01-18T06:12:41.974Z,1.80
2019-01-18T06:15:09.683Z,7.00
2019-01-18T06:17:41.459Z,4.80
2019-01-18T06:20:11.342Z,6.00
2019-01-18T06:22:39.003Z,4.00
2019-01-18T06:25:06.696Z,5.80
2019-01-18T06:27:35.104Z,3.80
2019-01-18T06:30:02.907Z,6.00
2019-01-18T06:32:33.150Z,7.00
2019-01-18T06:35:01.211Z,3.60
2019-01-18T06:37:30.282Z,9.00
2019-01-18T06:39:57.918Z,6.00
2019-01-18T06:42:26.000Z,4.40
2019-01-18T06:44:53.670Z,5.20
2019-01-18T06:47:25.085Z,3.00
2019-01-18T06:49:52.667Z,7.00
2019-01-18T06:52:20.467Z,4.00
2019-01-18T06:54:48.133Z,5.60
2019-01-18T06:57:15.866Z,8.60
2019-01-18T06:59:43.657Z,4.40
2019-01-18T07:02:12.071Z,6.60
2019-01-18T07:04:41.469Z,5.20
2019-01-18T07:07:09.066Z,4.80
2019-01-18T07:09:37.241Z,8.60
2019-01-18T07:12:04.962Z,6.80
2019-01-18T07:14:32.680Z,5.20
2019-01-18T07:17:00.779Z,5.60
2019-01-18T07:19:47.320Z,6.20
2019-01-18T07:22:15.330Z,4.80
2019-01-18T07:24:43.066Z,5.40
2019-01-18T07:27:10.861Z,6.40
2019-01-18T07:29:39.023Z,4.00
2019-01-18T07:32:06.755Z,8.60
2019-01-18T07:34:34.488Z,7.40
2019-01-18T07:37:02.575Z,5.20
2019-01-18T07:39:30.258Z,6.20
2019-01-18T07:41:57.900Z,8.00
2019-01-18T07:44:27.132Z,6.00
2019-01-18T07:46:57.266Z,7.40
2019-01-18T07:49:24.965Z,5.20
2019-01-18T07:51:53.069Z,3.20
2019-01-18T07:54:20.811Z,4.00
2019-01-18T07:56:50.175Z,5.20
2019-01-18T07:59:18.471Z,6.60
2019-01-18T08:01:46.186Z,8.20
2019-01-18T08:04:13.853Z,6.80
2019-01-18T08:06:44.570Z,1.00
2019-01-18T08:09:14.616Z,9.40
2019-01-18T08:11:42.755Z,6.60
2019-01-18T08:14:10.832Z,6.20
2019-01-18T08:16:38.547Z,5.80
2019-01-18T08:19:06.193Z,6.20
2019-01-18T08:21:33.908Z,3.40
2019-01-18T08:24:03.289Z,4.00
2019-01-18T08:26:52.776Z,6.00
2019-01-18T08:29:24.909Z,6.60
2019-01-18T08:31:55.805Z,7.40
2019-01-18T08:34:25.143Z,6.00
2019-01-18T08:36:54.579Z,6.60
2019-01-18T08:39:22.783Z,6.80
2019-01-18T08:41:52.974Z,4.80
2019-01-18T08:44:20.610Z,4.00
2019-01-18T08:46:48.767Z,4.00
2019-01-18T08:49:16.469Z,1.00
2019-01-18T08:51:44.157Z,4.00
2019-01-18T08:54:15.405Z,5.60
2019-01-18T08:56:43.075Z,3.60
2019-01-18T08:59:11.258Z,8.20
2019-01-18T09:01:39.386Z,3.40
2019-01-18T09:04:09.109Z,8.20
2019-01-18T09:06:36.458Z,5.60
2019-01-18T09:09:07.247Z,6.00
2019-01-18T09:11:35.422Z,6.20
2019-01-18T09:14:08.974Z,6.40
2019-01-18T09:16:38.328Z,3.60
2019-01-18T09:19:08.041Z,6.00
2019-01-18T09:21:35.699Z,6.80
2019-01-18T09:24:22.215Z,4.40
2019-01-18T09:26:55.426Z,5.60
2019-01-18T09:29:23.172Z,5.40
2019-01-18T09:31:52.607Z,7.00
2019-01-18T09:34:20.322Z,9.20
2019-01-18T09:36:48.433Z,1.00
2019-01-18T09:39:16.193Z,1.80
2019-01-18T09:41:44.202Z,4.00
2019-01-18T09:44:12.672Z,2.00
2019-01-18T09:46:40.419Z,3.40
2019-01-18T09:49:09.073Z,1.00
2019-01-18T09:51:38.290Z,4.80
2019-01-18T09:54:06.703Z,4.80
2019-01-18T09:56:34.477Z,3.60
2019-01-18T09:59:07.295Z,3.60
2019-01-18T10:01:37.790Z,4.80
2019-01-18T10:04:05.489Z,5.60
2019-01-18T10:06:53.120Z,9.40
2019-01-18T10:09:22.446Z,1.40
2019-01-18T10:11:54.074Z,3.80
2019-01-18T10:14:22.235Z,3.00
2019-01-18T10:16:50.659Z,6.60
2019-01-18T10:19:18.725Z,7.20
2019-01-18T10:21:46.712Z,6.80
2019-01-18T10:24:14.415Z,7.00
2019-01-18T10:26:43.782Z,3.40
2019-01-18T10:29:11.583Z,5.60
2019-01-18T10:31:39.907Z,6.00
2019-01-18T10:34:07.844Z,6.00
2019-01-18T10:39:16.203Z,4.40
2019-01-18T10:41:43.933Z,9.60
2019-01-18T10:44:11.616Z,4.00
2019-01-18T10:46:50.318Z,4.80
2019-01-18T10:49:18.043Z,4.00
2019-01-18T10:51:51.855Z,3.20
2019-01-18T10:54:19.265Z,2.60
2019-01-18T10:56:55.288Z,1.00
2019-01-18T10:59:25.341Z,5.80
2019-01-18T11:01:59.601Z,1.80
2019-01-18T11:04:22.472Z,3.20
2019-01-18T11:06:50.565Z,1.40
2019-01-18T11:09:18.332Z,3.00
2019-01-18T11:11:47.050Z,3.60
2019-01-18T11:14:15.093Z,3.00
2019-01-18T11:16:42.805Z,3.00
2019-01-18T11:19:13.697Z,3.00
2019-01-18T11:21:42.487Z,3.00
2019-01-18T11:24:10.299Z,3.00
2019-01-18T11:26:38.038Z,5.60
2019-01-18T11:29:06.045Z,1.00
2019-01-18T11:31:34.258Z,4.00
2019-01-18T11:34:02.725Z,4.40
2019-01-18T11:36:32.693Z,6.00
2019-01-18T11:39:00.464Z,3.80
2019-01-18T11:41:30.974Z,4.00
2019-01-18T11:43:59.268Z,3.80
2019-01-18T11:46:27.859Z,3.00
2019-01-18T11:48:59.718Z,4.00
2019-01-18T11:51:27.893Z,3.60
2019-01-18T11:53:55.624Z,2.20
2019-01-18T11:56:26.007Z,4.00
2019-01-18T11:58:54.194Z,1.80
2019-01-18T12:01:23.102Z,3.00
2019-01-18T12:03:53.700Z,3.00
2019-01-18T12:06:23.661Z,1.40
2019-01-18T12:08:51.461Z,1.00
2019-01-18T12:11:21.913Z,1.00
2019-01-18T12:13:52.479Z,1.40
2019-01-18T12:16:20.172Z,0.40
2019-01-18T12:18:49.056Z,1.00
2019-01-18T12:21:18.875Z,0.80
2019-01-18T12:23:47.080Z,1.00
2019-01-18T12:26:15.869Z,0.60
2019-01-18T12:28:44.016Z,0.20
2019-01-18T12:31:18.809Z,0.00
2019-01-18T12:33:46.437Z,1.00
2019-01-18T12:36:14.480Z,0.60
2019-01-18T12:38:42.620Z,1.00
2019-01-18T12:41:13.301Z,0.00
2019-01-18T12:43:41.374Z,0.40
2019-01-18T12:46:10.217Z,0.00
2019-01-18T12:48:38.775Z,0.40
2019-01-18T12:51:06.761Z,0.20
2019-01-18T12:53:34.423Z,0.40
2019-01-18T12:56:02.234Z,0.00
2019-01-18T12:58:30.335Z,0.00
2019-01-18T13:01:00.136Z,1.80
2019-01-18T13:03:27.795Z,0.00
2019-01-18T13:05:57.893Z,1.00
2019-01-18T13:08:25.580Z,0.20
2019-01-18T13:10:53.330Z,0.00
2019-01-18T13:13:21.490Z,1.40
2019-01-18T13:15:49.252Z,2.20
2019-01-18T13:18:19.316Z,1.00
2019-01-18T13:20:47.349Z,0.60
2019-01-18T13:23:15.276Z,2.20
2019-01-18T13:25:54.679Z,0.60
2019-01-18T13:28:25.844Z,0.80
2019-01-18T13:30:53.477Z,0.40
2019-01-18T13:33:22.848Z,0.00
2019-01-18T13:35:51.174Z,0.00
2019-01-18T13:38:18.890Z,0.80
2019-01-18T13:40:46.562Z,0.00
2019-01-18T13:43:14.703Z,0.80
2019-01-18T13:45:43.473Z,0.00
2019-01-18T13:48:11.179Z,0.60
2019-01-18T13:50:39.310Z,0.80
2019-01-18T13:53:07.764Z,0.40
2019-01-18T13:55:37.394Z,1.00
2019-01-18T13:58:05.371Z,3.00
2019-01-18T14:00:36.067Z,0.00
2019-01-18T14:03:03.868Z,0.00
2019-01-18T14:05:33.725Z,1.00
2019-01-18T14:08:01.943Z,0.00
2019-01-18T14:10:29.629Z,0.00
2019-01-18T14:12:57.729Z,0.00
2019-01-18T14:15:26.137Z,1.00
2019-01-18T14:17:53.827Z,0.60
2019-01-18T14:20:25.674Z,1.00
2019-01-18T14:22:53.393Z,2.60
2019-01-18T14:25:21.110Z,0.00
2019-01-18T14:27:49.253Z,0.00
2019-01-18T14:30:16.967Z,1.00
2019-01-18T14:32:47.059Z,0.20
2019-01-18T14:35:15.139Z,0.00
2019-01-18T14:37:42.895Z,1.40
2019-01-18T14:40:10.526Z,0.00
2019-01-18T14:42:38.748Z,0.00
2019-01-18T14:45:08.982Z,0.40
2019-01-18T14:47:36.712Z,0.40
2019-01-18T14:50:04.790Z,0.00
2019-01-18T14:52:32.978Z,0.00
2019-01-18T14:55:03.032Z,0.00
2019-01-18T14:57:36.455Z,0.00
2019-01-18T15:00:05.181Z,1.00
2019-01-18T15:02:32.911Z,0.00
2019-01-18T15:05:05.193Z,0.60
2019-01-18T15:07:31.523Z,0.00
2019-01-18T15:09:59.245Z,1.00
2019-01-18T15:12:27.380Z,0.60
2019-01-18T15:14:58.010Z,0.00
2019-01-18T15:17:25.766Z,1.00
2019-01-18T15:19:54.361Z,0.00
2019-01-18T15:22:22.355Z,0.00
2019-01-18T15:24:50.130Z,3.00
2019-01-18T15:27:22.067Z,1.00
2019-01-18T15:29:52.015Z,1.00
2019-01-18T15:32:19.648Z,0.00
2019-01-18T15:34:47.585Z,0.00
2019-01-18T15:37:15.355Z,1.00
2019-01-18T15:39:43.056Z,3.00
2019-01-18T15:42:11.441Z,0.00
2019-01-18T15:44:42.128Z,1.40
2019-01-18T15:47:09.796Z,0.00
2019-01-18T15:49:38.017Z,3.00
2019-01-18T15:52:06.117Z,0.00
2019-01-18T15:54:33.825Z,1.00
2019-01-18T15:57:03.372Z,3.40
2019-01-18T15:59:31.053Z,0.80
2019-01-18T16:01:58.780Z,16.60
2019-01-18T16:04:33.769Z,4.00
2019-01-18T16:07:01.516Z,4.80
2019-01-18T16:09:38.794Z,1.00
2019-01-18T16:12:16.278Z,1.00
2019-01-18T16:14:44.434Z,1.00
2019-01-18T16:17:15.417Z,0.80
2019-01-18T16:19:48.307Z,2.20
2019-01-18T16:22:16.451Z,12.60
2019-01-18T16:24:44.660Z,50.80
2019-01-18T16:27:12.380Z,37.00
2019-01-18T16:29:41.919Z,35.60
2019-01-18T16:32:09.742Z,9.40
2019-01-18T16:34:37.509Z,8.60
2019-01-18T16:37:05.697Z,4.40
2019-01-18T16:39:33.718Z,6.20
2019-01-18T16:42:01.369Z,4.80
2019-01-18T16:44:30.748Z,3.20
2019-01-18T16:46:58.382Z,1.80
2019-01-18T16:49:26.190Z,2.20
2019-01-18T16:51:55.618Z,1.00
2019-01-18T16:54:23.276Z,3.80
2019-01-18T16:56:53.455Z,3.00
2019-01-18T16:59:21.535Z,2.60
2019-01-18T17:01:49.356Z,4.00
2019-01-18T17:04:17.284Z,5.20
2019-01-18T17:06:45.510Z,3.20
2019-01-18T17:09:13.556Z,4.20
2019-01-18T17:11:41.213Z,1.00
2019-01-18T17:14:09.221Z,1.40
2019-01-18T17:16:36.860Z,3.00
2019-01-18T17:21:39.136Z,3.80
2019-01-18T17:24:06.884Z,3.60
2019-01-18T17:26:34.655Z,4.00
2019-01-18T17:29:21.147Z,3.20
2019-01-18T17:31:56.633Z,2.20
2019-01-18T17:34:25.110Z,3.00
2019-01-18T17:36:52.746Z,4.00
2019-01-18T17:39:39.261Z,7.40
2019-01-18T17:42:07.021Z,3.40
2019-01-18T17:44:37.289Z,1.00
2019-01-18T17:47:23.789Z,3.40
2019-01-18T17:49:54.447Z,12.40
2019-01-18T17:52:22.455Z,6.80
2019-01-18T17:54:50.188Z,3.40
2019-01-18T17:57:21.125Z,1.00
2019-01-18T17:59:49.221Z,1.40
2019-01-18T18:02:17.325Z,0.80
2019-01-18T18:04:45.414Z,0.60
2019-01-18T18:07:13.483Z,1.00
2019-01-18T18:12:31.804Z,3.60
2019-01-18T18:14:59.534Z,3.60
2019-01-18T18:17:46.280Z,1.00
2019-01-18T18:20:14.032Z,4.40
2019-01-18T18:22:41.757Z,5.20
2019-01-18T18:25:11.444Z,3.60
2019-01-18T18:27:39.209Z,4.00
2019-01-18T18:30:11.699Z,3.20
2019-01-18T18:32:41.661Z,1.00
2019-01-18T18:35:12.831Z,3.00
2019-01-18T18:37:40.564Z,4.20
2019-01-18T18:40:10.717Z,4.00
2019-01-18T18:42:38.396Z,6.80
2019-01-18T18:50:15.432Z,7.00
2019-01-18T18:55:29.777Z,8.60
2019-01-18T18:57:57.470Z,7.40
2019-01-18T19:00:31.168Z,12.20
2019-01-18T19:02:59.422Z,14.40
2019-01-18T19:05:30.101Z,11.80
2019-01-18T19:10:34.329Z,13.20
2019-01-18T19:13:21.540Z,12.80
2019-01-18T19:15:59.678Z,9.80
2019-01-18T19:18:09.581Z,7.00
2019-01-18T19:20:56.071Z,3.00
2019-01-18T19:23:42.939Z,11.00
2019-01-18T19:29:01.751Z,4.00
2019-01-18T19:31:29.399Z,8.20
2019-01-18T19:33:57.209Z,7.00
2019-01-18T19:36:43.724Z,6.20
2019-01-18T19:42:16.094Z,12.40
2019-01-18T19:44:33.903Z,12.60
2019-01-18T19:47:01.692Z,16.80
2019-01-18T19:49:29.421Z,17.60
2019-01-18T19:52:13.000Z,18.20
2019-01-18T19:54:29.863Z,15.80
2019-01-18T19:56:57.605Z,18.80
2019-01-18T19:59:25.350Z,22.00
2019-01-18T20:01:53.430Z,12.60
2019-01-18T20:04:21.192Z,10.40
2019-01-18T20:06:49.726Z,16.80
2019-01-18T20:09:17.719Z,17.00
2019-01-18T20:11:54.724Z,14.80
2019-01-18T20:14:22.821Z,11.20
2019-01-18T20:17:07.991Z,18.60
2019-01-18T20:22:01.271Z,17.20
2019-01-18T20:24:34.183Z,6.80
2019-01-18T20:27:06.678Z,6.60
2019-01-18T20:29:53.238Z,8.20
2019-01-18T20:32:23.202Z,10.40
2019-01-18T20:35:09.712Z,4.80
2019-01-18T20:40:44.234Z,3.20
2019-01-18T20:43:13.926Z,5.60
2019-01-18T20:45:41.913Z,6.20
2019-01-18T20:48:28.422Z,4.20
2019-01-18T20:51:17.284Z,4.60
2019-01-18T20:54:06.159Z,4.00
2019-01-18T20:56:52.695Z,12.60
2019-01-18T20:59:20.337Z,6.00
2019-01-18T21:01:49.035Z,7.00
2019-01-18T21:04:35.522Z,1.80
2019-01-18T21:09:54.483Z,10.00
2019-01-18T21:12:25.101Z,11.00
2019-01-18T21:14:52.752Z,11.60
2019-01-18T21:20:16.173Z,7.00
2019-01-18T21:25:38.633Z,9.00
2019-01-18T21:28:08.042Z,10.20
2019-01-18T21:30:54.574Z,7.40
2019-01-18T21:33:25.201Z,10.00
2019-01-18T21:35:55.708Z,8.60
2019-01-18T21:38:28.012Z,6.60
2019-01-18T21:40:58.231Z,4.80
2019-01-18T21:43:44.749Z,9.00
2019-01-18T21:46:12.476Z,9.00
2019-01-18T21:48:47.370Z,8.60
2019-01-18T21:51:15.105Z,8.20
2019-01-18T21:53:45.021Z,4.80
2019-01-18T21:56:31.534Z,6.20
2019-01-18T21:59:18.054Z,9.00
2019-01-18T22:02:06.225Z,9.00
2019-01-18T22:07:17.166Z,10.80
2019-01-18T22:09:47.239Z,15.00
2019-01-18T22:12:22.206Z,20.20
2019-01-18T22:15:08.728Z,16.40
2019-01-18T22:17:57.460Z,12.80
2019-01-18T22:20:57.268Z,12.80
2019-01-18T22:26:07.488Z,13.80
2019-01-18T22:28:35.230Z,16.80
2019-01-18T22:33:52.803Z,9.20
2019-01-18T22:36:20.529Z,12.40
2019-01-18T22:39:30.052Z,10.20
2019-01-18T22:44:06.737Z,18.60
2019-01-18T22:46:34.688Z,17.20
2019-01-18T22:49:02.427Z,17.40
2019-01-18T22:51:48.933Z,12.00
2019-01-18T22:54:36.580Z,13.00
2019-01-18T22:57:23.386Z,16.00
2019-01-18T23:02:23.562Z,22.60
2019-01-18T23:04:55.485Z,25.00
2019-01-18T23:07:23.220Z,19.60
2019-01-18T23:09:50.894Z,19.60
2019-01-18T23:12:18.634Z,18.40
2019-01-18T23:15:05.092Z,22.00
2019-01-18T23:17:32.840Z,16.20
2019-01-18T23:20:12.341Z,17.00
2019-01-18T23:22:48.718Z,15.60
2019-01-18T23:28:05.510Z,8.80
2019-01-18T23:30:33.448Z,9.00
2019-01-18T23:33:01.186Z,10.20
2019-01-18T23:35:28.862Z,5.60
2019-01-18T23:37:56.911Z,5.60
2019-01-18T23:40:24.580Z,4.20
2019-01-18T23:42:52.498Z,5.80
2019-01-18T23:45:20.138Z,0.60
2019-01-18T23:47:48.586Z,1.00
2019-01-18T23:55:30.511Z,4.80
2019-01-18T23:58:12.027Z,6.20
