createdAt,value
2017-02-18T00:05:37.083Z,1019.64
2017-02-18T00:15:37.093Z,1019.66
2017-02-18T00:25:37.101Z,1019.63
2017-02-18T00:35:37.257Z,1019.58
2017-02-18T00:45:37.107Z,1019.59
2017-02-18T00:55:37.123Z,1019.54
2017-02-18T01:05:37.198Z,1019.6
2017-02-18T01:15:37.150Z,1019.56
2017-02-18T01:25:37.141Z,1019.53
2017-02-18T01:35:37.407Z,1019.55
2017-02-18T01:45:37.165Z,1019.53
2017-02-18T01:55:37.169Z,1019.47
2017-02-18T02:05:37.183Z,1019.44
2017-02-18T02:15:37.181Z,1019.41
2017-02-18T02:25:37.293Z,1019.36
2017-02-18T02:35:37.202Z,1019.34
2017-02-18T02:45:37.220Z,1019.26
2017-02-18T02:55:37.874Z,1019.18
2017-02-18T03:05:37.223Z,1019.07
2017-02-18T03:15:37.274Z,1019.09
2017-02-18T03:25:37.238Z,1019.17
2017-02-18T03:35:37.440Z,1019.04
2017-02-18T03:45:37.387Z,1019.02
2017-02-18T03:55:37.262Z,1019.09
2017-02-18T04:05:37.270Z,1019.2
2017-02-18T04:15:37.325Z,1019.22
2017-02-18T04:25:37.322Z,1019.3
2017-02-18T04:35:37.291Z,1019.3
2017-02-18T04:45:37.301Z,1019.41
2017-02-18T04:55:37.319Z,1019.38
2017-02-18T05:05:37.332Z,1019.43
2017-02-18T05:15:37.329Z,1019.45
2017-02-18T05:25:37.397Z,1019.41
2017-02-18T05:35:37.350Z,1019.53
2017-02-18T05:45:37.345Z,1019.54
2017-02-18T05:55:37.409Z,1019.59
2017-02-18T06:05:37.363Z,1019.64
2017-02-18T06:15:37.380Z,1019.61
2017-02-18T06:25:37.520Z,1019.79
2017-02-18T06:35:37.408Z,1019.89
2017-02-18T06:45:37.400Z,1019.89
2017-02-18T06:55:37.404Z,1019.86
2017-02-18T07:05:37.423Z,1019.88
2017-02-18T07:15:37.417Z,1019.97
2017-02-18T07:25:37.428Z,1020.01
2017-02-18T07:35:37.444Z,1020.07
2017-02-18T07:45:37.442Z,1020.08
2017-02-18T07:55:37.451Z,1020.07
2017-02-18T08:05:37.459Z,1020.04
2017-02-18T08:15:37.466Z,1020.05
2017-02-18T08:25:37.477Z,1020.06
2017-02-18T08:35:37.495Z,1020.12
2017-02-18T08:45:37.489Z,1020.1
2017-02-18T08:55:37.530Z,1020.13
2017-02-18T09:05:37.521Z,1020.21
2017-02-18T09:15:37.528Z,1020.21
2017-02-18T09:25:37.517Z,1020.28
2017-02-18T09:35:37.528Z,1020.23
2017-02-18T09:45:37.544Z,1020.23
2017-02-18T09:55:37.549Z,1020.14
2017-02-18T10:05:37.570Z,1020.1
2017-02-18T10:15:37.567Z,1020.1
2017-02-18T10:25:37.582Z,1020.15
2017-02-18T10:35:37.589Z,1020.12
2017-02-18T10:45:37.601Z,1020.19
2017-02-18T10:55:37.609Z,1020.14
2017-02-18T11:05:37.633Z,1020.07
2017-02-18T11:15:37.663Z,1020.03
2017-02-18T11:25:37.631Z,1020.06
2017-02-18T11:35:37.637Z,1019.97
2017-02-18T11:45:37.674Z,1019.95
2017-02-18T11:55:37.791Z,1019.79
2017-02-18T12:05:37.668Z,1019.74
2017-02-18T12:15:37.692Z,1019.55
2017-02-18T12:25:37.686Z,1019.39
2017-02-18T12:35:37.707Z,1019.34
2017-02-18T12:45:37.743Z,1019.16
2017-02-18T12:55:37.722Z,1019.1
2017-02-18T13:05:37.753Z,1019.18
2017-02-18T13:15:37.739Z,1019.13
2017-02-18T13:25:37.749Z,1018.95
2017-02-18T13:35:37.762Z,1018.98
2017-02-18T13:45:37.765Z,1018.91
2017-02-18T13:55:37.780Z,1018.91
2017-02-18T14:05:37.788Z,1018.72
2017-02-18T14:15:37.797Z,1018.65
2017-02-18T14:25:37.801Z,1018.63
2017-02-18T14:35:37.827Z,1018.61
2017-02-18T14:45:37.821Z,1018.67
2017-02-18T14:55:45.311Z,1018.65
2017-02-18T15:05:37.842Z,1018.58
2017-02-18T15:15:37.857Z,1018.51
2017-02-18T15:25:40.139Z,1018.46
2017-02-18T15:35:37.875Z,1018.34
2017-02-18T15:45:44.745Z,1018.24
2017-02-18T15:55:37.887Z,1018.25
2017-02-18T16:05:38.049Z,1018.25
2017-02-18T16:15:37.903Z,1018.16
2017-02-18T16:25:37.903Z,1018.24
2017-02-18T16:35:38.238Z,1018.18
2017-02-18T16:45:37.923Z,1018.15
2017-02-18T16:55:37.938Z,1018.17
2017-02-18T17:05:38.089Z,1018.21
2017-02-18T17:15:37.947Z,1018.24
2017-02-18T17:25:45.439Z,1018.24
2017-02-18T17:35:38.060Z,1018.16
2017-02-18T17:45:37.979Z,1018.17
2017-02-18T17:55:37.975Z,1018.08
2017-02-18T18:05:38.002Z,1018.12
2017-02-18T18:15:38.271Z,1018.05
2017-02-18T18:25:38.005Z,1018.07
2017-02-18T18:35:38.011Z,1017.96
2017-02-18T18:45:38.019Z,1017.94
2017-02-18T18:55:38.035Z,1018.01
2017-02-18T19:05:45.332Z,1017.98
2017-02-18T19:15:38.052Z,1017.86
2017-02-18T19:25:42.805Z,1017.88
2017-02-18T19:35:38.060Z,1017.88
2017-02-18T19:45:38.063Z,1017.88
2017-02-18T19:55:38.066Z,1017.88
2017-02-18T20:05:38.076Z,1017.81
2017-02-18T20:15:38.095Z,1017.7
2017-02-18T20:25:40.964Z,1017.62
2017-02-18T20:35:40.137Z,1017.52
2017-02-18T20:45:42.545Z,1017.5
2017-02-18T20:55:38.109Z,1017.39
2017-02-18T21:05:38.123Z,1017.38
2017-02-18T21:25:38.136Z,1017.27
2017-02-18T21:35:43.139Z,1017.16
2017-02-18T21:45:38.178Z,1017.15
2017-02-18T21:55:38.226Z,1017.1
2017-02-18T22:05:38.399Z,1017.04
2017-02-18T22:15:38.238Z,1017.08
2017-02-18T22:25:38.221Z,1017.25
2017-02-18T22:35:38.275Z,1017.15
2017-02-18T22:45:38.243Z,1017.03
2017-02-18T22:55:38.360Z,1016.98
2017-02-18T23:05:38.264Z,1016.93
2017-02-18T23:15:38.309Z,1016.9
2017-02-18T23:25:38.275Z,1016.84
2017-02-18T23:35:38.307Z,1016.95
2017-02-18T23:45:39.106Z,1016.88
2017-02-18T23:55:38.263Z,1016.81
