createdAt,value
2023-04-29T00:01:19.890Z,100.00
2023-04-29T00:03:48.294Z,100.00
2023-04-29T00:06:17.020Z,100.00
2023-04-29T00:08:46.104Z,100.00
2023-04-29T00:11:14.468Z,100.00
2023-04-29T00:13:42.465Z,100.00
2023-04-29T00:16:10.875Z,100.00
2023-04-29T00:18:38.924Z,100.00
2023-04-29T00:21:07.005Z,100.00
2023-04-29T00:23:35.010Z,100.00
2023-04-29T00:26:04.103Z,100.00
2023-04-29T00:28:31.846Z,100.00
2023-04-29T00:31:00.871Z,100.00
2023-04-29T00:33:28.664Z,100.00
2023-04-29T00:35:56.713Z,100.00
2023-04-29T00:38:24.745Z,100.00
2023-04-29T00:40:53.326Z,100.00
2023-04-29T00:43:23.406Z,100.00
2023-04-29T00:45:52.328Z,100.00
2023-04-29T00:48:21.165Z,100.00
2023-04-29T00:50:48.850Z,100.00
2023-04-29T00:53:16.609Z,100.00
2023-04-29T00:55:46.296Z,100.00
2023-04-29T00:58:14.430Z,100.00
2023-04-29T01:00:44.094Z,100.00
2023-04-29T01:03:12.129Z,100.00
2023-04-29T01:05:40.008Z,100.00
2023-04-29T01:08:27.008Z,100.00
2023-04-29T01:10:58.025Z,100.00
2023-04-29T01:13:32.127Z,100.00
2023-04-29T01:16:09.779Z,100.00
2023-04-29T01:18:43.408Z,100.00
2023-04-29T01:21:12.142Z,100.00
2023-04-29T01:23:41.242Z,100.00
2023-04-29T01:26:09.457Z,100.00
2023-04-29T01:29:03.891Z,100.00
2023-04-29T01:31:34.912Z,100.00
2023-04-29T01:34:10.456Z,100.00
2023-04-29T01:36:49.317Z,100.00
2023-04-29T01:39:28.648Z,100.00
2023-04-29T01:42:15.941Z,100.00
2023-04-29T01:44:44.736Z,100.00
2023-04-29T01:47:15.968Z,100.00
2023-04-29T01:49:48.480Z,100.00
2023-04-29T01:52:16.208Z,100.00
2023-04-29T01:54:53.669Z,100.00
2023-04-29T01:57:21.832Z,100.00
2023-04-29T02:00:02.163Z,100.00
2023-04-29T02:02:43.701Z,100.00
2023-04-29T02:05:32.218Z,100.00
2023-04-29T02:08:00.059Z,100.00
2023-04-29T02:10:29.742Z,100.00
2023-04-29T02:13:11.983Z,100.00
2023-04-29T02:15:39.776Z,100.00
2023-04-29T02:18:08.336Z,100.00
2023-04-29T02:20:36.262Z,100.00
2023-04-29T02:23:06.316Z,100.00
2023-04-29T02:25:35.658Z,100.00
2023-04-29T02:28:03.581Z,100.00
2023-04-29T02:30:31.429Z,100.00
2023-04-29T02:32:59.129Z,100.00
2023-04-29T02:35:27.204Z,100.00
2023-04-29T02:37:55.597Z,100.00
2023-04-29T02:40:25.559Z,100.00
2023-04-29T02:42:54.543Z,100.00
2023-04-29T02:45:22.605Z,100.00
2023-04-29T02:47:50.382Z,100.00
2023-04-29T02:50:18.466Z,100.00
2023-04-29T02:52:46.605Z,100.00
2023-04-29T02:55:14.446Z,100.00
2023-04-29T02:57:43.201Z,100.00
2023-04-29T03:00:13.293Z,100.00
2023-04-29T03:02:41.747Z,100.00
2023-04-29T03:05:10.781Z,100.00
2023-04-29T03:07:38.679Z,100.00
2023-04-29T03:10:07.971Z,100.00
2023-04-29T03:12:39.404Z,100.00
2023-04-29T03:15:10.732Z,100.00
2023-04-29T03:17:40.412Z,100.00
2023-04-29T03:20:10.962Z,100.00
2023-04-29T03:22:38.682Z,100.00
2023-04-29T03:25:07.874Z,100.00
2023-04-29T03:27:35.813Z,100.00
2023-04-29T03:30:03.812Z,100.00
2023-04-29T03:32:32.324Z,100.00
2023-04-29T03:35:03.360Z,100.00
2023-04-29T03:37:38.948Z,100.00
2023-04-29T03:40:32.547Z,100.00
2023-04-29T03:43:00.853Z,100.00
2023-04-29T03:45:29.139Z,100.00
2023-04-29T03:47:57.266Z,100.00
2023-04-29T03:50:26.827Z,100.00
2023-04-29T03:52:54.989Z,100.00
2023-04-29T03:55:22.798Z,100.00
2023-04-29T03:57:50.553Z,100.00
2023-04-29T04:00:19.657Z,100.00
2023-04-29T04:02:53.552Z,100.00
2023-04-29T04:05:25.004Z,100.00
2023-04-29T04:07:58.393Z,100.00
2023-04-29T04:10:35.946Z,100.00
2023-04-29T04:13:08.832Z,100.00
2023-04-29T04:15:37.823Z,100.00
2023-04-29T04:18:06.128Z,100.00
2023-04-29T04:20:34.042Z,100.00
2023-04-29T04:23:04.547Z,100.00
2023-04-29T04:25:33.210Z,100.00
2023-04-29T04:28:14.494Z,100.00
2023-04-29T04:30:57.010Z,100.00
2023-04-29T04:33:24.878Z,100.00
2023-04-29T04:35:53.232Z,100.00
2023-04-29T04:38:25.218Z,100.00
2023-04-29T04:40:53.112Z,100.00
2023-04-29T04:43:34.298Z,100.00
2023-04-29T04:46:11.192Z,100.00
2023-04-29T04:48:42.921Z,100.00
2023-04-29T04:51:14.426Z,100.00
2023-04-29T04:53:45.576Z,100.00
2023-04-29T04:56:20.502Z,100.00
2023-04-29T04:58:48.267Z,100.00
2023-04-29T05:01:16.678Z,100.00
2023-04-29T05:03:45.296Z,100.00
2023-04-29T05:06:13.872Z,100.00
2023-04-29T05:08:45.151Z,100.00
2023-04-29T05:11:19.186Z,100.00
2023-04-29T05:13:58.293Z,100.00
2023-04-29T05:16:29.728Z,100.00
2023-04-29T05:18:57.523Z,100.00
2023-04-29T05:21:31.344Z,100.00
2023-04-29T05:24:01.619Z,100.00
2023-04-29T05:26:29.598Z,100.00
2023-04-29T05:29:01.308Z,100.00
2023-04-29T05:31:33.482Z,100.00
2023-04-29T05:34:04.216Z,100.00
2023-04-29T05:36:32.935Z,100.00
2023-04-29T05:39:01.921Z,100.00
2023-04-29T05:41:30.792Z,100.00
2023-04-29T05:44:21.887Z,100.00
2023-04-29T05:46:51.645Z,100.00
2023-04-29T05:49:20.471Z,100.00
2023-04-29T05:51:48.808Z,100.00
2023-04-29T05:54:18.309Z,100.00
2023-04-29T05:56:47.690Z,100.00
2023-04-29T05:59:15.347Z,100.00
2023-04-29T06:01:50.869Z,100.00
2023-04-29T06:04:18.988Z,100.00
2023-04-29T06:07:10.211Z,100.00
2023-04-29T06:09:58.442Z,100.00
2023-04-29T06:12:27.388Z,100.00
2023-04-29T06:14:55.103Z,100.00
2023-04-29T06:17:22.868Z,100.00
2023-04-29T06:19:52.095Z,100.00
2023-04-29T06:22:20.170Z,100.00
2023-04-29T06:24:52.779Z,100.00
2023-04-29T06:27:37.021Z,100.00
2023-04-29T06:30:07.601Z,100.00
2023-04-29T06:32:36.050Z,100.00
2023-04-29T06:35:03.989Z,100.00
2023-04-29T06:38:08.252Z,100.00
2023-04-29T06:40:54.493Z,100.00
2023-04-29T06:43:43.320Z,100.00
2023-04-29T06:46:30.173Z,100.00
2023-04-29T06:49:19.258Z,100.00
2023-04-29T06:51:47.377Z,100.00
2023-04-29T06:54:15.294Z,100.00
2023-04-29T06:56:42.967Z,100.00
2023-04-29T06:59:12.639Z,100.00
2023-04-29T07:01:43.439Z,100.00
2023-04-29T07:04:12.846Z,100.00
2023-04-29T07:06:40.840Z,100.00
2023-04-29T07:09:09.158Z,100.00
2023-04-29T07:11:38.019Z,100.00
2023-04-29T07:14:06.335Z,100.00
2023-04-29T07:16:35.555Z,100.00
2023-04-29T07:19:03.724Z,100.00
2023-04-29T07:21:32.041Z,100.00
2023-04-29T07:24:02.236Z,100.00
2023-04-29T07:26:30.763Z,100.00
2023-04-29T07:28:58.648Z,100.00
2023-04-29T07:31:26.511Z,100.00
2023-04-29T07:33:57.432Z,100.00
2023-04-29T07:36:25.724Z,100.00
2023-04-29T07:38:53.481Z,100.00
2023-04-29T07:41:21.537Z,100.00
2023-04-29T07:43:50.153Z,100.00
2023-04-29T07:46:18.235Z,100.00
2023-04-29T07:48:46.176Z,100.00
2023-04-29T07:51:16.093Z,100.00
2023-04-29T07:53:43.829Z,100.00
2023-04-29T07:56:11.610Z,100.00
2023-04-29T07:58:41.652Z,100.00
2023-04-29T08:01:10.211Z,100.00
2023-04-29T08:03:41.140Z,100.00
2023-04-29T08:06:10.532Z,100.00
2023-04-29T08:08:39.652Z,100.00
2023-04-29T08:11:07.680Z,100.00
2023-04-29T08:13:38.544Z,100.00
2023-04-29T08:16:06.745Z,100.00
2023-04-29T08:18:36.703Z,100.00
2023-04-29T08:21:04.939Z,100.00
2023-04-29T08:23:33.139Z,100.00
2023-04-29T08:26:03.815Z,100.00
2023-04-29T08:28:31.936Z,100.00
2023-04-29T08:30:59.822Z,100.00
2023-04-29T08:33:27.557Z,100.00
2023-04-29T08:35:59.496Z,100.00
2023-04-29T08:38:27.962Z,100.00
2023-04-29T08:40:56.655Z,100.00
2023-04-29T08:43:26.352Z,100.00
2023-04-29T08:45:54.540Z,100.00
2023-04-29T08:48:23.005Z,100.00
2023-04-29T08:50:50.936Z,100.00
2023-04-29T08:53:18.858Z,100.00
2023-04-29T08:55:48.049Z,100.00
2023-04-29T08:58:17.106Z,100.00
2023-04-29T09:00:46.355Z,100.00
2023-04-29T09:03:21.620Z,100.00
2023-04-29T09:05:50.884Z,100.00
2023-04-29T09:08:19.258Z,100.00
2023-04-29T09:10:47.624Z,100.00
2023-04-29T09:13:25.805Z,100.00
2023-04-29T09:15:55.553Z,100.00
2023-04-29T09:18:46.647Z,100.00
2023-04-29T09:21:15.964Z,100.00
2023-04-29T09:23:44.022Z,100.00
2023-04-29T09:26:11.951Z,100.00
2023-04-29T09:28:43.600Z,100.00
2023-04-29T09:31:13.475Z,100.00
2023-04-29T09:33:54.881Z,100.00
2023-04-29T09:36:44.981Z,100.00
2023-04-29T09:39:15.032Z,100.00
2023-04-29T09:41:57.740Z,100.00
2023-04-29T09:44:27.216Z,100.00
2023-04-29T09:47:02.529Z,100.00
2023-04-29T09:49:35.606Z,100.00
2023-04-29T09:52:04.955Z,100.00
2023-04-29T09:54:34.027Z,100.00
2023-04-29T09:57:05.913Z,100.00
2023-04-29T09:59:36.257Z,100.00
2023-04-29T10:02:09.325Z,100.00
2023-04-29T10:04:41.534Z,100.00
2023-04-29T10:07:10.514Z,100.00
2023-04-29T10:09:40.922Z,100.00
2023-04-29T10:12:09.062Z,100.00
2023-04-29T10:14:44.537Z,100.00
2023-04-29T10:17:19.438Z,100.00
2023-04-29T10:19:54.428Z,100.00
2023-04-29T10:22:32.652Z,100.00
2023-04-29T10:25:02.959Z,100.00
2023-04-29T10:27:34.962Z,100.00
2023-04-29T10:30:05.034Z,100.00
2023-04-29T10:32:49.746Z,100.00
2023-04-29T10:35:20.373Z,100.00
2023-04-29T10:37:50.088Z,100.00
2023-04-29T10:40:21.265Z,100.00
2023-04-29T10:42:50.429Z,100.00
2023-04-29T10:45:22.668Z,100.00
2023-04-29T10:48:13.031Z,100.00
2023-04-29T10:51:07.918Z,100.00
2023-04-29T10:53:35.689Z,100.00
2023-04-29T10:56:10.808Z,100.00
2023-04-29T10:58:46.809Z,100.00
2023-04-29T11:01:16.584Z,100.00
2023-04-29T11:03:55.101Z,100.00
2023-04-29T11:06:24.974Z,100.00
2023-04-29T11:09:03.686Z,100.00
2023-04-29T11:11:59.025Z,100.00
2023-04-29T11:14:28.651Z,100.00
2023-04-29T11:16:58.880Z,100.00
2023-04-29T11:19:33.951Z,100.00
2023-04-29T11:22:17.510Z,100.00
2023-04-29T11:24:56.948Z,100.00
2023-04-29T11:27:27.140Z,100.00
2023-04-29T11:29:58.697Z,100.00
2023-04-29T11:32:28.400Z,100.00
2023-04-29T11:35:08.928Z,100.00
2023-04-29T11:37:37.057Z,100.00
2023-04-29T11:40:06.661Z,100.00
2023-04-29T11:42:36.257Z,98.08
2023-04-29T11:45:04.302Z,97.98
2023-04-29T11:47:32.592Z,94.74
2023-04-29T11:50:06.215Z,95.50
2023-04-29T11:52:34.570Z,97.92
2023-04-29T11:55:02.288Z,95.53
2023-04-29T11:57:31.250Z,97.51
2023-04-29T11:59:59.525Z,97.17
2023-04-29T12:02:31.833Z,98.92
2023-04-29T12:05:01.504Z,99.27
2023-04-29T12:07:31.241Z,98.28
2023-04-29T12:10:00.164Z,96.45
2023-04-29T12:12:29.624Z,93.36
2023-04-29T12:14:57.459Z,93.95
2023-04-29T12:17:26.170Z,97.11
2023-04-29T12:19:55.217Z,95.82
2023-04-29T12:22:22.962Z,90.81
2023-04-29T12:24:54.733Z,87.30
2023-04-29T12:27:23.084Z,94.13
2023-04-29T12:29:53.685Z,92.44
2023-04-29T12:32:26.360Z,92.33
2023-04-29T12:34:54.572Z,87.04
2023-04-29T12:37:23.050Z,92.15
2023-04-29T12:39:52.950Z,90.13
2023-04-29T12:42:21.248Z,87.58
2023-04-29T12:44:49.809Z,85.98
2023-04-29T12:47:18.469Z,90.95
2023-04-29T12:49:48.288Z,91.41
2023-04-29T12:52:16.353Z,92.02
2023-04-29T12:54:44.797Z,94.52
2023-04-29T12:57:14.421Z,95.88
2023-04-29T12:59:42.612Z,95.86
2023-04-29T13:02:10.569Z,96.11
2023-04-29T13:04:40.116Z,91.65
2023-04-29T13:07:08.090Z,88.22
2023-04-29T13:09:37.879Z,86.01
2023-04-29T13:12:09.358Z,86.68
2023-04-29T13:14:39.048Z,87.96
2023-04-29T13:17:07.364Z,88.64
2023-04-29T13:22:07.433Z,85.64
2023-04-29T13:24:36.528Z,84.45
2023-04-29T13:27:04.311Z,88.43
2023-04-29T13:29:32.258Z,86.53
2023-04-29T13:32:02.114Z,87.69
2023-04-29T13:34:30.477Z,89.01
2023-04-29T13:36:58.708Z,87.46
2023-04-29T13:39:27.047Z,82.42
2023-04-29T13:41:58.899Z,81.55
2023-04-29T13:44:37.709Z,79.31
2023-04-29T13:47:15.524Z,77.77
2023-04-29T13:50:25.632Z,77.06
2023-04-29T13:55:51.221Z,78.03
2023-04-29T13:58:39.893Z,76.16
2023-04-29T14:03:13.012Z,76.23
2023-04-29T14:05:41.329Z,78.00
2023-04-29T14:08:09.431Z,84.22
2023-04-29T14:10:37.884Z,85.37
2023-04-29T14:13:05.552Z,86.12
2023-04-29T14:15:33.352Z,87.96
2023-04-29T14:18:02.283Z,87.11
2023-04-29T14:20:33.860Z,84.76
2023-04-29T14:23:02.298Z,85.44
2023-04-29T14:25:31.577Z,85.26
2023-04-29T14:28:01.410Z,85.23
2023-04-29T14:30:29.684Z,89.99
2023-04-29T14:32:58.435Z,87.66
2023-04-29T14:35:26.169Z,94.19
2023-04-29T14:37:55.214Z,91.48
2023-04-29T14:40:23.035Z,93.16
2023-04-29T14:42:50.675Z,92.36
2023-04-29T14:45:19.066Z,90.96
2023-04-29T14:47:46.903Z,91.57
2023-04-29T14:50:16.204Z,91.73
2023-04-29T14:52:43.978Z,91.75
2023-04-29T14:55:13.506Z,94.45
2023-04-29T14:57:41.408Z,94.12
2023-04-29T15:00:12.298Z,89.31
2023-04-29T15:02:40.018Z,91.00
2023-04-29T15:05:08.429Z,91.53
2023-04-29T15:07:36.731Z,89.57
2023-04-29T15:10:07.394Z,89.10
2023-04-29T15:12:36.698Z,91.61
2023-04-29T15:15:05.185Z,89.97
2023-04-29T15:17:33.026Z,87.29
2023-04-29T15:20:00.824Z,91.03
2023-04-29T15:22:28.667Z,86.90
2023-04-29T15:24:56.474Z,86.24
2023-04-29T15:27:24.542Z,85.01
2023-04-29T15:29:54.575Z,84.87
2023-04-29T15:32:22.560Z,86.77
2023-04-29T15:34:50.653Z,88.91
2023-04-29T15:37:18.451Z,89.34
2023-04-29T15:39:46.181Z,85.62
2023-04-29T15:42:13.846Z,86.93
2023-04-29T15:44:41.570Z,88.10
2023-04-29T15:47:11.589Z,87.22
2023-04-29T15:49:39.512Z,85.91
2023-04-29T15:52:07.809Z,86.29
2023-04-29T15:54:35.808Z,88.97
2023-04-29T15:57:04.516Z,88.34
2023-04-29T15:59:32.342Z,90.35
2023-04-29T16:02:01.415Z,93.35
2023-04-29T16:04:31.300Z,94.49
2023-04-29T16:06:59.030Z,93.84
2023-04-29T16:09:27.878Z,93.22
2023-04-29T16:11:55.708Z,95.97
2023-04-29T16:14:23.641Z,94.71
2023-04-29T16:16:51.977Z,93.75
2023-04-29T16:19:19.766Z,97.14
2023-04-29T16:21:49.695Z,98.32
2023-04-29T16:24:17.784Z,94.57
2023-04-29T16:26:45.712Z,94.63
2023-04-29T16:29:14.009Z,98.90
2023-04-29T16:31:41.696Z,97.18
2023-04-29T16:34:09.922Z,99.95
2023-04-29T16:36:38.080Z,97.59
2023-04-29T16:39:08.826Z,98.63
2023-04-29T16:41:37.749Z,98.32
2023-04-29T16:44:05.719Z,96.71
2023-04-29T16:46:33.622Z,100.00
2023-04-29T16:49:02.023Z,100.00
2023-04-29T16:51:30.335Z,99.05
2023-04-29T16:53:58.167Z,98.11
2023-04-29T16:56:28.191Z,100.00
2023-04-29T16:58:55.961Z,100.00
2023-04-29T17:01:23.711Z,100.00
2023-04-29T17:03:51.423Z,100.00
2023-04-29T17:06:19.447Z,99.56
2023-04-29T17:08:50.052Z,99.11
2023-04-29T17:11:19.414Z,100.00
2023-04-29T17:13:48.517Z,99.82
2023-04-29T17:16:17.362Z,99.36
2023-04-29T17:18:45.059Z,100.00
2023-04-29T17:21:12.793Z,100.00
2023-04-29T17:23:40.686Z,100.00
2023-04-29T17:26:08.663Z,100.00
2023-04-29T17:28:36.645Z,100.00
2023-04-29T17:31:06.372Z,100.00
2023-04-29T17:33:35.448Z,100.00
2023-04-29T17:36:04.079Z,100.00
2023-04-29T17:38:33.072Z,100.00
2023-04-29T17:41:01.051Z,100.00
2023-04-29T17:43:32.297Z,100.00
2023-04-29T17:46:00.410Z,100.00
2023-04-29T17:48:30.240Z,100.00
2023-04-29T17:50:58.152Z,100.00
2023-04-29T17:53:26.638Z,100.00
2023-04-29T17:55:54.520Z,100.00
2023-04-29T17:58:22.398Z,100.00
2023-04-29T18:00:50.476Z,100.00
2023-04-29T18:03:18.239Z,100.00
2023-04-29T18:05:47.572Z,100.00
2023-04-29T18:08:15.314Z,100.00
2023-04-29T18:10:43.345Z,100.00
2023-04-29T18:13:11.495Z,100.00
2023-04-29T18:15:39.232Z,100.00
2023-04-29T18:18:07.728Z,100.00
2023-04-29T18:20:36.397Z,100.00
2023-04-29T18:23:05.462Z,100.00
2023-04-29T18:25:37.162Z,100.00
2023-04-29T18:28:22.971Z,100.00
2023-04-29T18:30:52.444Z,100.00
2023-04-29T18:33:20.459Z,100.00
2023-04-29T18:35:48.413Z,100.00
2023-04-29T18:38:17.750Z,100.00
2023-04-29T18:40:45.652Z,100.00
2023-04-29T18:43:17.034Z,100.00
2023-04-29T18:45:45.179Z,100.00
2023-04-29T18:48:13.197Z,100.00
2023-04-29T18:50:41.677Z,100.00
2023-04-29T18:53:09.965Z,100.00
2023-04-29T18:55:39.391Z,100.00
2023-04-29T18:58:07.151Z,100.00
2023-04-29T19:00:34.783Z,100.00
2023-04-29T19:03:02.549Z,100.00
2023-04-29T19:05:31.051Z,100.00
2023-04-29T19:07:59.089Z,100.00
2023-04-29T19:10:27.248Z,100.00
2023-04-29T19:12:56.390Z,100.00
2023-04-29T19:15:28.481Z,100.00
2023-04-29T19:17:56.224Z,100.00
2023-04-29T19:20:24.318Z,100.00
2023-04-29T19:22:52.139Z,100.00
2023-04-29T19:25:20.343Z,100.00
2023-04-29T19:27:48.952Z,100.00
2023-04-29T19:30:18.798Z,100.00
2023-04-29T19:32:46.773Z,100.00
2023-04-29T19:35:14.573Z,100.00
2023-04-29T19:37:42.469Z,100.00
2023-04-29T19:40:11.769Z,100.00
2023-04-29T19:42:40.625Z,100.00
2023-04-29T19:45:12.499Z,100.00
2023-04-29T19:47:41.644Z,100.00
2023-04-29T19:50:10.326Z,100.00
2023-04-29T19:52:38.482Z,100.00
2023-04-29T19:55:09.105Z,100.00
2023-04-29T19:57:38.023Z,100.00
2023-04-29T20:00:07.795Z,100.00
2023-04-29T20:02:36.486Z,100.00
2023-04-29T20:05:06.751Z,100.00
2023-04-29T20:07:34.761Z,100.00
2023-04-29T20:10:02.611Z,100.00
2023-04-29T20:12:30.552Z,100.00
2023-04-29T20:14:58.401Z,100.00
2023-04-29T20:17:26.300Z,100.00
2023-04-29T20:19:54.235Z,100.00
2023-04-29T20:22:23.385Z,100.00
2023-04-29T20:24:51.393Z,100.00
2023-04-29T20:27:19.529Z,100.00
2023-04-29T20:29:47.574Z,100.00
2023-04-29T20:32:15.709Z,100.00
2023-04-29T20:34:43.692Z,100.00
2023-04-29T20:37:11.440Z,100.00
2023-04-29T20:39:40.779Z,100.00
2023-04-29T20:42:08.604Z,100.00
2023-04-29T20:44:36.892Z,100.00
2023-04-29T20:47:05.464Z,100.00
2023-04-29T20:49:34.896Z,100.00
2023-04-29T20:52:02.633Z,100.00
2023-04-29T20:54:30.820Z,100.00
2023-04-29T20:57:01.548Z,100.00
2023-04-29T20:59:29.602Z,100.00
2023-04-29T21:01:57.334Z,100.00
2023-04-29T21:04:25.699Z,100.00
2023-04-29T21:06:53.846Z,100.00
2023-04-29T21:09:21.832Z,100.00
2023-04-29T21:11:49.606Z,100.00
2023-04-29T21:14:20.059Z,100.00
2023-04-29T21:16:47.952Z,100.00
2023-04-29T21:19:15.748Z,100.00
2023-04-29T21:21:43.790Z,100.00
2023-04-29T21:24:11.781Z,100.00
2023-04-29T21:26:39.549Z,100.00
2023-04-29T21:29:08.634Z,100.00
2023-04-29T21:31:37.885Z,100.00
2023-04-29T21:34:06.116Z,100.00
2023-04-29T21:36:33.990Z,100.00
2023-04-29T21:39:01.932Z,100.00
2023-04-29T21:41:32.890Z,100.00
2023-04-29T21:44:02.873Z,100.00
2023-04-29T21:46:33.153Z,100.00
2023-04-29T21:49:03.352Z,100.00
2023-04-29T21:51:31.974Z,100.00
2023-04-29T21:53:59.661Z,100.00
2023-04-29T21:56:27.638Z,100.00
2023-04-29T21:58:55.365Z,100.00
2023-04-29T22:01:40.419Z,100.00
2023-04-29T22:04:09.808Z,100.00
2023-04-29T22:06:38.208Z,100.00
2023-04-29T22:09:07.182Z,100.00
2023-04-29T22:11:35.451Z,100.00
2023-04-29T22:14:03.161Z,100.00
2023-04-29T22:16:30.821Z,100.00
2023-04-29T22:18:58.789Z,100.00
2023-04-29T22:21:28.761Z,100.00
2023-04-29T22:23:56.730Z,100.00
2023-04-29T22:26:25.468Z,100.00
2023-04-29T22:28:53.325Z,100.00
2023-04-29T22:31:21.539Z,100.00
2023-04-29T22:33:49.624Z,100.00
2023-04-29T22:36:17.581Z,100.00
2023-04-29T22:38:46.776Z,100.00
2023-04-29T22:41:14.669Z,100.00
2023-04-29T22:43:42.392Z,100.00
2023-04-29T22:46:10.093Z,100.00
2023-04-29T22:48:37.895Z,100.00
2023-04-29T22:51:05.985Z,100.00
2023-04-29T22:53:33.992Z,100.00
2023-04-29T22:56:03.324Z,100.00
2023-04-29T22:58:31.529Z,100.00
2023-04-29T23:00:59.447Z,100.00
2023-04-29T23:03:28.086Z,100.00
2023-04-29T23:05:59.366Z,100.00
2023-04-29T23:08:27.362Z,100.00
2023-04-29T23:10:55.780Z,100.00
2023-04-29T23:13:25.016Z,100.00
2023-04-29T23:15:55.954Z,100.00
2023-04-29T23:18:23.689Z,100.00
2023-04-29T23:20:51.646Z,100.00
2023-04-29T23:23:19.471Z,100.00
2023-04-29T23:25:47.564Z,100.00
2023-04-29T23:28:16.280Z,100.00
2023-04-29T23:30:47.411Z,100.00
2023-04-29T23:33:15.434Z,100.00
2023-04-29T23:35:48.443Z,100.00
2023-04-29T23:38:16.203Z,100.00
2023-04-29T23:40:44.289Z,100.00
2023-04-29T23:43:12.048Z,100.00
2023-04-29T23:45:39.747Z,100.00
2023-04-29T23:48:09.699Z,100.00
2023-04-29T23:50:37.576Z,100.00
2023-04-29T23:53:05.731Z,100.00
2023-04-29T23:55:34.467Z,100.00
2023-04-29T23:58:02.122Z,100.00
