createdAt,value
2018-10-11T00:00:16.138Z,22.9
2018-10-11T00:01:06.458Z,22.9
2018-10-11T00:01:56.542Z,22.9
2018-10-11T00:02:46.300Z,22.9
2018-10-11T00:03:36.675Z,22.9
2018-10-11T00:04:26.990Z,22.9
2018-10-11T00:05:17.049Z,22.9
2018-10-11T00:06:06.831Z,22.9
2018-10-11T00:06:56.868Z,22.9
2018-10-11T00:25:18.035Z,22.8
2018-10-11T00:26:07.567Z,22.8
2018-10-11T00:26:57.852Z,22.8
2018-10-11T00:27:47.452Z,22.8
2018-10-11T00:28:51.827Z,22.8
2018-10-11T00:29:27.235Z,22.8
2018-10-11T00:30:17.864Z,22.8
2018-10-11T00:31:08.205Z,22.8
2018-10-11T00:31:57.694Z,22.8
2018-10-11T00:32:47.787Z,22.8
2018-10-11T00:33:38.094Z,22.8
2018-10-11T00:34:28.453Z,22.8
2018-10-11T00:35:18.238Z,22.8
2018-10-11T00:36:08.304Z,22.8
2018-10-11T00:36:58.347Z,22.8
2018-10-11T00:37:48.413Z,22.8
2018-10-11T00:38:38.746Z,22.8
2018-10-11T00:39:28.563Z,22.8
2018-10-11T00:40:18.903Z,22.8
2018-10-11T00:41:08.958Z,22.8
2018-10-11T00:41:59.024Z,22.8
2018-10-11T00:42:48.486Z,22.8
2018-10-11T00:43:39.104Z,22.8
2018-10-11T00:44:28.901Z,22.8
2018-10-11T00:45:18.976Z,22.8
2018-10-11T00:46:09.323Z,22.8
2018-10-11T00:46:59.346Z,22.8
2018-10-11T00:47:48.871Z,22.8
2018-10-11T00:48:39.489Z,22.8
2018-10-11T00:49:30.081Z,22.8
2018-10-11T00:50:19.336Z,22.8
2018-10-11T00:51:09.143Z,22.8
2018-10-11T00:51:59.745Z,22.8
2018-10-11T00:52:49.257Z,22.8
2018-10-11T00:53:39.296Z,22.8
2018-10-11T00:54:29.642Z,22.8
2018-10-11T00:55:19.689Z,22.8
2018-10-11T00:56:09.767Z,22.8
2018-10-11T00:56:59.831Z,22.8
2018-10-11T00:57:49.905Z,22.8
2018-10-11T00:58:39.963Z,22.8
2018-10-11T00:59:30.015Z,22.8
2018-10-11T01:00:20.347Z,22.8
2018-10-11T01:01:10.137Z,22.8
2018-10-11T01:02:00.204Z,22.8
2018-10-11T01:02:50.559Z,22.8
2018-10-11T01:03:40.327Z,22.8
2018-10-11T01:04:30.653Z,22.8
2018-10-11T01:05:20.724Z,22.8
2018-10-11T01:06:10.849Z,22.8
2018-10-11T01:07:00.545Z,22.8
2018-10-11T01:07:50.059Z,22.8
2018-10-11T01:08:40.451Z,22.8
2018-10-11T01:09:31.864Z,22.7
2018-10-11T01:10:21.094Z,22.8
2018-10-11T01:11:40.449Z,22.8
2018-10-11T01:12:15.582Z,22.7
2018-10-11T01:12:51.251Z,22.7
2018-10-11T01:13:41.083Z,22.8
2018-10-11T01:14:31.109Z,22.8
2018-10-11T01:15:21.467Z,22.7
2018-10-11T01:16:11.004Z,22.7
2018-10-11T01:17:01.024Z,22.7
2018-10-11T01:17:51.386Z,22.7
2018-10-11T01:18:41.698Z,22.7
2018-10-11T01:19:31.485Z,22.8
2018-10-11T01:20:20.700Z,22.7
2018-10-11T01:21:11.593Z,22.7
2018-10-11T01:22:02.218Z,22.8
2018-10-11T01:22:52.039Z,22.7
2018-10-11T01:23:41.815Z,22.8
2018-10-11T01:24:31.585Z,22.8
2018-10-11T01:25:21.633Z,22.7
2018-10-11T01:26:12.266Z,22.7
2018-10-11T01:27:02.026Z,22.7
2018-10-11T01:27:51.543Z,22.7
2018-10-11T01:28:41.872Z,22.7
2018-10-11T01:29:32.982Z,22.7
2018-10-11T01:30:22.015Z,22.7
2018-10-11T01:31:12.378Z,22.7
2018-10-11T01:32:02.175Z,22.7
2018-10-11T01:32:53.053Z,22.7
2018-10-11T01:33:42.532Z,22.7
2018-10-11T01:34:32.331Z,22.7
2018-10-11T01:35:22.948Z,22.7
2018-10-11T01:36:12.740Z,22.7
2018-10-11T01:37:03.130Z,22.6
2018-10-11T01:37:53.131Z,22.7
2018-10-11T01:38:43.787Z,22.7
2018-10-11T01:39:32.963Z,22.7
2018-10-11T01:40:23.303Z,22.7
2018-10-11T01:41:13.093Z,22.7
2018-10-11T01:42:03.170Z,22.7
2018-10-11T01:42:53.203Z,22.7
2018-10-11T01:43:42.992Z,22.7
2018-10-11T01:44:33.611Z,22.7
2018-10-11T01:45:23.956Z,22.7
2018-10-11T01:46:13.195Z,22.6
2018-10-11T01:47:02.963Z,22.7
2018-10-11T01:47:53.826Z,22.7
2018-10-11T01:48:43.962Z,22.6
2018-10-11T01:49:33.705Z,22.6
2018-10-11T01:50:23.773Z,22.6
2018-10-11T01:51:14.102Z,22.7
2018-10-11T01:52:03.912Z,22.7
2018-10-11T01:52:53.992Z,22.6
2018-10-11T01:53:44.022Z,22.6
2018-10-11T01:54:34.117Z,22.6
2018-10-11T01:55:24.428Z,22.6
2018-10-11T01:56:13.934Z,22.6
2018-10-11T01:57:04.272Z,22.6
2018-10-11T01:57:54.594Z,22.6
2018-10-11T01:58:44.662Z,22.6
2018-10-11T01:59:34.761Z,22.6
2018-10-11T02:00:24.838Z,22.6
2018-10-11T02:01:14.568Z,22.6
2018-10-11T02:02:04.971Z,22.6
2018-10-11T02:02:54.433Z,22.6
2018-10-11T02:03:45.038Z,22.6
2018-10-11T02:04:34.816Z,22.6
2018-10-11T02:05:25.195Z,22.6
2018-10-11T02:06:14.925Z,22.6
2018-10-11T02:07:05.349Z,22.6
2018-10-11T02:07:55.075Z,22.6
2018-10-11T02:08:45.653Z,22.6
2018-10-11T02:09:36.028Z,22.6
2018-10-11T02:10:25.275Z,22.6
2018-10-11T02:11:15.590Z,22.6
2018-10-11T02:12:05.116Z,22.6
2018-10-11T02:12:55.488Z,22.6
2018-10-11T02:13:45.470Z,22.6
2018-10-11T02:14:35.824Z,22.6
2018-10-11T02:15:25.050Z,22.6
2018-10-11T02:16:15.707Z,22.6
2018-10-11T02:17:05.723Z,22.6
2018-10-11T02:17:55.551Z,22.6
2018-10-11T02:18:45.875Z,22.6
2018-10-11T02:19:35.629Z,22.6
2018-10-11T02:20:25.137Z,22.6
2018-10-11T02:21:16.068Z,22.6
2018-10-11T02:22:06.097Z,22.6
2018-10-11T02:22:56.171Z,22.6
2018-10-11T02:23:46.279Z,22.6
2018-10-11T02:24:36.020Z,22.6
2018-10-11T02:25:26.634Z,22.6
2018-10-11T02:26:16.423Z,22.6
2018-10-11T02:27:06.490Z,22.6
2018-10-11T02:27:55.984Z,22.6
2018-10-11T02:28:46.862Z,22.6
2018-10-11T02:29:37.177Z,22.6
2018-10-11T02:30:27.037Z,22.6
2018-10-11T02:31:16.222Z,22.6
2018-10-11T02:32:07.971Z,22.6
2018-10-11T02:32:56.889Z,22.6
2018-10-11T02:33:46.984Z,22.6
2018-10-11T02:34:36.192Z,22.6
2018-10-11T02:35:26.809Z,22.6
2018-10-11T02:36:16.887Z,22.6
2018-10-11T02:37:06.934Z,22.6
2018-10-11T02:37:57.552Z,22.6
2018-10-11T02:38:47.648Z,22.6
2018-10-11T02:39:37.663Z,22.6
2018-10-11T02:40:27.454Z,22.6
2018-10-11T02:41:17.536Z,22.6
2018-10-11T02:42:07.301Z,22.6
2018-10-11T02:42:57.096Z,22.6
2018-10-11T02:43:47.412Z,22.6
2018-10-11T02:44:37.487Z,22.6
2018-10-11T02:45:27.838Z,22.6
2018-10-11T02:46:17.335Z,22.6
2018-10-11T02:47:08.243Z,22.6
2018-10-11T02:47:57.746Z,22.5
2018-10-11T02:48:48.349Z,22.6
2018-10-11T02:49:38.673Z,22.5
2018-10-11T02:50:28.218Z,22.6
2018-10-11T02:51:18.011Z,22.6
2018-10-11T02:52:08.602Z,22.6
2018-10-11T02:52:58.411Z,22.6
2018-10-11T02:53:48.173Z,22.6
2018-10-11T02:54:38.493Z,22.6
2018-10-11T02:55:28.906Z,22.6
2018-10-11T02:56:18.620Z,22.6
2018-10-11T02:57:08.671Z,22.5
2018-10-11T02:57:59.048Z,22.6
2018-10-11T02:58:49.140Z,22.6
2018-10-11T02:59:38.895Z,22.6
2018-10-11T03:00:29.533Z,22.6
2018-10-11T03:01:19.063Z,22.5
2018-10-11T03:02:09.078Z,22.5
2018-10-11T03:02:58.539Z,22.6
2018-10-11T03:03:49.213Z,22.5
2018-10-11T03:04:38.121Z,22.5
2018-10-11T03:05:29.608Z,22.5
2018-10-11T03:06:19.671Z,22.5
2018-10-11T03:07:09.445Z,22.5
2018-10-11T03:07:59.483Z,22.5
2018-10-11T03:08:49.548Z,22.6
2018-10-11T03:09:39.328Z,22.5
2018-10-11T03:10:29.697Z,22.5
2018-10-11T03:11:19.732Z,22.5
2018-10-11T03:12:10.102Z,22.5
2018-10-11T03:12:59.870Z,22.5
2018-10-11T03:13:49.650Z,22.5
2018-10-11T03:14:40.272Z,22.5
2018-10-11T03:15:30.250Z,22.5
2018-10-11T03:16:19.834Z,22.5
2018-10-11T03:17:10.172Z,22.5
2018-10-11T03:17:59.963Z,22.5
2018-10-11T03:18:50.279Z,22.5
2018-10-11T03:19:40.355Z,22.5
2018-10-11T03:20:30.687Z,22.5
2018-10-11T03:21:20.194Z,22.5
2018-10-11T03:22:11.133Z,22.5
2018-10-11T03:23:00.876Z,22.5
2018-10-11T03:23:50.937Z,22.5
2018-10-11T03:24:41.022Z,22.5
2018-10-11T03:25:32.219Z,22.5
2018-10-11T03:26:20.569Z,22.6
2018-10-11T03:27:10.946Z,22.5
2018-10-11T03:28:00.982Z,22.6
2018-10-11T03:28:51.024Z,22.5
2018-10-11T03:29:40.544Z,22.6
2018-10-11T03:30:31.749Z,22.6
2018-10-11T03:31:21.239Z,22.6
2018-10-11T03:32:11.586Z,22.7
2018-10-11T03:33:01.344Z,22.7
2018-10-11T03:33:51.757Z,22.8
2018-10-11T03:34:41.756Z,22.8
2018-10-11T03:35:31.304Z,22.8
2018-10-11T03:36:21.896Z,22.8
2018-10-11T03:37:11.664Z,22.8
2018-10-11T03:38:01.696Z,22.9
2018-10-11T03:38:52.054Z,22.9
2018-10-11T03:39:42.156Z,22.9
2018-10-11T03:40:31.934Z,22.9
2018-10-11T03:41:21.991Z,22.9
2018-10-11T03:42:12.019Z,22.9
2018-10-11T03:43:01.821Z,22.9
2018-10-11T03:43:52.157Z,22.9
2018-10-11T03:44:41.946Z,22.8
2018-10-11T03:45:32.260Z,22.8
2018-10-11T03:46:22.262Z,22.8
2018-10-11T03:47:12.403Z,22.8
2018-10-11T03:48:02.503Z,22.8
2018-10-11T03:48:52.513Z,22.8
2018-10-11T03:49:42.573Z,22.8
2018-10-11T03:50:32.945Z,22.8
2018-10-11T03:51:22.972Z,22.8
2018-10-11T03:52:12.198Z,22.8
2018-10-11T03:53:02.820Z,22.8
2018-10-11T03:53:52.915Z,22.8
2018-10-11T03:54:42.949Z,22.8
2018-10-11T03:55:33.016Z,22.8
2018-10-11T03:56:23.372Z,22.8
2018-10-11T03:57:13.398Z,22.8
2018-10-11T03:58:03.472Z,22.7
2018-10-11T03:58:53.244Z,22.8
2018-10-11T03:59:43.635Z,22.8
2018-10-11T04:00:33.958Z,22.7
2018-10-11T04:01:23.443Z,22.8
2018-10-11T04:02:13.743Z,22.7
2018-10-11T04:03:03.572Z,22.7
2018-10-11T04:03:53.620Z,22.7
2018-10-11T04:04:43.682Z,22.7
2018-10-11T04:05:34.304Z,22.7
2018-10-11T04:06:24.062Z,22.7
2018-10-11T04:07:14.152Z,22.7
2018-10-11T04:08:03.928Z,22.7
2018-10-11T04:08:54.259Z,22.7
2018-10-11T04:09:43.754Z,22.7
2018-10-11T04:10:34.399Z,22.7
2018-10-11T04:11:24.435Z,22.7
2018-10-11T04:12:14.527Z,22.6
2018-10-11T04:13:04.844Z,22.6
2018-10-11T04:13:54.609Z,22.6
2018-10-11T04:14:44.189Z,22.6
2018-10-11T04:15:35.363Z,22.6
2018-10-11T04:16:24.264Z,22.6
2018-10-11T04:17:14.868Z,22.6
2018-10-11T04:18:04.933Z,22.6
2018-10-11T04:18:54.435Z,22.6
2018-10-11T04:19:45.077Z,22.6
2018-10-11T04:20:35.146Z,22.6
2018-10-11T04:21:24.915Z,22.6
2018-10-11T04:22:14.970Z,22.6
2018-10-11T04:23:04.453Z,22.6
2018-10-11T04:23:55.068Z,22.6
2018-10-11T04:24:44.886Z,22.6
2018-10-11T04:25:34.915Z,22.6
2018-10-11T04:26:25.588Z,22.6
2018-10-11T04:27:15.648Z,22.6
2018-10-11T04:28:05.393Z,22.6
2018-10-11T04:28:55.752Z,22.6
2018-10-11T04:29:45.248Z,22.6
2018-10-11T04:30:35.871Z,22.6
2018-10-11T04:31:25.645Z,22.6
2018-10-11T04:32:15.968Z,22.6
2018-10-11T04:33:05.584Z,22.6
2018-10-11T04:33:56.121Z,22.6
2018-10-11T04:34:45.598Z,22.6
2018-10-11T04:35:36.245Z,22.6
2018-10-11T04:36:26.028Z,22.6
2018-10-11T04:54:17.714Z,22.5
2018-10-11T04:55:07.543Z,22.5
2018-10-11T04:55:57.563Z,22.5
2018-10-11T04:56:47.644Z,22.5
2018-10-11T04:57:37.420Z,22.5
2018-10-11T04:58:27.765Z,22.5
2018-10-11T04:59:18.320Z,22.5
2018-10-11T05:00:07.878Z,22.5
2018-10-11T05:00:57.657Z,22.5
2018-10-11T05:01:47.718Z,22.5
2018-10-11T05:02:38.066Z,22.5
2018-10-11T05:03:28.125Z,22.5
2018-10-11T05:04:18.727Z,22.5
2018-10-11T05:05:08.223Z,22.5
2018-10-11T05:05:58.027Z,22.5
2018-10-11T05:06:48.357Z,22.5
2018-10-11T05:07:38.410Z,22.5
2018-10-11T05:08:28.195Z,22.5
2018-10-11T05:09:17.704Z,22.5
2018-10-11T05:10:08.607Z,22.5
2018-10-11T05:10:58.684Z,22.5
2018-10-11T05:11:48.427Z,22.5
2018-10-11T05:12:38.499Z,22.5
2018-10-11T05:13:28.845Z,22.5
2018-10-11T05:14:18.611Z,22.5
2018-10-11T05:15:08.684Z,22.5
2018-10-11T05:15:59.026Z,22.4
2018-10-11T05:16:48.519Z,22.4
2018-10-11T05:17:38.874Z,22.4
2018-10-11T05:18:28.946Z,22.4
2018-10-11T05:19:19.306Z,22.4
2018-10-11T05:20:09.059Z,22.4
2018-10-11T05:20:59.127Z,22.4
2018-10-11T05:21:49.494Z,22.4
2018-10-11T05:22:39.544Z,22.4
2018-10-11T05:23:29.594Z,22.4
2018-10-11T05:24:19.343Z,22.4
2018-10-11T05:25:09.706Z,22.4
2018-10-11T05:26:00.014Z,22.4
2018-10-11T05:26:49.904Z,22.4
2018-10-11T05:27:39.941Z,22.4
2018-10-11T05:28:29.971Z,22.4
2018-10-11T05:29:20.017Z,22.4
2018-10-11T05:30:10.324Z,22.4
2018-10-11T05:31:00.118Z,22.4
2018-10-11T05:31:50.204Z,22.4
2018-10-11T05:32:40.274Z,22.4
2018-10-11T05:33:30.017Z,22.4
2018-10-11T05:34:20.083Z,22.4
2018-10-11T05:35:10.678Z,22.4
2018-10-11T05:36:00.506Z,22.4
2018-10-11T05:36:50.595Z,22.4
2018-10-11T05:37:41.094Z,22.4
2018-10-11T05:38:30.673Z,22.4
2018-10-11T05:39:20.159Z,22.4
2018-10-11T05:40:10.506Z,22.4
2018-10-11T05:41:00.580Z,22.4
2018-10-11T05:41:50.335Z,22.4
2018-10-11T05:42:40.690Z,22.4
2018-10-11T05:43:30.756Z,22.4
2018-10-11T05:44:21.539Z,22.4
2018-10-11T05:45:11.479Z,22.4
2018-10-11T05:46:01.248Z,22.4
2018-10-11T05:46:51.065Z,22.4
2018-10-11T05:47:41.351Z,22.4
2018-10-11T05:48:31.408Z,22.4
2018-10-11T05:49:21.468Z,22.4
2018-10-11T05:50:11.677Z,22.4
2018-10-11T05:51:01.597Z,22.4
2018-10-11T05:51:51.670Z,22.4
2018-10-11T05:52:41.457Z,22.4
2018-10-11T05:53:31.783Z,22.4
2018-10-11T05:54:21.851Z,22.4
2018-10-11T05:55:11.875Z,22.4
2018-10-11T05:56:01.957Z,22.4
2018-10-11T05:56:52.685Z,22.4
2018-10-11T05:57:42.097Z,22.3
2018-10-11T05:58:32.140Z,22.3
2018-10-11T05:59:21.450Z,22.3
2018-10-11T06:00:11.225Z,22.3
2018-10-11T06:01:02.335Z,22.3
2018-10-11T06:01:52.409Z,22.3
2018-10-11T06:02:42.469Z,22.3
2018-10-11T06:03:32.510Z,22.3
2018-10-11T06:04:23.630Z,22.3
2018-10-11T06:05:12.644Z,22.3
2018-10-11T06:06:02.419Z,22.3
2018-10-11T06:06:52.174Z,22.3
2018-10-11T06:07:42.806Z,22.3
2018-10-11T06:08:32.406Z,22.3
2018-10-11T06:09:22.644Z,22.3
2018-10-11T06:10:12.437Z,22.3
2018-10-11T06:11:03.037Z,22.3
2018-10-11T06:11:53.477Z,22.3
2018-10-11T06:12:42.954Z,22.3
2018-10-11T06:13:32.974Z,22.3
2018-10-11T06:14:23.366Z,22.3
2018-10-11T06:15:13.089Z,22.3
2018-10-11T06:16:03.474Z,22.3
2018-10-11T06:16:53.239Z,22.3
2018-10-11T06:17:43.909Z,22.3
2018-10-11T06:18:33.664Z,22.3
2018-10-11T06:19:23.677Z,22.3
2018-10-11T06:20:13.782Z,22.3
2018-10-11T06:21:03.309Z,22.3
2018-10-11T06:21:53.879Z,22.3
2018-10-11T06:22:44.187Z,22.3
2018-10-11T06:23:33.991Z,22.3
2018-10-11T06:24:24.032Z,22.3
2018-10-11T06:25:13.546Z,22.3
2018-10-11T06:26:04.176Z,22.3
2018-10-11T06:26:54.241Z,22.3
2018-10-11T06:27:44.284Z,22.3
2018-10-11T06:28:34.068Z,22.3
2018-10-11T06:29:24.424Z,22.2
2018-10-11T06:30:14.288Z,22.2
2018-10-11T06:31:04.245Z,22.2
2018-10-11T06:31:54.304Z,22.2
2018-10-11T06:32:44.669Z,22.3
2018-10-11T06:33:34.729Z,22.2
2018-10-11T06:34:24.791Z,22.2
2018-10-11T06:35:14.567Z,22.3
2018-10-11T06:36:05.962Z,22.2
2018-10-11T06:36:54.966Z,22.2
2018-10-11T06:37:45.032Z,22.2
2018-10-11T06:38:35.098Z,22.3
2018-10-11T06:39:25.188Z,22.2
2018-10-11T06:40:14.936Z,22.2
2018-10-11T06:41:04.423Z,22.2
2018-10-11T06:41:55.089Z,22.2
2018-10-11T06:42:46.556Z,22.2
2018-10-11T06:43:35.179Z,22.2
2018-10-11T06:44:25.538Z,22.2
2018-10-11T06:45:15.321Z,22.2
2018-10-11T06:46:05.659Z,22.1
2018-10-11T06:46:55.711Z,22.2
2018-10-11T06:47:45.466Z,22.2
2018-10-11T06:48:35.796Z,22.1
2018-10-11T06:49:25.588Z,22.2
2018-10-11T06:50:16.021Z,22.2
2018-10-11T06:51:06.013Z,22.2
2018-10-11T06:51:56.095Z,22.1
2018-10-11T06:52:46.113Z,22.2
2018-10-11T06:53:35.857Z,22.2
2018-10-11T06:54:25.964Z,22.1
2018-10-11T06:55:16.035Z,22.1
2018-10-11T06:56:07.310Z,22.1
2018-10-11T06:56:56.425Z,22.1
2018-10-11T06:57:46.503Z,22.2
2018-10-11T06:58:36.580Z,22.1
2018-10-11T06:59:26.607Z,22.1
2018-10-11T07:00:16.202Z,22.1
2018-10-11T07:01:06.472Z,22.1
2018-10-11T07:01:57.974Z,22.1
2018-10-11T07:02:46.295Z,22.1
2018-10-11T07:03:37.003Z,22.1
2018-10-11T07:04:26.657Z,22.1
2018-10-11T07:05:16.769Z,22.1
2018-10-11T07:06:07.130Z,22.1
2018-10-11T07:06:56.874Z,22.1
2018-10-11T07:07:46.936Z,22.1
2018-10-11T07:08:36.987Z,22.1
2018-10-11T07:09:27.354Z,22.1
2018-10-11T07:10:17.402Z,22.1
2018-10-11T07:11:06.907Z,22.1
2018-10-11T07:11:57.260Z,22.1
2018-10-11T07:12:47.306Z,22.1
2018-10-11T07:13:37.366Z,22.1
2018-10-11T07:14:27.730Z,22.1
2018-10-11T07:15:17.223Z,22.2
2018-10-11T07:16:07.819Z,21.4
2018-10-11T07:16:57.889Z,36.9
2018-10-11T07:17:47.676Z,51.9
2018-10-11T07:18:37.722Z,53.8
2018-10-11T07:19:29.201Z,53.2
2018-10-11T07:20:17.612Z,52.6
2018-10-11T07:21:07.907Z,51.6
2018-10-11T07:21:57.983Z,50.5
2018-10-11T07:22:48.026Z,49.7
2018-10-11T07:23:38.394Z,49
2018-10-11T07:24:28.481Z,48.3
2018-10-11T07:25:18.544Z,47.7
2018-10-11T07:26:08.666Z,47.1
2018-10-11T07:26:58.641Z,46.5
2018-10-11T07:27:48.690Z,45.9
2018-10-11T07:28:38.463Z,45.3
2018-10-11T07:29:28.813Z,44.8
2018-10-11T07:30:17.764Z,44.2
2018-10-11T07:31:08.646Z,43.7
2018-10-11T07:31:58.746Z,43.2
2018-10-11T07:32:48.498Z,42.7
2018-10-11T07:33:38.277Z,42.2
2018-10-11T07:34:29.452Z,41.8
2018-10-11T07:35:20.307Z,41.3
2018-10-11T07:36:09.038Z,40.8
2018-10-11T07:36:59.390Z,40.4
2018-10-11T07:37:49.169Z,40
2018-10-11T07:38:38.931Z,39.6
2018-10-11T07:39:29.268Z,39.2
2018-10-11T07:40:20.305Z,41.7
2018-10-11T07:41:10.181Z,45.3
2018-10-11T07:41:59.757Z,56.1
2018-10-11T07:42:49.801Z,58.3
2018-10-11T07:43:39.877Z,56.3
2018-10-11T07:44:29.948Z,54.3
2018-10-11T07:45:19.716Z,53.2
2018-10-11T07:46:09.780Z,52.4
2018-10-11T07:47:00.079Z,51.9
2018-10-11T07:47:50.141Z,51.2
2018-10-11T07:48:39.963Z,50.5
2018-10-11T07:49:30.005Z,49.8
2018-10-11T07:50:20.365Z,49.2
2018-10-11T07:51:10.423Z,48.6
2018-10-11T07:52:00.177Z,47.9
2018-10-11T07:52:50.807Z,47.3
2018-10-11T07:53:40.027Z,46.8
2018-10-11T07:54:30.656Z,46.2
2018-10-11T07:55:20.733Z,45.6
2018-10-11T07:56:10.617Z,46.2
2018-10-11T07:57:00.854Z,47.2
2018-10-11T07:57:51.239Z,56.4
2018-10-11T07:58:40.972Z,60.3
2018-10-11T07:59:31.049Z,60.5
2018-10-11T08:00:20.814Z,59
2018-10-11T08:01:11.196Z,56.3
2018-10-11T08:02:00.950Z,53.7
2018-10-11T08:03:41.178Z,51.4
2018-10-11T08:04:31.417Z,50.8
2018-10-11T08:05:21.737Z,50.4
2018-10-11T08:06:11.548Z,49.8
2018-10-11T08:07:02.079Z,49.6
2018-10-11T08:07:51.693Z,50.3
2018-10-11T08:08:41.452Z,56.9
2018-10-11T08:09:31.502Z,60.4
2018-10-11T08:10:21.935Z,61.2
2018-10-11T08:11:12.806Z,60.5
2018-10-11T08:12:04.549Z,58.3
2018-10-11T08:12:52.316Z,56
2018-10-11T08:13:42.889Z,55.1
2018-10-11T08:14:32.179Z,55.9
2018-10-11T08:15:22.188Z,57.3
2018-10-11T08:16:13.903Z,58.4
2018-10-11T08:17:04.571Z,58.8
2018-10-11T08:17:56.041Z,58.5
2018-10-11T08:18:42.867Z,57.9
2018-10-11T08:19:35.383Z,57.4
2018-10-11T08:20:23.098Z,57.3
2018-10-11T08:21:12.102Z,57.6
2018-10-11T08:22:02.770Z,57.9
2018-10-11T08:22:52.516Z,58.4
2018-10-11T08:23:42.304Z,58.6
2018-10-11T08:24:33.736Z,58.6
2018-10-11T08:25:26.530Z,58.5
2018-10-11T08:26:16.952Z,58.4
2018-10-11T08:27:02.896Z,58.4
2018-10-11T08:28:42.323Z,58.8
2018-10-11T08:29:33.050Z,59
2018-10-11T08:30:23.033Z,59.1
2018-10-11T08:31:13.376Z,59.3
2018-10-11T08:32:03.066Z,59.3
2018-10-11T08:32:53.496Z,59.4
2018-10-11T08:33:43.768Z,59.5
2018-10-11T08:34:32.879Z,59.6
2018-10-11T08:35:23.693Z,59.8
2018-10-11T08:36:13.733Z,59.9
2018-10-11T08:37:03.030Z,60.1
2018-10-11T08:37:55.377Z,60.3
2018-10-11T08:38:44.369Z,60.5
2018-10-11T08:39:33.752Z,60.7
2018-10-11T08:40:23.877Z,60.9
2018-10-11T08:41:13.630Z,60.9
2018-10-11T08:42:04.202Z,60.9
2018-10-11T08:42:53.744Z,59.8
2018-10-11T08:43:44.281Z,58.9
2018-10-11T08:44:33.850Z,58.1
2018-10-11T08:45:24.452Z,57.4
2018-10-11T08:46:14.040Z,57
2018-10-11T08:47:04.259Z,56.8
2018-10-11T08:47:54.322Z,57
2018-10-11T08:48:44.924Z,57.3
2018-10-11T08:49:34.747Z,56.8
2018-10-11T08:50:25.463Z,55.9
2018-10-11T08:51:14.570Z,54.8
2018-10-11T08:52:04.432Z,53.9
2018-10-11T09:08:52.144Z,42.8
2018-10-11T09:09:42.726Z,42.3
2018-10-11T09:10:42.181Z,41.8
2018-10-11T09:11:21.254Z,41.4
2018-10-11T09:12:12.348Z,41.1
2018-10-11T09:13:02.141Z,40.8
2018-10-11T09:13:52.106Z,40.4
2018-10-11T09:14:42.736Z,40.1
2018-10-11T09:15:31.768Z,39.8
2018-10-11T09:16:22.329Z,39.4
2018-10-11T09:17:12.962Z,39.1
2018-10-11T09:18:03.006Z,38.8
2018-10-11T09:18:53.007Z,38.5
2018-10-11T09:19:42.353Z,38.2
2018-10-11T09:20:32.400Z,37.9
2018-10-11T09:21:23.095Z,37.6
2018-10-11T09:22:12.800Z,37.3
2018-10-11T09:23:02.687Z,37.1
2018-10-11T09:23:52.942Z,36.8
2018-10-11T09:24:43.748Z,36.6
2018-10-11T09:25:33.063Z,36.3
2018-10-11T09:26:23.393Z,36.1
2018-10-11T09:27:13.686Z,35.9
2018-10-11T09:28:02.958Z,35.6
2018-10-11T09:28:53.580Z,35.4
2018-10-11T09:29:43.805Z,35.2
2018-10-11T09:30:33.950Z,34.9
2018-10-11T09:31:23.763Z,34.8
2018-10-11T09:32:13.284Z,34.6
2018-10-11T09:33:04.409Z,34.4
2018-10-11T09:33:53.430Z,34.1
2018-10-11T09:34:43.952Z,33.9
2018-10-11T09:35:33.719Z,33.8
2018-10-11T09:36:24.300Z,33.6
2018-10-11T09:37:14.230Z,33.4
2018-10-11T09:38:04.759Z,33.3
2018-10-11T09:38:54.039Z,33.1
2018-10-11T09:39:44.128Z,32.9
2018-10-11T09:40:34.457Z,32.8
2018-10-11T09:41:24.489Z,32.6
2018-10-11T09:42:14.579Z,32.4
2018-10-11T09:43:04.026Z,32.3
2018-10-11T09:43:54.664Z,36.4
2018-10-11T09:44:44.759Z,45.4
2018-10-11T09:45:34.361Z,59.4
2018-10-11T09:46:24.891Z,61.9
2018-10-11T09:47:14.941Z,59.6
2018-10-11T09:48:04.181Z,55.2
2018-10-11T09:48:55.526Z,52.9
2018-10-11T09:49:44.481Z,51.6
2018-10-11T09:50:35.669Z,50.9
2018-10-11T09:51:24.408Z,50.3
2018-10-11T09:52:15.496Z,49.5
2018-10-11T09:53:05.859Z,48.9
2018-10-11T09:53:55.143Z,48.3
2018-10-11T09:54:45.934Z,47.6
2018-10-11T09:55:35.566Z,47.1
2018-10-11T09:56:25.691Z,46.5
2018-10-11T09:57:15.416Z,46
2018-10-11T09:58:05.005Z,45.5
2018-10-11T09:58:55.249Z,45
2018-10-11T09:59:45.600Z,44.5
2018-10-11T10:00:35.390Z,44
2018-10-11T10:01:25.493Z,43.6
2018-10-11T10:02:15.774Z,43.1
2018-10-11T10:03:05.587Z,42.7
2018-10-11T10:03:55.913Z,42.3
2018-10-11T10:04:46.265Z,43.1
2018-10-11T10:05:35.547Z,45.3
2018-10-11T10:06:26.372Z,57.9
2018-10-11T10:07:16.443Z,64.3
2018-10-11T10:08:05.928Z,65.3
2018-10-11T10:08:56.558Z,63.4
2018-10-11T10:09:47.093Z,60.1
2018-10-11T10:10:36.409Z,57.4
2018-10-11T10:11:27.078Z,56.4
2018-10-11T10:12:16.476Z,57.4
2018-10-11T10:13:05.804Z,58.8
2018-10-11T10:13:56.919Z,59.4
2018-10-11T10:14:46.410Z,59
2018-10-11T10:15:36.814Z,57.7
2018-10-11T10:16:27.157Z,56.1
2018-10-11T10:17:16.907Z,54.9
2018-10-11T10:18:07.476Z,54.2
2018-10-11T10:18:57.319Z,54.1
2018-10-11T10:19:47.351Z,54.2
2018-10-11T10:20:37.419Z,54.8
2018-10-11T10:21:28.821Z,56.1
2018-10-11T10:22:17.459Z,57.1
2018-10-11T10:23:07.607Z,57.8
2018-10-11T10:23:57.384Z,58.3
2018-10-11T10:24:48.217Z,58.4
2018-10-11T10:25:37.895Z,58.6
2018-10-11T10:26:28.221Z,59.1
2018-10-11T10:27:18.462Z,59.8
2018-10-11T10:28:07.974Z,60.6
2018-10-11T10:28:58.251Z,61.2
2018-10-11T10:29:48.073Z,61.8
2018-10-11T10:30:38.170Z,62.1
2018-10-11T10:31:27.470Z,62.5
2018-10-11T10:32:18.028Z,62.8
2018-10-11T10:33:08.363Z,63.1
2018-10-11T10:33:58.422Z,63.4
2018-10-11T10:34:48.670Z,63.4
2018-10-11T10:35:38.543Z,63.1
2018-10-11T10:36:28.590Z,63.3
2018-10-11T10:37:18.723Z,63.7
2018-10-11T10:38:08.423Z,64.3
2018-10-11T10:38:59.031Z,64.6
2018-10-11T10:39:49.224Z,64.9
2018-10-11T10:40:38.355Z,65.3
2018-10-11T10:41:28.967Z,65.3
2018-10-11T10:42:18.758Z,64.9
2018-10-11T10:43:08.337Z,64.8
2018-10-11T10:43:58.315Z,65.1
2018-10-11T10:44:49.263Z,65.4
2018-10-11T10:45:39.295Z,65.3
2018-10-11T10:46:29.330Z,65.4
2018-10-11T10:47:19.132Z,65.8
2018-10-11T10:48:09.467Z,66.1
2018-10-11T10:49:00.321Z,66.2
2018-10-11T10:49:49.596Z,66.4
2018-10-11T10:50:39.414Z,66.3
2018-10-11T10:51:29.419Z,65.3
2018-10-11T10:52:19.510Z,63.9
2018-10-11T10:53:09.289Z,62.7
2018-10-11T10:53:59.460Z,61.8
2018-10-11T10:54:49.960Z,61.4
2018-10-11T10:55:39.769Z,61.9
2018-10-11T10:56:30.324Z,63
2018-10-11T10:57:20.147Z,64.1
2018-10-11T10:58:10.232Z,64.8
2018-10-11T10:59:00.287Z,65
2018-10-11T10:59:50.327Z,64.9
2018-10-11T11:00:40.427Z,64.8
2018-10-11T11:01:30.192Z,64.8
2018-10-11T11:02:20.551Z,64.9
2018-10-11T11:03:10.559Z,65.3
2018-10-11T11:04:00.666Z,65.8
2018-10-11T11:04:50.629Z,66.2
2018-10-11T11:05:41.375Z,66.3
2018-10-11T11:06:30.552Z,66.1
2018-10-11T11:07:20.811Z,65.9
2018-10-11T11:08:10.971Z,65.8
2018-10-11T11:09:01.013Z,65.9
2018-10-11T11:09:51.092Z,66.1
2018-10-11T11:10:41.749Z,66.4
2018-10-11T11:11:30.943Z,66.6
2018-10-11T11:12:20.986Z,66.6
2018-10-11T11:13:11.713Z,66.4
2018-10-11T11:14:01.039Z,65.9
2018-10-11T11:14:51.185Z,65.8
2018-10-11T11:15:41.671Z,65.9
2018-10-11T11:16:31.578Z,66.1
2018-10-11T11:17:21.619Z,66.4
2018-10-11T11:18:11.708Z,66.5
2018-10-11T11:19:03.112Z,66.6
2018-10-11T11:19:51.531Z,66.5
2018-10-11T11:20:42.227Z,66.3
2018-10-11T11:21:31.673Z,66.1
2018-10-11T11:22:22.010Z,66.1
2018-10-11T11:23:11.503Z,65.9
2018-10-11T11:24:02.145Z,65.3
2018-10-11T11:24:52.208Z,63.9
2018-10-11T11:25:41.709Z,62.6
2018-10-11T11:26:31.857Z,61.6
2018-10-11T11:27:21.553Z,60.8
2018-10-11T11:28:12.188Z,60.6
2018-10-11T11:29:02.498Z,61.3
2018-10-11T11:29:52.585Z,62.3
2018-10-11T11:30:42.085Z,62.8
2018-10-11T11:31:32.195Z,63
2018-10-11T11:32:22.013Z,62.9
2018-10-11T11:33:12.540Z,62.8
2018-10-11T11:34:02.340Z,62.6
2018-10-11T11:34:52.990Z,62.6
2018-10-11T11:35:43.176Z,62.9
2018-10-11T11:36:32.475Z,63.2
2018-10-11T11:37:22.586Z,63.5
2018-10-11T11:38:13.215Z,63.6
2018-10-11T11:39:03.269Z,63.6
2018-10-11T11:39:52.871Z,63.4
2018-10-11T11:40:43.575Z,63.4
2018-10-11T11:41:33.492Z,63.4
2018-10-11T11:42:23.240Z,63.4
2018-10-11T11:43:13.326Z,63.6
2018-10-11T11:44:03.362Z,63.6
2018-10-11T11:44:53.714Z,63.7
2018-10-11T11:45:43.946Z,63.8
2018-10-11T11:46:33.259Z,63.8
2018-10-11T11:47:23.864Z,63.8
2018-10-11T11:48:13.670Z,63.8
2018-10-11T11:49:03.489Z,63.8
2018-10-11T11:49:53.802Z,63.8
2018-10-11T11:50:44.537Z,63.8
2018-10-11T11:51:33.915Z,63.8
2018-10-11T11:52:24.004Z,63.8
2018-10-11T11:53:15.042Z,63.7
2018-10-11T11:54:04.142Z,63.7
2018-10-11T11:54:54.149Z,63.7
2018-10-11T11:55:44.538Z,63.7
2018-10-11T11:56:33.707Z,63.8
2018-10-11T11:57:24.347Z,63.8
2018-10-11T11:58:14.689Z,63.8
2018-10-11T11:59:04.487Z,63.8