createdAt,value
2019-05-10T00:00:58.990Z,19.15
2019-05-10T00:03:48.569Z,20.17
2019-05-10T00:06:37.795Z,19.27
2019-05-10T00:09:09.050Z,19.23
2019-05-10T00:11:49.332Z,17.87
2019-05-10T00:14:25.580Z,18.70
2019-05-10T00:19:29.514Z,17.77
2019-05-10T00:22:01.328Z,17.45
2019-05-10T00:24:33.049Z,17.52
2019-05-10T00:27:04.834Z,18.17
2019-05-10T00:29:36.465Z,17.17
2019-05-10T00:32:08.157Z,16.70
2019-05-10T00:34:40.755Z,17.15
2019-05-10T00:37:12.483Z,17.27
2019-05-10T00:39:44.998Z,15.68
2019-05-10T00:42:16.655Z,15.08
2019-05-10T00:44:48.300Z,16.52
2019-05-10T00:47:19.935Z,15.35
2019-05-10T00:49:51.753Z,15.30
2019-05-10T00:52:23.467Z,15.08
2019-05-10T00:54:55.237Z,14.43
2019-05-10T00:57:26.980Z,13.80
2019-05-10T00:59:58.639Z,13.78
2019-05-10T01:02:30.247Z,14.03
2019-05-10T01:05:02.055Z,13.90
2019-05-10T01:07:33.707Z,14.93
2019-05-10T01:10:08.810Z,14.03
2019-05-10T01:12:40.600Z,13.40
2019-05-10T01:15:12.433Z,14.68
2019-05-10T01:17:44.238Z,14.05
2019-05-10T01:20:15.961Z,14.00
2019-05-10T01:22:47.676Z,14.58
2019-05-10T01:25:34.031Z,14.43
2019-05-10T01:27:52.872Z,15.05
2019-05-10T01:30:24.628Z,14.80
2019-05-10T01:32:56.531Z,14.50
2019-05-10T01:35:28.256Z,15.23
2019-05-10T01:37:59.843Z,15.38
2019-05-10T01:40:31.519Z,15.83
2019-05-10T01:43:03.223Z,16.23
2019-05-10T01:45:34.816Z,15.83
2019-05-10T01:48:06.528Z,16.70
2019-05-10T01:50:38.189Z,17.10
2019-05-10T01:53:09.901Z,18.40
2019-05-10T01:55:51.534Z,19.25
2019-05-10T01:58:14.901Z,17.77
2019-05-10T02:00:46.537Z,18.98
2019-05-10T02:03:18.202Z,17.48
2019-05-10T02:05:49.834Z,19.57
2019-05-10T02:08:21.686Z,20.82
2019-05-10T02:10:53.391Z,20.95
2019-05-10T02:13:24.931Z,18.60
2019-05-10T02:15:56.664Z,20.90
2019-05-10T02:18:28.520Z,21.45
2019-05-10T02:21:00.324Z,22.35
2019-05-10T02:23:32.093Z,23.00
2019-05-10T02:26:09.540Z,23.70
2019-05-10T02:28:37.078Z,23.35
2019-05-10T02:31:08.636Z,23.07
2019-05-10T02:33:40.380Z,20.82
2019-05-10T02:36:12.068Z,21.55
2019-05-10T02:38:43.824Z,23.45
2019-05-10T02:41:15.690Z,22.95
2019-05-10T02:43:47.393Z,24.10
2019-05-10T02:46:19.116Z,23.40
2019-05-10T02:48:50.745Z,23.35
2019-05-10T02:51:22.360Z,22.65
2019-05-10T02:53:54.370Z,23.20
2019-05-10T02:56:31.457Z,22.50
2019-05-10T02:59:01.557Z,22.40
2019-05-10T03:01:34.687Z,23.18
2019-05-10T03:04:06.377Z,23.73
2019-05-10T03:06:41.191Z,24.65
2019-05-10T03:09:14.194Z,25.25
2019-05-10T03:11:47.906Z,25.17
2019-05-10T03:14:20.406Z,25.90
2019-05-10T03:16:52.241Z,24.67
2019-05-10T03:19:24.741Z,23.67
2019-05-10T03:22:07.096Z,23.98
2019-05-10T03:24:38.943Z,23.85
2019-05-10T03:27:10.631Z,23.92
2019-05-10T03:29:42.383Z,23.80
2019-05-10T03:32:14.181Z,21.55
2019-05-10T03:34:46.139Z,21.37
2019-05-10T03:37:18.018Z,20.43
2019-05-10T03:39:49.874Z,20.37
2019-05-10T03:42:21.743Z,20.50
2019-05-10T03:44:53.778Z,20.40
2019-05-10T03:47:25.535Z,18.20
2019-05-10T03:49:57.339Z,18.65
2019-05-10T03:52:29.221Z,18.62
2019-05-10T03:55:03.259Z,17.50
2019-05-10T03:57:34.902Z,17.02
2019-05-10T04:00:14.276Z,15.70
2019-05-10T04:02:46.172Z,14.75
2019-05-10T04:05:18.384Z,15.13
2019-05-10T04:07:50.283Z,15.15
2019-05-10T04:10:22.155Z,15.75
2019-05-10T04:12:53.742Z,13.85
2019-05-10T04:15:25.581Z,13.60
2019-05-10T04:17:57.224Z,14.83
2019-05-10T04:20:28.841Z,13.62
2019-05-10T04:23:01.436Z,13.45
2019-05-10T04:25:35.511Z,13.72
2019-05-10T04:28:08.775Z,13.58
2019-05-10T04:30:40.720Z,13.15
2019-05-10T04:33:13.055Z,13.70
2019-05-10T04:35:44.929Z,12.58
2019-05-10T04:38:18.014Z,13.50
2019-05-10T04:40:49.706Z,13.83
2019-05-10T04:43:21.430Z,12.73
2019-05-10T04:45:53.027Z,13.35
2019-05-10T04:48:26.116Z,11.03
2019-05-10T04:50:57.791Z,11.53
2019-05-10T04:53:29.437Z,11.10
2019-05-10T04:56:01.108Z,11.28
2019-05-10T04:58:32.662Z,10.15
2019-05-10T05:01:04.373Z,10.65
2019-05-10T05:03:36.140Z,11.00
2019-05-10T05:06:07.829Z,10.30
2019-05-10T05:08:39.631Z,10.35
2019-05-10T05:11:11.375Z,10.75
2019-05-10T05:13:45.330Z,10.55
2019-05-10T05:16:18.247Z,10.43
2019-05-10T05:18:50.187Z,10.48
2019-05-10T05:21:21.894Z,11.15
2019-05-10T05:23:53.529Z,10.90
2019-05-10T05:26:25.136Z,11.00
2019-05-10T05:28:56.959Z,11.43
2019-05-10T05:31:28.739Z,10.78
2019-05-10T05:34:05.069Z,11.12
2019-05-10T05:36:33.960Z,11.40
2019-05-10T05:39:07.688Z,11.50
2019-05-10T05:41:48.729Z,10.82
2019-05-10T05:44:14.047Z,11.20
2019-05-10T05:46:46.795Z,10.93
2019-05-10T05:49:18.603Z,10.28
2019-05-10T05:51:50.247Z,9.50
2019-05-10T05:54:22.643Z,10.18
2019-05-10T05:56:54.820Z,8.98
2019-05-10T05:59:27.619Z,9.90
2019-05-10T06:02:00.889Z,9.23
2019-05-10T06:04:32.694Z,8.98
2019-05-10T06:07:05.600Z,8.30
2019-05-10T06:09:39.379Z,8.50
2019-05-10T06:12:12.806Z,8.30
2019-05-10T06:14:49.791Z,8.48
2019-05-10T06:17:18.042Z,7.62
2019-05-10T06:19:49.892Z,6.67
2019-05-10T06:22:21.609Z,6.17
2019-05-10T06:24:53.984Z,6.70
2019-05-10T06:27:25.983Z,7.20
2019-05-10T06:29:58.648Z,6.87
2019-05-10T06:32:37.902Z,6.28
2019-05-10T06:35:14.207Z,5.85
2019-05-10T06:37:42.922Z,5.65
2019-05-10T06:40:15.084Z,5.22
2019-05-10T06:42:46.654Z,5.55
2019-05-10T06:45:18.319Z,5.50
2019-05-10T06:47:53.287Z,5.78
2019-05-10T06:50:30.389Z,5.30
2019-05-10T06:53:00.399Z,4.47
2019-05-10T06:55:29.878Z,4.25
2019-05-10T06:58:01.441Z,4.53
2019-05-10T07:00:38.233Z,4.97
2019-05-10T07:03:06.335Z,4.83
2019-05-10T07:05:38.526Z,4.65
2019-05-10T07:08:19.753Z,4.80
2019-05-10T07:10:43.465Z,5.08
2019-05-10T07:13:15.073Z,4.60
2019-05-10T07:15:46.546Z,4.90
2019-05-10T07:18:22.663Z,5.15
2019-05-10T07:20:52.985Z,3.80
2019-05-10T07:23:24.590Z,4.40
2019-05-10T07:25:56.156Z,4.62
2019-05-10T07:28:28.694Z,4.47
2019-05-10T07:31:00.717Z,4.15
2019-05-10T07:33:37.234Z,3.98
2019-05-10T07:36:14.399Z,3.60
2019-05-10T07:38:39.983Z,4.62
2019-05-10T07:41:19.593Z,4.30
2019-05-10T07:43:48.308Z,3.98
2019-05-10T07:46:21.389Z,4.33
2019-05-10T07:48:57.828Z,3.90
2019-05-10T07:51:30.483Z,3.98
2019-05-10T07:54:04.750Z,4.00
2019-05-10T07:56:38.980Z,4.25
2019-05-10T07:59:08.732Z,4.08
2019-05-10T08:01:40.301Z,3.80
2019-05-10T08:04:13.143Z,3.45
2019-05-10T08:06:51.137Z,3.47
2019-05-10T08:09:21.446Z,3.50
2019-05-10T08:11:54.011Z,3.72
2019-05-10T08:14:28.812Z,3.42
2019-05-10T08:17:05.860Z,3.77
2019-05-10T08:19:37.649Z,3.40
2019-05-10T08:22:10.233Z,3.60
2019-05-10T08:24:46.521Z,3.80
2019-05-10T08:27:23.021Z,3.62
2019-05-10T08:30:19.661Z,3.60
2019-05-10T08:35:05.031Z,2.77
2019-05-10T08:37:38.146Z,3.30
2019-05-10T08:40:35.157Z,3.67
2019-05-10T08:43:16.659Z,3.22
2019-05-10T08:45:49.542Z,3.80
2019-05-10T08:48:20.006Z,3.50
2019-05-10T08:50:57.122Z,3.87
2019-05-10T08:53:25.044Z,4.20
2019-05-10T08:55:58.797Z,4.25
2019-05-10T08:58:36.977Z,4.53
2019-05-10T09:01:20.084Z,4.03
2019-05-10T09:03:38.264Z,4.10
2019-05-10T09:06:14.283Z,3.90
2019-05-10T09:08:43.408Z,4.30
2019-05-10T09:11:16.391Z,4.17
2019-05-10T09:13:48.835Z,4.00
2019-05-10T09:16:23.677Z,4.85
2019-05-10T09:18:56.884Z,5.37
2019-05-10T09:21:29.183Z,5.87
2019-05-10T09:24:06.242Z,6.45
2019-05-10T09:26:34.906Z,6.90
2019-05-10T09:29:06.575Z,4.78
2019-05-10T09:31:39.382Z,4.90
2019-05-10T09:34:12.297Z,5.53
2019-05-10T09:36:47.018Z,4.87
2019-05-10T09:39:21.783Z,5.70
2019-05-10T09:41:52.753Z,6.15
2019-05-10T09:44:24.092Z,6.75
2019-05-10T09:46:55.737Z,6.42
2019-05-10T09:49:27.574Z,6.12
2019-05-10T09:52:04.497Z,5.30
2019-05-10T09:54:33.822Z,3.90
2019-05-10T09:57:08.058Z,3.60
2019-05-10T09:59:38.813Z,4.20
2019-05-10T10:02:16.481Z,4.33
2019-05-10T10:04:47.220Z,4.00
2019-05-10T10:07:24.271Z,3.50
2019-05-10T10:09:53.986Z,3.40
2019-05-10T10:12:25.519Z,3.12
2019-05-10T10:14:57.036Z,3.37
2019-05-10T10:17:30.727Z,3.92
2019-05-10T10:20:02.463Z,3.67
2019-05-10T10:22:34.672Z,3.80
2019-05-10T10:25:08.108Z,3.33
2019-05-10T10:27:39.815Z,3.60
2019-05-10T10:30:14.962Z,3.70
2019-05-10T10:32:47.706Z,3.50
2019-05-10T10:37:57.337Z,3.42
2019-05-10T10:40:27.847Z,3.02
2019-05-10T10:42:59.643Z,3.83
2019-05-10T10:45:31.145Z,3.95
2019-05-10T10:48:10.699Z,3.52
2019-05-10T10:50:36.028Z,3.80
2019-05-10T10:53:08.356Z,4.00
2019-05-10T10:55:40.345Z,4.62
2019-05-10T10:58:12.621Z,6.40
2019-05-10T11:00:44.156Z,5.20
2019-05-10T11:03:15.694Z,4.80
2019-05-10T11:05:47.265Z,5.10
2019-05-10T11:08:18.886Z,4.80
2019-05-10T11:10:50.809Z,5.25
2019-05-10T11:13:40.577Z,5.08
2019-05-10T11:15:58.847Z,5.10
2019-05-10T11:18:31.788Z,5.85
2019-05-10T11:21:03.108Z,5.28
2019-05-10T11:23:38.991Z,4.97
2019-05-10T11:26:07.886Z,4.92
2019-05-10T11:28:43.887Z,5.58
2019-05-10T11:31:12.765Z,5.78
2019-05-10T11:33:47.378Z,5.95
2019-05-10T11:36:17.743Z,5.70
2019-05-10T11:38:56.534Z,6.67
2019-05-10T11:41:24.633Z,6.40
2019-05-10T11:43:58.068Z,6.28
2019-05-10T11:46:31.123Z,6.12
2019-05-10T11:49:04.719Z,6.80
2019-05-10T11:51:37.362Z,6.90
2019-05-10T11:54:11.017Z,7.75
2019-05-10T11:56:43.203Z,7.03
2019-05-10T11:59:16.533Z,6.00
2019-05-10T12:01:55.089Z,4.70
2019-05-10T12:04:28.962Z,4.22
2019-05-10T12:06:54.920Z,4.85
2019-05-10T12:09:26.519Z,4.50
2019-05-10T12:11:58.151Z,4.00
2019-05-10T12:14:30.739Z,4.60
2019-05-10T12:17:06.320Z,4.22
2019-05-10T12:19:44.547Z,4.30
2019-05-10T12:22:15.473Z,4.58
2019-05-10T12:24:53.972Z,4.08
2019-05-10T12:27:25.514Z,4.00
2019-05-10T12:29:55.438Z,4.33
2019-05-10T12:32:27.034Z,4.67
2019-05-10T12:34:57.929Z,4.85
2019-05-10T12:37:30.797Z,5.62
2019-05-10T12:40:09.787Z,5.70
2019-05-10T12:42:36.597Z,7.70
2019-05-10T12:45:10.188Z,7.78
2019-05-10T12:47:41.842Z,5.72
2019-05-10T12:50:16.398Z,4.58
2019-05-10T12:52:53.544Z,4.50
2019-05-10T12:55:21.295Z,4.30
2019-05-10T12:57:53.165Z,4.92
2019-05-10T13:00:24.914Z,7.80
2019-05-10T13:03:11.526Z,7.70
2019-05-10T13:05:33.949Z,7.30
2019-05-10T13:08:11.640Z,7.35
2019-05-10T13:10:45.845Z,7.17
2019-05-10T13:13:17.553Z,7.10
2019-05-10T13:15:49.783Z,6.95
2019-05-10T13:18:23.102Z,6.40
2019-05-10T13:20:55.059Z,6.00
2019-05-10T13:23:26.975Z,6.10
2019-05-10T13:25:59.207Z,6.62
2019-05-10T13:28:32.613Z,6.90
2019-05-10T13:31:05.553Z,6.03
2019-05-10T13:33:42.111Z,6.12
2019-05-10T13:36:11.887Z,5.40
2019-05-10T13:38:48.569Z,5.03
2019-05-10T13:41:24.457Z,4.05
2019-05-10T13:46:23.950Z,4.20
2019-05-10T13:48:55.690Z,3.95
2019-05-10T13:51:27.288Z,4.12
2019-05-10T13:54:00.838Z,3.92
2019-05-10T13:56:34.319Z,4.08
2019-05-10T13:59:15.385Z,4.25
2019-05-10T14:01:44.227Z,3.83
2019-05-10T14:04:23.264Z,4.30
2019-05-10T14:06:57.770Z,3.72
2019-05-10T14:09:29.718Z,6.60
2019-05-10T14:12:01.315Z,7.67
2019-05-10T14:14:35.499Z,8.38
2019-05-10T14:17:07.267Z,8.33
2019-05-10T14:19:39.316Z,9.13
2019-05-10T14:22:11.614Z,8.90
2019-05-10T14:24:46.791Z,9.30
2019-05-10T14:27:16.557Z,9.50
2019-05-10T14:29:48.218Z,8.55
2019-05-10T14:32:19.945Z,8.33
2019-05-10T14:34:51.698Z,8.20
2019-05-10T14:37:23.252Z,8.55
2019-05-10T14:39:54.889Z,9.03
2019-05-10T14:42:31.079Z,8.50
2019-05-10T14:45:00.124Z,8.38
2019-05-10T14:47:31.620Z,7.45
2019-05-10T14:50:04.056Z,7.83
2019-05-10T14:52:36.139Z,7.33
2019-05-10T14:55:07.790Z,6.33
2019-05-10T14:57:39.299Z,6.05
2019-05-10T15:00:11.577Z,5.90
2019-05-10T15:02:44.894Z,5.58
2019-05-10T15:05:18.276Z,6.08
2019-05-10T15:07:51.186Z,6.17
2019-05-10T15:10:23.302Z,5.50
2019-05-10T15:12:56.040Z,5.85
2019-05-10T15:15:30.940Z,5.42
2019-05-10T15:18:02.223Z,5.75
2019-05-10T15:20:36.094Z,6.22
2019-05-10T15:23:07.467Z,7.20
2019-05-10T15:25:55.773Z,7.62
2019-05-10T15:28:15.520Z,8.43
2019-05-10T15:30:52.582Z,7.80
2019-05-10T15:33:26.059Z,7.20
2019-05-10T15:35:58.747Z,6.90
2019-05-10T15:38:30.389Z,7.33
2019-05-10T15:41:02.016Z,9.90
2019-05-10T15:43:35.181Z,11.78
2019-05-10T15:46:07.531Z,9.00
2019-05-10T15:48:41.689Z,7.20
2019-05-10T15:51:16.900Z,6.42
2019-05-10T15:53:46.756Z,7.60
2019-05-10T15:56:21.622Z,7.37
2019-05-10T15:58:53.129Z,7.17
2019-05-10T16:01:29.182Z,6.87
2019-05-10T16:04:02.099Z,7.58
2019-05-10T16:06:37.816Z,8.23
2019-05-10T16:09:16.903Z,8.55
2019-05-10T16:11:42.215Z,7.42
2019-05-10T16:14:13.775Z,7.60
2019-05-10T16:16:48.779Z,9.03
2019-05-10T16:19:22.059Z,8.90
2019-05-10T16:21:58.117Z,9.03
2019-05-10T16:24:29.193Z,9.73
2019-05-10T16:27:02.858Z,9.75
2019-05-10T16:29:39.717Z,9.18
2019-05-10T16:32:13.059Z,9.55
2019-05-10T16:34:47.993Z,10.48
2019-05-10T16:37:20.698Z,11.03
2019-05-10T16:39:55.408Z,11.97
2019-05-10T16:42:28.002Z,13.50
2019-05-10T16:45:02.036Z,14.98
2019-05-10T16:47:33.941Z,17.02
2019-05-10T16:50:08.631Z,29.75
2019-05-10T16:52:40.273Z,11.28
2019-05-10T16:55:14.429Z,10.05
2019-05-10T16:57:47.538Z,9.83
2019-05-10T17:00:19.456Z,12.55
2019-05-10T17:02:51.278Z,12.98
2019-05-10T17:05:23.023Z,9.83
2019-05-10T17:07:58.824Z,10.05
2019-05-10T17:10:32.932Z,16.50
2019-05-10T17:13:05.027Z,11.88
2019-05-10T17:15:39.688Z,11.15
2019-05-10T17:18:16.679Z,10.10
2019-05-10T17:20:50.945Z,9.53
2019-05-10T17:23:22.758Z,9.58
2019-05-10T17:25:55.201Z,14.85
2019-05-10T17:28:29.583Z,15.00
2019-05-10T17:31:07.910Z,11.10
2019-05-10T17:33:42.687Z,11.33
2019-05-10T17:36:14.446Z,10.65
2019-05-10T17:38:53.401Z,9.75
2019-05-10T17:41:26.961Z,9.78
2019-05-10T17:44:00.056Z,10.65
2019-05-10T17:46:36.314Z,11.00
2019-05-10T17:49:08.019Z,12.00
2019-05-10T17:51:41.810Z,14.87
2019-05-10T17:54:13.551Z,15.63
2019-05-10T17:56:45.319Z,16.35
2019-05-10T17:59:21.825Z,15.68
2019-05-10T18:01:54.678Z,15.32
2019-05-10T18:04:27.779Z,15.35
2019-05-10T18:07:00.623Z,14.30
2019-05-10T18:09:35.697Z,13.65
2019-05-10T18:12:15.664Z,14.73
2019-05-10T18:14:50.141Z,13.48
2019-05-10T18:17:25.973Z,14.38
2019-05-10T18:20:02.352Z,14.20
2019-05-10T18:22:43.318Z,13.60
2019-05-10T18:25:19.554Z,14.13
2019-05-10T18:27:48.029Z,13.38
2019-05-10T18:30:24.531Z,13.35
2019-05-10T18:33:00.493Z,13.88
2019-05-10T18:35:37.199Z,13.40
2019-05-10T18:38:14.903Z,13.15
2019-05-10T18:40:47.636Z,13.75
2019-05-10T18:43:19.348Z,13.72
2019-05-10T18:45:54.079Z,14.98
2019-05-10T18:48:29.829Z,15.03
2019-05-10T18:51:04.650Z,14.73
2019-05-10T18:53:36.315Z,15.18
2019-05-10T18:56:11.373Z,14.40
2019-05-10T18:58:44.924Z,15.08
2019-05-10T19:01:38.850Z,15.98
2019-05-10T19:04:07.183Z,14.55
2019-05-10T19:06:50.008Z,14.85
2019-05-10T19:09:20.489Z,14.93
2019-05-10T19:11:58.404Z,14.53
2019-05-10T19:14:35.221Z,15.32
2019-05-10T19:17:09.440Z,14.28
2019-05-10T19:19:42.484Z,14.18
2019-05-10T19:22:14.650Z,15.05
2019-05-10T19:24:56.676Z,14.15
2019-05-10T19:27:29.825Z,13.75
2019-05-10T19:30:01.439Z,14.28
2019-05-10T19:32:39.214Z,13.77
2019-05-10T19:35:11.147Z,14.58
2019-05-10T19:37:43.232Z,16.67
2019-05-10T19:40:18.031Z,15.65
2019-05-10T19:42:49.832Z,14.98
2019-05-10T19:45:21.966Z,16.12
2019-05-10T19:47:55.787Z,16.82
2019-05-10T19:50:31.380Z,17.65
2019-05-10T19:53:05.481Z,16.97
2019-05-10T19:55:37.526Z,17.32
2019-05-10T19:58:09.298Z,17.05
2019-05-10T20:00:41.963Z,17.95
2019-05-10T20:03:14.182Z,17.52
2019-05-10T20:05:45.983Z,18.32
2019-05-10T20:08:18.642Z,18.98
2019-05-10T20:10:51.133Z,19.75
2019-05-10T20:13:24.454Z,18.62
2019-05-10T20:15:56.356Z,19.27
2019-05-10T20:18:30.552Z,19.10
2019-05-10T20:21:04.181Z,18.65
2019-05-10T20:23:35.776Z,18.60
2019-05-10T20:26:07.676Z,18.80
2019-05-10T20:28:39.445Z,18.70
2019-05-10T20:31:12.598Z,18.40
2019-05-10T20:33:48.841Z,18.60
2019-05-10T20:36:20.687Z,18.55
2019-05-10T20:38:52.786Z,18.70
2019-05-10T20:41:24.546Z,17.75
2019-05-10T20:43:56.855Z,18.17
2019-05-10T20:46:28.569Z,17.92
2019-05-10T20:49:01.753Z,17.62
2019-05-10T20:51:33.486Z,18.32
2019-05-10T20:54:06.967Z,17.98
2019-05-10T20:56:38.818Z,18.55
2019-05-10T20:59:10.584Z,17.37
2019-05-10T21:01:45.660Z,17.15
2019-05-10T21:04:19.921Z,16.75
2019-05-10T21:06:53.155Z,16.02
2019-05-10T21:09:30.541Z,17.75
2019-05-10T21:12:03.511Z,16.37
2019-05-10T21:14:38.300Z,16.80
2019-05-10T21:17:10.149Z,16.45
2019-05-10T21:19:43.846Z,16.65
2019-05-10T21:22:15.483Z,16.42
2019-05-10T21:24:50.633Z,17.02
2019-05-10T21:27:26.474Z,15.28
2019-05-10T21:29:58.261Z,15.90
2019-05-10T21:32:30.105Z,15.88
2019-05-10T21:35:01.734Z,15.38
2019-05-10T21:37:33.453Z,15.45
2019-05-10T21:40:07.787Z,15.88
2019-05-10T21:42:41.240Z,15.30
2019-05-10T21:45:15.219Z,15.45
2019-05-10T21:47:51.777Z,15.18
2019-05-10T21:50:20.639Z,14.80
2019-05-10T21:52:53.776Z,14.10
2019-05-10T21:55:27.072Z,14.13
2019-05-10T21:57:59.058Z,15.00
2019-05-10T22:00:34.018Z,16.82
2019-05-10T22:03:06.608Z,18.90
2019-05-10T22:05:38.878Z,20.08
2019-05-10T22:08:10.618Z,18.70
2019-05-10T22:10:42.410Z,20.05
2019-05-10T22:13:14.373Z,20.72
2019-05-10T22:15:46.110Z,18.60
2019-05-10T22:18:17.899Z,17.05
2019-05-10T22:20:49.710Z,15.20
2019-05-10T22:23:21.564Z,15.68
2019-05-10T22:25:53.295Z,17.07
2019-05-10T22:28:24.895Z,16.57
2019-05-10T22:30:56.574Z,17.52
2019-05-10T22:33:28.275Z,16.40
2019-05-10T22:36:00.182Z,15.68
2019-05-10T22:38:31.893Z,15.20
2019-05-10T22:41:03.749Z,13.32
2019-05-10T22:43:35.499Z,11.90
2019-05-10T22:46:07.199Z,13.05
2019-05-10T22:48:38.960Z,11.83
2019-05-10T22:51:10.718Z,13.30
2019-05-10T22:53:42.349Z,11.80
2019-05-10T22:56:13.965Z,11.97
2019-05-10T22:58:45.664Z,12.50
2019-05-10T23:01:17.494Z,13.85
2019-05-10T23:03:49.255Z,16.30
2019-05-10T23:06:20.987Z,18.02
2019-05-10T23:08:52.796Z,19.05
2019-05-10T23:11:24.620Z,18.42
2019-05-10T23:13:56.445Z,19.23
2019-05-10T23:16:29.889Z,18.02
2019-05-10T23:19:01.688Z,19.57
2019-05-10T23:21:33.329Z,19.00
2019-05-10T23:24:06.824Z,18.60
2019-05-10T23:26:39.582Z,18.62
2019-05-10T23:29:11.256Z,20.05
2019-05-10T23:31:42.968Z,17.90
2019-05-10T23:34:14.999Z,17.05
2019-05-10T23:36:46.675Z,16.85
2019-05-10T23:39:18.433Z,17.30
2019-05-10T23:41:50.146Z,15.50
2019-05-10T23:44:21.995Z,16.23
2019-05-10T23:46:54.313Z,15.85
2019-05-10T23:49:26.007Z,15.72
2019-05-10T23:51:57.720Z,14.83
2019-05-10T23:54:29.691Z,15.45
2019-05-10T23:57:02.728Z,15.78
2019-05-10T23:59:34.515Z,15.60
