createdAt,value
2023-02-13T00:00:20.899Z,8.20
2023-02-13T00:02:49.964Z,8.21
2023-02-13T00:05:17.620Z,8.30
2023-02-13T00:07:45.051Z,8.19
2023-02-13T00:10:12.750Z,8.19
2023-02-13T00:12:40.539Z,8.27
2023-02-13T00:15:08.977Z,8.15
2023-02-13T00:17:36.769Z,8.02
2023-02-13T00:22:59.769Z,8.11
2023-02-13T00:25:27.439Z,7.94
2023-02-13T00:27:54.919Z,8.19
2023-02-13T00:30:22.786Z,7.92
2023-02-13T00:32:51.794Z,7.90
2023-02-13T00:35:19.339Z,7.96
2023-02-13T00:37:46.802Z,8.06
2023-02-13T00:40:15.729Z,8.13
2023-02-13T00:45:41.259Z,7.89
2023-02-13T00:48:08.901Z,7.80
2023-02-13T00:50:36.318Z,7.84
2023-02-13T00:53:03.721Z,7.88
2023-02-13T00:55:32.530Z,8.00
2023-02-13T00:57:59.923Z,8.11
2023-02-13T01:00:27.412Z,8.17
2023-02-13T01:02:54.952Z,8.32
2023-02-13T01:08:21.533Z,8.41
2023-02-13T01:10:50.630Z,8.57
2023-02-13T01:13:19.176Z,8.55
2023-02-13T01:15:47.536Z,8.54
2023-02-13T01:21:19.019Z,8.62
2023-02-13T01:23:46.961Z,8.61
2023-02-13T01:26:18.523Z,8.65
2023-02-13T01:28:46.007Z,8.71
2023-02-13T01:31:13.663Z,8.57
2023-02-13T01:33:41.119Z,8.68
2023-02-13T01:36:10.055Z,8.64
2023-02-13T01:38:47.018Z,8.60
2023-02-13T01:41:16.266Z,8.64
2023-02-13T01:43:49.260Z,8.42
2023-02-13T01:46:20.513Z,8.32
2023-02-13T01:48:49.183Z,8.26
2023-02-13T01:54:07.288Z,8.13
2023-02-13T01:56:38.237Z,8.27
2023-02-13T01:59:08.734Z,8.27
2023-02-13T02:01:36.287Z,8.34
2023-02-13T02:04:08.502Z,8.38
2023-02-13T02:06:38.622Z,8.27
2023-02-13T02:09:09.600Z,8.43
2023-02-13T02:14:41.766Z,8.44
2023-02-13T02:17:11.962Z,8.21
2023-02-13T02:19:43.111Z,8.21
2023-02-13T02:22:42.082Z,8.17
2023-02-13T02:25:23.437Z,8.30
2023-02-13T02:28:04.727Z,8.47
2023-02-13T02:30:51.632Z,8.43
2023-02-13T02:33:34.174Z,8.51
2023-02-13T02:36:09.554Z,8.22
2023-02-13T02:38:46.178Z,8.09
2023-02-13T02:41:36.995Z,8.07
2023-02-13T02:44:13.011Z,8.08
2023-02-13T02:47:22.926Z,8.13
2023-02-13T02:50:01.792Z,8.14
2023-02-13T02:52:40.532Z,8.08
2023-02-13T02:58:32.766Z,7.91
2023-02-13T03:01:20.249Z,8.04
2023-02-13T03:04:06.105Z,8.02
2023-02-13T03:09:58.277Z,7.77
2023-02-13T03:15:32.670Z,7.65
2023-02-13T03:18:17.836Z,7.81
2023-02-13T03:21:05.492Z,7.67
2023-02-13T03:23:44.632Z,7.56
2023-02-13T03:26:33.095Z,7.70
2023-02-13T03:29:25.948Z,7.74
2023-02-13T03:32:01.273Z,7.77
2023-02-13T03:34:51.262Z,7.93
2023-02-13T03:37:38.474Z,7.65
2023-02-13T03:40:08.737Z,7.62
2023-02-13T03:42:41.171Z,7.60
2023-02-13T03:45:29.978Z,7.47
2023-02-13T03:47:58.681Z,7.53
2023-02-13T03:50:26.108Z,7.38
2023-02-13T03:52:56.467Z,7.55
2023-02-13T03:55:44.693Z,7.61
2023-02-13T03:58:33.951Z,7.62
2023-02-13T04:01:04.855Z,7.67
2023-02-13T04:03:36.790Z,7.75
2023-02-13T04:06:06.998Z,7.78
2023-02-13T04:08:34.453Z,7.61
2023-02-13T04:14:02.806Z,8.02
2023-02-13T04:16:34.290Z,8.11
2023-02-13T04:19:02.388Z,8.11
2023-02-13T04:21:33.564Z,7.95
2023-02-13T04:24:01.055Z,8.07
2023-02-13T04:26:38.922Z,8.19
2023-02-13T04:31:56.666Z,7.86
2023-02-13T04:34:24.123Z,7.88
2023-02-13T04:36:51.600Z,8.04
2023-02-13T04:42:22.532Z,7.61
2023-02-13T04:47:54.208Z,7.56
2023-02-13T04:50:22.346Z,7.46
2023-02-13T04:52:51.711Z,7.43
2023-02-13T04:55:19.214Z,7.52
2023-02-13T04:57:46.955Z,7.48
2023-02-13T05:00:15.039Z,7.50
2023-02-13T05:02:42.454Z,7.41
2023-02-13T05:07:59.570Z,7.46
2023-02-13T05:10:27.231Z,7.44
2023-02-13T05:12:54.973Z,7.54
2023-02-13T05:15:23.422Z,7.67
2023-02-13T05:17:51.514Z,7.82
2023-02-13T05:20:19.266Z,7.85
2023-02-13T05:23:04.848Z,7.98
2023-02-13T05:25:34.018Z,7.89
2023-02-13T05:31:02.595Z,7.84
2023-02-13T05:33:30.299Z,7.83
2023-02-13T05:35:57.760Z,7.76
2023-02-13T05:38:25.182Z,7.92
2023-02-13T05:40:53.973Z,8.08
2023-02-13T05:43:21.502Z,8.11
2023-02-13T05:45:49.126Z,8.25
2023-02-13T05:48:16.545Z,8.27
2023-02-13T05:50:44.163Z,8.29
2023-02-13T05:53:11.582Z,8.40
2023-02-13T05:55:39.815Z,8.10
2023-02-13T05:58:09.429Z,8.24
2023-02-13T06:00:36.951Z,8.36
2023-02-13T06:03:04.536Z,8.25
2023-02-13T06:05:32.136Z,8.25
2023-02-13T06:07:59.644Z,7.93
2023-02-13T06:10:27.059Z,8.24
2023-02-13T06:12:54.482Z,8.27
2023-02-13T06:18:21.747Z,8.22
2023-02-13T06:20:49.170Z,8.15
2023-02-13T06:23:16.631Z,8.18
2023-02-13T06:25:44.129Z,8.12
2023-02-13T06:28:11.600Z,8.13
2023-02-13T06:30:39.503Z,8.09
2023-02-13T06:33:07.251Z,8.18
2023-02-13T06:35:36.026Z,8.20
2023-02-13T06:38:03.464Z,7.83
2023-02-13T06:40:31.007Z,7.92
2023-02-13T06:42:58.438Z,7.74
2023-02-13T06:45:25.840Z,7.82
2023-02-13T06:47:53.287Z,7.85
2023-02-13T06:50:20.973Z,7.90
2023-02-13T06:53:26.181Z,7.78
2023-02-13T06:55:55.782Z,7.82
2023-02-13T06:58:24.466Z,7.96
2023-02-13T07:03:50.235Z,8.12
2023-02-13T07:06:18.664Z,8.15
2023-02-13T07:11:24.431Z,7.93
2023-02-13T07:16:54.239Z,7.80
2023-02-13T07:19:21.668Z,7.94
2023-02-13T07:21:49.063Z,8.00
2023-02-13T07:24:16.535Z,7.85
2023-02-13T07:26:45.341Z,7.84
2023-02-13T07:29:12.795Z,7.85
2023-02-13T07:32:07.045Z,7.80
2023-02-13T07:34:34.542Z,7.77
2023-02-13T07:37:01.942Z,8.04
2023-02-13T07:39:31.684Z,8.21
2023-02-13T07:42:00.440Z,8.18
2023-02-13T07:44:27.858Z,7.83
2023-02-13T07:46:55.280Z,8.11
2023-02-13T07:49:22.727Z,8.10
2023-02-13T07:51:50.215Z,8.35
2023-02-13T07:54:17.677Z,8.39
2023-02-13T07:56:45.102Z,8.36
2023-02-13T07:59:13.937Z,8.48
2023-02-13T08:01:41.400Z,8.56
2023-02-13T08:04:08.913Z,8.42
2023-02-13T08:06:36.394Z,8.18
2023-02-13T08:09:21.318Z,8.27
2023-02-13T08:14:32.674Z,8.12
2023-02-13T08:17:00.879Z,8.25
2023-02-13T08:19:28.494Z,8.33
2023-02-13T08:21:56.008Z,8.53
2023-02-13T08:24:23.444Z,8.75
2023-02-13T08:26:50.897Z,8.88
2023-02-13T08:29:18.514Z,8.43
2023-02-13T08:31:47.480Z,8.46
2023-02-13T08:37:03.338Z,8.59
2023-02-13T08:39:30.777Z,8.51
2023-02-13T08:41:58.258Z,8.62
2023-02-13T08:44:25.737Z,8.72
2023-02-13T08:49:56.563Z,8.56
2023-02-13T08:52:24.458Z,8.74
2023-02-13T08:54:51.905Z,8.80
2023-02-13T08:57:19.318Z,8.81
2023-02-13T09:02:53.779Z,8.59
2023-02-13T09:08:25.546Z,8.72
2023-02-13T09:10:57.454Z,8.75
2023-02-13T09:13:24.851Z,9.09
2023-02-13T09:15:52.286Z,9.02
2023-02-13T09:18:19.870Z,9.00
2023-02-13T09:20:47.287Z,9.14
2023-02-13T09:23:14.700Z,9.01
2023-02-13T09:25:43.446Z,9.11
2023-02-13T09:28:10.893Z,8.76
2023-02-13T09:30:38.373Z,9.21
2023-02-13T09:33:11.046Z,9.57
2023-02-13T09:35:41.286Z,9.67
2023-02-13T09:38:08.711Z,9.82
2023-02-13T09:43:44.732Z,10.21
2023-02-13T09:46:14.580Z,10.29
2023-02-13T09:48:44.991Z,10.50
2023-02-13T09:51:16.553Z,10.62
2023-02-13T09:56:42.722Z,10.50
2023-02-13T09:59:19.878Z,10.07
2023-02-13T10:01:49.148Z,9.79
2023-02-13T10:04:28.610Z,9.99
2023-02-13T10:07:06.117Z,10.03
2023-02-13T10:09:40.251Z,10.01
2023-02-13T10:12:21.967Z,10.69
2023-02-13T10:14:59.820Z,10.85
2023-02-13T10:17:31.408Z,10.97
2023-02-13T10:20:02.492Z,10.61
2023-02-13T10:22:32.122Z,10.49
2023-02-13T10:28:01.740Z,10.92
2023-02-13T10:30:33.255Z,11.09
2023-02-13T10:33:20.877Z,11.01
2023-02-13T10:35:55.639Z,10.97
2023-02-13T10:38:24.652Z,10.90
2023-02-13T10:41:14.066Z,10.79
2023-02-13T10:43:50.423Z,11.16
2023-02-13T10:49:40.461Z,11.64
2023-02-13T10:52:16.085Z,12.02
2023-02-13T10:54:58.218Z,11.63
2023-02-13T10:57:29.498Z,11.38
2023-02-13T11:00:05.861Z,11.64
2023-02-13T11:05:46.479Z,12.08
2023-02-13T11:08:19.138Z,11.70
2023-02-13T11:10:46.551Z,12.29
2023-02-13T11:13:19.303Z,12.14
2023-02-13T11:16:04.642Z,12.16
2023-02-13T11:18:34.251Z,11.91
2023-02-13T11:21:08.778Z,11.73
2023-02-13T11:23:39.762Z,12.09
2023-02-13T11:26:09.831Z,12.53
2023-02-13T11:28:39.889Z,12.27
2023-02-13T11:31:12.766Z,11.98
2023-02-13T11:33:40.595Z,12.11
2023-02-13T11:36:11.547Z,12.12
2023-02-13T11:41:51.544Z,12.56
2023-02-13T11:44:23.320Z,12.68
2023-02-13T11:46:52.738Z,12.62
2023-02-13T11:49:22.736Z,11.78
2023-02-13T11:51:53.730Z,11.56
2023-02-13T11:54:33.918Z,11.66
2023-02-13T11:57:05.073Z,11.88
2023-02-13T11:59:40.140Z,11.27
2023-02-13T12:02:17.594Z,10.83
2023-02-13T12:07:49.434Z,10.94
2023-02-13T12:10:20.952Z,10.78
2023-02-13T12:12:53.178Z,10.80
2023-02-13T12:15:23.082Z,11.17
2023-02-13T12:20:54.833Z,11.20
2023-02-13T12:23:31.562Z,11.29
2023-02-13T12:26:22.829Z,11.34
2023-02-13T12:29:13.163Z,10.99
2023-02-13T12:31:48.517Z,10.85
2023-02-13T12:34:26.467Z,11.02
2023-02-13T12:37:02.397Z,10.68
2023-02-13T12:42:41.644Z,10.70
2023-02-13T12:45:21.399Z,10.54
2023-02-13T12:48:01.721Z,10.33
2023-02-13T12:50:36.694Z,10.07
2023-02-13T12:53:27.498Z,9.91
2023-02-13T12:56:17.023Z,10.08
2023-02-13T12:58:58.512Z,10.46
2023-02-13T13:01:45.312Z,10.68
2023-02-13T13:04:18.949Z,10.42
2023-02-13T13:07:08.036Z,10.50
2023-02-13T13:10:17.904Z,10.98
2023-02-13T13:12:52.373Z,10.74
2023-02-13T13:15:27.994Z,10.69
2023-02-13T13:18:04.844Z,10.51
2023-02-13T13:20:51.403Z,10.29
2023-02-13T13:23:21.958Z,9.67
2023-02-13T13:25:57.384Z,9.78
2023-02-13T13:28:27.187Z,9.68
2023-02-13T13:30:56.687Z,9.74
2023-02-13T13:33:25.590Z,9.68
2023-02-13T13:35:59.795Z,9.72
2023-02-13T13:38:38.997Z,9.70
2023-02-13T13:41:12.413Z,9.81
2023-02-13T13:43:44.634Z,9.70
2023-02-13T13:46:16.556Z,9.55
2023-02-13T13:49:01.508Z,9.59
2023-02-13T13:51:30.503Z,9.68
2023-02-13T13:54:35.717Z,9.91
2023-02-13T13:57:09.075Z,9.88
2023-02-13T14:02:44.274Z,9.76
2023-02-13T14:05:21.796Z,9.97
2023-02-13T14:07:50.299Z,10.26
2023-02-13T14:11:08.801Z,10.04
2023-02-13T14:13:38.718Z,9.92
2023-02-13T14:16:08.229Z,9.59
2023-02-13T14:18:38.314Z,10.01
2023-02-13T14:21:06.178Z,10.17
2023-02-13T14:23:36.822Z,10.22
2023-02-13T14:26:37.327Z,10.40
2023-02-13T14:29:24.089Z,10.33
2023-02-13T14:35:19.695Z,10.02
2023-02-13T14:37:51.946Z,9.97
2023-02-13T14:40:26.977Z,9.94
2023-02-13T14:42:56.295Z,9.52
2023-02-13T14:48:14.772Z,9.50
2023-02-13T14:50:47.931Z,9.54
2023-02-13T14:56:23.473Z,9.69
2023-02-13T14:58:52.813Z,9.64
2023-02-13T15:01:27.742Z,9.70
2023-02-13T15:04:00.255Z,9.57
2023-02-13T15:06:33.286Z,9.48
2023-02-13T15:09:03.267Z,9.23
2023-02-13T15:11:38.670Z,9.33
2023-02-13T15:14:26.172Z,9.25
2023-02-13T15:20:05.941Z,9.27
2023-02-13T15:25:39.795Z,9.50
2023-02-13T15:28:08.573Z,9.28
2023-02-13T15:30:37.542Z,9.23
2023-02-13T15:33:17.034Z,9.26
2023-02-13T15:38:42.841Z,9.16
2023-02-13T15:41:14.037Z,8.93
2023-02-13T15:43:43.901Z,8.87
2023-02-13T15:46:20.117Z,8.88
2023-02-13T15:48:47.942Z,8.65
2023-02-13T15:51:19.822Z,8.59
2023-02-13T15:56:52.994Z,8.88
2023-02-13T15:59:21.226Z,8.95
2023-02-13T16:01:50.860Z,9.02
2023-02-13T16:04:19.704Z,8.60
2023-02-13T16:09:45.281Z,8.79
2023-02-13T16:12:22.686Z,8.64
2023-02-13T16:14:54.181Z,8.39
2023-02-13T16:17:28.776Z,8.48
2023-02-13T16:20:00.049Z,8.47
2023-02-13T16:22:33.979Z,8.40
2023-02-13T16:25:16.030Z,8.28
2023-02-13T16:27:46.135Z,8.19
2023-02-13T16:30:33.771Z,8.15
2023-02-13T16:33:28.982Z,8.07
2023-02-13T16:35:57.696Z,7.87
2023-02-13T16:38:32.127Z,7.75
2023-02-13T16:41:01.220Z,7.68
2023-02-13T16:43:52.449Z,7.55
2023-02-13T16:46:31.262Z,7.52
2023-02-13T16:49:01.739Z,7.40
2023-02-13T16:51:37.827Z,7.26
2023-02-13T16:54:07.302Z,7.21
2023-02-13T16:56:38.953Z,7.10
2023-02-13T16:59:21.955Z,6.95
2023-02-13T17:01:50.040Z,5.47
2023-02-13T17:04:22.284Z,5.83
2023-02-13T17:06:54.699Z,5.90
2023-02-13T17:12:24.982Z,4.92
2023-02-13T17:14:55.959Z,5.25
2023-02-13T17:17:23.978Z,5.49
2023-02-13T17:19:51.388Z,5.73
2023-02-13T17:22:22.805Z,5.83
2023-02-13T17:24:50.262Z,5.73
2023-02-13T17:27:17.733Z,5.73
2023-02-13T17:29:45.176Z,5.63
2023-02-13T17:32:19.120Z,5.30
2023-02-13T17:34:47.172Z,5.08
2023-02-13T17:37:18.703Z,5.14
2023-02-13T17:39:46.725Z,5.13
2023-02-13T17:42:18.399Z,5.07
2023-02-13T17:44:46.313Z,5.03
2023-02-13T17:47:13.844Z,4.96
2023-02-13T17:49:42.748Z,4.83
2023-02-13T17:55:25.353Z,4.55
2023-02-13T17:57:54.076Z,3.93
2023-02-13T18:00:22.075Z,4.11
2023-02-13T18:02:50.974Z,4.18
2023-02-13T18:05:20.365Z,4.30
2023-02-13T18:08:12.940Z,4.40
2023-02-13T18:10:40.495Z,4.42
2023-02-13T18:15:56.263Z,4.33
2023-02-13T18:18:23.708Z,4.16
2023-02-13T18:20:58.329Z,4.22
2023-02-13T18:23:26.179Z,4.29
2023-02-13T18:28:56.243Z,4.03
2023-02-13T18:31:23.874Z,3.95
2023-02-13T18:33:51.382Z,3.91
2023-02-13T18:36:20.143Z,3.78
2023-02-13T18:38:47.580Z,3.75
2023-02-13T18:41:15.020Z,3.76
2023-02-13T18:43:42.996Z,3.58
2023-02-13T18:46:10.425Z,3.69
2023-02-13T18:48:37.928Z,3.71
2023-02-13T18:51:05.928Z,3.78
2023-02-13T18:56:33.562Z,3.66
2023-02-13T18:59:00.955Z,3.10
2023-02-13T19:01:28.421Z,2.56
2023-02-13T19:03:55.881Z,2.73
2023-02-13T19:06:24.903Z,3.13
2023-02-13T19:11:56.590Z,3.17
2023-02-13T19:14:25.806Z,3.17
2023-02-13T19:16:53.963Z,3.09
2023-02-13T19:19:21.356Z,3.08
2023-02-13T19:21:48.773Z,3.11
2023-02-13T19:24:16.239Z,3.18
2023-02-13T19:26:44.526Z,3.14
2023-02-13T19:29:13.270Z,3.16
2023-02-13T19:31:41.264Z,3.08
2023-02-13T19:34:08.790Z,2.93
2023-02-13T19:36:36.193Z,2.90
2023-02-13T19:39:05.476Z,2.92
2023-02-13T19:41:33.401Z,2.83
2023-02-13T19:44:01.135Z,2.79
2023-02-13T19:46:31.358Z,2.72
2023-02-13T19:48:59.306Z,2.85
2023-02-13T19:51:28.885Z,2.95
2023-02-13T19:53:58.712Z,2.91
2023-02-13T19:56:27.396Z,2.76
2023-02-13T19:58:55.419Z,2.82
2023-02-13T20:01:24.656Z,2.80
2023-02-13T20:03:54.177Z,2.93
2023-02-13T20:06:23.471Z,2.92
2023-02-13T20:08:51.411Z,2.95
2023-02-13T20:11:21.491Z,2.93
2023-02-13T20:13:49.242Z,2.84
2023-02-13T20:16:17.542Z,2.70
2023-02-13T20:18:45.236Z,2.47
2023-02-13T20:21:16.071Z,2.58
2023-02-13T20:23:44.385Z,2.63
2023-02-13T20:26:14.556Z,2.64
2023-02-13T20:28:43.761Z,2.75
2023-02-13T20:31:11.910Z,2.75
2023-02-13T20:33:40.111Z,2.77
2023-02-13T20:36:11.760Z,2.77
2023-02-13T20:38:40.630Z,2.74
2023-02-13T20:41:09.265Z,2.21
2023-02-13T20:43:36.890Z,2.14
2023-02-13T20:46:04.926Z,2.28
2023-02-13T20:48:32.727Z,2.37
2023-02-13T20:51:01.174Z,2.23
2023-02-13T20:53:30.238Z,2.01
2023-02-13T20:56:04.766Z,2.13
2023-02-13T20:58:32.915Z,2.23
2023-02-13T21:01:01.187Z,2.23
2023-02-13T21:03:28.927Z,2.22
2023-02-13T21:05:56.677Z,2.17
2023-02-13T21:08:24.371Z,2.20
2023-02-13T21:10:51.825Z,1.89
2023-02-13T21:13:20.789Z,2.14
2023-02-13T21:15:50.438Z,2.23
2023-02-13T21:21:13.691Z,2.33
2023-02-13T21:23:41.672Z,2.19
2023-02-13T21:26:11.270Z,2.00
2023-02-13T21:28:41.186Z,2.14
2023-02-13T21:31:34.732Z,2.21
2023-02-13T21:34:04.202Z,2.09
2023-02-13T21:36:32.683Z,2.00
2023-02-13T21:39:00.752Z,1.82
2023-02-13T21:41:28.489Z,1.53
2023-02-13T21:43:57.245Z,1.04
2023-02-13T21:46:26.378Z,0.97
2023-02-13T21:48:55.065Z,1.11
2023-02-13T21:54:21.250Z,1.59
2023-02-13T21:56:48.723Z,1.54
2023-02-13T21:59:18.192Z,1.74
2023-02-13T22:01:46.767Z,1.98
2023-02-13T22:04:14.334Z,1.95
2023-02-13T22:06:41.803Z,2.04
2023-02-13T22:12:07.356Z,1.80
2023-02-13T22:14:36.083Z,1.19
2023-02-13T22:19:52.239Z,1.37
2023-02-13T22:22:19.676Z,1.35
2023-02-13T22:24:47.097Z,1.52
2023-02-13T22:27:14.510Z,1.61
2023-02-13T22:29:43.258Z,1.41
2023-02-13T22:32:10.767Z,1.36
2023-02-13T22:34:38.331Z,1.47
2023-02-13T22:37:43.165Z,1.60
2023-02-13T22:40:11.206Z,1.58
2023-02-13T22:45:42.561Z,0.32
2023-02-13T22:48:10.058Z,0.44
2023-02-13T22:50:37.456Z,0.74
2023-02-13T22:53:04.890Z,0.97
2023-02-13T22:55:33.771Z,1.22
2023-02-13T23:01:03.906Z,1.55
2023-02-13T23:03:33.183Z,1.55
2023-02-13T23:06:00.651Z,1.50
2023-02-13T23:08:28.116Z,1.47
2023-02-13T23:11:13.138Z,1.47
2023-02-13T23:13:40.588Z,1.39
2023-02-13T23:16:14.372Z,1.37
2023-02-13T23:18:40.971Z,1.30
2023-02-13T23:21:08.953Z,1.19
2023-02-13T23:23:38.469Z,0.79
2023-02-13T23:26:06.590Z,-0.30
2023-02-13T23:28:34.372Z,-0.10
2023-02-13T23:31:02.673Z,0.24
2023-02-13T23:33:31.912Z,0.10
2023-02-13T23:35:59.328Z,0.36
2023-02-13T23:38:26.749Z,0.57
2023-02-13T23:40:54.436Z,0.73
2023-02-13T23:46:12.373Z,0.97
2023-02-13T23:48:41.173Z,0.71
2023-02-13T23:51:08.591Z,0.93
2023-02-13T23:53:36.509Z,0.82
2023-02-13T23:56:27.881Z,0.96
2023-02-13T23:58:56.896Z,0.63
