createdAt,value
2022-09-09T00:00:47.302Z,0.00
2022-09-09T00:01:47.272Z,0.00
2022-09-09T00:02:47.375Z,0.00
2022-09-09T00:03:47.356Z,0.00
2022-09-09T00:04:47.230Z,0.00
2022-09-09T00:05:47.225Z,0.00
2022-09-09T00:06:47.217Z,0.00
2022-09-09T00:07:47.205Z,0.00
2022-09-09T00:08:47.186Z,0.00
2022-09-09T00:09:47.175Z,0.00
2022-09-09T00:10:47.173Z,0.00
2022-09-09T00:11:47.171Z,0.00
2022-09-09T00:12:47.144Z,0.00
2022-09-09T00:13:47.138Z,0.00
2022-09-09T00:14:47.119Z,0.00
2022-09-09T00:15:47.146Z,0.00
2022-09-09T00:16:47.114Z,0.00
2022-09-09T00:17:47.101Z,0.00
2022-09-09T00:18:47.076Z,0.00
2022-09-09T00:19:47.070Z,0.00
2022-09-09T00:20:47.060Z,0.00
2022-09-09T00:21:47.048Z,0.00
2022-09-09T00:22:47.065Z,0.00
2022-09-09T00:23:47.028Z,0.00
2022-09-09T00:24:47.016Z,0.00
2022-09-09T00:25:50.719Z,0.00
2022-09-09T00:26:46.996Z,0.00
2022-09-09T00:27:46.987Z,0.00
2022-09-09T00:28:46.980Z,0.00
2022-09-09T00:29:46.961Z,0.00
2022-09-09T00:30:47.001Z,0.00
2022-09-09T00:31:46.940Z,0.00
2022-09-09T00:32:46.929Z,0.00
2022-09-09T00:33:46.938Z,0.00
2022-09-09T00:34:46.909Z,0.00
2022-09-09T00:35:46.899Z,0.00
2022-09-09T00:36:46.884Z,0.00
2022-09-09T00:37:46.876Z,0.00
2022-09-09T00:38:46.873Z,0.00
2022-09-09T00:39:46.922Z,0.00
2022-09-09T00:40:46.846Z,0.00
2022-09-09T00:41:46.836Z,0.00
2022-09-09T00:42:46.831Z,0.00
2022-09-09T00:43:46.852Z,0.00
2022-09-09T00:44:46.799Z,0.00
2022-09-09T00:45:46.866Z,0.00
2022-09-09T00:46:46.774Z,0.00
2022-09-09T00:47:46.773Z,0.00
2022-09-09T00:48:46.755Z,0.00
2022-09-09T00:49:46.761Z,0.00
2022-09-09T00:50:46.732Z,0.00
2022-09-09T00:51:46.728Z,0.00
2022-09-09T00:52:46.712Z,0.00
2022-09-09T00:53:46.705Z,0.00
2022-09-09T00:54:46.707Z,0.00
2022-09-09T00:55:46.696Z,0.00
2022-09-09T00:56:46.671Z,0.00
2022-09-09T00:57:46.663Z,0.00
2022-09-09T00:58:46.678Z,0.00
2022-09-09T00:59:46.645Z,0.00
2022-09-09T01:00:46.642Z,0.00
2022-09-09T01:01:46.680Z,0.00
2022-09-09T01:02:46.703Z,0.00
2022-09-09T01:03:46.600Z,0.00
2022-09-09T01:04:46.581Z,0.00
2022-09-09T01:05:46.586Z,0.00
2022-09-09T01:06:46.576Z,0.00
2022-09-09T01:07:46.557Z,0.00
2022-09-09T01:08:46.550Z,0.00
2022-09-09T01:09:46.534Z,0.00
2022-09-09T01:10:46.526Z,0.00
2022-09-09T01:11:46.543Z,0.00
2022-09-09T01:12:46.505Z,0.00
2022-09-09T01:13:46.503Z,0.00
2022-09-09T01:14:46.485Z,0.00
2022-09-09T01:15:46.470Z,0.00
2022-09-09T01:16:46.571Z,0.00
2022-09-09T01:17:46.452Z,0.00
2022-09-09T01:18:46.439Z,0.00
2022-09-09T01:19:46.427Z,0.00
2022-09-09T01:20:46.418Z,0.00
2022-09-09T01:21:46.400Z,0.00
2022-09-09T01:22:46.412Z,0.00
2022-09-09T01:23:46.389Z,0.00
2022-09-09T01:24:46.382Z,0.00
2022-09-09T01:25:46.358Z,0.00
2022-09-09T01:26:46.352Z,0.00
2022-09-09T01:27:46.348Z,0.00
2022-09-09T01:28:46.348Z,0.00
2022-09-09T01:29:46.322Z,0.00
2022-09-09T01:30:46.379Z,0.00
2022-09-09T01:31:46.296Z,0.00
2022-09-09T01:32:46.290Z,0.00
2022-09-09T01:33:46.301Z,0.00
2022-09-09T01:34:46.270Z,0.00
2022-09-09T01:35:46.267Z,0.00
2022-09-09T01:36:46.248Z,0.00
2022-09-09T01:37:46.229Z,0.00
2022-09-09T01:38:46.224Z,0.00
2022-09-09T01:39:46.321Z,0.00
2022-09-09T01:40:46.205Z,0.00
2022-09-09T01:41:46.186Z,0.00
2022-09-09T01:42:46.176Z,0.00
2022-09-09T01:43:46.165Z,0.00
2022-09-09T01:44:46.174Z,0.00
2022-09-09T01:45:46.193Z,0.00
2022-09-09T01:46:46.142Z,0.00
2022-09-09T01:47:46.119Z,0.00
2022-09-09T01:48:46.113Z,0.00
2022-09-09T01:49:46.112Z,0.00
2022-09-09T01:50:46.093Z,0.00
2022-09-09T01:51:46.077Z,0.00
2022-09-09T01:52:46.090Z,0.00
2022-09-09T01:53:46.080Z,0.00
2022-09-09T01:54:46.049Z,0.00
2022-09-09T01:55:46.030Z,0.00
2022-09-09T01:56:46.027Z,0.00
2022-09-09T01:57:46.007Z,0.00
2022-09-09T01:58:46.008Z,0.00
2022-09-09T01:59:46.020Z,0.00
2022-09-09T02:00:45.983Z,0.00
2022-09-09T02:01:45.971Z,0.00
2022-09-09T02:02:46.062Z,0.00
2022-09-09T02:03:45.954Z,0.00
2022-09-09T02:04:45.944Z,0.00
2022-09-09T02:05:45.931Z,0.00
2022-09-09T02:06:45.919Z,0.00
2022-09-09T02:07:45.903Z,0.00
2022-09-09T02:08:45.887Z,0.00
2022-09-09T02:09:45.882Z,0.00
2022-09-09T02:10:45.888Z,0.00
2022-09-09T02:11:45.857Z,0.00
2022-09-09T02:12:45.859Z,0.00
2022-09-09T02:13:45.830Z,0.00
2022-09-09T02:14:45.829Z,0.00
2022-09-09T02:15:45.825Z,0.00
2022-09-09T02:16:45.910Z,0.00
2022-09-09T02:17:45.789Z,0.00
2022-09-09T02:18:45.786Z,0.00
2022-09-09T02:19:45.769Z,0.00
2022-09-09T02:20:45.774Z,0.00
2022-09-09T02:21:45.750Z,0.00
2022-09-09T02:22:45.826Z,0.00
2022-09-09T02:23:45.727Z,0.00
2022-09-09T02:24:45.732Z,0.00
2022-09-09T02:25:45.704Z,0.00
2022-09-09T02:26:45.696Z,0.00
2022-09-09T02:27:45.745Z,0.00
2022-09-09T02:28:45.676Z,0.00
2022-09-09T02:29:45.656Z,0.00
2022-09-09T02:30:45.687Z,0.00
2022-09-09T02:31:45.633Z,0.00
2022-09-09T02:32:45.643Z,0.00
2022-09-09T02:33:45.622Z,0.00
2022-09-09T02:34:45.617Z,0.00
2022-09-09T02:35:45.598Z,0.00
2022-09-09T02:36:45.623Z,0.00
2022-09-09T02:37:45.574Z,0.00
2022-09-09T02:38:45.572Z,0.00
2022-09-09T02:39:45.630Z,0.00
2022-09-09T02:40:45.549Z,0.00
2022-09-09T02:41:45.549Z,0.00
2022-09-09T02:42:45.525Z,0.00
2022-09-09T02:43:45.500Z,0.00
2022-09-09T02:44:45.509Z,0.00
2022-09-09T02:45:45.510Z,0.00
2022-09-09T02:46:45.495Z,0.00
2022-09-09T02:47:45.468Z,0.00
2022-09-09T02:48:45.457Z,0.00
2022-09-09T02:49:45.435Z,0.00
2022-09-09T02:50:45.445Z,0.00
2022-09-09T02:51:45.415Z,0.00
2022-09-09T02:52:45.411Z,0.00
2022-09-09T02:53:45.395Z,0.00
2022-09-09T02:54:45.387Z,0.00
2022-09-09T02:55:45.437Z,0.00
2022-09-09T02:56:45.383Z,0.00
2022-09-09T02:57:45.353Z,0.00
2022-09-09T02:58:45.349Z,0.00
2022-09-09T02:59:45.326Z,0.00
2022-09-09T03:00:45.366Z,0.00
2022-09-09T03:01:45.316Z,0.00
2022-09-09T03:02:45.323Z,0.00
2022-09-09T03:03:45.287Z,0.00
2022-09-09T03:04:45.276Z,0.00
2022-09-09T03:05:45.266Z,0.00
2022-09-09T03:06:45.267Z,0.00
2022-09-09T03:07:45.251Z,0.00
2022-09-09T03:08:49.391Z,0.00
2022-09-09T03:09:45.226Z,0.00
2022-09-09T03:10:45.220Z,0.00
2022-09-09T03:11:45.216Z,0.00
2022-09-09T03:12:45.190Z,0.00
2022-09-09T03:13:45.177Z,0.00
2022-09-09T03:14:45.180Z,0.00
2022-09-09T03:15:45.157Z,0.00
2022-09-09T03:16:45.256Z,0.00
2022-09-09T03:17:45.138Z,0.00
2022-09-09T03:18:45.161Z,0.00
2022-09-09T03:19:45.111Z,0.00
2022-09-09T03:20:45.104Z,0.00
2022-09-09T03:21:45.094Z,0.00
2022-09-09T03:22:45.102Z,0.00
2022-09-09T03:23:45.072Z,0.00
2022-09-09T03:24:45.069Z,0.00
2022-09-09T03:25:45.066Z,0.00
2022-09-09T03:26:45.040Z,0.00
2022-09-09T03:27:45.026Z,0.00
2022-09-09T03:28:45.011Z,0.00
2022-09-09T03:29:45.004Z,0.00
2022-09-09T03:30:45.026Z,0.00
2022-09-09T03:31:45.079Z,0.00
2022-09-09T03:32:48.907Z,0.00
2022-09-09T03:33:44.956Z,0.00
2022-09-09T03:34:44.949Z,0.00
2022-09-09T03:35:44.940Z,0.00
2022-09-09T03:36:44.938Z,0.00
2022-09-09T03:37:44.913Z,0.00
2022-09-09T03:38:44.904Z,0.00
2022-09-09T03:39:44.938Z,0.00
2022-09-09T03:40:44.877Z,0.00
2022-09-09T03:41:44.886Z,0.00
2022-09-09T03:42:44.852Z,0.00
2022-09-09T03:43:44.851Z,0.00
2022-09-09T03:44:44.834Z,0.00
2022-09-09T03:45:44.878Z,0.00
2022-09-09T03:46:44.819Z,0.00
2022-09-09T03:47:44.813Z,0.00
2022-09-09T03:48:44.789Z,0.00
2022-09-09T03:49:44.794Z,0.00
2022-09-09T03:50:44.766Z,0.00
2022-09-09T03:51:44.758Z,0.00
2022-09-09T03:52:44.767Z,0.00
2022-09-09T03:53:44.745Z,0.00
2022-09-09T03:54:44.726Z,0.00
2022-09-09T03:55:44.723Z,0.00
2022-09-09T03:56:44.711Z,0.00
2022-09-09T03:57:44.714Z,0.00
2022-09-09T03:58:44.688Z,0.00
2022-09-09T03:59:44.683Z,0.00
2022-09-09T04:00:44.674Z,0.00
2022-09-09T04:01:44.723Z,0.00
2022-09-09T04:02:44.646Z,0.00
2022-09-09T04:03:44.642Z,0.00
2022-09-09T04:04:44.616Z,0.00
2022-09-09T04:05:44.603Z,0.00
2022-09-09T04:06:44.601Z,0.00
2022-09-09T04:07:44.603Z,0.00
2022-09-09T04:08:44.587Z,0.00
2022-09-09T04:09:44.567Z,0.00
2022-09-09T04:10:44.555Z,0.00
2022-09-09T04:11:44.538Z,0.00
2022-09-09T04:12:47.751Z,0.00
2022-09-09T04:13:44.538Z,0.00
2022-09-09T04:14:44.522Z,0.00
2022-09-09T04:15:44.501Z,0.00
2022-09-09T04:16:44.522Z,0.00
2022-09-09T04:17:44.477Z,0.00
2022-09-09T04:18:44.473Z,0.00
2022-09-09T04:19:44.478Z,0.00
2022-09-09T04:20:44.445Z,0.00
2022-09-09T04:21:44.436Z,0.00
2022-09-09T04:22:44.415Z,0.00
2022-09-09T04:23:44.408Z,0.00
2022-09-09T04:24:48.564Z,0.00
2022-09-09T04:25:44.395Z,0.00
2022-09-09T04:26:44.379Z,0.00
2022-09-09T04:27:44.362Z,0.00
2022-09-09T04:28:44.353Z,0.00
2022-09-09T04:29:44.343Z,0.00
2022-09-09T04:30:44.343Z,0.00
2022-09-09T04:31:44.354Z,0.00
2022-09-09T04:32:44.314Z,0.00
2022-09-09T04:33:44.301Z,0.00
2022-09-09T04:34:44.291Z,0.00
2022-09-09T04:35:44.291Z,0.00
2022-09-09T04:36:44.277Z,0.00
2022-09-09T04:37:44.258Z,0.00
2022-09-09T04:38:44.249Z,0.00
2022-09-09T04:39:44.306Z,0.00
2022-09-09T04:40:44.227Z,0.00
2022-09-09T04:41:44.233Z,0.00
2022-09-09T04:42:44.203Z,0.00
2022-09-09T04:43:44.208Z,0.00
2022-09-09T04:44:44.180Z,0.00
2022-09-09T04:45:44.255Z,0.00
2022-09-09T04:46:44.185Z,0.00
2022-09-09T04:47:44.158Z,0.00
2022-09-09T04:48:44.140Z,0.00
2022-09-09T04:49:44.147Z,0.00
2022-09-09T04:50:44.118Z,0.00
2022-09-09T04:51:44.119Z,0.00
2022-09-09T04:52:44.092Z,0.00
2022-09-09T04:53:44.095Z,0.00
2022-09-09T04:54:44.102Z,0.00
2022-09-09T04:55:44.069Z,0.00
2022-09-09T04:56:44.050Z,0.00
2022-09-09T04:57:44.037Z,0.00
2022-09-09T04:58:44.088Z,5.62
2022-09-09T04:59:44.016Z,5.62
2022-09-09T05:00:44.083Z,5.62
2022-09-09T05:01:44.059Z,5.62
2022-09-09T05:02:44.054Z,5.62
2022-09-09T05:03:43.972Z,5.62
2022-09-09T05:04:43.967Z,5.62
2022-09-09T05:05:43.945Z,5.62
2022-09-09T05:06:43.954Z,5.62
2022-09-09T05:07:43.998Z,5.62
2022-09-09T05:08:43.912Z,5.62
2022-09-09T05:09:43.908Z,5.62
2022-09-09T05:10:43.893Z,5.62
2022-09-09T05:11:43.899Z,5.62
2022-09-09T05:12:43.871Z,5.62
2022-09-09T05:13:43.863Z,5.62
2022-09-09T05:14:43.851Z,5.62
2022-09-09T05:15:43.844Z,5.62
2022-09-09T05:16:43.866Z,5.62
2022-09-09T05:17:43.828Z,5.62
2022-09-09T05:18:43.830Z,5.62
2022-09-09T05:19:43.887Z,5.62
2022-09-09T05:20:43.787Z,5.62
2022-09-09T05:21:43.835Z,5.62
2022-09-09T05:22:43.777Z,5.62
2022-09-09T05:23:43.765Z,5.62
2022-09-09T05:24:43.759Z,5.62
2022-09-09T05:25:43.731Z,5.62
2022-09-09T05:26:43.729Z,5.62
2022-09-09T05:27:43.720Z,5.62
2022-09-09T05:28:43.706Z,5.62
2022-09-09T05:29:43.703Z,5.62
2022-09-09T05:30:43.679Z,5.62
2022-09-09T05:31:43.721Z,5.62
2022-09-09T05:32:43.659Z,5.62
2022-09-09T05:33:43.654Z,5.62
2022-09-09T05:34:43.655Z,5.62
2022-09-09T05:35:43.634Z,5.62
2022-09-09T05:36:43.618Z,5.62
2022-09-09T05:37:43.614Z,5.62
2022-09-09T05:38:43.589Z,5.62
2022-09-09T05:39:43.658Z,5.62
2022-09-09T05:40:43.605Z,11.25
2022-09-09T05:41:43.560Z,11.25
2022-09-09T05:42:43.545Z,11.25
2022-09-09T05:43:43.537Z,11.25
2022-09-09T05:44:43.525Z,11.25
2022-09-09T05:45:43.532Z,11.25
2022-09-09T05:46:43.586Z,11.25
2022-09-09T05:47:43.490Z,11.25
2022-09-09T05:48:43.478Z,11.25
2022-09-09T05:49:43.470Z,11.25
2022-09-09T05:50:43.464Z,11.25
2022-09-09T05:51:43.464Z,11.25
2022-09-09T05:52:43.438Z,11.25
2022-09-09T05:53:43.428Z,11.25
2022-09-09T05:54:43.416Z,11.25
2022-09-09T05:55:43.410Z,11.25
2022-09-09T05:56:43.402Z,11.25
2022-09-09T05:57:43.388Z,11.25
2022-09-09T05:58:43.369Z,16.88
2022-09-09T05:59:43.367Z,16.88
2022-09-09T06:00:43.358Z,16.88
2022-09-09T06:01:43.582Z,16.88
2022-09-09T06:02:43.452Z,16.88
2022-09-09T06:03:43.330Z,16.88
2022-09-09T06:04:43.329Z,16.88
2022-09-09T06:05:43.319Z,16.88
2022-09-09T06:06:43.296Z,16.88
2022-09-09T06:07:43.301Z,16.88
2022-09-09T06:08:43.260Z,16.88
2022-09-09T06:09:43.260Z,16.88
2022-09-09T06:10:43.245Z,16.88
2022-09-09T06:11:43.271Z,16.88
2022-09-09T06:12:43.215Z,16.88
2022-09-09T06:13:43.217Z,16.88
2022-09-09T06:14:46.233Z,16.88
2022-09-09T06:15:43.197Z,16.88
2022-09-09T06:16:43.309Z,16.88
2022-09-09T06:17:43.180Z,16.88
2022-09-09T06:18:43.171Z,16.88
2022-09-09T06:19:43.146Z,16.88
2022-09-09T06:20:43.134Z,16.88
2022-09-09T06:21:43.131Z,16.88
2022-09-09T06:22:43.131Z,16.88
2022-09-09T06:23:43.127Z,16.88
2022-09-09T06:24:43.091Z,16.88
2022-09-09T06:25:43.090Z,16.88
2022-09-09T06:26:43.072Z,16.88
2022-09-09T06:27:43.071Z,16.88
2022-09-09T06:28:43.050Z,16.88
2022-09-09T06:29:43.044Z,16.88
2022-09-09T06:30:43.031Z,11.25
2022-09-09T06:31:43.087Z,11.25
2022-09-09T06:32:43.025Z,11.25
2022-09-09T06:33:43.005Z,11.25
2022-09-09T06:34:42.992Z,11.25
2022-09-09T06:35:42.976Z,11.25
2022-09-09T06:36:42.963Z,11.25
2022-09-09T06:37:42.955Z,11.25
2022-09-09T06:38:42.942Z,11.25
2022-09-09T06:39:42.989Z,11.25
2022-09-09T06:40:42.921Z,16.88
2022-09-09T06:41:42.911Z,11.25
2022-09-09T06:42:42.903Z,16.88
2022-09-09T06:43:42.889Z,11.25
2022-09-09T06:44:42.891Z,11.25
2022-09-09T06:45:42.871Z,11.25
2022-09-09T06:46:42.880Z,11.25
2022-09-09T06:47:42.844Z,11.25
2022-09-09T06:48:42.828Z,16.88
2022-09-09T06:49:46.492Z,22.50
2022-09-09T06:50:42.876Z,22.50
2022-09-09T06:51:42.803Z,22.50
2022-09-09T06:52:42.791Z,22.50
2022-09-09T06:53:43.156Z,22.50
2022-09-09T06:54:42.762Z,22.50
2022-09-09T06:55:42.775Z,22.50
2022-09-09T06:56:42.744Z,22.50
2022-09-09T06:57:42.736Z,22.50
2022-09-09T06:58:42.724Z,22.50
2022-09-09T06:59:42.730Z,22.50
2022-09-09T07:00:42.733Z,22.50
2022-09-09T07:01:42.836Z,22.50
2022-09-09T07:02:42.681Z,22.50
2022-09-09T07:03:42.672Z,22.50
2022-09-09T07:04:42.658Z,22.50
2022-09-09T07:05:42.650Z,22.50
2022-09-09T07:06:42.646Z,22.50
2022-09-09T07:07:42.646Z,28.12
2022-09-09T07:08:42.616Z,22.50
2022-09-09T07:09:42.607Z,28.12
2022-09-09T07:10:42.598Z,28.12
2022-09-09T07:11:42.591Z,28.12
2022-09-09T07:12:42.579Z,28.12
2022-09-09T07:13:42.565Z,28.12
2022-09-09T07:14:42.547Z,33.75
2022-09-09T07:15:42.601Z,33.75
2022-09-09T07:16:42.541Z,33.75
2022-09-09T07:17:42.530Z,33.75
2022-09-09T07:18:42.509Z,33.75
2022-09-09T07:19:42.501Z,33.75
2022-09-09T07:20:42.490Z,33.75
2022-09-09T07:21:42.476Z,33.75
2022-09-09T07:22:42.480Z,33.75
2022-09-09T07:23:42.462Z,33.75
2022-09-09T07:24:42.435Z,33.75
2022-09-09T07:25:42.425Z,33.75
2022-09-09T07:26:42.425Z,33.75
2022-09-09T07:27:42.418Z,33.75
2022-09-09T07:28:42.420Z,33.75
2022-09-09T07:29:42.382Z,33.75
2022-09-09T07:30:42.378Z,33.75
2022-09-09T07:31:42.386Z,39.38
2022-09-09T07:32:42.351Z,33.75
2022-09-09T07:33:42.382Z,33.75
2022-09-09T07:34:42.446Z,33.75
2022-09-09T07:35:42.330Z,33.75
2022-09-09T07:36:42.316Z,33.75
2022-09-09T07:37:42.299Z,33.75
2022-09-09T07:38:42.290Z,39.38
2022-09-09T07:39:42.364Z,39.38
2022-09-09T07:40:42.294Z,39.38
2022-09-09T07:41:42.262Z,39.38
2022-09-09T07:42:42.249Z,39.38
2022-09-09T07:43:42.262Z,39.38
2022-09-09T07:44:42.227Z,33.75
2022-09-09T07:45:42.219Z,33.75
2022-09-09T07:46:42.270Z,39.38
2022-09-09T07:47:42.191Z,39.38
2022-09-09T07:48:42.185Z,39.38
2022-09-09T07:49:42.183Z,33.75
2022-09-09T07:50:42.174Z,33.75
2022-09-09T07:51:42.147Z,33.75
2022-09-09T07:52:42.136Z,33.75
2022-09-09T07:53:42.137Z,33.75
2022-09-09T07:54:42.113Z,33.75
2022-09-09T07:55:42.130Z,33.75
2022-09-09T07:56:42.089Z,28.12
2022-09-09T07:57:42.097Z,28.12
2022-09-09T07:58:42.065Z,28.12
2022-09-09T07:59:42.062Z,33.75
2022-09-09T08:00:42.072Z,33.75
2022-09-09T08:01:42.102Z,33.75
2022-09-09T08:02:42.073Z,33.75
2022-09-09T08:03:42.029Z,33.75
2022-09-09T08:04:42.005Z,33.75
2022-09-09T08:05:42.018Z,22.50
2022-09-09T08:06:41.980Z,22.50
2022-09-09T08:07:42.005Z,22.50
2022-09-09T08:08:41.960Z,22.50
2022-09-09T08:09:41.958Z,22.50
2022-09-09T08:10:41.948Z,22.50
2022-09-09T08:11:41.943Z,28.12
2022-09-09T08:12:47.684Z,28.12
2022-09-09T08:13:41.915Z,28.12
2022-09-09T08:14:41.892Z,28.12
2022-09-09T08:15:41.974Z,22.50
2022-09-09T08:16:41.874Z,22.50
2022-09-09T08:17:41.869Z,22.50
2022-09-09T08:18:41.857Z,22.50
2022-09-09T08:19:41.837Z,22.50
2022-09-09T08:20:41.848Z,28.12
2022-09-09T08:21:41.858Z,28.12
2022-09-09T08:22:41.807Z,28.12
2022-09-09T08:23:41.798Z,28.12
2022-09-09T08:24:41.783Z,28.12
2022-09-09T08:25:41.790Z,28.12
2022-09-09T08:26:41.774Z,28.12
2022-09-09T08:27:41.750Z,28.12
2022-09-09T08:28:41.754Z,33.75
2022-09-09T08:29:41.755Z,33.75
2022-09-09T08:30:41.730Z,33.75
2022-09-09T08:31:41.714Z,33.75
2022-09-09T08:32:43.448Z,33.75
2022-09-09T08:33:41.692Z,33.75
2022-09-09T08:34:41.709Z,33.75
2022-09-09T08:35:41.688Z,33.75
2022-09-09T08:36:41.661Z,33.75
2022-09-09T08:37:41.657Z,33.75
2022-09-09T08:38:41.636Z,28.12
2022-09-09T08:39:41.698Z,28.12
2022-09-09T08:40:41.621Z,28.12
2022-09-09T08:41:41.602Z,28.12
2022-09-09T08:42:41.602Z,33.75
2022-09-09T08:43:41.599Z,33.75
2022-09-09T08:44:44.491Z,28.12
2022-09-09T08:45:41.583Z,33.75
2022-09-09T08:46:41.612Z,33.75
2022-09-09T08:47:41.577Z,33.75
2022-09-09T08:48:41.523Z,33.75
2022-09-09T08:49:41.529Z,33.75
2022-09-09T08:50:41.507Z,33.75
2022-09-09T08:51:41.501Z,39.38
2022-09-09T08:52:41.488Z,39.38
2022-09-09T08:53:41.509Z,39.38
2022-09-09T08:54:52.171Z,39.38
2022-09-09T08:55:41.473Z,39.38
2022-09-09T08:56:41.445Z,39.38
2022-09-09T08:57:41.442Z,39.38
2022-09-09T08:58:41.429Z,39.38
2022-09-09T08:59:41.443Z,39.38
2022-09-09T09:00:41.413Z,39.38
2022-09-09T09:01:41.472Z,39.38
2022-09-09T09:02:41.377Z,39.38
2022-09-09T09:03:41.372Z,39.38
2022-09-09T09:04:41.406Z,39.38
2022-09-09T09:05:41.352Z,39.38
2022-09-09T09:06:41.341Z,39.38
2022-09-09T09:07:41.332Z,39.38
2022-09-09T09:08:41.314Z,39.38
2022-09-09T09:09:41.320Z,45.00
2022-09-09T09:10:42.700Z,45.00
2022-09-09T09:11:41.291Z,45.00
2022-09-09T09:12:41.277Z,45.00
2022-09-09T09:13:43.867Z,39.38
2022-09-09T09:14:42.878Z,45.00
2022-09-09T09:15:41.354Z,39.38
2022-09-09T09:16:41.256Z,39.38
2022-09-09T09:17:41.222Z,45.00
2022-09-09T09:18:41.202Z,45.00
2022-09-09T09:19:41.237Z,45.00
2022-09-09T09:20:41.227Z,45.00
2022-09-09T09:21:41.191Z,45.00
2022-09-09T09:22:41.163Z,45.00
2022-09-09T09:23:41.163Z,39.38
2022-09-09T09:24:41.155Z,39.38
2022-09-09T09:25:41.140Z,33.75
2022-09-09T09:26:41.162Z,33.75
2022-09-09T09:27:41.133Z,33.75
2022-09-09T09:28:41.106Z,33.75
2022-09-09T09:30:03.549Z,33.75
2022-09-09T09:30:41.109Z,33.75
2022-09-09T09:31:41.073Z,33.75
2022-09-09T09:32:41.076Z,33.75
2022-09-09T09:33:41.054Z,33.75
2022-09-09T09:34:41.042Z,33.75
2022-09-09T09:35:43.239Z,33.75
2022-09-09T09:36:41.047Z,33.75
2022-09-09T09:40:04.742Z,33.75
2022-09-09T09:40:09.750Z,33.75
2022-09-09T09:41:09.736Z,33.75
2022-09-09T09:42:09.738Z,33.75
2022-09-09T09:43:09.731Z,33.75
2022-09-09T09:44:09.712Z,33.75
2022-09-09T09:45:09.693Z,33.75
2022-09-09T09:46:18.219Z,33.75
2022-09-09T09:47:09.676Z,33.75
2022-09-09T09:48:13.960Z,33.75
2022-09-09T09:49:09.657Z,28.12
2022-09-09T09:50:09.653Z,33.75
2022-09-09T09:51:09.629Z,33.75
2022-09-09T09:52:09.624Z,33.75
2022-09-09T09:53:09.608Z,33.75
2022-09-09T09:54:09.621Z,33.75
2022-09-09T09:55:09.589Z,33.75
2022-09-09T09:56:09.582Z,33.75
2022-09-09T09:57:09.630Z,33.75
2022-09-09T09:58:09.561Z,33.75
2022-09-09T09:59:17.930Z,39.38
2022-09-09T10:00:09.581Z,39.38
2022-09-09T10:01:09.629Z,33.75
2022-09-09T10:02:09.512Z,39.38
2022-09-09T10:03:09.496Z,39.38
2022-09-09T10:04:09.508Z,39.38
2022-09-09T10:05:09.602Z,39.38
2022-09-09T10:06:09.474Z,39.38
2022-09-09T10:07:09.467Z,39.38
2022-09-09T10:08:09.456Z,39.38
2022-09-09T10:09:09.480Z,39.38
2022-09-09T10:10:09.446Z,39.38
2022-09-09T10:11:09.413Z,39.38
2022-09-09T10:12:09.415Z,39.38
2022-09-09T10:13:09.422Z,39.38
2022-09-09T10:14:09.383Z,45.00
2022-09-09T10:15:09.390Z,39.38
2022-09-09T10:16:09.582Z,39.38
2022-09-09T10:17:09.351Z,39.38
2022-09-09T10:18:09.342Z,39.38
2022-09-09T10:19:09.326Z,39.38
2022-09-09T10:20:09.337Z,39.38
2022-09-09T10:21:09.304Z,39.38
2022-09-09T10:22:09.301Z,39.38
2022-09-09T10:23:09.297Z,39.38
2022-09-09T10:24:09.305Z,39.38
2022-09-09T10:25:09.328Z,39.38
2022-09-09T10:26:09.261Z,33.75
2022-09-09T10:27:09.245Z,33.75
2022-09-09T10:28:09.246Z,33.75
2022-09-09T10:29:09.225Z,33.75
2022-09-09T10:30:09.244Z,33.75
2022-09-09T10:31:09.265Z,33.75
2022-09-09T10:32:09.204Z,33.75
2022-09-09T10:34:09.197Z,33.75
2022-09-09T10:35:09.195Z,39.38
2022-09-09T10:36:09.152Z,39.38
2022-09-09T10:37:09.155Z,39.38
2022-09-09T10:38:09.152Z,39.38
2022-09-09T10:39:09.123Z,39.38
2022-09-09T10:40:09.190Z,33.75
2022-09-09T10:41:09.092Z,28.12
2022-09-09T10:42:09.118Z,33.75
2022-09-09T10:43:09.082Z,28.12
2022-09-09T10:44:09.077Z,28.12
2022-09-09T10:45:09.054Z,28.12
2022-09-09T10:46:09.110Z,28.12
2022-09-09T10:47:09.048Z,28.12
2022-09-09T10:48:09.029Z,33.75
2022-09-09T10:49:09.013Z,39.38
2022-09-09T10:50:09.148Z,39.38
2022-09-09T10:51:09.317Z,39.38
2022-09-09T10:52:08.984Z,39.38
2022-09-09T10:53:08.986Z,39.38
2022-09-09T10:54:08.959Z,39.38
2022-09-09T10:55:08.946Z,45.00
2022-09-09T10:56:08.960Z,50.62
2022-09-09T10:57:08.925Z,50.62
2022-09-09T10:58:08.933Z,45.00
2022-09-09T10:59:08.926Z,28.12
2022-09-09T11:00:08.920Z,33.75
2022-09-09T11:01:08.940Z,33.75
2022-09-09T11:02:08.869Z,28.12
2022-09-09T11:03:08.854Z,28.12
2022-09-09T11:04:08.892Z,22.50
2022-09-09T11:05:08.849Z,22.50
2022-09-09T11:06:08.922Z,28.12
2022-09-09T11:07:11.905Z,61.88
2022-09-09T11:08:08.842Z,61.88
2022-09-09T11:09:08.810Z,61.88
2022-09-09T11:10:08.885Z,67.50
2022-09-09T11:11:08.768Z,28.12
2022-09-09T11:12:08.764Z,67.50
2022-09-09T11:13:08.753Z,73.12
2022-09-09T11:14:08.745Z,78.75
2022-09-09T11:15:08.740Z,28.12
2022-09-09T11:16:08.719Z,22.50
2022-09-09T11:17:08.708Z,22.50
2022-09-09T11:18:08.698Z,22.50
2022-09-09T11:19:08.691Z,78.75
2022-09-09T11:20:08.700Z,90.00
2022-09-09T11:21:08.671Z,101.25
2022-09-09T11:22:08.656Z,112.50
2022-09-09T11:23:08.644Z,112.50
2022-09-09T11:24:08.638Z,84.38
2022-09-09T11:25:08.643Z,118.12
2022-09-09T11:26:08.610Z,22.50
2022-09-09T11:27:08.598Z,61.88
2022-09-09T11:28:08.597Z,129.38
2022-09-09T11:29:08.616Z,135.00
2022-09-09T11:30:08.665Z,140.62
2022-09-09T11:31:08.681Z,146.25
2022-09-09T11:32:08.550Z,39.38
2022-09-09T11:33:08.539Z,39.38
2022-09-09T11:34:08.537Z,50.62
2022-09-09T11:35:08.518Z,163.12
2022-09-09T11:36:08.544Z,168.75
2022-09-09T11:37:08.508Z,168.75
2022-09-09T11:38:08.508Z,146.25
2022-09-09T11:39:08.479Z,174.38
2022-09-09T11:40:08.581Z,180.00
2022-09-09T11:41:08.460Z,180.00
2022-09-09T11:42:08.480Z,180.00
2022-09-09T11:43:08.448Z,180.00
2022-09-09T11:44:08.419Z,191.25
2022-09-09T11:45:08.410Z,191.25
2022-09-09T11:46:08.427Z,191.25
2022-09-09T11:47:08.393Z,196.88
2022-09-09T11:48:08.398Z,168.75
2022-09-09T11:49:08.371Z,168.75
2022-09-09T11:50:08.360Z,163.12
2022-09-09T11:51:11.094Z,157.50
2022-09-09T11:52:08.359Z,151.88
2022-09-09T11:53:08.331Z,151.88
2022-09-09T11:54:08.313Z,180.00
2022-09-09T11:55:08.307Z,191.25
2022-09-09T11:56:08.294Z,180.00
2022-09-09T11:57:08.295Z,202.50
2022-09-09T11:58:08.286Z,208.12
2022-09-09T11:59:08.281Z,208.12
2022-09-09T12:00:08.256Z,208.12
2022-09-09T12:01:08.246Z,213.75
2022-09-09T12:02:08.278Z,219.38
2022-09-09T12:03:08.236Z,219.38
2022-09-09T12:04:08.300Z,225.00
2022-09-09T12:05:08.262Z,230.62
2022-09-09T12:06:08.199Z,236.25
2022-09-09T12:07:08.177Z,236.25
2022-09-09T12:08:08.163Z,241.88
2022-09-09T12:09:08.161Z,247.50
2022-09-09T12:10:08.155Z,253.12
2022-09-09T12:11:08.147Z,253.12
2022-09-09T12:12:08.124Z,258.75
2022-09-09T12:13:08.113Z,258.75
2022-09-09T12:14:08.106Z,264.38
2022-09-09T12:15:08.116Z,270.00
2022-09-09T12:16:08.089Z,275.62
2022-09-09T12:17:08.114Z,275.62
2022-09-09T12:18:08.071Z,270.00
2022-09-09T12:19:08.061Z,225.00
2022-09-09T12:20:08.051Z,230.62
2022-09-09T12:21:08.040Z,61.88
2022-09-09T12:22:08.027Z,180.00
2022-09-09T12:23:08.048Z,191.25
2022-09-09T12:24:08.059Z,106.88
2022-09-09T12:25:07.996Z,50.62
2022-09-09T12:26:07.982Z,61.88
2022-09-09T12:27:07.988Z,90.00
2022-09-09T12:28:08.002Z,106.88
2022-09-09T12:29:07.975Z,112.50
2022-09-09T12:30:07.939Z,106.88
2022-09-09T12:31:08.055Z,101.25
2022-09-09T12:32:07.918Z,101.25
2022-09-09T12:33:07.996Z,101.25
2022-09-09T12:34:07.905Z,50.62
2022-09-09T12:35:07.897Z,61.88
2022-09-09T12:36:07.884Z,56.25
2022-09-09T12:37:07.868Z,67.50
2022-09-09T12:38:07.867Z,61.88
2022-09-09T12:39:07.871Z,61.88
2022-09-09T12:40:07.874Z,61.88
2022-09-09T12:41:07.829Z,50.62
2022-09-09T12:42:07.820Z,56.25
2022-09-09T12:43:07.812Z,56.25
2022-09-09T12:44:07.814Z,50.62
2022-09-09T12:45:07.793Z,50.62
2022-09-09T12:46:07.823Z,50.62
2022-09-09T12:47:07.768Z,50.62
2022-09-09T12:48:07.752Z,50.62
2022-09-09T12:49:07.775Z,50.62
2022-09-09T12:50:07.726Z,50.62
2022-09-09T12:51:07.719Z,61.88
2022-09-09T12:52:07.709Z,56.25
2022-09-09T12:53:07.706Z,50.62
2022-09-09T12:54:07.710Z,50.62
2022-09-09T12:55:07.679Z,50.62
2022-09-09T12:56:07.671Z,45.00
2022-09-09T12:57:07.679Z,39.38
2022-09-09T12:58:07.672Z,39.38
2022-09-09T12:59:07.659Z,39.38
2022-09-09T13:00:07.628Z,33.75
2022-09-09T13:01:07.712Z,33.75
2022-09-09T13:02:07.752Z,33.75
2022-09-09T13:03:07.599Z,28.12
2022-09-09T13:04:07.598Z,28.12