createdAt,value
2019-02-16T00:01:49.692Z,19.07
2019-02-16T00:04:17.074Z,18.33
2019-02-16T00:06:44.503Z,16.57
2019-02-16T00:09:11.935Z,10.73
2019-02-16T00:11:39.398Z,15.30
2019-02-16T00:14:06.792Z,12.00
2019-02-16T00:16:34.190Z,11.17
2019-02-16T00:19:01.673Z,11.73
2019-02-16T00:21:29.094Z,8.97
2019-02-16T00:23:56.664Z,11.23
2019-02-16T00:26:24.117Z,13.03
2019-02-16T00:28:51.514Z,10.50
2019-02-16T00:31:18.954Z,10.37
2019-02-16T00:33:46.350Z,11.20
2019-02-16T00:36:13.688Z,13.30
2019-02-16T00:38:41.110Z,13.33
2019-02-16T00:41:08.652Z,12.77
2019-02-16T00:43:36.055Z,12.33
2019-02-16T00:46:03.488Z,11.10
2019-02-16T00:48:30.907Z,16.40
2019-02-16T00:50:58.302Z,14.70
2019-02-16T00:53:25.743Z,19.80
2019-02-16T00:55:53.265Z,12.13
2019-02-16T00:58:20.713Z,16.87
2019-02-16T01:00:48.131Z,16.13
2019-02-16T01:03:15.609Z,13.27
2019-02-16T01:05:43.044Z,12.37
2019-02-16T01:08:10.420Z,10.47
2019-02-16T01:10:37.877Z,13.37
2019-02-16T01:13:05.335Z,10.17
2019-02-16T01:15:32.728Z,12.03
2019-02-16T01:18:00.156Z,12.80
2019-02-16T01:20:27.606Z,9.23
2019-02-16T01:22:55.030Z,14.67
2019-02-16T01:25:22.571Z,8.60
2019-02-16T01:27:49.995Z,12.70
2019-02-16T01:30:17.400Z,15.97
2019-02-16T01:32:44.840Z,9.50
2019-02-16T01:35:12.276Z,11.10
2019-02-16T01:37:39.660Z,11.97
2019-02-16T01:40:09.197Z,9.37
2019-02-16T01:42:36.731Z,13.07
2019-02-16T01:45:04.818Z,11.83
2019-02-16T01:47:32.187Z,9.73
2019-02-16T01:49:59.640Z,9.87
2019-02-16T01:52:27.063Z,10.33
2019-02-16T01:54:54.432Z,10.53
2019-02-16T01:57:21.902Z,9.53
2019-02-16T01:59:49.355Z,7.73
2019-02-16T02:02:16.705Z,11.10
2019-02-16T02:04:44.127Z,11.70
2019-02-16T02:07:11.567Z,11.60
2019-02-16T02:09:38.957Z,10.30
2019-02-16T02:12:06.411Z,7.87
2019-02-16T02:14:33.881Z,12.23
2019-02-16T02:17:01.318Z,11.97
2019-02-16T02:19:28.746Z,13.43
2019-02-16T02:21:56.217Z,9.23
2019-02-16T02:24:23.711Z,9.20
2019-02-16T02:26:51.271Z,8.90
2019-02-16T02:29:18.623Z,9.70
2019-02-16T02:31:46.050Z,12.07
2019-02-16T02:34:13.461Z,10.23
2019-02-16T02:36:40.855Z,9.97
2019-02-16T02:39:08.314Z,10.47
2019-02-16T02:41:35.755Z,10.10
2019-02-16T02:44:03.154Z,12.63
2019-02-16T02:46:30.679Z,11.47
2019-02-16T02:48:58.130Z,14.03
2019-02-16T02:51:25.570Z,12.47
2019-02-16T02:53:53.023Z,11.70
2019-02-16T02:56:20.452Z,11.50
2019-02-16T02:58:48.213Z,12.70
2019-02-16T03:01:15.786Z,12.07
2019-02-16T03:03:43.172Z,10.90
2019-02-16T03:06:10.606Z,10.67
2019-02-16T03:08:38.317Z,11.20
2019-02-16T03:11:05.774Z,14.93
2019-02-16T03:13:33.217Z,11.97
2019-02-16T03:16:00.633Z,10.90
2019-02-16T03:18:28.059Z,12.40
2019-02-16T03:20:55.467Z,11.47
2019-02-16T03:23:22.893Z,9.90
2019-02-16T03:26:38.409Z,11.17
2019-02-16T03:29:39.601Z,10.87
2019-02-16T03:32:32.250Z,10.77
2019-02-16T03:35:56.832Z,10.87
2019-02-16T03:38:47.804Z,11.50
2019-02-16T03:41:15.270Z,11.10
2019-02-16T03:43:42.704Z,10.83
2019-02-16T03:46:10.149Z,13.17
2019-02-16T03:48:37.856Z,11.30
2019-02-16T03:51:05.241Z,9.50
2019-02-16T03:53:32.660Z,11.70
2019-02-16T03:56:00.100Z,8.10
2019-02-16T03:58:27.559Z,12.07
2019-02-16T04:00:54.962Z,13.13
2019-02-16T04:03:22.372Z,8.63
2019-02-16T04:05:49.726Z,10.30
2019-02-16T04:08:17.123Z,10.63
2019-02-16T04:10:44.667Z,8.20
2019-02-16T04:13:12.110Z,8.53
2019-02-16T04:15:39.473Z,10.70
2019-02-16T04:18:06.932Z,9.00
2019-02-16T04:20:34.383Z,8.37
2019-02-16T04:23:01.779Z,11.10
2019-02-16T04:25:29.263Z,9.77
2019-02-16T04:27:56.789Z,7.67
2019-02-16T04:30:24.265Z,7.47
2019-02-16T04:32:51.743Z,8.87
2019-02-16T04:35:19.211Z,8.10
2019-02-16T04:37:46.634Z,8.47
2019-02-16T04:40:14.100Z,8.70
2019-02-16T04:42:41.465Z,10.07
2019-02-16T04:45:09.004Z,8.07
2019-02-16T04:47:36.467Z,9.23
2019-02-16T04:50:04.546Z,8.90
2019-02-16T04:52:34.952Z,9.20
2019-02-16T04:55:01.339Z,11.60
2019-02-16T04:57:28.754Z,12.40
2019-02-16T04:59:56.328Z,24.20
2019-02-16T05:02:23.707Z,23.93
2019-02-16T05:04:51.131Z,21.80
2019-02-16T05:07:18.533Z,25.23
2019-02-16T05:09:45.878Z,30.53
2019-02-16T05:12:13.330Z,37.70
2019-02-16T05:14:40.775Z,42.17
2019-02-16T05:17:08.150Z,35.33
2019-02-16T05:19:35.609Z,30.13
2019-02-16T05:22:03.034Z,26.77
2019-02-16T05:24:30.456Z,30.30
2019-02-16T05:26:57.970Z,22.93
2019-02-16T05:29:25.521Z,22.20
2019-02-16T05:31:52.945Z,26.17
2019-02-16T05:34:20.402Z,20.93
2019-02-16T05:36:48.158Z,18.53
2019-02-16T05:39:15.673Z,22.53
2019-02-16T05:41:43.102Z,22.37
2019-02-16T05:44:10.621Z,17.43
2019-02-16T05:46:38.031Z,17.87
2019-02-16T05:49:05.464Z,18.47
2019-02-16T05:51:32.905Z,15.70
2019-02-16T05:54:00.297Z,18.47
2019-02-16T05:56:27.716Z,15.33
2019-02-16T05:58:55.169Z,13.20
2019-02-16T06:01:22.527Z,15.50
2019-02-16T06:03:50.024Z,12.73
2019-02-16T06:06:17.516Z,12.27
2019-02-16T06:08:45.005Z,12.77
2019-02-16T06:11:12.462Z,12.60
2019-02-16T06:13:39.907Z,13.33
2019-02-16T06:16:07.358Z,11.50
2019-02-16T06:18:34.771Z,15.30
2019-02-16T06:21:02.241Z,14.43
2019-02-16T06:23:29.760Z,12.23
2019-02-16T06:25:57.202Z,11.23
2019-02-16T06:28:24.649Z,9.43
2019-02-16T06:30:52.201Z,13.57
2019-02-16T06:33:19.719Z,12.80
2019-02-16T06:35:50.144Z,14.60
2019-02-16T06:38:17.629Z,10.13
2019-02-16T06:40:45.031Z,15.77
2019-02-16T06:43:12.519Z,15.43
2019-02-16T06:45:39.946Z,16.73
2019-02-16T06:48:07.397Z,37.23
2019-02-16T06:50:37.058Z,58.27
2019-02-16T06:53:12.581Z,56.50
2019-02-16T06:55:42.210Z,50.37
2019-02-16T06:58:09.656Z,45.27
2019-02-16T07:00:37.011Z,43.83
2019-02-16T07:03:04.480Z,43.27
2019-02-16T07:05:31.897Z,39.13
2019-02-16T07:07:59.269Z,35.57
2019-02-16T07:10:26.871Z,38.80
2019-02-16T07:12:55.478Z,28.27
2019-02-16T07:15:22.973Z,31.50
2019-02-16T07:19:52.404Z,26.63
2019-02-16T07:22:19.882Z,31.00
2019-02-16T07:24:47.466Z,26.53
2019-02-16T07:27:14.867Z,28.00
2019-02-16T07:29:42.308Z,28.90
2019-02-16T07:32:09.837Z,29.47
2019-02-16T07:34:37.237Z,25.17
2019-02-16T07:37:04.917Z,24.03
2019-02-16T07:39:32.861Z,24.67
2019-02-16T07:42:00.242Z,32.27
2019-02-16T07:44:40.236Z,27.57
2019-02-16T07:47:23.495Z,22.97
2019-02-16T07:50:16.300Z,20.47
2019-02-16T07:53:02.021Z,18.57
2019-02-16T07:55:36.668Z,19.07
2019-02-16T07:58:12.296Z,14.43
2019-02-16T08:00:57.495Z,14.93
2019-02-16T08:03:37.525Z,16.40
2019-02-16T08:06:27.236Z,16.67
2019-02-16T08:09:10.957Z,12.27
2019-02-16T08:11:44.763Z,16.57
2019-02-16T08:14:40.792Z,12.10
2019-02-16T08:18:41.426Z,9.43
2019-02-16T08:21:22.026Z,10.90
2019-02-16T08:24:18.731Z,15.90
2019-02-16T08:26:52.521Z,9.40
2019-02-16T08:29:54.783Z,9.50
2019-02-16T08:32:34.619Z,10.43
2019-02-16T08:35:21.257Z,11.33
2019-02-16T08:38:23.489Z,9.73
2019-02-16T08:41:09.069Z,10.50
2019-02-16T08:44:14.517Z,10.63
2019-02-16T08:47:04.065Z,15.67
2019-02-16T08:49:39.091Z,14.07
2019-02-16T08:52:33.988Z,11.93
2019-02-16T08:55:25.918Z,10.30
2019-02-16T08:58:11.616Z,11.33
2019-02-16T09:01:04.256Z,10.93
2019-02-16T09:03:43.852Z,11.83
2019-02-16T09:06:26.801Z,10.00
2019-02-16T09:09:24.428Z,9.23
2019-02-16T09:12:13.978Z,12.37
2019-02-16T09:14:50.587Z,10.77
2019-02-16T09:17:46.273Z,10.87
2019-02-16T09:20:26.003Z,9.47
2019-02-16T09:23:18.703Z,10.03
2019-02-16T09:26:14.907Z,12.43
2019-02-16T09:29:00.994Z,10.33
2019-02-16T09:31:46.536Z,10.57
2019-02-16T09:34:39.417Z,11.70
2019-02-16T09:37:40.991Z,11.23
2019-02-16T09:40:33.196Z,11.67
2019-02-16T09:43:14.595Z,8.60
2019-02-16T09:45:51.667Z,12.10
2019-02-16T09:48:26.932Z,9.53
2019-02-16T09:51:12.488Z,9.67
2019-02-16T09:53:49.879Z,11.43
2019-02-16T09:56:45.699Z,11.30
2019-02-16T09:59:29.749Z,13.50
2019-02-16T10:02:19.583Z,15.10
2019-02-16T10:05:04.903Z,12.17
2019-02-16T10:07:57.409Z,12.93
2019-02-16T10:10:33.437Z,11.80
2019-02-16T10:13:18.995Z,10.13
2019-02-16T10:16:19.546Z,10.97
2019-02-16T10:19:12.646Z,9.80
2019-02-16T10:22:14.685Z,10.70
2019-02-16T10:24:58.325Z,14.37
2019-02-16T10:27:57.535Z,16.13
2019-02-16T10:30:43.167Z,9.40
2019-02-16T10:33:32.851Z,10.07
2019-02-16T10:36:19.800Z,10.27
2019-02-16T10:39:04.553Z,10.13
2019-02-16T10:41:43.764Z,11.93
2019-02-16T10:44:32.201Z,10.07
2019-02-16T10:47:13.022Z,11.33
2019-02-16T10:50:11.942Z,8.53
2019-02-16T10:52:54.194Z,9.00
2019-02-16T10:55:49.913Z,10.00
2019-02-16T10:58:39.795Z,8.33
2019-02-16T11:01:35.969Z,8.67
2019-02-16T11:04:16.178Z,9.90
2019-02-16T11:07:01.804Z,9.43
2019-02-16T11:09:57.677Z,9.53
2019-02-16T11:12:42.027Z,10.20
2019-02-16T11:15:31.627Z,9.10
2019-02-16T11:18:17.165Z,10.33
2019-02-16T11:21:14.174Z,8.57
2019-02-16T11:23:59.728Z,8.60
2019-02-16T11:26:45.390Z,7.87
2019-02-16T11:29:28.224Z,9.70
2019-02-16T11:32:13.772Z,9.03
2019-02-16T11:34:49.274Z,8.63
2019-02-16T11:37:38.779Z,9.70
2019-02-16T11:40:38.006Z,6.30
2019-02-16T11:43:28.113Z,8.00
2019-02-16T11:46:15.113Z,8.90
2019-02-16T11:48:59.494Z,9.90
2019-02-16T11:51:58.126Z,10.20
2019-02-16T11:54:48.047Z,8.50
2019-02-16T11:57:28.726Z,8.77
2019-02-16T12:00:24.696Z,9.03
2019-02-16T12:03:06.559Z,11.67
2019-02-16T12:05:58.853Z,6.53
2019-02-16T12:08:39.251Z,7.20
2019-02-16T12:11:35.432Z,7.57
2019-02-16T12:14:37.733Z,12.63
2019-02-16T12:17:40.032Z,6.87
2019-02-16T12:20:33.106Z,9.03
2019-02-16T12:23:30.973Z,6.67
2019-02-16T12:26:16.511Z,9.53
2019-02-16T12:29:02.442Z,11.13
2019-02-16T12:31:37.917Z,9.27
2019-02-16T12:34:13.226Z,8.93
2019-02-16T12:36:58.906Z,7.40
2019-02-16T12:39:57.998Z,8.00
2019-02-16T12:42:38.436Z,10.27
2019-02-16T12:45:26.084Z,9.93
2019-02-16T12:48:11.856Z,7.77
2019-02-16T12:50:52.022Z,8.10
2019-02-16T12:53:37.428Z,6.77
2019-02-16T12:56:20.394Z,7.20
2019-02-16T12:58:57.726Z,10.07
2019-02-16T13:01:50.948Z,7.60
2019-02-16T13:04:44.199Z,7.23
2019-02-16T13:07:17.357Z,6.57
2019-02-16T13:09:51.060Z,8.63
2019-02-16T13:12:27.107Z,7.77
2019-02-16T13:15:12.843Z,8.07
2019-02-16T13:18:04.602Z,8.20
2019-02-16T13:21:10.214Z,8.53
2019-02-16T13:23:44.707Z,7.90
2019-02-16T13:26:32.532Z,6.67
2019-02-16T13:29:17.449Z,9.33
2019-02-16T13:32:04.755Z,6.17
2019-02-16T13:34:46.113Z,5.93
2019-02-16T13:37:29.325Z,6.70
2019-02-16T13:40:19.294Z,9.40
2019-02-16T13:43:07.347Z,8.70
2019-02-16T13:45:54.324Z,10.50
2019-02-16T13:48:35.448Z,11.50
2019-02-16T13:51:28.065Z,10.07
2019-02-16T13:54:15.236Z,12.57
2019-02-16T13:56:58.765Z,7.07
2019-02-16T13:59:48.693Z,5.53
2019-02-16T14:02:35.754Z,7.00
2019-02-16T14:05:18.327Z,6.37
2019-02-16T14:07:59.835Z,7.30
2019-02-16T14:10:35.174Z,5.57
2019-02-16T14:13:12.672Z,8.47
2019-02-16T14:15:47.108Z,9.67
2019-02-16T14:18:14.572Z,4.87
2019-02-16T14:20:42.053Z,6.90
2019-02-16T14:23:09.564Z,6.30
2019-02-16T14:25:45.627Z,7.77
2019-02-16T14:28:12.541Z,4.90
2019-02-16T14:30:39.968Z,6.60
2019-02-16T14:33:07.400Z,4.40
2019-02-16T14:35:34.859Z,4.90
2019-02-16T14:38:20.360Z,6.20
2019-02-16T14:40:47.831Z,3.90
2019-02-16T14:43:15.299Z,4.80
2019-02-16T14:45:42.698Z,5.40
2019-02-16T14:48:10.168Z,5.20
2019-02-16T14:50:37.628Z,6.00
2019-02-16T14:53:05.113Z,5.50
2019-02-16T14:55:32.497Z,6.93
2019-02-16T14:57:59.982Z,5.63
2019-02-16T15:00:27.463Z,6.90
2019-02-16T15:02:54.898Z,6.67
2019-02-16T15:05:22.289Z,6.37
2019-02-16T15:07:49.728Z,6.17
2019-02-16T15:10:17.226Z,7.33
2019-02-16T15:12:44.605Z,5.33
2019-02-16T15:15:12.136Z,5.83
2019-02-16T15:17:39.625Z,6.17
2019-02-16T15:20:08.599Z,7.90
2019-02-16T15:22:36.024Z,14.10
2019-02-16T15:25:04.017Z,8.50
2019-02-16T15:27:31.460Z,11.33
2019-02-16T15:29:58.914Z,8.90
2019-02-16T15:32:26.360Z,7.80
2019-02-16T15:34:53.798Z,10.53
2019-02-16T15:37:21.269Z,13.00
2019-02-16T15:39:48.796Z,6.97
2019-02-16T15:42:16.283Z,5.40
2019-02-16T15:44:43.736Z,7.63
2019-02-16T15:47:11.207Z,7.70
2019-02-16T15:49:38.556Z,11.93
2019-02-16T15:52:05.992Z,12.40
2019-02-16T15:54:33.472Z,12.53
2019-02-16T15:57:00.846Z,10.03
2019-02-16T15:59:35.048Z,11.27
2019-02-16T16:01:57.777Z,15.77
2019-02-16T16:04:25.188Z,13.80
2019-02-16T16:06:54.928Z,11.20
2019-02-16T16:09:44.914Z,9.67
2019-02-16T16:12:37.972Z,7.60
2019-02-16T16:15:15.883Z,10.90
2019-02-16T16:17:59.774Z,11.53
2019-02-16T16:20:44.215Z,11.87
2019-02-16T16:23:43.476Z,9.90
2019-02-16T16:26:28.920Z,9.73
2019-02-16T16:29:14.352Z,11.97
2019-02-16T16:31:53.396Z,9.43
2019-02-16T16:34:52.609Z,8.00
2019-02-16T16:37:31.392Z,10.20
2019-02-16T16:40:30.098Z,11.53
2019-02-16T16:43:29.445Z,9.13
2019-02-16T16:46:15.409Z,8.33
2019-02-16T16:48:56.681Z,9.67
2019-02-16T16:51:52.685Z,8.60
2019-02-16T16:54:40.144Z,9.70
2019-02-16T16:57:36.195Z,12.60
2019-02-16T17:00:39.016Z,16.80
2019-02-16T17:03:28.968Z,9.37
2019-02-16T17:06:05.298Z,17.90
2019-02-16T17:08:46.257Z,14.53
2019-02-16T17:11:42.028Z,21.57
2019-02-16T17:14:22.230Z,15.37
2019-02-16T17:17:01.877Z,17.17
2019-02-16T17:19:51.389Z,21.27
2019-02-16T17:22:40.212Z,22.77
2019-02-16T17:25:29.832Z,25.40
2019-02-16T17:28:04.016Z,22.00
2019-02-16T17:30:53.861Z,24.07
2019-02-16T17:33:27.097Z,22.23
2019-02-16T17:36:20.088Z,23.27
2019-02-16T17:39:01.931Z,31.60
2019-02-16T17:41:48.871Z,39.87
2019-02-16T17:44:28.513Z,34.77
2019-02-16T17:47:18.306Z,22.33
2019-02-16T17:50:05.404Z,34.13
2019-02-16T17:53:10.736Z,27.03
2019-02-16T17:56:00.696Z,33.00
2019-02-16T17:58:39.119Z,29.27
2019-02-16T18:01:26.068Z,35.13
2019-02-16T18:04:11.693Z,30.40
2019-02-16T18:07:10.637Z,33.40
2019-02-16T18:09:56.144Z,34.87
2019-02-16T18:12:42.035Z,37.57
2019-02-16T18:15:28.967Z,34.37
2019-02-16T18:18:27.977Z,35.93
2019-02-16T18:21:18.213Z,35.27
2019-02-16T18:24:11.005Z,30.43
2019-02-16T18:26:57.690Z,30.80
2019-02-16T18:29:43.378Z,30.57
2019-02-16T18:32:36.349Z,31.50
2019-02-16T18:35:24.004Z,28.77
2019-02-16T18:38:09.543Z,26.23
2019-02-16T18:40:59.262Z,26.73
2019-02-16T18:43:41.135Z,27.87
2019-02-16T18:46:26.919Z,24.53
2019-02-16T18:49:22.758Z,29.30
2019-02-16T18:52:10.384Z,33.20
2019-02-16T18:55:10.309Z,27.33
2019-02-16T18:57:55.816Z,26.93
2019-02-16T19:00:46.202Z,33.60
2019-02-16T19:03:27.436Z,23.53
2019-02-16T19:06:13.675Z,33.97
2019-02-16T19:08:49.150Z,23.03
2019-02-16T19:11:25.114Z,28.73
2019-02-16T19:14:12.111Z,29.10
2019-02-16T19:17:02.081Z,24.80
2019-02-16T19:19:39.518Z,41.43
2019-02-16T19:22:32.546Z,30.80
2019-02-16T19:25:25.284Z,23.93
2019-02-16T19:28:12.339Z,25.07
2019-02-16T19:30:55.784Z,28.13
2019-02-16T19:34:00.990Z,22.87
2019-02-16T19:36:35.565Z,25.07
2019-02-16T19:39:31.837Z,27.43
2019-02-16T19:42:14.253Z,23.10
2019-02-16T19:45:04.226Z,23.20
2019-02-16T19:47:46.390Z,24.03
2019-02-16T19:50:31.071Z,20.00
2019-02-16T19:53:18.152Z,21.50
2019-02-16T19:56:05.860Z,20.10
2019-02-16T19:58:49.730Z,23.73
2019-02-16T20:01:35.339Z,21.77
2019-02-16T20:04:22.590Z,22.97
2019-02-16T20:07:09.486Z,21.63
2019-02-16T20:09:54.772Z,19.67
2019-02-16T20:12:46.126Z,19.77
2019-02-16T20:15:32.219Z,21.20
2019-02-16T20:18:13.792Z,19.83
2019-02-16T20:21:01.342Z,16.73
2019-02-16T20:23:51.006Z,19.13
2019-02-16T20:26:36.845Z,22.10
2019-02-16T20:29:31.402Z,21.50
2019-02-16T20:32:24.069Z,22.10
2019-02-16T20:35:11.027Z,25.20
2019-02-16T20:37:56.979Z,26.90
2019-02-16T20:40:38.026Z,26.53
2019-02-16T20:43:33.949Z,26.57
2019-02-16T20:46:14.832Z,26.77
2019-02-16T20:49:10.608Z,26.00
2019-02-16T20:52:12.704Z,22.53
2019-02-16T20:54:48.074Z,24.07
2019-02-16T20:57:35.213Z,25.50
2019-02-16T21:00:22.381Z,26.77
2019-02-16T21:02:59.810Z,26.13
2019-02-16T21:05:45.432Z,25.97
2019-02-16T21:08:35.178Z,28.63
2019-02-16T21:11:16.955Z,29.87
2019-02-16T21:14:16.014Z,28.03
2019-02-16T21:17:15.483Z,25.90
2019-02-16T21:19:59.315Z,30.40
2019-02-16T21:22:36.885Z,27.93
2019-02-16T21:25:14.282Z,30.60
2019-02-16T21:28:01.232Z,37.43
2019-02-16T21:30:57.447Z,38.50
2019-02-16T21:34:00.759Z,45.37
2019-02-16T21:36:36.276Z,38.00
2019-02-16T21:39:30.575Z,33.87
2019-02-16T21:42:12.765Z,28.63
2019-02-16T21:44:46.980Z,33.53
2019-02-16T21:47:32.838Z,34.73
2019-02-16T21:50:10.785Z,29.97
2019-02-16T21:53:00.472Z,27.23
2019-02-16T21:55:41.628Z,30.37
2019-02-16T21:58:34.492Z,32.47
2019-02-16T22:01:22.413Z,28.47
2019-02-16T22:04:16.207Z,26.83
2019-02-16T22:07:08.822Z,27.40
2019-02-16T22:09:55.787Z,21.23
2019-02-16T22:12:31.740Z,27.60
2019-02-16T22:14:59.208Z,26.77
2019-02-16T22:17:26.736Z,22.60
2019-02-16T22:19:54.200Z,21.13
2019-02-16T22:22:21.666Z,26.77
2019-02-16T22:24:49.254Z,19.23
2019-02-16T22:27:16.693Z,23.93
2019-02-16T22:29:44.207Z,21.43
2019-02-16T22:32:11.754Z,22.13
2019-02-16T22:34:39.163Z,25.50
2019-02-16T22:37:06.795Z,24.83
2019-02-16T22:39:34.364Z,28.20
2019-02-16T22:42:01.747Z,28.77
2019-02-16T22:44:29.200Z,50.70
2019-02-16T22:46:56.684Z,66.43
2019-02-16T22:49:24.125Z,55.33
2019-02-16T22:51:51.649Z,60.23
2019-02-16T22:54:19.120Z,61.93
2019-02-16T22:56:46.546Z,62.40
2019-02-16T22:59:13.963Z,62.27
2019-02-16T23:01:42.102Z,59.30
2019-02-16T23:04:09.656Z,58.70
2019-02-16T23:06:37.278Z,64.23
2019-02-16T23:09:11.350Z,56.30
2019-02-16T23:11:38.991Z,65.03
2019-02-16T23:14:06.429Z,62.93
2019-02-16T23:16:33.970Z,81.43
2019-02-16T23:19:01.426Z,88.07
2019-02-16T23:21:28.928Z,71.83
2019-02-16T23:23:56.760Z,72.03
2019-02-16T23:26:24.329Z,69.30
2019-02-16T23:28:51.814Z,79.83
2019-02-16T23:31:20.137Z,73.13
2019-02-16T23:33:47.554Z,77.10
2019-02-16T23:36:14.968Z,79.67
2019-02-16T23:38:42.346Z,82.40
2019-02-16T23:41:09.798Z,72.13
2019-02-16T23:43:37.208Z,76.10
2019-02-16T23:46:04.663Z,71.43
2019-02-16T23:48:32.667Z,67.80
2019-02-16T23:51:00.061Z,68.77
2019-02-16T23:53:27.637Z,63.93
2019-02-16T23:55:55.084Z,63.60
2019-02-16T23:58:22.567Z,55.13
