createdAt,value
2018-11-28T00:00:22.113Z,0.87
2018-11-28T00:01:22.114Z,0.94
2018-11-28T00:02:22.121Z,0.86
2018-11-28T00:03:22.122Z,0.84
2018-11-28T00:04:22.129Z,0.68
2018-11-28T00:05:22.138Z,0.61
2018-11-28T00:06:22.142Z,0.69
2018-11-28T00:07:22.150Z,0.57
2018-11-28T00:08:22.157Z,0.50
2018-11-28T00:09:22.163Z,0.57
2018-11-28T00:10:22.171Z,0.57
2018-11-28T00:11:22.176Z,0.62
2018-11-28T00:12:22.188Z,0.66
2018-11-28T00:13:22.195Z,0.57
2018-11-28T00:14:22.197Z,0.51
2018-11-28T00:15:22.203Z,0.55
2018-11-28T00:16:22.208Z,0.57
2018-11-28T00:17:22.222Z,0.57
2018-11-28T00:18:22.224Z,0.55
2018-11-28T00:19:22.231Z,0.60
2018-11-28T00:20:22.251Z,0.58
2018-11-28T00:21:22.250Z,0.68
2018-11-28T00:22:22.262Z,0.68
2018-11-28T00:23:22.262Z,0.49
2018-11-28T00:24:22.265Z,0.58
2018-11-28T00:25:22.297Z,0.49
2018-11-28T00:26:22.284Z,0.58
2018-11-28T00:27:22.281Z,0.51
2018-11-28T00:28:22.293Z,0.49
2018-11-28T00:29:22.293Z,0.55
2018-11-28T00:30:22.300Z,0.50
2018-11-28T00:31:22.308Z,0.44
2018-11-28T00:32:22.315Z,0.41
2018-11-28T00:33:22.316Z,0.38
2018-11-28T00:34:22.339Z,0.42
2018-11-28T00:35:22.341Z,0.44
2018-11-28T00:36:22.339Z,0.46
2018-11-28T00:37:22.439Z,0.42
2018-11-28T00:38:22.349Z,0.47
2018-11-28T00:39:22.352Z,0.53
2018-11-28T00:40:22.359Z,0.50
2018-11-28T00:41:22.366Z,0.44
2018-11-28T00:42:22.372Z,0.51
2018-11-28T00:43:22.377Z,0.44
2018-11-28T00:44:22.393Z,0.42
2018-11-28T00:45:22.424Z,0.38
2018-11-28T00:46:22.405Z,0.32
2018-11-28T00:47:22.402Z,0.32
2018-11-28T00:48:22.412Z,0.36
2018-11-28T00:49:22.414Z,0.31
2018-11-28T00:50:22.425Z,0.23
2018-11-28T00:51:22.436Z,0.18
2018-11-28T00:52:22.433Z,0.29
2018-11-28T00:53:22.445Z,0.26
2018-11-28T00:54:22.449Z,0.29
2018-11-28T00:55:22.454Z,0.35
2018-11-28T00:56:22.459Z,0.29
2018-11-28T00:57:22.468Z,0.24
2018-11-28T00:58:22.478Z,0.29
2018-11-28T00:59:23.040Z,0.26
2018-11-28T01:00:22.486Z,0.33
2018-11-28T01:01:22.491Z,0.31
2018-11-28T01:02:22.497Z,0.33
2018-11-28T01:03:22.502Z,0.42
2018-11-28T01:04:22.512Z,0.39
2018-11-28T01:05:22.520Z,0.50
2018-11-28T01:06:22.523Z,0.42
2018-11-28T01:07:22.530Z,0.32
2018-11-28T01:08:22.534Z,0.35
2018-11-28T01:09:22.541Z,0.46
2018-11-28T01:10:22.548Z,0.29
2018-11-28T01:11:22.555Z,0.29
2018-11-28T01:12:22.560Z,0.24
2018-11-28T01:13:22.582Z,0.26
2018-11-28T01:14:22.575Z,0.31
2018-11-28T01:15:22.578Z,0.28
2018-11-28T01:16:22.585Z,0.32
2018-11-28T01:17:22.594Z,0.44
2018-11-28T01:18:22.599Z,0.44
2018-11-28T01:19:22.604Z,0.44
2018-11-28T01:20:22.641Z,0.53
2018-11-28T01:21:22.624Z,0.50
2018-11-28T01:22:22.624Z,0.49
2018-11-28T01:23:22.631Z,0.36
2018-11-28T01:24:22.637Z,0.35
2018-11-28T01:25:22.649Z,0.46
2018-11-28T01:26:22.651Z,0.23
2018-11-28T01:27:22.655Z,0.36
2018-11-28T01:28:22.664Z,0.47
2018-11-28T01:29:22.669Z,0.31
2018-11-28T01:30:22.689Z,0.29
2018-11-28T01:31:22.679Z,0.44
2018-11-28T01:32:22.704Z,0.42
2018-11-28T01:33:22.695Z,0.38
2018-11-28T01:34:22.701Z,0.41
2018-11-28T01:35:22.720Z,0.32
2018-11-28T01:36:22.713Z,0.31
2018-11-28T01:37:22.721Z,0.32
2018-11-28T01:38:22.736Z,0.32
2018-11-28T01:39:22.751Z,0.32
2018-11-28T01:40:22.739Z,0.32
2018-11-28T01:41:22.744Z,0.31
2018-11-28T01:42:22.751Z,0.38
2018-11-28T01:43:22.759Z,0.44
2018-11-28T01:44:22.763Z,0.50
2018-11-28T01:45:22.773Z,0.47
2018-11-28T01:46:22.776Z,0.50
2018-11-28T01:47:22.784Z,0.41
2018-11-28T01:48:22.796Z,0.35
2018-11-28T01:49:22.795Z,0.41
2018-11-28T01:50:22.805Z,0.20
2018-11-28T01:51:22.808Z,0.28
2018-11-28T01:52:22.812Z,0.28
2018-11-28T01:53:22.820Z,0.36
2018-11-28T01:54:22.827Z,0.35
2018-11-28T01:55:22.834Z,0.38
2018-11-28T01:56:22.837Z,0.28
2018-11-28T01:57:22.848Z,0.29
2018-11-28T01:58:22.852Z,0.29
2018-11-28T01:59:22.858Z,0.32
2018-11-28T02:00:22.863Z,0.36
2018-11-28T02:01:22.872Z,0.33
2018-11-28T02:02:22.939Z,0.31
2018-11-28T02:03:22.887Z,0.33
2018-11-28T02:04:22.897Z,0.36
2018-11-28T02:05:22.894Z,0.49
2018-11-28T02:06:22.952Z,0.42
2018-11-28T02:07:22.907Z,0.58
2018-11-28T02:08:22.915Z,0.51
2018-11-28T02:09:22.928Z,0.38
2018-11-28T02:10:22.927Z,0.42
2018-11-28T02:11:22.933Z,0.29
2018-11-28T02:12:22.944Z,0.32
2018-11-28T02:13:22.946Z,0.33
2018-11-28T02:14:22.958Z,0.36
2018-11-28T02:15:22.958Z,0.47
2018-11-28T02:16:22.967Z,0.55
2018-11-28T02:17:23.032Z,0.47
2018-11-28T02:18:22.976Z,0.46
2018-11-28T02:19:22.985Z,0.50
2018-11-28T02:20:22.992Z,0.47
2018-11-28T02:21:22.997Z,0.49
2018-11-28T02:22:23.002Z,0.47
2018-11-28T02:23:23.029Z,0.39
2018-11-28T02:24:23.017Z,0.55
2018-11-28T02:25:23.023Z,0.58
2018-11-28T02:26:23.036Z,0.47
2018-11-28T02:27:23.036Z,0.50
2018-11-28T02:28:23.040Z,0.68
2018-11-28T02:29:24.322Z,0.62
2018-11-28T02:30:23.116Z,0.58
2018-11-28T02:31:23.058Z,0.60
2018-11-28T02:32:23.067Z,0.49
2018-11-28T02:33:23.073Z,0.57
2018-11-28T02:34:23.083Z,0.73
2018-11-28T02:35:23.087Z,0.61
2018-11-28T02:36:23.097Z,0.70
2018-11-28T02:37:23.103Z,0.68
2018-11-28T02:38:23.109Z,0.61
2018-11-28T02:39:23.119Z,0.69
2018-11-28T02:40:23.119Z,0.70
2018-11-28T02:41:23.123Z,0.69
2018-11-28T02:42:23.130Z,0.57
2018-11-28T02:43:23.139Z,0.69
2018-11-28T02:44:23.142Z,0.58
2018-11-28T02:45:23.153Z,0.66
2018-11-28T02:46:23.158Z,0.66
2018-11-28T02:47:23.174Z,0.66
2018-11-28T02:48:23.178Z,0.57
2018-11-28T02:49:23.177Z,0.55
2018-11-28T02:50:23.195Z,0.57
2018-11-28T02:51:23.194Z,0.65
2018-11-28T02:52:23.194Z,0.66
2018-11-28T02:53:23.206Z,0.70
2018-11-28T02:54:23.211Z,0.68
2018-11-28T02:55:23.211Z,0.68
2018-11-28T02:56:23.219Z,0.73
2018-11-28T02:57:23.232Z,0.73
2018-11-28T02:58:23.235Z,0.68
2018-11-28T02:59:23.239Z,0.53
2018-11-28T03:00:23.247Z,0.68
2018-11-28T03:01:23.254Z,0.72
2018-11-28T03:02:23.260Z,0.75
2018-11-28T03:03:23.266Z,0.61
2018-11-28T03:04:23.273Z,0.70
2018-11-28T03:05:23.292Z,0.72
2018-11-28T03:06:23.286Z,0.55
2018-11-28T03:07:23.293Z,0.55
2018-11-28T03:08:23.298Z,0.55
2018-11-28T03:09:23.304Z,0.60
2018-11-28T03:10:23.322Z,0.58
2018-11-28T03:11:23.317Z,0.38
2018-11-28T03:12:23.323Z,0.38
2018-11-28T03:13:23.332Z,0.44
2018-11-28T03:14:23.669Z,0.47
2018-11-28T03:15:23.343Z,0.50
2018-11-28T03:16:23.352Z,0.47
2018-11-28T03:17:23.373Z,0.47
2018-11-28T03:18:23.366Z,0.53
2018-11-28T03:19:23.371Z,0.55
2018-11-28T03:20:23.375Z,0.46
2018-11-28T03:21:23.386Z,0.47
2018-11-28T03:22:23.388Z,0.47
2018-11-28T03:23:23.399Z,0.57
2018-11-28T03:24:23.400Z,0.50
2018-11-28T03:25:23.405Z,0.61
2018-11-28T03:26:23.415Z,0.55
2018-11-28T03:27:23.419Z,0.55
2018-11-28T03:28:23.427Z,0.50
2018-11-28T03:29:23.432Z,0.55
2018-11-28T03:30:23.485Z,0.66
2018-11-28T03:31:23.446Z,0.70
2018-11-28T03:32:23.457Z,0.55
2018-11-28T03:33:23.485Z,0.65
2018-11-28T03:34:23.468Z,0.73
2018-11-28T03:35:23.480Z,0.66
2018-11-28T03:36:23.478Z,0.65
2018-11-28T03:37:23.483Z,0.65
2018-11-28T03:38:23.489Z,0.58
2018-11-28T03:39:23.498Z,0.68
2018-11-28T03:40:23.503Z,0.60
2018-11-28T03:41:23.511Z,0.65
2018-11-28T03:42:23.518Z,0.65
2018-11-28T03:43:23.523Z,0.68
2018-11-28T03:44:23.541Z,0.68
2018-11-28T03:45:23.540Z,0.49
2018-11-28T03:46:23.553Z,0.60
2018-11-28T03:47:23.550Z,0.65
2018-11-28T03:48:23.554Z,0.69
2018-11-28T03:49:23.563Z,0.61
2018-11-28T03:50:23.570Z,0.68
2018-11-28T03:51:23.574Z,0.70
2018-11-28T03:52:23.582Z,0.69
2018-11-28T03:53:23.588Z,0.72
2018-11-28T03:54:23.594Z,0.65
2018-11-28T03:55:23.601Z,0.70
2018-11-28T03:56:23.613Z,0.60
2018-11-28T03:57:23.613Z,0.62
2018-11-28T03:58:23.625Z,0.66
2018-11-28T03:59:23.627Z,0.75
2018-11-28T04:00:23.634Z,0.69
2018-11-28T04:01:23.673Z,0.68
2018-11-28T04:02:23.648Z,0.70
2018-11-28T04:03:23.653Z,0.62
2018-11-28T04:04:23.668Z,0.65
2018-11-28T04:05:23.666Z,0.69
2018-11-28T04:06:23.674Z,0.61
2018-11-28T04:07:23.754Z,0.61
2018-11-28T04:08:23.684Z,0.70
2018-11-28T04:09:23.692Z,0.60
2018-11-28T04:10:23.715Z,0.61
2018-11-28T04:11:23.702Z,0.69
2018-11-28T04:12:23.713Z,0.65
2018-11-28T04:13:23.726Z,0.69
2018-11-28T04:14:23.730Z,0.73
2018-11-28T04:15:23.736Z,0.66
2018-11-28T04:16:23.739Z,0.60
2018-11-28T04:17:23.741Z,0.70
2018-11-28T04:18:23.751Z,0.72
2018-11-28T04:19:23.912Z,0.61
2018-11-28T04:20:23.787Z,0.69
2018-11-28T04:21:23.771Z,0.73
2018-11-28T04:22:23.776Z,0.69
2018-11-28T04:23:23.783Z,0.68
2018-11-28T04:24:23.793Z,0.61
2018-11-28T04:25:23.796Z,0.79
2018-11-28T04:26:23.802Z,0.66
2018-11-28T04:27:23.817Z,0.65
2018-11-28T04:28:23.828Z,0.70
2018-11-28T04:29:23.824Z,0.73
2018-11-28T04:30:23.839Z,0.69
2018-11-28T04:31:23.835Z,0.68
2018-11-28T04:32:23.838Z,0.73
2018-11-28T04:33:23.856Z,0.65
2018-11-28T04:34:23.860Z,0.68
2018-11-28T04:35:23.862Z,0.70
2018-11-28T04:36:23.863Z,0.72
2018-11-28T04:37:23.876Z,0.72
2018-11-28T04:38:23.883Z,0.79
2018-11-28T04:39:23.893Z,0.86
2018-11-28T04:40:23.892Z,0.86
2018-11-28T04:41:23.897Z,0.80
2018-11-28T04:42:23.905Z,0.76
2018-11-28T04:43:23.935Z,0.78
2018-11-28T04:44:23.928Z,0.75
2018-11-28T04:45:23.927Z,0.84
2018-11-28T04:46:23.930Z,0.72
2018-11-28T04:47:23.949Z,0.73
2018-11-28T04:48:23.960Z,0.68
2018-11-28T04:49:23.949Z,0.69
2018-11-28T04:50:23.961Z,0.79
2018-11-28T04:51:23.963Z,0.70
2018-11-28T04:52:23.969Z,0.75
2018-11-28T04:53:23.981Z,0.83
2018-11-28T04:54:23.980Z,0.86
2018-11-28T04:55:24.024Z,0.79
2018-11-28T04:56:23.995Z,0.73
2018-11-28T04:57:24.001Z,0.73
2018-11-28T04:58:24.006Z,0.72
2018-11-28T04:59:24.015Z,0.79
2018-11-28T05:00:24.021Z,0.76
2018-11-28T05:01:24.066Z,0.80
2018-11-28T05:02:24.037Z,0.79
2018-11-28T05:03:24.041Z,0.80
2018-11-28T05:04:24.044Z,0.93
2018-11-28T05:05:24.052Z,0.91
2018-11-28T05:06:24.059Z,0.94
2018-11-28T05:07:24.068Z,0.97
2018-11-28T05:08:24.084Z,0.87
2018-11-28T05:09:24.093Z,0.87
2018-11-28T05:10:24.088Z,0.78
2018-11-28T05:11:24.116Z,0.79
2018-11-28T05:12:24.105Z,0.87
2018-11-28T05:13:24.107Z,0.88
2018-11-28T05:14:24.122Z,0.93
2018-11-28T05:15:24.116Z,0.91
2018-11-28T05:16:24.123Z,0.90
2018-11-28T05:17:24.135Z,0.96
2018-11-28T05:18:24.148Z,0.94
2018-11-28T05:19:24.143Z,0.91
2018-11-28T05:20:24.148Z,0.88
2018-11-28T05:21:24.158Z,0.97
2018-11-28T05:22:24.165Z,0.98
2018-11-28T05:23:24.183Z,1.06
2018-11-28T05:24:24.174Z,1.00
2018-11-28T05:25:24.184Z,1.02
2018-11-28T05:26:24.190Z,1.02
2018-11-28T05:27:24.198Z,1.02
2018-11-28T05:28:24.205Z,0.97
2018-11-28T05:29:24.211Z,0.98
2018-11-28T05:30:24.223Z,0.97
2018-11-28T05:31:24.225Z,0.96
2018-11-28T05:32:24.239Z,0.97
2018-11-28T05:33:24.250Z,0.98
2018-11-28T05:34:24.244Z,1.04
2018-11-28T05:35:24.254Z,1.08
2018-11-28T05:36:24.258Z,1.06
2018-11-28T05:37:24.260Z,1.08
2018-11-28T05:38:24.269Z,1.09
2018-11-28T05:39:24.274Z,1.12
2018-11-28T05:40:24.281Z,1.11
2018-11-28T05:41:24.301Z,1.12
2018-11-28T05:42:24.295Z,1.15
2018-11-28T05:43:24.315Z,1.09
2018-11-28T05:44:24.410Z,1.11
2018-11-28T05:45:24.317Z,1.05
2018-11-28T05:46:24.322Z,1.15
2018-11-28T05:47:24.339Z,1.11
2018-11-28T05:48:24.358Z,1.16
2018-11-28T05:49:24.344Z,1.16
2018-11-28T05:50:24.361Z,1.20
2018-11-28T05:51:24.354Z,1.24
2018-11-28T05:52:24.361Z,1.26
2018-11-28T05:53:24.367Z,1.29
2018-11-28T05:54:24.391Z,1.34
2018-11-28T05:55:24.395Z,1.36
2018-11-28T05:56:24.416Z,1.32
2018-11-28T05:57:24.405Z,1.30
2018-11-28T05:58:24.415Z,1.36
2018-11-28T05:59:27.322Z,1.33
2018-11-28T06:00:24.423Z,1.30
2018-11-28T06:01:24.442Z,1.40
2018-11-28T06:02:24.445Z,1.33
2018-11-28T06:03:24.442Z,1.22
2018-11-28T06:04:24.441Z,1.23
2018-11-28T06:05:24.458Z,1.18
2018-11-28T06:06:24.456Z,1.18
2018-11-28T06:07:24.753Z,1.29
2018-11-28T06:08:24.469Z,1.30
2018-11-28T06:09:24.487Z,1.30
2018-11-28T06:10:24.486Z,1.30
2018-11-28T06:11:24.499Z,1.30
2018-11-28T06:12:24.510Z,1.29
2018-11-28T06:13:24.507Z,1.33
2018-11-28T06:14:24.508Z,1.27
2018-11-28T06:15:24.520Z,1.29
2018-11-28T06:16:24.522Z,1.32
2018-11-28T06:17:24.532Z,1.33
2018-11-28T06:18:24.588Z,1.33
2018-11-28T06:19:24.549Z,1.36
2018-11-28T06:20:24.556Z,1.36
2018-11-28T06:21:24.575Z,1.36
2018-11-28T06:22:24.569Z,1.33
2018-11-28T06:23:24.572Z,1.32
2018-11-28T06:24:24.580Z,1.40
2018-11-28T06:25:24.604Z,1.36
2018-11-28T06:26:24.625Z,1.26
2018-11-28T06:27:24.599Z,1.34
2018-11-28T06:28:24.600Z,1.33
2018-11-28T06:29:24.608Z,1.33
2018-11-28T06:30:24.618Z,1.32
2018-11-28T06:31:24.622Z,1.33
2018-11-28T06:32:24.637Z,1.42
2018-11-28T06:33:24.666Z,1.37
2018-11-28T06:34:24.675Z,1.42
2018-11-28T06:35:24.649Z,1.41
2018-11-28T06:36:24.656Z,1.37
2018-11-28T06:37:24.662Z,1.42
2018-11-28T06:38:24.669Z,1.40
2018-11-28T06:39:24.680Z,1.40
2018-11-28T06:40:24.683Z,1.30
2018-11-28T06:41:24.689Z,1.40
2018-11-28T06:42:24.705Z,1.41
2018-11-28T06:43:24.704Z,1.32
2018-11-28T06:44:24.726Z,1.45
2018-11-28T06:45:24.732Z,1.40
2018-11-28T06:46:24.725Z,1.45
2018-11-28T06:47:24.789Z,1.47
2018-11-28T06:48:24.736Z,1.50
2018-11-28T06:49:24.767Z,1.47
2018-11-28T06:50:24.760Z,1.48
2018-11-28T06:51:24.759Z,1.52
2018-11-28T06:52:24.768Z,1.42
2018-11-28T06:53:24.776Z,1.55
2018-11-28T06:54:24.778Z,1.50
2018-11-28T06:55:24.831Z,1.48
2018-11-28T06:56:24.794Z,1.47
2018-11-28T06:57:24.798Z,1.45
2018-11-28T06:58:24.903Z,1.52
2018-11-28T06:59:24.813Z,1.54
2018-11-28T07:00:24.816Z,1.65
2018-11-28T07:01:24.827Z,1.58
2018-11-28T07:02:24.832Z,1.62
2018-11-28T07:03:24.839Z,1.62
2018-11-28T07:04:24.850Z,1.65
2018-11-28T07:05:24.853Z,1.68
2018-11-28T07:06:24.868Z,1.70
2018-11-28T07:07:24.865Z,1.77
2018-11-28T07:08:24.880Z,1.76
2018-11-28T07:09:24.892Z,1.77
2018-11-28T07:10:24.909Z,1.79
2018-11-28T07:11:24.919Z,1.80
2018-11-28T07:12:24.900Z,1.83
2018-11-28T07:13:24.907Z,1.91
2018-11-28T07:14:24.931Z,1.86
2018-11-28T07:15:24.924Z,1.73
2018-11-28T07:16:24.963Z,1.81
2018-11-28T07:17:24.944Z,1.80
2018-11-28T07:18:24.942Z,1.86
2018-11-28T07:19:24.951Z,1.84
2018-11-28T07:20:24.959Z,1.79
2018-11-28T07:21:24.963Z,1.83
2018-11-28T07:22:24.969Z,1.90
2018-11-28T07:23:24.978Z,1.84
2018-11-28T07:24:24.980Z,1.88
2018-11-28T07:25:24.983Z,1.91
2018-11-28T07:26:24.991Z,1.87
2018-11-28T07:27:24.998Z,1.91
2018-11-28T07:28:25.003Z,1.98
2018-11-28T07:29:25.014Z,2.05
2018-11-28T07:30:25.030Z,1.98
2018-11-28T07:31:25.025Z,2.02
2018-11-28T07:32:25.035Z,1.93
2018-11-28T07:33:25.054Z,1.91
2018-11-28T07:34:25.082Z,1.90
2018-11-28T07:35:25.128Z,1.91
2018-11-28T07:36:25.062Z,1.98
2018-11-28T07:37:25.066Z,2.02
2018-11-28T07:38:25.075Z,2.00
2018-11-28T07:39:25.080Z,1.98
2018-11-28T07:40:25.089Z,1.99
2018-11-28T07:41:25.100Z,2.00
2018-11-28T07:42:25.103Z,2.02
2018-11-28T07:43:25.106Z,2.00
2018-11-28T07:44:25.114Z,2.00
2018-11-28T07:45:25.122Z,2.05
2018-11-28T07:46:25.129Z,2.03
2018-11-28T07:47:25.138Z,2.02
2018-11-28T07:48:25.265Z,2.05
2018-11-28T07:49:25.151Z,2.03
2018-11-28T07:50:25.192Z,2.05
2018-11-28T07:52:25.171Z,2.09
2018-11-28T07:53:25.179Z,2.05
2018-11-28T07:54:25.186Z,1.95
2018-11-28T07:55:25.210Z,2.02
2018-11-28T07:56:25.199Z,2.07
2018-11-28T07:57:25.207Z,2.07
2018-11-28T07:58:25.216Z,2.07
2018-11-28T07:59:25.223Z,2.12
2018-11-28T08:00:25.229Z,2.12
2018-11-28T08:01:25.280Z,2.10
2018-11-28T08:02:25.244Z,2.18
2018-11-28T08:03:25.250Z,2.14
2018-11-28T08:04:25.440Z,2.14
2018-11-28T08:05:25.263Z,2.09
2018-11-28T08:06:25.270Z,2.24
2018-11-28T08:07:25.280Z,2.21
2018-11-28T08:08:25.284Z,2.23
2018-11-28T08:09:25.301Z,2.18
2018-11-28T08:10:25.311Z,2.25
2018-11-28T08:11:25.327Z,2.25
2018-11-28T08:12:25.313Z,2.25
2018-11-28T08:13:26.406Z,2.20
2018-11-28T08:14:25.341Z,2.18
2018-11-28T08:15:25.342Z,2.25
2018-11-28T08:16:25.346Z,2.20
2018-11-28T08:17:25.349Z,2.27
2018-11-28T08:18:25.361Z,2.31
2018-11-28T08:19:25.364Z,2.20
2018-11-28T08:20:25.384Z,2.28
2018-11-28T08:21:25.378Z,2.30
2018-11-28T08:22:25.389Z,2.35
2018-11-28T08:23:25.391Z,2.46
2018-11-28T08:24:25.418Z,2.46
2018-11-28T08:25:27.990Z,2.45
2018-11-28T08:26:25.415Z,2.45
2018-11-28T08:27:25.421Z,2.46
2018-11-28T08:28:26.097Z,2.45
2018-11-28T08:29:25.459Z,2.45
2018-11-28T08:30:25.454Z,2.45
2018-11-28T08:31:25.555Z,2.48
2018-11-28T08:33:25.479Z,2.46
2018-11-28T08:34:25.472Z,2.46
2018-11-28T08:35:25.479Z,2.43
2018-11-28T08:36:25.490Z,2.57
2018-11-28T08:37:25.520Z,2.49
2018-11-28T08:38:25.515Z,2.67
2018-11-28T08:39:25.513Z,2.63
2018-11-28T08:40:25.519Z,2.63
2018-11-28T08:41:25.531Z,2.69
2018-11-28T08:42:25.533Z,2.66
2018-11-28T08:43:25.547Z,2.66
2018-11-28T08:44:25.547Z,2.66
2018-11-28T08:45:25.562Z,2.75
2018-11-28T08:46:26.931Z,2.75
2018-11-28T08:47:25.576Z,2.85
2018-11-28T08:48:25.602Z,2.85
2018-11-28T08:49:25.596Z,2.84
2018-11-28T08:50:25.732Z,2.89
2018-11-28T08:51:25.639Z,2.89
2018-11-28T08:52:25.676Z,2.85
2018-11-28T08:53:25.685Z,2.87
2018-11-28T08:54:25.637Z,2.90
2018-11-28T08:55:25.632Z,2.89
2018-11-28T08:56:25.637Z,3.00
2018-11-28T08:57:25.645Z,2.99
2018-11-28T08:58:25.659Z,2.96
2018-11-28T08:59:25.670Z,2.99
2018-11-28T09:00:25.669Z,2.97
2018-11-28T09:01:25.678Z,3.00
2018-11-28T09:02:25.686Z,3.08
2018-11-28T09:03:27.812Z,3.05
2018-11-28T09:04:25.697Z,3.13
2018-11-28T09:05:25.767Z,3.13
2018-11-28T09:06:25.748Z,3.13
2018-11-28T09:07:25.720Z,3.10
2018-11-28T09:08:25.728Z,3.14
2018-11-28T09:09:25.766Z,3.15
2018-11-28T09:10:25.741Z,3.21
2018-11-28T09:12:26.042Z,3.23
2018-11-28T09:13:25.800Z,3.24
2018-11-28T09:14:25.778Z,3.26
2018-11-28T09:15:25.794Z,3.31
2018-11-28T09:16:25.787Z,3.32
2018-11-28T09:17:26.495Z,3.33
2018-11-28T09:18:25.806Z,3.29
2018-11-28T09:19:25.901Z,3.28
2018-11-28T09:20:25.859Z,3.35
2018-11-28T09:21:25.882Z,3.33
2018-11-28T09:22:25.849Z,3.29
2018-11-28T09:23:25.894Z,3.47
2018-11-28T09:24:25.852Z,3.47
2018-11-28T09:25:25.858Z,3.47
2018-11-28T09:26:25.872Z,3.58
2018-11-28T09:27:25.875Z,3.57
2018-11-28T09:28:25.881Z,3.61
2018-11-28T09:29:25.891Z,3.57
2018-11-28T09:30:25.899Z,3.68
2018-11-28T09:31:25.983Z,3.75
2018-11-28T09:32:25.920Z,3.62
2018-11-28T09:33:25.924Z,3.70
2018-11-28T09:34:25.946Z,3.72
2018-11-28T09:35:25.944Z,3.69
2018-11-28T09:36:25.950Z,3.79
2018-11-28T09:37:25.958Z,3.80
2018-11-28T09:38:25.990Z,3.80
2018-11-28T09:39:25.976Z,3.83
2018-11-28T09:40:26.012Z,3.84
2018-11-28T09:41:25.989Z,3.87
2018-11-28T09:42:25.994Z,3.84
2018-11-28T09:43:26.019Z,3.91
2018-11-28T09:44:26.011Z,3.91
2018-11-28T09:45:26.033Z,3.93
2018-11-28T09:46:26.027Z,3.96
2018-11-28T09:47:26.609Z,3.93
2018-11-28T09:48:26.121Z,4.02
2018-11-28T09:49:26.051Z,4.05
2018-11-28T09:50:26.066Z,4.04
2018-11-28T09:51:26.068Z,4.00
2018-11-28T09:52:26.082Z,4.05
2018-11-28T09:53:26.085Z,4.04
2018-11-28T09:54:26.094Z,4.15
2018-11-28T09:55:26.105Z,4.20
2018-11-28T09:56:26.114Z,4.18
2018-11-28T09:57:26.219Z,4.22
2018-11-28T09:58:26.126Z,4.27
2018-11-28T09:59:26.138Z,4.32
2018-11-28T10:00:26.142Z,4.27
2018-11-28T10:01:26.154Z,4.30
2018-11-28T10:02:26.161Z,4.30
2018-11-28T10:03:26.170Z,4.27
2018-11-28T10:04:26.179Z,4.44
2018-11-28T10:05:26.189Z,4.34
2018-11-28T10:06:26.196Z,4.42
2018-11-28T10:07:26.221Z,4.45
2018-11-28T10:08:26.211Z,4.51
2018-11-28T10:09:26.222Z,4.50
2018-11-28T10:10:26.227Z,4.50
2018-11-28T10:11:26.234Z,4.54
2018-11-28T10:12:26.250Z,4.65
2018-11-28T10:13:26.259Z,4.63
2018-11-28T10:14:26.263Z,4.66
2018-11-28T10:15:26.273Z,4.69
2018-11-28T10:16:27.295Z,4.62
2018-11-28T10:17:26.293Z,4.65
2018-11-28T10:18:26.301Z,4.78
2018-11-28T10:19:26.310Z,4.85
2018-11-28T10:20:26.316Z,4.82
2018-11-28T10:21:26.324Z,4.85
2018-11-28T10:22:26.535Z,4.89
2018-11-28T10:23:26.366Z,4.99
2018-11-28T10:24:26.367Z,5.02
2018-11-28T10:25:26.377Z,5.02
2018-11-28T10:26:26.366Z,4.99
2018-11-28T10:27:26.391Z,5.02
2018-11-28T10:28:26.397Z,4.99
2018-11-28T10:29:26.420Z,4.99
2018-11-28T10:30:26.408Z,5.04
2018-11-28T10:31:26.419Z,5.06
2018-11-28T10:32:26.420Z,5.13
2018-11-28T10:33:26.427Z,5.17
2018-11-28T10:34:29.503Z,5.13
2018-11-28T10:35:26.456Z,5.24
2018-11-28T10:36:26.496Z,5.27
2018-11-28T10:37:26.466Z,5.28
2018-11-28T10:38:26.493Z,5.28
2018-11-28T10:39:26.567Z,5.24
2018-11-28T10:40:26.810Z,5.31
2018-11-28T10:41:26.538Z,5.30
2018-11-28T10:42:26.509Z,5.36
2018-11-28T10:43:26.516Z,5.33
2018-11-28T10:44:26.523Z,5.39
2018-11-28T10:45:26.535Z,5.39
2018-11-28T10:46:27.613Z,5.36
2018-11-28T10:47:26.552Z,5.39
2018-11-28T10:48:26.569Z,5.40
2018-11-28T10:49:26.573Z,5.48
2018-11-28T10:50:26.586Z,5.48
2018-11-28T10:51:26.590Z,5.49
2018-11-28T10:52:26.597Z,5.48
2018-11-28T10:53:26.612Z,5.56
2018-11-28T10:54:26.617Z,5.57
2018-11-28T10:55:26.638Z,5.58
2018-11-28T10:56:26.638Z,5.60
2018-11-28T10:57:26.660Z,5.61
2018-11-28T10:58:27.383Z,5.63
2018-11-28T10:59:26.661Z,5.60
2018-11-28T11:00:26.744Z,5.61
2018-11-28T11:01:26.805Z,5.64
2018-11-28T11:03:26.698Z,5.71
2018-11-28T11:04:26.717Z,5.72
2018-11-28T11:05:26.716Z,5.74
2018-11-28T11:06:26.765Z,5.72
2018-11-28T11:07:26.742Z,5.71
2018-11-28T11:08:26.753Z,5.75
2018-11-28T11:09:26.770Z,5.79
2018-11-28T11:10:26.775Z,5.81
2018-11-28T11:11:26.775Z,5.79
2018-11-28T11:12:26.802Z,5.82
2018-11-28T11:13:26.818Z,5.85
2018-11-28T11:14:26.802Z,5.83
2018-11-28T11:15:26.805Z,5.83
2018-11-28T11:16:26.826Z,5.85
2018-11-28T11:17:26.829Z,5.86
2018-11-28T11:18:26.925Z,5.94
2018-11-28T11:19:26.842Z,5.93
2018-11-28T11:20:26.847Z,6.08
2018-11-28T11:21:26.860Z,6.06
2018-11-28T11:22:26.879Z,6.08
2018-11-28T11:23:26.875Z,6.03
2018-11-28T11:24:27.160Z,6.04
2018-11-28T11:25:26.900Z,6.17
2018-11-28T11:26:26.927Z,6.18
2018-11-28T11:27:26.924Z,6.17
2018-11-28T11:28:26.934Z,6.15
2018-11-28T11:29:26.932Z,6.18
2018-11-28T11:30:26.956Z,6.28
2018-11-28T11:31:26.950Z,6.25
2018-11-28T11:32:26.960Z,6.30
2018-11-28T11:33:26.968Z,6.31
2018-11-28T11:34:26.984Z,6.34
2018-11-28T11:35:26.998Z,6.40
2018-11-28T11:36:26.998Z,6.33
2018-11-28T11:37:27.017Z,6.40
2018-11-28T11:38:27.020Z,6.37
2018-11-28T11:39:27.023Z,6.38
2018-11-28T11:40:27.033Z,6.40
2018-11-28T11:41:27.044Z,6.46
2018-11-28T11:42:27.065Z,6.44
2018-11-28T11:43:27.067Z,6.37
2018-11-28T11:44:27.079Z,6.46
2018-11-28T11:46:27.096Z,6.44
2018-11-28T11:47:27.855Z,6.58
2018-11-28T11:48:27.118Z,6.46
2018-11-28T11:49:27.123Z,6.58
2018-11-28T11:50:27.133Z,6.48
2018-11-28T11:51:27.506Z,6.48
2018-11-28T11:52:27.593Z,6.46
2018-11-28T11:53:27.867Z,6.46
2018-11-28T11:54:27.175Z,6.52
2018-11-28T11:55:27.176Z,6.43
2018-11-28T11:56:27.188Z,6.51
2018-11-28T11:57:27.194Z,6.54
2018-11-28T11:58:27.203Z,6.51
2018-11-28T11:59:27.790Z,6.52
2018-11-28T12:00:27.223Z,6.52
2018-11-28T12:01:27.234Z,6.52
2018-11-28T12:02:27.242Z,6.55
2018-11-28T12:03:27.251Z,6.59
2018-11-28T12:04:27.261Z,6.61
2018-11-28T12:05:27.277Z,6.56
2018-11-28T12:06:27.282Z,6.56
2018-11-28T12:07:27.294Z,6.62
2018-11-28T12:08:27.299Z,6.69
2018-11-28T12:09:27.316Z,6.62
2018-11-28T12:10:27.368Z,6.70
2018-11-28T12:11:27.327Z,6.76
2018-11-28T12:12:28.278Z,6.71
2018-11-28T12:13:27.348Z,6.76
2018-11-28T12:14:27.366Z,6.77
2018-11-28T12:15:27.371Z,6.71
2018-11-28T12:16:27.376Z,6.76
2018-11-28T12:17:27.386Z,6.79
2018-11-28T12:18:27.395Z,6.77
2018-11-28T12:19:27.405Z,6.76
2018-11-28T12:20:27.415Z,6.84
2018-11-28T12:21:27.425Z,6.84
2018-11-28T12:22:27.433Z,6.91
2018-11-28T12:23:27.447Z,6.89
2018-11-28T12:24:29.028Z,6.94
2018-11-28T12:25:27.460Z,6.98
2018-11-28T12:26:27.473Z,7.06
2018-11-28T12:27:27.501Z,6.94
2018-11-28T12:28:27.832Z,6.98
2018-11-28T12:30:27.526Z,6.98
2018-11-28T12:31:27.524Z,6.99
2018-11-28T12:32:28.010Z,7.05
2018-11-28T12:33:28.323Z,7.13
2018-11-28T12:34:28.462Z,7.12
2018-11-28T12:35:28.061Z,7.13
2018-11-28T12:36:28.873Z,7.13
2018-11-28T12:37:29.596Z,7.13
2018-11-28T12:38:27.589Z,7.09
2018-11-28T12:39:28.363Z,7.12
2018-11-28T12:40:27.607Z,7.15
2018-11-28T12:41:27.620Z,7.20
2018-11-28T12:42:27.630Z,7.15
2018-11-28T12:43:27.643Z,7.15
2018-11-28T12:44:27.750Z,7.24
2018-11-28T12:45:27.683Z,7.25
2018-11-28T12:46:27.665Z,7.27
2018-11-28T12:47:27.690Z,7.21
2018-11-28T12:48:27.696Z,7.17
2018-11-28T12:49:27.692Z,7.21
2018-11-28T12:50:27.704Z,7.21
2018-11-28T12:51:27.712Z,7.16
2018-11-28T12:52:27.721Z,7.23
2018-11-28T12:53:27.732Z,7.21
2018-11-28T12:54:27.746Z,7.21
2018-11-28T12:55:27.752Z,7.20
2018-11-28T12:56:27.761Z,7.27
2018-11-28T12:57:27.792Z,7.27
2018-11-28T12:58:27.792Z,7.28
2018-11-28T12:59:27.795Z,7.28
2018-11-28T13:00:27.806Z,7.28
2018-11-28T13:01:27.819Z,7.37
2018-11-28T13:02:27.819Z,7.30
2018-11-28T13:03:27.829Z,7.31
2018-11-28T13:04:27.866Z,7.31
2018-11-28T13:05:27.862Z,7.40
2018-11-28T13:06:27.860Z,7.37
2018-11-28T13:07:27.881Z,7.42
2018-11-28T13:08:27.899Z,7.43
2018-11-28T13:09:27.887Z,7.45
2018-11-28T13:10:27.903Z,7.40
2018-11-28T13:11:27.910Z,7.52
2018-11-28T13:12:27.921Z,7.46
2018-11-28T13:13:27.929Z,7.46
2018-11-28T13:14:27.970Z,7.46
2018-11-28T13:15:27.949Z,7.52
2018-11-28T13:16:27.963Z,7.49
2018-11-28T13:17:27.983Z,7.58
2018-11-28T13:18:27.982Z,7.50
2018-11-28T13:19:27.994Z,7.53
2018-11-28T13:21:28.012Z,7.53
2018-11-28T13:22:28.090Z,7.49
2018-11-28T13:24:28.046Z,7.63
2018-11-28T13:25:28.047Z,7.64
2018-11-28T13:26:28.063Z,7.63