createdAt,value
2019-04-11T00:00:07.019Z,6.52
2019-04-11T00:02:33.070Z,6.32
2019-04-11T00:04:58.782Z,6.18
2019-04-11T00:07:24.867Z,6.40
2019-04-11T00:09:51.208Z,6.46
2019-04-11T00:12:16.730Z,5.87
2019-04-11T00:14:42.375Z,6.13
2019-04-11T00:17:07.908Z,6.10
2019-04-11T00:19:33.660Z,5.99
2019-04-11T00:21:59.462Z,6.25
2019-04-11T00:24:25.256Z,5.56
2019-04-11T00:26:50.774Z,5.88
2019-04-11T00:29:16.437Z,5.92
2019-04-11T00:31:41.800Z,5.77
2019-04-11T00:34:08.803Z,5.81
2019-04-11T00:36:34.670Z,5.74
2019-04-11T00:39:01.183Z,5.98
2019-04-11T00:41:28.004Z,5.70
2019-04-11T00:43:54.655Z,5.57
2019-04-11T00:46:20.426Z,5.48
2019-04-11T00:48:46.117Z,5.47
2019-04-11T00:51:12.005Z,5.59
2019-04-11T00:53:38.304Z,5.52
2019-04-11T00:56:04.472Z,5.82
2019-04-11T00:58:30.370Z,5.86
2019-04-11T01:00:56.087Z,5.39
2019-04-11T01:03:22.150Z,5.72
2019-04-11T01:05:48.154Z,5.63
2019-04-11T01:08:13.868Z,5.44
2019-04-11T01:10:39.839Z,5.73
2019-04-11T01:13:05.451Z,5.52
2019-04-11T01:15:31.412Z,5.43
2019-04-11T01:17:57.947Z,5.38
2019-04-11T01:20:23.812Z,5.60
2019-04-11T01:22:49.322Z,5.29
2019-04-11T01:25:15.300Z,5.23
2019-04-11T01:27:41.207Z,5.21
2019-04-11T01:30:11.716Z,4.88
2019-04-11T01:32:38.151Z,5.31
2019-04-11T01:35:04.791Z,5.41
2019-04-11T01:37:31.423Z,5.03
2019-04-11T01:39:59.487Z,5.14
2019-04-11T01:42:25.110Z,5.12
2019-04-11T01:44:50.579Z,5.43
2019-04-11T01:47:22.901Z,5.14
2019-04-11T01:49:48.412Z,5.17
2019-04-11T01:52:14.185Z,5.22
2019-04-11T01:54:39.646Z,5.18
2019-04-11T01:57:05.444Z,5.05
2019-04-11T01:59:31.252Z,5.01
2019-04-11T02:02:19.164Z,4.74
2019-04-11T02:05:04.802Z,5.09
2019-04-11T02:07:30.994Z,4.71
2019-04-11T02:09:56.780Z,4.55
2019-04-11T02:12:22.548Z,5.09
2019-04-11T02:14:48.055Z,4.83
2019-04-11T02:17:14.651Z,4.88
2019-04-11T02:19:40.565Z,4.80
2019-04-11T02:22:24.893Z,5.07
2019-04-11T02:24:56.329Z,4.92
2019-04-11T02:27:25.983Z,4.64
2019-04-11T02:29:52.940Z,4.68
2019-04-11T02:32:22.549Z,4.86
2019-04-11T02:34:48.069Z,4.94
2019-04-11T02:37:13.513Z,4.77
2019-04-11T02:39:40.941Z,4.75
2019-04-11T02:42:07.371Z,4.89
2019-04-11T02:44:53.204Z,4.45
2019-04-11T02:47:08.363Z,4.72
2019-04-11T02:49:28.588Z,4.69
2019-04-11T02:51:55.931Z,4.73
2019-04-11T02:54:24.449Z,4.35
2019-04-11T02:56:52.337Z,4.65
2019-04-11T02:59:17.664Z,4.83
2019-04-11T03:01:43.996Z,4.94
2019-04-11T03:04:10.494Z,4.84
2019-04-11T03:06:36.325Z,4.70
2019-04-11T03:09:02.512Z,4.43
2019-04-11T03:11:30.214Z,4.70
2019-04-11T03:13:58.404Z,4.77
2019-04-11T03:16:41.289Z,4.73
2019-04-11T03:19:05.253Z,4.33
2019-04-11T03:21:22.077Z,4.59
2019-04-11T03:23:49.194Z,4.63
2019-04-11T03:26:16.583Z,4.59
2019-04-11T03:28:46.643Z,4.56
2019-04-11T03:31:47.366Z,4.62
2019-04-11T03:37:00.572Z,4.49
2019-04-11T03:38:53.401Z,4.65
2019-04-11T03:41:15.875Z,4.56
2019-04-11T03:43:37.693Z,4.58
2019-04-11T03:46:17.166Z,4.40
2019-04-11T03:48:33.448Z,4.63
2019-04-11T03:50:52.421Z,4.60
2019-04-11T03:53:17.751Z,4.17
2019-04-11T03:55:45.400Z,4.05
2019-04-11T03:58:13.101Z,4.31
2019-04-11T04:00:43.021Z,4.35
2019-04-11T04:03:08.953Z,4.19
2019-04-11T04:05:36.749Z,4.08
2019-04-11T04:08:03.970Z,4.13
2019-04-11T04:10:31.807Z,4.36
2019-04-11T04:12:58.409Z,4.37
2019-04-11T04:16:04.088Z,4.44
2019-04-11T04:18:38.118Z,4.26
2019-04-11T04:21:28.786Z,4.27
2019-04-11T04:24:01.343Z,4.01
2019-04-11T04:26:26.942Z,4.03
2019-04-11T04:28:53.455Z,4.15
2019-04-11T04:31:19.168Z,4.11
2019-04-11T04:33:45.585Z,4.15
2019-04-11T04:36:13.884Z,3.94
2019-04-11T04:38:41.373Z,3.78
2019-04-11T04:41:21.085Z,3.92
2019-04-11T04:43:36.669Z,4.01
2019-04-11T04:46:20.359Z,4.05
2019-04-11T04:48:30.142Z,4.03
2019-04-11T04:50:57.639Z,4.05
2019-04-11T04:53:27.683Z,3.97
2019-04-11T04:55:52.809Z,3.77
2019-04-11T04:58:20.219Z,3.69
2019-04-11T05:00:45.684Z,3.89
2019-04-11T05:03:11.199Z,3.84
2019-04-11T05:05:38.268Z,3.68
2019-04-11T05:08:05.959Z,3.69
2019-04-11T05:10:32.766Z,3.79
2019-04-11T05:12:59.848Z,3.65
2019-04-11T05:15:26.143Z,3.83
2019-04-11T05:17:53.314Z,3.78
2019-04-11T05:20:19.768Z,3.86
2019-04-11T05:22:45.400Z,3.94
2019-04-11T05:25:11.204Z,3.79
2019-04-11T05:27:37.789Z,3.86
2019-04-11T05:30:04.993Z,3.90
2019-04-11T05:32:31.626Z,3.90
2019-04-11T05:34:57.126Z,3.91
2019-04-11T05:37:24.547Z,3.98
2019-04-11T05:39:50.546Z,3.95
2019-04-11T05:42:19.382Z,4.40
2019-04-11T05:44:43.465Z,4.51
2019-04-11T05:47:09.182Z,4.33
2019-04-11T05:49:46.695Z,3.94
2019-04-11T05:52:12.593Z,3.79
2019-04-11T05:54:49.042Z,3.61
2019-04-11T05:57:15.298Z,3.92
2019-04-11T05:59:43.262Z,3.58
2019-04-11T06:02:30.991Z,3.93
2019-04-11T06:05:03.011Z,4.02
2019-04-11T06:07:34.904Z,3.60
2019-04-11T06:10:08.586Z,3.70
2019-04-11T06:12:43.528Z,3.88
2019-04-11T06:15:16.110Z,3.69
2019-04-11T06:17:42.731Z,3.72
2019-04-11T06:20:39.761Z,3.95
2019-04-11T06:23:17.120Z,3.89
2019-04-11T06:25:55.576Z,4.08
2019-04-11T06:28:24.385Z,4.03
2019-04-11T06:31:18.148Z,4.01
2019-04-11T06:33:56.920Z,3.98
2019-04-11T06:36:45.286Z,4.14
2019-04-11T06:39:23.023Z,4.37
2019-04-11T06:42:24.552Z,4.64
2019-04-11T06:45:17.677Z,4.94
2019-04-11T06:48:02.063Z,5.26
2019-04-11T06:50:41.710Z,5.19
2019-04-11T06:53:08.884Z,4.92
2019-04-11T06:56:00.596Z,5.06
2019-04-11T06:58:31.818Z,5.42
2019-04-11T07:01:01.636Z,5.36
2019-04-11T07:03:30.873Z,5.43
2019-04-11T07:05:59.393Z,5.32
2019-04-11T07:08:28.270Z,5.47
2019-04-11T07:10:58.925Z,5.33
2019-04-11T07:13:47.651Z,5.32
2019-04-11T07:16:13.967Z,5.64
2019-04-11T07:18:59.208Z,5.41
2019-04-11T07:21:29.378Z,5.90
2019-04-11T07:24:12.368Z,5.92
2019-04-11T07:26:47.912Z,5.81
2019-04-11T07:29:33.574Z,6.12
2019-04-11T07:32:16.299Z,6.19
2019-04-11T07:35:17.377Z,5.98
2019-04-11T07:37:44.773Z,6.17
2019-04-11T07:40:33.302Z,6.62
2019-04-11T07:43:13.561Z,6.78
2019-04-11T07:45:47.085Z,6.78
2019-04-11T07:48:17.200Z,6.78
2019-04-11T07:50:44.386Z,6.85
2019-04-11T07:53:10.922Z,7.29
2019-04-11T07:55:36.579Z,6.94
2019-04-11T07:58:21.858Z,7.03
2019-04-11T08:01:01.514Z,6.81
2019-04-11T08:03:51.611Z,6.82
2019-04-11T08:06:54.656Z,7.38
2019-04-11T08:09:39.902Z,7.22
2019-04-11T08:12:17.833Z,7.40
2019-04-11T08:15:01.499Z,7.14
2019-04-11T08:17:37.047Z,7.49
2019-04-11T08:20:15.350Z,7.74
2019-04-11T08:22:59.688Z,7.66
2019-04-11T08:25:42.223Z,7.44
2019-04-11T08:28:13.613Z,7.66
2019-04-11T08:30:43.319Z,7.66
2019-04-11T08:33:09.158Z,7.63
2019-04-11T08:35:55.188Z,7.55
2019-04-11T08:38:38.734Z,7.88
2019-04-11T08:41:27.365Z,8.12
2019-04-11T08:43:53.229Z,7.73
2019-04-11T08:46:22.630Z,8.04
2019-04-11T08:48:53.045Z,7.98
2019-04-11T08:51:19.183Z,7.86
2019-04-11T08:54:07.031Z,7.96
2019-04-11T08:56:32.535Z,7.87
2019-04-11T08:59:46.121Z,7.95
2019-04-11T09:02:14.345Z,8.08
2019-04-11T09:05:08.984Z,8.09
2019-04-11T09:07:33.805Z,8.26
2019-04-11T09:10:17.935Z,8.28
2019-04-11T09:12:50.965Z,8.56
2019-04-11T09:15:35.476Z,8.46
2019-04-11T09:18:10.385Z,8.44
2019-04-11T09:20:53.927Z,8.45
2019-04-11T09:23:23.810Z,8.79
2019-04-11T09:26:07.600Z,8.94
2019-04-11T09:28:39.770Z,8.76
2019-04-11T09:31:43.754Z,8.76
2019-04-11T09:34:25.976Z,8.63
2019-04-11T09:37:09.482Z,8.79
2019-04-11T09:39:46.123Z,8.87
2019-04-11T09:42:39.659Z,8.63
2019-04-11T09:45:27.988Z,8.56
2019-04-11T09:48:14.948Z,8.70
2019-04-11T09:51:07.350Z,8.83
2019-04-11T09:53:34.493Z,9.08
2019-04-11T09:56:18.835Z,9.20
2019-04-11T09:58:45.354Z,9.12
2019-04-11T10:01:30.726Z,8.97
2019-04-11T10:03:57.259Z,8.50
2019-04-11T10:06:40.993Z,8.61
2019-04-11T10:09:11.494Z,8.44
2019-04-11T10:11:54.888Z,8.80
2019-04-11T10:14:21.729Z,8.99
2019-04-11T10:17:05.025Z,8.72
2019-04-11T10:19:52.518Z,8.91
2019-04-11T10:22:49.196Z,9.17
2019-04-11T10:25:21.215Z,9.53
2019-04-11T10:28:21.721Z,9.00
2019-04-11T10:31:22.332Z,8.36
2019-04-11T10:34:06.121Z,8.77
2019-04-11T10:36:41.550Z,8.78
2019-04-11T10:39:41.727Z,9.10
2019-04-11T10:42:10.536Z,9.38
2019-04-11T10:44:43.857Z,9.51
2019-04-11T10:47:14.550Z,9.01
2019-04-11T10:50:09.107Z,8.90
2019-04-11T10:52:38.440Z,9.10
2019-04-11T10:55:06.935Z,9.33
2019-04-11T10:57:36.138Z,9.58
2019-04-11T11:00:03.224Z,9.69
2019-04-11T11:02:41.813Z,9.59
2019-04-11T11:05:09.317Z,9.31
2019-04-11T11:07:35.043Z,9.31
2019-04-11T11:10:09.299Z,9.48
2019-04-11T11:12:59.457Z,9.83
2019-04-11T11:15:31.554Z,9.69
2019-04-11T11:18:48.215Z,9.75
2019-04-11T11:21:03.821Z,9.79
2019-04-11T11:23:49.126Z,10.06
2019-04-11T11:26:19.759Z,9.79
2019-04-11T11:28:48.856Z,9.75
2019-04-11T11:31:34.452Z,9.89
2019-04-11T11:33:59.904Z,10.00
2019-04-11T11:36:55.186Z,9.89
2019-04-11T11:39:33.389Z,9.92
2019-04-11T11:42:28.261Z,10.30
2019-04-11T11:45:02.401Z,10.11
2019-04-11T11:47:44.902Z,10.15
2019-04-11T11:50:18.231Z,10.31
2019-04-11T11:53:08.199Z,10.12
2019-04-11T11:55:35.602Z,10.16
2019-04-11T11:58:19.931Z,10.24
2019-04-11T12:00:48.049Z,10.33
2019-04-11T12:03:46.719Z,10.19
2019-04-11T12:06:19.781Z,10.52
2019-04-11T12:09:09.915Z,10.53
2019-04-11T12:12:51.847Z,10.63
2019-04-11T12:19:18.053Z,10.81
2019-04-11T12:21:55.862Z,10.89
2019-04-11T12:24:34.415Z,10.53
2019-04-11T12:27:27.130Z,10.39
2019-04-11T12:30:23.500Z,10.70
2019-04-11T12:33:07.175Z,10.50
2019-04-11T12:35:57.885Z,10.50
2019-04-11T12:38:34.679Z,10.63
2019-04-11T12:41:13.324Z,10.74
2019-04-11T12:43:58.060Z,10.75
2019-04-11T12:46:54.152Z,10.66
2019-04-11T12:49:30.965Z,10.86
2019-04-11T12:52:14.660Z,10.77
2019-04-11T12:54:41.404Z,11.12
2019-04-11T12:57:15.337Z,11.28
2019-04-11T12:59:41.765Z,10.96
2019-04-11T13:02:33.710Z,10.44
2019-04-11T13:05:00.169Z,10.47
2019-04-11T13:07:45.803Z,10.79
2019-04-11T13:10:25.351Z,10.59
2019-04-11T13:13:19.410Z,11.07
2019-04-11T13:15:48.267Z,10.77
2019-04-11T13:18:23.555Z,11.11
2019-04-11T13:20:56.806Z,10.75
2019-04-11T13:23:40.452Z,10.63
2019-04-11T13:26:43.300Z,10.29
2019-04-11T13:29:24.242Z,10.07
2019-04-11T13:32:07.756Z,10.46
2019-04-11T13:34:34.329Z,10.47
2019-04-11T13:37:17.991Z,10.96
2019-04-11T13:40:07.888Z,10.98
2019-04-11T13:42:51.903Z,11.05
2019-04-11T13:45:30.264Z,11.09
2019-04-11T13:48:49.646Z,10.96
2019-04-11T13:51:24.853Z,10.83
2019-04-11T13:54:08.579Z,10.76
2019-04-11T13:56:55.129Z,10.75
2019-04-11T13:59:40.156Z,10.67
2019-04-11T14:02:15.709Z,10.47
2019-04-11T14:04:46.142Z,10.48
2019-04-11T14:07:23.649Z,10.53
2019-04-11T14:09:53.242Z,10.90
2019-04-11T14:12:21.972Z,11.01
2019-04-11T14:15:11.286Z,10.74
2019-04-11T14:17:53.824Z,10.71
2019-04-11T14:21:21.013Z,10.61
2019-04-11T14:23:57.268Z,10.74
2019-04-11T14:26:40.193Z,11.01
2019-04-11T14:29:39.479Z,11.03
2019-04-11T14:32:44.046Z,10.84
2019-04-11T14:35:42.377Z,10.72
2019-04-11T14:42:21.096Z,10.08
2019-04-11T14:44:47.073Z,10.27
2019-04-11T14:47:40.547Z,10.73
2019-04-11T14:50:06.095Z,10.76
2019-04-11T14:52:53.313Z,10.85
2019-04-11T14:55:19.676Z,10.56
2019-04-11T14:57:55.452Z,10.30
2019-04-11T15:00:34.252Z,10.20
2019-04-11T15:03:24.482Z,10.03
2019-04-11T15:06:07.382Z,10.03
2019-04-11T15:08:50.443Z,10.34
2019-04-11T15:11:47.857Z,10.73
2019-04-11T15:14:20.467Z,10.70
2019-04-11T15:17:24.288Z,10.92
2019-04-11T15:19:54.994Z,10.90
2019-04-11T15:22:39.283Z,10.91
2019-04-11T15:25:21.483Z,10.88
2019-04-11T15:28:01.900Z,10.43
2019-04-11T15:30:28.050Z,10.03
2019-04-11T15:33:24.299Z,10.21
2019-04-11T15:35:50.057Z,10.52
2019-04-11T15:38:36.742Z,10.40
2019-04-11T15:41:02.347Z,10.06
2019-04-11T15:43:53.055Z,10.13
2019-04-11T15:46:35.330Z,10.15
2019-04-11T15:49:21.105Z,10.12
2019-04-11T15:51:58.977Z,9.91
2019-04-11T15:54:46.448Z,10.08
2019-04-11T15:57:29.475Z,10.15
2019-04-11T16:00:14.296Z,10.10
2019-04-11T16:03:01.626Z,9.96
2019-04-11T16:05:42.829Z,9.93
2019-04-11T16:08:22.794Z,9.88
2019-04-11T16:11:13.375Z,9.62
2019-04-11T16:13:45.365Z,9.63
2019-04-11T16:16:12.211Z,9.69
2019-04-11T16:19:06.118Z,9.87
2019-04-11T16:21:54.889Z,10.03
2019-04-11T16:24:27.600Z,9.78
2019-04-11T16:27:03.047Z,9.56
2019-04-11T16:29:32.972Z,9.56
2019-04-11T16:32:00.725Z,9.25
2019-04-11T16:34:47.875Z,9.36
2019-04-11T16:37:06.461Z,9.44
2019-04-11T16:39:52.061Z,9.27
2019-04-11T16:42:21.858Z,9.28
2019-04-11T16:45:06.056Z,9.39
2019-04-11T16:48:00.207Z,9.39
2019-04-11T16:50:25.726Z,9.25
2019-04-11T16:52:51.088Z,9.20
2019-04-11T16:55:21.008Z,9.24
2019-04-11T16:57:46.447Z,9.40
2019-04-11T17:00:12.979Z,9.52
2019-04-11T17:02:38.423Z,9.49
2019-04-11T17:05:04.018Z,9.76
2019-04-11T17:07:42.859Z,9.40
2019-04-11T17:10:08.841Z,9.40
2019-04-11T17:12:34.119Z,9.49
2019-04-11T17:15:01.690Z,9.46
2019-04-11T17:17:31.009Z,9.41
2019-04-11T17:19:56.840Z,9.38
2019-04-11T17:22:22.838Z,9.24
2019-04-11T17:24:48.863Z,9.12
2019-04-11T17:27:14.328Z,9.14
2019-04-11T17:29:40.562Z,8.98
2019-04-11T17:32:06.297Z,8.83
2019-04-11T17:34:32.941Z,8.80
2019-04-11T17:37:02.543Z,8.73
2019-04-11T17:39:27.189Z,8.95
2019-04-11T17:41:53.145Z,8.89
2019-04-11T17:44:20.922Z,8.83
2019-04-11T17:46:56.428Z,8.89
2019-04-11T17:49:21.193Z,8.83
2019-04-11T17:51:55.784Z,8.79
2019-04-11T17:54:14.506Z,8.74
2019-04-11T17:56:40.024Z,8.56
2019-04-11T17:59:05.603Z,8.71
2019-04-11T18:01:33.414Z,8.57
2019-04-11T18:03:59.243Z,8.64
2019-04-11T18:06:24.986Z,8.54
2019-04-11T18:08:51.567Z,8.41
2019-04-11T18:11:18.387Z,8.47
2019-04-11T18:13:44.216Z,8.41
2019-04-11T18:16:09.977Z,8.48
2019-04-11T18:18:35.899Z,8.24
2019-04-11T18:21:01.629Z,8.45
2019-04-11T18:23:27.394Z,8.20
2019-04-11T18:25:53.137Z,8.25
2019-04-11T18:28:21.689Z,8.36
2019-04-11T18:30:47.054Z,8.49
2019-04-11T18:33:13.021Z,8.27
2019-04-11T18:35:39.279Z,8.14
2019-04-11T18:38:05.207Z,8.10
2019-04-11T18:40:31.342Z,8.09
2019-04-11T18:42:57.125Z,8.05
2019-04-11T18:45:22.951Z,8.19
2019-04-11T18:47:48.793Z,8.07
2019-04-11T18:50:14.998Z,8.07
2019-04-11T18:52:40.842Z,7.94
2019-04-11T18:55:08.819Z,8.01
2019-04-11T18:57:34.761Z,7.78
2019-04-11T19:00:02.385Z,7.92
2019-04-11T19:02:28.832Z,8.26
2019-04-11T19:04:54.560Z,7.92
2019-04-11T19:07:27.625Z,7.99
2019-04-11T19:09:47.742Z,7.84
2019-04-11T19:12:15.888Z,7.80
2019-04-11T19:14:43.846Z,7.68
2019-04-11T19:17:09.064Z,7.64
2019-04-11T19:19:34.839Z,7.49
2019-04-11T19:22:01.007Z,7.51
2019-04-11T19:24:35.496Z,7.57
2019-04-11T19:26:57.090Z,7.59
2019-04-11T19:29:25.007Z,7.55
2019-04-11T19:31:50.623Z,7.55
2019-04-11T19:34:16.757Z,7.68
2019-04-11T19:36:43.095Z,7.49
2019-04-11T19:39:13.659Z,7.71
2019-04-11T19:41:38.498Z,7.58
2019-04-11T19:44:04.608Z,7.41
2019-04-11T19:46:30.364Z,7.49
2019-04-11T19:48:59.308Z,7.30
2019-04-11T19:51:23.545Z,7.26
2019-04-11T19:53:49.725Z,7.34
2019-04-11T19:56:20.426Z,7.18
2019-04-11T19:58:46.635Z,7.12
2019-04-11T20:01:12.462Z,7.19
2019-04-11T20:03:38.293Z,7.14
2019-04-11T20:06:04.154Z,7.17
2019-04-11T20:08:35.926Z,7.15
2019-04-11T20:11:03.114Z,6.88
2019-04-11T20:13:31.918Z,6.91
2019-04-11T20:15:56.403Z,6.99
2019-04-11T20:18:23.186Z,7.07
2019-04-11T20:20:52.131Z,6.96
2019-04-11T20:23:16.994Z,7.06
2019-04-11T20:25:45.731Z,6.88
2019-04-11T20:28:11.340Z,6.88
2019-04-11T20:30:37.100Z,6.89
2019-04-11T20:33:03.747Z,6.89
2019-04-11T20:35:29.666Z,6.71
2019-04-11T20:37:55.710Z,6.85
2019-04-11T20:40:23.315Z,6.64
2019-04-11T20:43:17.315Z,6.75
2019-04-11T20:45:43.787Z,6.65
2019-04-11T20:48:09.830Z,6.66
2019-04-11T20:50:35.766Z,6.87
2019-04-11T20:53:12.081Z,6.62
2019-04-11T20:55:29.147Z,6.66
2019-04-11T20:57:54.828Z,6.53
2019-04-11T21:00:20.601Z,6.54
2019-04-11T21:02:46.519Z,6.83
2019-04-11T21:05:12.137Z,6.61
2019-04-11T21:07:39.185Z,6.84
2019-04-11T21:10:05.203Z,6.53
2019-04-11T21:12:30.721Z,6.72
2019-04-11T21:14:56.343Z,6.66
2019-04-11T21:17:21.815Z,6.58
2019-04-11T21:19:47.138Z,6.49
2019-04-11T21:22:12.687Z,6.72
2019-04-11T21:24:38.144Z,6.72
2019-04-11T21:27:03.704Z,6.57
2019-04-11T21:29:30.229Z,6.46
2019-04-11T21:31:56.137Z,6.59
2019-04-11T21:34:21.591Z,6.63
2019-04-11T21:36:47.078Z,6.70
2019-04-11T21:39:12.570Z,6.67
2019-04-11T21:41:38.195Z,6.77
2019-04-11T21:44:06.084Z,6.37
2019-04-11T21:46:31.706Z,6.37
2019-04-11T21:48:57.121Z,6.34
2019-04-11T21:51:22.771Z,6.35
2019-04-11T21:53:48.219Z,6.37
2019-04-11T21:56:16.019Z,6.38
2019-04-11T21:58:41.223Z,6.45
2019-04-11T22:01:14.279Z,6.35
2019-04-11T22:03:40.114Z,6.35
2019-04-11T22:06:05.765Z,6.40
2019-04-11T22:08:31.932Z,6.50
2019-04-11T22:10:58.685Z,6.53
2019-04-11T22:13:24.211Z,6.65
2019-04-11T22:15:49.697Z,6.31
2019-04-11T22:18:16.743Z,6.29
2019-04-11T22:20:42.466Z,6.54
2019-04-11T22:23:07.934Z,6.63
2019-04-11T22:25:33.328Z,6.91
2019-04-11T22:27:58.857Z,6.73
2019-04-11T22:30:25.308Z,6.74
2019-04-11T22:33:16.636Z,6.39
2019-04-11T22:35:42.245Z,6.51
2019-04-11T22:38:07.621Z,6.59
2019-04-11T22:40:33.190Z,6.70
2019-04-11T22:42:58.892Z,6.84
2019-04-11T22:45:24.363Z,6.87
2019-04-11T22:47:50.056Z,6.57
2019-04-11T22:50:15.527Z,6.73
2019-04-11T22:52:42.233Z,6.50
2019-04-11T22:55:11.015Z,6.53
2019-04-11T22:57:35.566Z,6.41
2019-04-11T23:00:01.004Z,6.50
2019-04-11T23:02:41.317Z,6.43
2019-04-11T23:05:06.801Z,6.53
2019-04-11T23:07:32.331Z,6.75
2019-04-11T23:09:57.800Z,6.35
2019-04-11T23:12:23.156Z,6.48
2019-04-11T23:14:48.873Z,6.45
2019-04-11T23:17:14.813Z,6.22
2019-04-11T23:19:41.815Z,6.34
2019-04-11T23:22:07.370Z,6.45
2019-04-11T23:24:32.870Z,6.18
2019-04-11T23:26:58.316Z,6.29
2019-04-11T23:29:23.683Z,6.44
2019-04-11T23:31:50.858Z,6.31
2019-04-11T23:34:16.215Z,6.35
2019-04-11T23:36:41.677Z,6.15
2019-04-11T23:39:08.282Z,6.29
2019-04-11T23:41:34.073Z,6.37
2019-04-11T23:43:59.508Z,6.40
2019-04-11T23:46:25.419Z,6.44
2019-04-11T23:48:54.729Z,6.78
2019-04-11T23:53:42.103Z,6.36
2019-04-11T23:56:07.519Z,6.35
2019-04-11T23:58:32.947Z,6.36
