createdAt,value
2017-11-24T21:21:46.865Z,31.70
2017-11-24T21:24:25.944Z,36.90
2017-11-24T21:26:59.411Z,30.23
2017-11-24T21:29:33.173Z,38.45
2017-11-24T21:32:12.615Z,37.65
2017-11-24T21:34:53.555Z,33.30
2017-11-24T21:37:35.582Z,34.53
2017-11-24T21:40:14.285Z,39.33
2017-11-24T21:42:52.112Z,30.75
2017-11-24T21:45:31.112Z,39.15
2017-11-24T21:48:11.393Z,43.75
2017-11-24T21:50:49.480Z,37.95
2017-11-24T21:53:23.494Z,44.17
2017-11-24T21:56:02.670Z,39.83
2017-11-24T21:58:41.070Z,37.53
2017-11-24T22:01:21.495Z,41.17
2017-11-24T22:03:59.929Z,40.45
2017-11-24T22:06:32.530Z,43.33
2017-11-24T22:09:10.900Z,45.83
2017-11-24T22:11:50.615Z,39.67
2017-11-24T22:14:30.222Z,35.90
2017-11-24T22:17:08.200Z,48.15
2017-11-24T22:19:47.191Z,44.83
2017-11-24T22:22:16.727Z,45.45
2017-11-24T22:24:57.236Z,46.70
2017-11-24T22:27:38.718Z,48.85
2017-11-24T22:30:13.245Z,42.97
2017-11-24T22:32:53.111Z,45.10
2017-11-24T22:35:24.740Z,53.72
2017-11-24T22:38:03.111Z,43.92
2017-11-24T22:40:41.816Z,45.20
2017-11-24T22:43:15.951Z,57.85
2017-11-24T22:45:56.724Z,58.15
2017-11-24T22:48:36.398Z,49.58
2017-11-24T22:51:09.394Z,47.38
2017-11-24T22:53:47.207Z,48.80
2017-11-24T22:56:26.275Z,47.47
2017-11-24T22:59:03.639Z,50.10
2017-11-24T23:01:41.028Z,41.65
2017-11-24T23:04:18.744Z,42.70
2017-11-24T23:06:57.730Z,47.20
2017-11-24T23:09:32.255Z,43.28
2017-11-24T23:12:11.096Z,49.28
2017-11-24T23:14:49.868Z,49.35
2017-11-24T23:17:27.121Z,47.42
2017-11-24T23:20:04.013Z,42.22
2017-11-24T23:22:43.976Z,48.08
2017-11-24T23:25:21.914Z,51.35
2017-11-24T23:27:52.221Z,47.08
2017-11-24T23:30:22.314Z,53.53
2017-11-24T23:32:51.840Z,49.17
2017-11-24T23:35:20.741Z,47.70
2017-11-24T23:38:00.978Z,45.55
2017-11-24T23:40:34.063Z,45.63
2017-11-24T23:43:08.436Z,40.10
2017-11-24T23:45:47.836Z,49.75
2017-11-24T23:48:26.694Z,43.50
2017-11-24T23:51:04.754Z,46.58
2017-11-24T23:53:43.108Z,51.28
2017-11-24T23:56:22.039Z,47.60
2017-11-24T23:59:01.084Z,63.35
