createdAt,value
2023-10-12T00:01:08.247Z,98860.50
2023-10-12T00:03:34.571Z,98859.59
2023-10-12T00:06:00.914Z,98852.19
2023-10-12T00:08:27.264Z,98854.63
2023-10-12T00:10:53.553Z,98860.56
2023-10-12T00:13:19.841Z,98845.66
2023-10-12T00:15:46.224Z,98841.47
2023-10-12T00:18:13.165Z,98843.91
2023-10-12T00:20:39.518Z,98841.44
2023-10-12T00:23:07.371Z,98843.63
2023-10-12T00:25:33.672Z,98832.66
2023-10-12T00:28:00.032Z,98848.03
2023-10-12T00:30:26.600Z,98845.53
2023-10-12T00:32:53.745Z,98846.66
2023-10-12T00:35:20.076Z,98849.50
2023-10-12T00:37:46.444Z,98848.00
2023-10-12T00:40:13.366Z,98835.94
2023-10-12T00:42:39.756Z,98841.25
2023-10-12T00:45:06.585Z,98836.41
2023-10-12T00:47:33.213Z,98828.28
2023-10-12T00:50:00.048Z,98829.16
2023-10-12T00:52:26.427Z,98831.78
2023-10-12T00:54:55.017Z,98815.47
2023-10-12T00:57:21.429Z,98821.41
2023-10-12T00:59:47.803Z,98824.63
2023-10-12T01:02:14.510Z,98816.44
2023-10-12T01:04:41.340Z,98821.69
2023-10-12T01:07:08.758Z,98817.03
2023-10-12T01:09:35.054Z,98818.66
2023-10-12T01:12:01.370Z,98821.56
2023-10-12T01:14:28.031Z,98826.09
2023-10-12T01:16:57.628Z,98822.81
2023-10-12T01:19:24.320Z,98825.72
2023-10-12T01:21:54.397Z,98830.53
2023-10-12T01:24:20.831Z,98831.88
2023-10-12T01:26:47.261Z,98825.16
2023-10-12T01:29:13.848Z,98823.03
2023-10-12T01:31:40.185Z,98832.09
2023-10-12T01:34:06.522Z,98834.44
2023-10-12T01:36:32.938Z,98821.59
2023-10-12T01:38:59.542Z,98824.06
2023-10-12T01:41:25.903Z,98807.19
2023-10-12T01:43:52.212Z,98806.59
2023-10-12T01:46:18.633Z,98802.13
2023-10-12T01:48:45.004Z,98808.97
2023-10-12T01:51:11.417Z,98811.78
2023-10-12T01:53:37.755Z,98823.31
2023-10-12T01:56:04.174Z,98822.22
2023-10-12T01:58:30.500Z,98829.81
2023-10-12T02:00:57.908Z,98825.81
2023-10-12T02:03:24.793Z,98824.00
2023-10-12T02:05:51.520Z,98832.81
2023-10-12T02:08:18.594Z,98833.31
2023-10-12T02:10:45.230Z,98833.47
2023-10-12T02:13:11.586Z,98831.31
2023-10-12T02:15:38.786Z,98826.31
2023-10-12T02:18:06.215Z,98817.47
2023-10-12T02:20:32.525Z,98821.13
2023-10-12T02:22:59.429Z,98812.69
2023-10-12T02:25:25.760Z,98813.28
2023-10-12T02:27:52.075Z,98824.81
2023-10-12T02:30:18.391Z,98828.31
2023-10-12T02:32:44.819Z,98826.00
2023-10-12T02:35:11.213Z,98822.00
2023-10-12T02:37:37.552Z,98824.16
2023-10-12T02:40:04.240Z,98820.97
2023-10-12T02:42:30.674Z,98821.81
2023-10-12T02:44:57.016Z,98834.34
2023-10-12T02:47:27.440Z,98838.81
2023-10-12T02:49:56.400Z,98834.31
2023-10-12T02:52:22.720Z,98831.66
2023-10-12T02:54:49.231Z,98843.47
2023-10-12T02:57:15.699Z,98844.31
2023-10-12T02:59:42.213Z,98831.97
2023-10-12T03:02:08.588Z,98832.44
2023-10-12T03:04:35.067Z,98837.59
2023-10-12T03:07:01.569Z,98839.75
2023-10-12T03:09:27.914Z,98830.19
2023-10-12T03:11:54.298Z,98824.44
2023-10-12T03:14:20.767Z,98817.94
2023-10-12T03:16:47.338Z,98822.66
2023-10-12T03:19:13.685Z,98825.13
2023-10-12T03:21:40.127Z,98826.56
2023-10-12T03:24:07.133Z,98822.59
2023-10-12T03:26:33.491Z,98818.19
2023-10-12T03:28:59.875Z,98821.31
2023-10-12T03:31:30.151Z,98822.09
2023-10-12T03:33:56.649Z,98834.91
2023-10-12T03:36:25.470Z,98853.84
2023-10-12T03:38:56.320Z,98845.38
2023-10-12T03:41:22.626Z,98850.09
2023-10-12T03:43:50.612Z,98849.59
2023-10-12T03:46:17.149Z,98857.63
2023-10-12T03:48:43.692Z,98857.25
2023-10-12T03:51:10.101Z,98858.16
2023-10-12T03:53:36.427Z,98862.88
2023-10-12T03:56:02.747Z,98855.66
2023-10-12T03:58:29.119Z,98865.66
2023-10-12T04:00:55.712Z,98877.84
2023-10-12T04:03:22.087Z,98905.84
2023-10-12T04:05:48.476Z,98900.63
2023-10-12T04:08:14.820Z,98904.28
2023-10-12T04:10:41.237Z,98900.44
2023-10-12T04:13:07.760Z,98910.25
2023-10-12T04:15:34.379Z,98911.91
2023-10-12T04:18:00.978Z,98915.06
2023-10-12T04:20:27.477Z,98923.69
2023-10-12T04:22:53.875Z,98929.53
2023-10-12T04:25:20.183Z,98928.06
2023-10-12T04:27:46.585Z,98935.81
2023-10-12T04:30:13.049Z,98946.94
2023-10-12T04:32:39.396Z,98943.31
2023-10-12T04:35:06.189Z,98941.03
2023-10-12T04:37:32.555Z,98976.09
2023-10-12T04:39:58.997Z,98986.91
2023-10-12T04:42:25.560Z,99006.16
2023-10-12T04:44:52.088Z,98999.91
2023-10-12T04:47:18.436Z,98990.41
2023-10-12T04:49:44.748Z,98997.50
2023-10-12T04:52:11.174Z,98985.91
2023-10-12T04:54:37.648Z,98998.41
2023-10-12T04:57:04.228Z,99001.59
2023-10-12T04:59:31.713Z,98983.47
2023-10-12T05:01:58.109Z,98979.16
2023-10-12T05:04:24.654Z,98980.66
2023-10-12T05:06:51.107Z,98980.38
2023-10-12T05:09:17.462Z,98982.81
2023-10-12T05:11:43.793Z,98991.81
2023-10-12T05:14:10.225Z,99003.03
2023-10-12T05:16:36.780Z,99017.16
2023-10-12T05:19:03.239Z,99008.38
2023-10-12T05:21:29.612Z,99000.25
2023-10-12T05:23:56.007Z,99019.38
2023-10-12T05:26:22.348Z,99030.44
2023-10-12T05:28:48.809Z,99037.91
2023-10-12T05:31:15.410Z,99027.56
2023-10-12T05:33:41.903Z,99033.03
2023-10-12T05:36:15.766Z,99045.94
2023-10-12T05:38:47.493Z,99046.06
2023-10-12T05:41:13.792Z,99032.19
2023-10-12T05:43:40.148Z,99034.44
2023-10-12T05:46:08.093Z,99054.81
2023-10-12T05:48:34.556Z,99050.91
2023-10-12T05:51:01.025Z,99053.59
2023-10-12T05:53:27.389Z,99057.13
2023-10-12T05:55:53.765Z,99047.31
2023-10-12T05:58:20.355Z,99043.06
2023-10-12T06:00:46.856Z,99028.72
2023-10-12T06:03:13.720Z,99026.38
2023-10-12T06:05:40.165Z,99020.59
2023-10-12T06:08:06.530Z,99021.31
2023-10-12T06:10:32.903Z,99026.50
2023-10-12T06:13:00.071Z,99018.16
2023-10-12T06:15:27.366Z,99016.03
2023-10-12T06:17:53.978Z,99006.97
2023-10-12T06:20:20.407Z,99011.84
2023-10-12T06:22:46.808Z,99004.44
2023-10-12T06:25:13.234Z,99016.47
2023-10-12T06:27:39.730Z,99009.50
2023-10-12T06:30:06.789Z,99024.88
2023-10-12T06:32:34.624Z,99030.66
2023-10-12T06:35:02.265Z,99036.78
2023-10-12T06:37:28.627Z,99030.16
2023-10-12T06:39:55.163Z,99064.00
2023-10-12T06:42:21.503Z,99075.00
2023-10-12T06:44:47.796Z,99096.97
2023-10-12T06:47:15.030Z,99122.03
2023-10-12T06:49:41.411Z,99133.19
2023-10-12T06:52:09.107Z,99130.81
2023-10-12T06:54:35.529Z,99148.75
2023-10-12T06:57:02.473Z,99155.97
2023-10-12T06:59:28.831Z,99149.53
2023-10-12T07:01:55.561Z,99145.78
2023-10-12T07:04:22.980Z,99149.94
2023-10-12T07:06:49.810Z,99155.69
2023-10-12T07:09:16.212Z,99154.38
2023-10-12T07:11:42.620Z,99158.34
2023-10-12T07:14:08.961Z,99162.44
2023-10-12T07:16:35.415Z,99150.41
2023-10-12T07:19:14.717Z,99158.38
2023-10-12T07:21:41.970Z,99173.19
2023-10-12T07:24:09.025Z,99171.78
2023-10-12T07:26:35.631Z,99177.41
2023-10-12T07:29:01.921Z,99185.19
2023-10-12T07:31:28.361Z,99177.66
2023-10-12T07:33:54.756Z,99185.22
2023-10-12T07:36:21.452Z,99177.38
2023-10-12T07:38:48.207Z,99177.22
2023-10-12T07:41:14.589Z,99168.69
2023-10-12T07:43:40.987Z,99152.63
2023-10-12T07:46:10.008Z,99157.53
2023-10-12T07:48:37.610Z,99147.16
2023-10-12T07:51:04.053Z,99142.69
2023-10-12T07:53:30.419Z,99151.50
2023-10-12T07:55:56.853Z,99150.66
2023-10-12T07:58:23.174Z,99161.28
2023-10-12T08:00:49.627Z,99155.00
2023-10-12T08:03:16.009Z,99149.97
2023-10-12T08:05:42.288Z,99154.88
2023-10-12T08:08:08.661Z,99152.94
2023-10-12T08:10:37.764Z,99159.06
2023-10-12T08:13:04.242Z,99169.53
2023-10-12T08:15:30.595Z,99161.81
2023-10-12T08:17:56.942Z,99170.16
2023-10-12T08:20:23.256Z,99165.72
2023-10-12T08:22:49.555Z,99155.44
2023-10-12T08:25:16.052Z,99154.22
2023-10-12T08:27:42.458Z,99144.97
2023-10-12T08:30:09.021Z,99140.81
2023-10-12T08:32:35.494Z,99137.75
2023-10-12T08:35:02.379Z,99141.44
2023-10-12T08:37:28.928Z,99135.22
2023-10-12T08:39:55.441Z,99130.09
2023-10-12T08:42:23.499Z,99141.25
2023-10-12T08:44:50.994Z,99141.63
2023-10-12T08:47:18.894Z,99150.13
2023-10-12T08:49:45.274Z,99143.69
2023-10-12T08:52:13.130Z,99149.88
2023-10-12T08:54:42.365Z,99153.47
2023-10-12T08:57:20.760Z,99159.56
2023-10-12T08:59:57.048Z,99152.03
2023-10-12T09:02:23.550Z,99143.97
2023-10-12T09:04:50.047Z,99147.38
2023-10-12T09:07:17.127Z,99156.13
2023-10-12T09:09:43.490Z,99153.34
2023-10-12T09:12:10.257Z,99169.31
2023-10-12T09:14:36.567Z,99160.31
2023-10-12T09:17:03.093Z,99166.50
2023-10-12T09:19:29.745Z,99161.91
2023-10-12T09:21:56.463Z,99159.47
2023-10-12T09:24:23.716Z,99158.25
2023-10-12T09:26:51.899Z,99151.56
2023-10-12T09:29:21.141Z,99151.25
2023-10-12T09:31:53.897Z,99162.16
2023-10-12T09:34:20.688Z,99167.91
2023-10-12T09:36:47.414Z,99168.91
2023-10-12T09:39:14.989Z,99188.66
2023-10-12T09:41:45.874Z,99185.16
2023-10-12T09:44:14.094Z,99175.91
2023-10-12T09:46:40.878Z,99184.38
2023-10-12T09:49:09.178Z,99183.94
2023-10-12T09:51:42.703Z,99178.94
2023-10-12T09:54:11.761Z,99183.25
2023-10-12T09:56:40.977Z,99181.28
2023-10-12T09:59:07.419Z,99178.91
2023-10-12T10:01:34.035Z,99195.38
2023-10-12T10:04:00.659Z,99200.28
2023-10-12T10:06:30.951Z,99195.44
2023-10-12T10:08:59.144Z,99201.38
2023-10-12T10:11:25.800Z,99197.41
2023-10-12T10:13:52.320Z,99205.56
2023-10-12T10:16:19.411Z,99211.78
2023-10-12T10:18:47.089Z,99206.97
2023-10-12T10:21:15.972Z,99216.00
2023-10-12T10:23:42.360Z,99208.25
2023-10-12T10:26:16.442Z,99215.72
2023-10-12T10:28:44.869Z,99226.69
2023-10-12T10:31:12.533Z,99219.72
2023-10-12T10:33:40.347Z,99219.06
2023-10-12T10:36:08.075Z,99220.34
2023-10-12T10:38:34.425Z,99211.03
2023-10-12T10:41:07.785Z,99209.03
2023-10-12T10:43:35.891Z,99209.63
2023-10-12T10:46:02.260Z,99200.50
2023-10-12T10:49:06.892Z,99202.66
2023-10-12T10:51:15.003Z,99209.94
2023-10-12T10:53:42.029Z,99206.34
2023-10-12T10:56:08.432Z,99218.31
2023-10-12T10:58:34.813Z,99215.13
2023-10-12T11:01:01.236Z,99202.75
2023-10-12T11:03:27.692Z,99207.97
2023-10-12T11:05:54.234Z,99206.31
2023-10-12T11:08:24.028Z,99200.91
2023-10-12T11:10:50.417Z,99193.38
2023-10-12T11:13:17.020Z,99194.63
2023-10-12T11:15:43.384Z,99194.31
2023-10-12T11:18:09.950Z,99185.44
2023-10-12T11:20:36.404Z,99176.34
2023-10-12T11:23:04.233Z,99162.03
2023-10-12T11:25:30.687Z,99179.53
2023-10-12T11:27:57.067Z,99187.31
2023-10-12T11:30:33.501Z,99180.06
2023-10-12T11:33:02.094Z,99188.84
2023-10-12T11:35:44.600Z,99172.25
2023-10-12T11:38:17.604Z,99167.38
2023-10-12T11:40:44.549Z,99179.06
2023-10-12T11:43:11.204Z,99189.09
2023-10-12T11:45:54.326Z,99156.00
2023-10-12T11:48:23.043Z,99182.75
2023-10-12T11:50:50.116Z,99183.84
2023-10-12T11:53:16.495Z,99177.56
2023-10-12T11:55:43.181Z,99176.84
2023-10-12T11:58:09.524Z,99172.50
2023-10-12T12:00:36.594Z,99173.47
2023-10-12T12:03:03.456Z,99171.63
2023-10-12T12:05:31.834Z,99170.50
2023-10-12T12:07:58.645Z,99171.66
2023-10-12T12:10:25.108Z,99159.66
2023-10-12T12:12:51.509Z,99166.78
2023-10-12T12:15:17.854Z,99158.94
2023-10-12T12:17:44.433Z,99153.25
2023-10-12T12:20:11.271Z,99144.03
2023-10-12T12:22:37.633Z,99155.84
2023-10-12T12:25:04.329Z,99148.03
2023-10-12T12:27:30.641Z,99151.03
2023-10-12T12:30:13.905Z,99141.06
2023-10-12T12:32:44.341Z,99149.91
2023-10-12T12:35:10.654Z,99153.34
2023-10-12T12:37:36.995Z,99151.72
2023-10-12T12:40:03.491Z,99148.13
2023-10-12T12:42:29.878Z,99150.75
2023-10-12T12:44:56.582Z,99140.63
2023-10-12T12:47:22.941Z,99144.59
2023-10-12T12:49:49.244Z,99147.78
2023-10-12T12:52:15.653Z,99145.38
2023-10-12T12:54:42.254Z,99132.22
2023-10-12T12:57:08.617Z,99138.69
2023-10-12T12:59:35.253Z,99135.84
2023-10-12T13:02:01.601Z,99135.25
2023-10-12T13:04:30.624Z,99128.75
2023-10-12T13:07:06.181Z,99126.25
2023-10-12T13:09:32.860Z,99119.91
2023-10-12T13:11:59.199Z,99123.44
2023-10-12T13:14:25.534Z,99128.25
2023-10-12T13:16:52.003Z,99122.72
2023-10-12T13:19:18.401Z,99119.81
2023-10-12T13:21:45.917Z,99113.78
2023-10-12T13:24:12.281Z,99108.81
2023-10-12T13:26:39.198Z,99101.97
2023-10-12T13:29:05.541Z,99102.50
2023-10-12T13:31:31.925Z,99099.47
2023-10-12T13:33:58.355Z,99105.78
2023-10-12T13:36:24.825Z,99106.47
2023-10-12T13:38:51.224Z,99104.16
2023-10-12T13:41:19.197Z,99105.66
2023-10-12T13:43:45.717Z,99117.97
2023-10-12T13:46:12.265Z,99111.47
2023-10-12T13:48:39.088Z,99098.47
2023-10-12T13:51:05.929Z,99103.38
2023-10-12T13:53:32.941Z,99098.47
2023-10-12T13:55:59.347Z,99094.78
2023-10-12T13:58:25.775Z,99099.66
2023-10-12T14:00:55.469Z,99082.53
2023-10-12T14:03:22.362Z,99098.75
2023-10-12T14:05:48.961Z,99091.94
2023-10-12T14:08:16.011Z,99083.28
2023-10-12T14:10:43.818Z,99082.50
2023-10-12T14:13:10.178Z,99084.06
2023-10-12T14:15:36.632Z,99090.22
2023-10-12T14:18:04.931Z,99083.38
2023-10-12T14:20:32.320Z,99082.19
2023-10-12T14:22:59.803Z,99081.88
2023-10-12T14:25:26.266Z,99080.25
2023-10-12T14:27:52.689Z,99082.34
2023-10-12T14:30:20.173Z,99074.84
2023-10-12T14:32:46.672Z,99070.69
2023-10-12T14:35:13.940Z,99070.00
2023-10-12T14:37:40.288Z,99074.19
2023-10-12T14:40:07.403Z,99068.94
2023-10-12T14:42:33.715Z,99062.94
2023-10-12T14:45:02.506Z,99065.75
2023-10-12T14:47:28.815Z,99057.84
2023-10-12T14:49:55.165Z,99057.47
2023-10-12T14:52:21.627Z,99050.09
2023-10-12T14:54:48.041Z,99037.38
2023-10-12T14:57:14.397Z,99042.03
2023-10-12T14:59:40.750Z,99043.88
2023-10-12T15:02:07.122Z,99035.50
2023-10-12T15:04:33.565Z,99037.38
2023-10-12T15:06:59.954Z,99041.94
2023-10-12T15:09:26.736Z,99041.72
2023-10-12T15:11:53.113Z,99052.09
2023-10-12T15:14:19.435Z,99059.34
2023-10-12T15:16:45.834Z,99056.63
2023-10-12T15:19:12.318Z,99054.44
2023-10-12T15:21:38.667Z,99051.09
2023-10-12T15:24:05.213Z,99050.06
2023-10-12T15:26:31.991Z,99060.13
2023-10-12T15:28:58.337Z,99062.22
2023-10-12T15:31:24.853Z,99057.41
2023-10-12T15:33:52.048Z,99061.59
2023-10-12T15:36:18.540Z,99063.66
2023-10-12T15:38:44.880Z,99042.34
2023-10-12T15:41:12.433Z,99057.19
2023-10-12T15:43:38.752Z,99056.63
2023-10-12T15:46:11.687Z,99059.97
2023-10-12T15:48:38.824Z,99064.00
2023-10-12T15:51:05.233Z,99062.38
2023-10-12T15:53:31.795Z,99053.06
2023-10-12T15:55:58.212Z,99060.75
2023-10-12T15:58:24.832Z,99051.84
2023-10-12T16:00:55.330Z,99057.06
2023-10-12T16:03:21.783Z,99066.78
2023-10-12T16:05:48.252Z,99065.53
2023-10-12T16:08:14.573Z,99076.63
2023-10-12T16:10:45.898Z,99073.69
2023-10-12T16:13:12.296Z,99077.00
2023-10-12T16:15:38.690Z,99074.44
2023-10-12T16:18:05.231Z,99073.84
2023-10-12T16:20:31.559Z,99063.28
2023-10-12T16:22:57.921Z,99072.69
2023-10-12T16:25:24.989Z,99078.09
2023-10-12T16:27:52.783Z,99068.81
2023-10-12T16:30:19.635Z,99068.81
2023-10-12T16:32:48.350Z,99061.59
2023-10-12T16:35:16.172Z,99072.16
2023-10-12T16:37:42.562Z,99061.09
2023-10-12T16:40:09.349Z,99072.16
2023-10-12T16:42:35.799Z,99072.06
2023-10-12T16:45:02.386Z,99074.66
2023-10-12T16:47:28.678Z,99066.13
2023-10-12T16:49:55.186Z,99072.78
2023-10-12T16:52:21.762Z,99083.09
2023-10-12T16:54:48.111Z,99090.63
2023-10-12T16:57:14.519Z,99099.13
2023-10-12T16:59:40.843Z,99098.44
2023-10-12T17:02:07.283Z,99105.28
2023-10-12T17:04:42.251Z,99103.41
2023-10-12T17:07:08.631Z,99093.38
2023-10-12T17:09:35.051Z,99093.22
2023-10-12T17:12:01.345Z,99095.78
2023-10-12T17:14:27.651Z,99085.66
2023-10-12T17:16:55.101Z,99095.34
2023-10-12T17:19:21.644Z,99095.34
2023-10-12T17:21:48.244Z,99103.34
2023-10-12T17:24:14.615Z,99113.88
2023-10-12T17:26:40.941Z,99118.88
2023-10-12T17:29:07.351Z,99117.44
2023-10-12T17:31:33.775Z,99122.28
2023-10-12T17:34:00.148Z,99117.59
2023-10-12T17:36:29.927Z,99115.25
2023-10-12T17:38:56.816Z,99112.72
2023-10-12T17:41:23.195Z,99111.44
2023-10-12T17:43:53.704Z,99118.19
2023-10-12T17:46:21.117Z,99122.63
2023-10-12T17:48:50.475Z,99120.56
2023-10-12T17:51:17.634Z,99124.97
2023-10-12T17:53:45.087Z,99124.47
2023-10-12T17:56:11.634Z,99114.81
2023-10-12T17:58:39.329Z,99120.19
2023-10-12T18:01:07.017Z,99115.81
2023-10-12T18:03:33.398Z,99118.25
2023-10-12T18:05:59.930Z,99112.44
2023-10-12T18:08:26.479Z,99121.88
2023-10-12T18:11:01.824Z,99119.06
2023-10-12T18:13:28.156Z,99116.63
2023-10-12T18:15:57.976Z,99116.97
2023-10-12T18:18:24.934Z,99116.84
2023-10-12T18:20:51.548Z,99125.84
2023-10-12T18:23:17.847Z,99118.41
2023-10-12T18:25:44.327Z,99117.66
2023-10-12T18:28:10.707Z,99114.72
2023-10-12T18:30:37.097Z,99132.34
2023-10-12T18:33:03.798Z,99111.47
2023-10-12T18:35:30.148Z,99124.84
2023-10-12T18:37:56.587Z,99131.50
2023-10-12T18:40:22.998Z,99129.13
2023-10-12T18:42:52.283Z,99126.75
2023-10-12T18:45:18.686Z,99131.28
2023-10-12T18:47:44.995Z,99132.13
2023-10-12T18:50:12.177Z,99119.69
2023-10-12T18:52:39.510Z,99130.09
2023-10-12T18:55:07.770Z,99137.19
2023-10-12T18:57:34.382Z,99141.47
2023-10-12T19:00:00.842Z,99137.25
2023-10-12T19:02:27.222Z,99138.88
2023-10-12T19:04:53.536Z,99132.97
2023-10-12T19:07:20.018Z,99130.59
2023-10-12T19:09:46.364Z,99131.84
2023-10-12T19:12:12.670Z,99137.19
2023-10-12T19:14:39.022Z,99136.13
2023-10-12T19:17:05.946Z,99136.00
2023-10-12T19:19:32.397Z,99132.91
2023-10-12T19:21:58.740Z,99131.41
2023-10-12T19:24:25.122Z,99133.63
2023-10-12T19:26:51.436Z,99129.38
2023-10-12T19:29:18.346Z,99135.94
2023-10-12T19:31:44.909Z,99149.00
2023-10-12T19:34:11.487Z,99138.44
2023-10-12T19:36:38.065Z,99134.66
2023-10-12T19:39:04.549Z,99138.41
2023-10-12T19:41:30.836Z,99133.13
2023-10-12T19:43:57.198Z,99140.44
2023-10-12T19:46:23.642Z,99133.84
2023-10-12T19:48:50.060Z,99144.19
2023-10-12T19:51:16.698Z,99143.16
2023-10-12T19:53:44.962Z,99147.09
2023-10-12T19:56:16.256Z,99150.31
2023-10-12T19:58:44.398Z,99150.81
2023-10-12T20:01:19.056Z,99150.91
2023-10-12T20:03:45.725Z,99142.44
2023-10-12T20:06:12.896Z,99149.25
2023-10-12T20:08:39.812Z,99145.09
2023-10-12T20:11:06.699Z,99151.44
2023-10-12T20:13:33.817Z,99161.75
2023-10-12T20:16:00.489Z,99163.44
2023-10-12T20:18:27.024Z,99163.81
2023-10-12T20:20:53.361Z,99159.09
2023-10-12T20:23:19.708Z,99155.13
2023-10-12T20:25:47.656Z,99165.53
2023-10-12T20:28:18.317Z,99158.22
2023-10-12T20:30:47.391Z,99166.50
2023-10-12T20:33:16.223Z,99168.22
2023-10-12T20:35:43.309Z,99166.44
2023-10-12T20:38:09.659Z,99155.44
2023-10-12T20:40:35.997Z,99163.44
2023-10-12T20:43:02.408Z,99157.25
2023-10-12T20:45:28.833Z,99156.13
2023-10-12T20:47:55.179Z,99167.34
2023-10-12T20:50:21.540Z,99165.22
2023-10-12T20:52:47.843Z,99168.19
2023-10-12T20:55:14.351Z,99164.56
2023-10-12T20:57:40.719Z,99169.31
2023-10-12T21:00:07.478Z,99166.66
2023-10-12T21:02:33.853Z,99161.06
2023-10-12T21:05:00.353Z,99155.13
2023-10-12T21:07:26.850Z,99159.66
2023-10-12T21:09:53.393Z,99149.28
2023-10-12T21:12:19.728Z,99159.91
2023-10-12T21:14:46.033Z,99144.06
2023-10-12T21:17:12.513Z,99147.44
2023-10-12T21:19:38.972Z,99152.91
2023-10-12T21:22:05.408Z,99144.25
2023-10-12T21:24:31.800Z,99144.41
2023-10-12T21:26:58.164Z,99141.75
2023-10-12T21:29:24.543Z,99131.28
2023-10-12T21:31:51.152Z,99142.28
2023-10-12T21:34:18.276Z,99131.53
2023-10-12T21:36:44.605Z,99133.63
2023-10-12T21:39:12.614Z,99136.16
2023-10-12T21:41:39.830Z,99141.19
2023-10-12T21:44:11.354Z,99134.31
2023-10-12T21:46:40.302Z,99138.88
2023-10-12T21:49:08.020Z,99128.41
2023-10-12T21:51:35.516Z,99136.66
2023-10-12T21:54:05.481Z,99134.34
2023-10-12T21:56:36.011Z,99135.03
2023-10-12T21:59:03.549Z,99135.78
2023-10-12T22:01:30.258Z,99127.56
2023-10-12T22:03:57.529Z,99132.63
2023-10-12T22:06:27.855Z,99128.16
2023-10-12T22:08:58.840Z,99133.09
2023-10-12T22:11:29.060Z,99124.28
2023-10-12T22:13:56.957Z,99125.41
2023-10-12T22:16:28.248Z,99129.53
2023-10-12T22:18:56.632Z,99120.91
2023-10-12T22:21:23.036Z,99122.41
2023-10-12T22:23:49.510Z,99125.38
2023-10-12T22:26:15.879Z,99120.34
2023-10-12T22:28:42.182Z,99122.59
2023-10-12T22:31:08.528Z,99123.25
2023-10-12T22:33:35.381Z,99127.94
2023-10-12T22:36:04.848Z,99127.06
2023-10-12T22:38:31.153Z,99132.22
2023-10-12T22:41:03.435Z,99128.88
2023-10-12T22:43:29.890Z,99129.47
2023-10-12T22:45:56.404Z,99123.28
2023-10-12T22:48:22.900Z,99140.44
2023-10-12T22:50:49.213Z,99129.09
2023-10-12T22:53:15.850Z,99125.44
2023-10-12T22:55:42.220Z,99123.84
2023-10-12T22:58:08.741Z,99132.00
2023-10-12T23:00:35.672Z,99135.91
2023-10-12T23:03:02.146Z,99131.22
2023-10-12T23:05:29.004Z,99130.59
2023-10-12T23:07:55.346Z,99137.66
2023-10-12T23:10:21.738Z,99134.16
2023-10-12T23:12:48.082Z,99137.81
2023-10-12T23:15:14.410Z,99137.88
2023-10-12T23:17:44.518Z,99135.38
2023-10-12T23:20:11.360Z,99120.31
2023-10-12T23:22:37.667Z,99116.03
2023-10-12T23:25:04.220Z,99115.97
2023-10-12T23:27:33.090Z,99113.75
2023-10-12T23:30:00.402Z,99110.06
2023-10-12T23:32:26.894Z,99121.53
2023-10-12T23:34:56.252Z,99116.59
2023-10-12T23:37:22.908Z,99121.88
2023-10-12T23:39:49.270Z,99133.56
2023-10-12T23:42:15.960Z,99124.28
2023-10-12T23:44:42.618Z,99124.75
2023-10-12T23:47:08.916Z,99135.97
2023-10-12T23:49:35.702Z,99131.84
2023-10-12T23:52:02.375Z,99129.84
2023-10-12T23:54:28.698Z,99123.06
2023-10-12T23:56:55.029Z,99135.84
2023-10-12T23:59:21.588Z,99131.22
