createdAt,value
2018-09-28T00:02:15.993Z,15.60
2018-09-28T00:04:43.793Z,15.70
2018-09-28T00:07:11.679Z,15.50
2018-09-28T00:09:39.437Z,15.60
2018-09-28T00:12:07.253Z,15.50
2018-09-28T00:14:35.028Z,15.50
2018-09-28T00:17:02.785Z,15.50
2018-09-28T00:19:30.569Z,15.50
2018-09-28T00:21:58.552Z,15.40
2018-09-28T00:24:26.337Z,15.30
2018-09-28T00:26:54.181Z,15.40
2018-09-28T00:29:22.109Z,15.30
2018-09-28T00:31:49.879Z,15.20
2018-09-28T00:34:17.652Z,15.10
2018-09-28T00:36:45.465Z,15.00
2018-09-28T00:39:13.279Z,15.00
2018-09-28T00:41:41.885Z,15.00
2018-09-28T00:44:09.708Z,15.00
2018-09-28T00:46:37.505Z,15.10
2018-09-28T00:49:05.276Z,15.20
2018-09-28T00:51:33.047Z,15.20
2018-09-28T00:54:00.811Z,15.30
2018-09-28T00:56:28.605Z,15.20
2018-09-28T00:58:56.437Z,15.10
2018-09-28T01:01:24.208Z,15.00
2018-09-28T01:03:52.608Z,15.10
2018-09-28T01:06:20.424Z,15.20
2018-09-28T01:08:48.249Z,15.00
2018-09-28T01:11:16.041Z,15.10
2018-09-28T01:13:43.829Z,15.10
2018-09-28T01:16:11.630Z,15.00
2018-09-28T01:18:39.420Z,15.00
2018-09-28T01:21:07.233Z,15.00
2018-09-28T01:23:35.049Z,15.10
2018-09-28T01:26:02.885Z,15.10
2018-09-28T01:28:30.753Z,15.10
2018-09-28T01:30:58.529Z,15.10
2018-09-28T01:33:26.294Z,15.20
2018-09-28T01:35:54.076Z,15.10
2018-09-28T01:38:22.088Z,15.10
2018-09-28T01:40:49.860Z,15.10
2018-09-28T01:43:17.639Z,15.20
2018-09-28T01:45:45.428Z,15.20
2018-09-28T01:48:13.239Z,15.10
2018-09-28T01:50:41.128Z,15.10
2018-09-28T01:53:08.901Z,15.20
2018-09-28T01:55:36.697Z,15.10
2018-09-28T01:58:04.733Z,15.20
2018-09-28T02:00:32.612Z,15.10
2018-09-28T02:03:00.537Z,15.10
2018-09-28T02:05:28.357Z,15.10
2018-09-28T02:07:56.152Z,15.20
2018-09-28T02:10:23.928Z,15.10
2018-09-28T02:12:52.005Z,15.20
2018-09-28T02:15:19.833Z,15.20
2018-09-28T02:17:47.605Z,15.20
2018-09-28T02:20:15.562Z,15.20
2018-09-28T02:22:43.365Z,15.10
2018-09-28T02:25:11.717Z,14.90
2018-09-28T02:27:39.598Z,14.80
2018-09-28T02:30:07.449Z,14.90
2018-09-28T02:32:35.316Z,15.00
2018-09-28T02:35:03.152Z,15.00
2018-09-28T02:37:30.915Z,15.00
2018-09-28T02:39:58.682Z,14.90
2018-09-28T02:42:26.456Z,14.70
2018-09-28T02:44:54.222Z,14.70
2018-09-28T02:47:22.040Z,14.50
2018-09-28T02:49:49.821Z,14.40
2018-09-28T02:52:17.607Z,14.40
2018-09-28T02:54:45.385Z,14.50
2018-09-28T02:57:13.234Z,14.50
2018-09-28T02:59:41.141Z,14.60
2018-09-28T03:02:08.948Z,14.60
2018-09-28T03:04:36.714Z,14.50
2018-09-28T03:07:05.668Z,14.60
2018-09-28T03:09:33.664Z,14.40
2018-09-28T03:12:01.417Z,14.30
2018-09-28T03:14:29.166Z,14.50
2018-09-28T03:16:56.952Z,14.50
2018-09-28T03:19:24.736Z,14.40
2018-09-28T03:21:53.274Z,14.30
2018-09-28T03:24:21.041Z,14.20
2018-09-28T03:26:48.792Z,14.30
2018-09-28T03:29:16.632Z,14.20
2018-09-28T03:31:44.449Z,14.10
2018-09-28T03:34:12.445Z,14.20
2018-09-28T03:36:40.305Z,14.30
2018-09-28T03:39:08.249Z,14.30
2018-09-28T03:41:36.077Z,14.30
2018-09-28T03:44:04.073Z,14.20
2018-09-28T03:46:31.817Z,14.30
2018-09-28T03:48:59.589Z,14.20
2018-09-28T03:51:27.333Z,14.00
2018-09-28T03:53:55.145Z,14.10
2018-09-28T03:56:22.965Z,14.00
2018-09-28T03:58:50.736Z,14.00
2018-09-28T04:01:18.496Z,13.90
2018-09-28T04:03:46.289Z,13.90
2018-09-28T04:06:14.148Z,14.00
2018-09-28T04:08:42.046Z,14.10
2018-09-28T04:11:09.934Z,13.90
2018-09-28T04:13:37.749Z,14.00
2018-09-28T04:16:05.501Z,14.00
2018-09-28T04:18:33.265Z,14.00
2018-09-28T04:21:02.444Z,14.00
2018-09-28T04:23:30.213Z,14.00
2018-09-28T04:25:57.998Z,14.00
2018-09-28T04:28:25.838Z,13.80
2018-09-28T04:30:53.629Z,13.80
2018-09-28T04:33:21.688Z,13.80
2018-09-28T04:35:49.449Z,13.80
2018-09-28T04:38:17.210Z,13.80
2018-09-28T04:40:45.017Z,13.80
2018-09-28T04:43:12.781Z,13.70
2018-09-28T04:45:40.977Z,13.80
2018-09-28T04:48:08.797Z,13.80
2018-09-28T04:50:36.597Z,13.80
2018-09-28T04:53:04.374Z,14.00
2018-09-28T04:55:32.245Z,13.90
2018-09-28T04:58:00.026Z,13.90
2018-09-28T05:00:27.785Z,14.00
2018-09-28T05:02:55.597Z,14.00
2018-09-28T05:05:23.365Z,13.80
2018-09-28T05:07:51.284Z,13.80
2018-09-28T05:10:19.096Z,13.60
2018-09-28T05:12:46.853Z,13.50
2018-09-28T05:15:14.650Z,13.40
2018-09-28T05:17:42.465Z,13.30
2018-09-28T05:20:10.375Z,13.30
2018-09-28T05:22:38.639Z,13.30
2018-09-28T05:25:06.782Z,13.20
2018-09-28T05:27:34.556Z,13.20
2018-09-28T05:30:02.354Z,13.30
2018-09-28T05:32:30.453Z,13.30
2018-09-28T05:34:58.132Z,13.40
2018-09-28T05:37:26.695Z,13.30
2018-09-28T05:39:54.481Z,13.30
2018-09-28T05:42:22.861Z,13.30
2018-09-28T05:44:50.693Z,13.30
2018-09-28T05:47:18.451Z,13.40
2018-09-28T05:49:46.306Z,13.30
2018-09-28T05:52:14.196Z,13.30
2018-09-28T05:54:42.263Z,13.20
2018-09-28T05:57:10.085Z,13.30
2018-09-28T05:59:43.437Z,13.30
2018-09-28T06:02:16.844Z,13.30
2018-09-28T06:04:50.265Z,13.30
2018-09-28T06:07:18.050Z,13.30
2018-09-28T06:09:45.877Z,13.40
2018-09-28T06:12:13.736Z,13.50
2018-09-28T06:14:41.702Z,13.60
2018-09-28T06:17:09.473Z,13.90
2018-09-28T06:19:37.263Z,14.20
2018-09-28T06:22:05.076Z,14.60
2018-09-28T06:24:32.884Z,14.90
2018-09-28T06:27:00.630Z,15.20
2018-09-28T06:29:28.398Z,15.60
2018-09-28T06:31:56.202Z,15.70
2018-09-28T06:34:23.970Z,15.90
2018-09-28T06:36:51.769Z,16.00
2018-09-28T06:39:19.650Z,16.00
2018-09-28T06:41:47.531Z,16.20
2018-09-28T06:44:15.322Z,16.20
2018-09-28T06:46:43.186Z,16.20
2018-09-28T06:49:11.412Z,16.30
2018-09-28T06:51:39.245Z,16.40
2018-09-28T06:54:07.173Z,16.50
2018-09-28T06:56:34.969Z,16.60
2018-09-28T06:59:02.762Z,16.90
2018-09-28T07:01:30.540Z,17.40
2018-09-28T07:03:59.042Z,17.70
2018-09-28T07:06:26.921Z,18.10
2018-09-28T07:08:54.870Z,18.50
2018-09-28T07:11:22.621Z,18.70
2018-09-28T07:13:50.405Z,19.10
2018-09-28T07:16:18.211Z,19.30
2018-09-28T07:18:45.978Z,19.70
2018-09-28T07:21:13.888Z,20.10
2018-09-28T07:23:41.890Z,20.80
2018-09-28T07:26:09.741Z,21.00
2018-09-28T07:28:37.669Z,21.30
2018-09-28T07:31:05.467Z,21.80
2018-09-28T07:33:33.338Z,22.10
2018-09-28T07:36:01.152Z,22.40
2018-09-28T07:38:28.941Z,22.60
2018-09-28T07:40:56.708Z,23.20
2018-09-28T07:43:24.494Z,23.20
2018-09-28T07:45:52.289Z,23.30
2018-09-28T07:48:20.067Z,23.50
2018-09-28T07:50:47.849Z,23.70
2018-09-28T07:53:15.709Z,23.90
2018-09-28T07:55:43.710Z,24.20
2018-09-28T07:58:11.553Z,24.50
2018-09-28T08:00:39.377Z,24.70
2018-09-28T08:03:07.242Z,24.90
2018-09-28T08:05:35.037Z,25.10
2018-09-28T08:08:02.844Z,25.30
2018-09-28T08:10:30.657Z,25.40
2018-09-28T08:12:58.457Z,25.50
2018-09-28T08:15:26.226Z,25.80
2018-09-28T08:17:54.881Z,25.80
2018-09-28T08:20:22.654Z,25.90
2018-09-28T08:22:50.434Z,25.90
2018-09-28T08:25:18.269Z,26.10
2018-09-28T08:27:46.060Z,26.30
2018-09-28T08:30:13.985Z,26.90
2018-09-28T08:32:41.866Z,26.70
2018-09-28T08:35:09.661Z,26.80
2018-09-28T08:37:37.453Z,26.80
2018-09-28T08:40:05.241Z,27.00
2018-09-28T08:42:33.025Z,27.10
2018-09-28T08:45:00.817Z,27.40
2018-09-28T08:47:28.602Z,27.70
2018-09-28T08:49:56.403Z,28.10
2018-09-28T08:52:24.172Z,28.40
2018-09-28T08:54:52.045Z,28.80
2018-09-28T08:57:19.857Z,29.20
2018-09-28T08:59:47.642Z,29.60
2018-09-28T09:02:15.545Z,29.90
2018-09-28T09:04:43.480Z,29.80
2018-09-28T09:07:11.321Z,29.90
2018-09-28T09:09:39.085Z,30.00
2018-09-28T09:12:06.869Z,30.10
2018-09-28T09:14:34.700Z,30.10
2018-09-28T09:17:02.489Z,30.30
2018-09-28T09:19:30.316Z,30.40
2018-09-28T09:21:58.121Z,30.60
2018-09-28T09:24:25.936Z,30.80
2018-09-28T09:26:54.191Z,30.90
2018-09-28T09:29:21.976Z,31.10
2018-09-28T09:31:49.777Z,31.30
2018-09-28T09:34:17.801Z,31.50
2018-09-28T09:36:45.897Z,31.50
2018-09-28T09:39:13.828Z,31.50
2018-09-28T09:41:41.877Z,31.50
2018-09-28T09:44:09.736Z,31.60
2018-09-28T09:46:37.709Z,31.70
2018-09-28T09:49:05.641Z,31.90
2018-09-28T09:51:33.492Z,32.00
2018-09-28T09:54:01.303Z,32.10
2018-09-28T09:56:29.087Z,32.40
2018-09-28T09:58:56.897Z,32.60
2018-09-28T10:01:30.193Z,32.80
2018-09-28T10:04:02.524Z,33.10
2018-09-28T10:06:30.333Z,33.30
2018-09-28T10:08:58.121Z,33.60
2018-09-28T10:11:25.991Z,33.90
2018-09-28T10:13:53.805Z,34.10
2018-09-28T10:16:21.605Z,34.40
2018-09-28T10:18:49.409Z,34.60
2018-09-28T10:21:17.382Z,34.90
2018-09-28T10:23:45.268Z,35.10
2018-09-28T10:26:13.121Z,35.30
2018-09-28T10:28:40.973Z,35.50
2018-09-28T10:31:08.754Z,35.70
2018-09-28T10:33:36.616Z,35.80
2018-09-28T10:36:04.447Z,36.00
2018-09-28T10:38:32.208Z,36.00
2018-09-28T10:41:00.069Z,36.00
2018-09-28T10:43:28.261Z,36.00
2018-09-28T10:45:56.114Z,36.00
2018-09-28T10:48:23.929Z,36.10
2018-09-28T10:50:51.804Z,36.10
2018-09-28T10:53:19.593Z,36.10
2018-09-28T10:55:47.413Z,36.20
2018-09-28T10:58:15.282Z,36.20
2018-09-28T11:00:43.191Z,36.00
2018-09-28T11:03:11.060Z,35.80
2018-09-28T11:05:39.817Z,35.90
2018-09-28T11:08:07.633Z,36.00
2018-09-28T11:10:35.418Z,36.10
2018-09-28T11:13:03.280Z,36.20
2018-09-28T11:15:31.077Z,36.40
2018-09-28T11:17:58.913Z,36.60
2018-09-28T11:20:26.729Z,36.70
2018-09-28T11:22:54.506Z,36.70
2018-09-28T11:25:22.318Z,37.10
2018-09-28T11:27:50.157Z,37.40
2018-09-28T11:30:18.002Z,37.60
2018-09-28T11:32:45.868Z,37.60
2018-09-28T11:35:13.729Z,37.60
2018-09-28T11:37:41.590Z,37.60
2018-09-28T11:40:09.432Z,37.60
2018-09-28T11:42:37.241Z,37.60
2018-09-28T11:45:05.111Z,37.70
2018-09-28T11:47:32.964Z,37.80
2018-09-28T11:50:00.756Z,37.90
2018-09-28T11:52:28.573Z,37.90
2018-09-28T11:54:56.361Z,38.00
2018-09-28T11:57:24.249Z,38.10
2018-09-28T11:59:52.073Z,38.20
2018-09-28T12:02:19.869Z,38.10
2018-09-28T12:04:47.713Z,38.10
2018-09-28T12:07:15.627Z,38.10
2018-09-28T12:09:43.539Z,38.20
2018-09-28T12:12:11.373Z,38.30
2018-09-28T12:14:39.174Z,38.30
2018-09-28T12:17:07.000Z,38.30
2018-09-28T12:19:34.915Z,38.40
2018-09-28T12:22:02.741Z,38.50
2018-09-28T12:24:30.561Z,38.50
2018-09-28T12:26:58.345Z,38.60
2018-09-28T12:29:26.402Z,38.70
2018-09-28T12:31:54.190Z,38.90
2018-09-28T12:34:22.128Z,39.00
2018-09-28T12:36:50.022Z,39.20
2018-09-28T12:39:18.038Z,39.30
2018-09-28T12:41:45.814Z,39.30
2018-09-28T12:44:13.693Z,39.30
2018-09-28T12:46:41.517Z,39.40
2018-09-28T12:49:09.304Z,39.40
2018-09-28T12:51:37.253Z,39.50
2018-09-28T12:54:09.581Z,39.60
2018-09-28T12:56:37.765Z,39.70
2018-09-28T12:59:05.745Z,39.80
2018-09-28T13:01:33.581Z,40.00
2018-09-28T13:04:01.853Z,40.10
2018-09-28T13:06:29.742Z,40.30
2018-09-28T13:08:57.573Z,40.30
2018-09-28T13:11:25.341Z,40.40
2018-09-28T13:13:53.190Z,40.40
2018-09-28T13:16:20.997Z,40.30
2018-09-28T13:18:48.961Z,40.30
2018-09-28T13:21:16.901Z,40.20
2018-09-28T13:23:44.873Z,40.20
2018-09-28T13:26:12.733Z,40.20
2018-09-28T13:28:40.637Z,40.00
2018-09-28T13:31:08.672Z,39.90
2018-09-28T13:33:37.837Z,39.80
2018-09-28T13:36:09.594Z,39.70
2018-09-28T13:38:37.669Z,39.80
2018-09-28T13:41:05.602Z,39.80
2018-09-28T13:43:33.418Z,39.90
2018-09-28T13:46:01.460Z,39.90
2018-09-28T13:48:30.490Z,39.90
2018-09-28T13:50:58.369Z,40.00
2018-09-28T13:53:26.157Z,40.00
2018-09-28T13:55:53.960Z,40.10
2018-09-28T13:58:21.787Z,40.10
2018-09-28T14:00:49.739Z,40.10
2018-09-28T14:03:17.718Z,40.20
2018-09-28T14:05:45.701Z,40.30
2018-09-28T14:08:13.526Z,40.30
2018-09-28T14:10:41.954Z,40.50
2018-09-28T14:13:10.056Z,40.30
2018-09-28T14:15:37.968Z,40.20
2018-09-28T14:18:05.829Z,39.90
2018-09-28T14:20:33.724Z,39.50
2018-09-28T14:23:01.527Z,39.20
2018-09-28T14:25:29.361Z,39.00
2018-09-28T14:27:57.180Z,38.80
2018-09-28T14:30:25.073Z,38.80
2018-09-28T14:32:52.888Z,38.80
2018-09-28T14:35:20.768Z,38.60
2018-09-28T14:37:48.585Z,38.50
2018-09-28T14:40:16.439Z,38.20
2018-09-28T14:42:44.320Z,38.30
2018-09-28T14:45:12.211Z,38.30
2018-09-28T14:47:39.981Z,38.30
2018-09-28T14:50:07.829Z,38.20
2018-09-28T14:52:35.676Z,38.20
2018-09-28T14:55:03.770Z,38.20
2018-09-28T14:57:31.578Z,38.20
2018-09-28T14:59:59.460Z,38.10
2018-09-28T15:02:27.305Z,37.90
2018-09-28T15:04:55.121Z,37.70
2018-09-28T15:07:23.000Z,37.40
2018-09-28T15:09:50.801Z,37.00
2018-09-28T15:12:18.843Z,36.90
2018-09-28T15:14:46.656Z,36.60
2018-09-28T15:17:14.527Z,36.50
2018-09-28T15:19:42.387Z,36.20
2018-09-28T15:22:10.217Z,36.10
2018-09-28T15:24:38.089Z,35.90
2018-09-28T15:27:05.893Z,35.80
2018-09-28T15:29:33.997Z,35.60
2018-09-28T15:32:01.779Z,35.30
2018-09-28T15:34:30.333Z,35.10
2018-09-28T15:36:58.178Z,34.80
2018-09-28T15:39:26.021Z,34.50
2018-09-28T15:41:53.834Z,34.20
2018-09-28T15:44:21.687Z,33.80
2018-09-28T15:46:49.545Z,33.40
2018-09-28T15:49:18.249Z,33.10
2018-09-28T15:51:46.307Z,32.70
2018-09-28T15:54:14.173Z,32.30
2018-09-28T15:56:42.022Z,32.00
2018-09-28T15:59:09.773Z,31.60
2018-09-28T16:01:37.621Z,31.20
2018-09-28T16:04:05.481Z,30.80
2018-09-28T16:06:33.368Z,30.40
2018-09-28T16:09:01.221Z,30.10
2018-09-28T16:11:29.058Z,29.70
2018-09-28T16:13:56.904Z,29.40
2018-09-28T16:16:24.780Z,29.20
2018-09-28T16:18:52.543Z,29.00
2018-09-28T16:21:20.381Z,28.80
2018-09-28T16:23:48.225Z,28.50
2018-09-28T16:26:16.113Z,28.40
2018-09-28T16:28:43.911Z,28.10
2018-09-28T16:31:11.868Z,27.90
2018-09-28T16:33:39.709Z,27.70
2018-09-28T16:36:07.643Z,27.40
2018-09-28T16:38:36.033Z,27.20
2018-09-28T16:41:03.887Z,26.90
2018-09-28T16:43:32.053Z,26.60
2018-09-28T16:45:59.868Z,26.40
2018-09-28T16:48:27.697Z,26.10
2018-09-28T16:50:55.480Z,25.80
2018-09-28T16:53:23.285Z,25.60
2018-09-28T16:55:52.639Z,25.30
2018-09-28T16:58:20.593Z,25.10
2018-09-28T17:00:48.611Z,24.90
2018-09-28T17:03:16.590Z,24.90
2018-09-28T17:05:44.506Z,24.50
2018-09-28T17:08:12.409Z,24.30
2018-09-28T17:10:40.369Z,24.10
2018-09-28T17:13:08.297Z,23.90
2018-09-28T17:15:36.180Z,23.70
2018-09-28T17:18:04.095Z,23.50
2018-09-28T17:20:32.022Z,23.30
2018-09-28T17:22:59.945Z,23.10
2018-09-28T17:25:27.979Z,22.90
2018-09-28T17:30:29.334Z,22.50
2018-09-28T17:32:57.171Z,22.30
2018-09-28T17:35:24.988Z,22.10
2018-09-28T17:37:52.805Z,21.90
2018-09-28T17:40:20.653Z,21.70
2018-09-28T17:42:53.937Z,21.60
2018-09-28T17:45:21.901Z,21.40
2018-09-28T17:47:49.726Z,21.20
2018-09-28T17:50:17.821Z,21.10
2018-09-28T17:52:45.674Z,20.90
2018-09-28T17:55:13.502Z,20.80
2018-09-28T18:00:19.126Z,20.70
2018-09-28T18:02:46.953Z,20.50
2018-09-28T18:05:14.791Z,20.50
2018-09-28T18:07:42.646Z,20.50
2018-09-28T18:10:10.433Z,20.40
2018-09-28T18:12:40.764Z,20.40
2018-09-28T18:15:08.601Z,20.30
2018-09-28T18:17:36.441Z,20.30
2018-09-28T18:20:04.553Z,20.20
2018-09-28T18:22:32.357Z,20.20
2018-09-28T18:25:00.144Z,20.20
2018-09-28T18:27:27.985Z,20.20
2018-09-28T18:29:55.769Z,20.20
2018-09-28T18:32:23.581Z,20.20
2018-09-28T18:34:51.553Z,20.20
2018-09-28T18:37:19.448Z,20.20
2018-09-28T18:39:47.709Z,20.20
2018-09-28T18:42:15.628Z,20.20
2018-09-28T18:44:45.596Z,20.20
2018-09-28T18:47:13.429Z,20.20
2018-09-28T18:49:41.385Z,20.20
2018-09-28T18:52:09.209Z,20.20
2018-09-28T18:54:36.980Z,20.20
2018-09-28T18:57:04.836Z,20.30
2018-09-28T18:59:32.638Z,20.30
2018-09-28T19:02:00.493Z,20.30
2018-09-28T19:04:28.313Z,20.30
2018-09-28T19:06:56.105Z,20.30
2018-09-28T19:09:23.867Z,20.30
2018-09-28T19:11:51.717Z,20.40
2018-09-28T19:14:19.560Z,20.60
2018-09-28T19:16:47.433Z,20.70
2018-09-28T19:19:15.236Z,20.70
2018-09-28T19:21:43.190Z,20.60
2018-09-28T19:24:10.952Z,20.70
2018-09-28T19:26:38.739Z,20.80
2018-09-28T19:29:06.507Z,20.90
2018-09-28T19:31:34.358Z,20.90
2018-09-28T19:34:02.188Z,20.90
2018-09-28T19:36:29.992Z,20.80
2018-09-28T19:38:57.817Z,20.90
2018-09-28T19:41:25.641Z,21.00
2018-09-28T19:43:55.703Z,21.10
2018-09-28T19:46:23.616Z,21.40
2018-09-28T19:48:52.093Z,21.40
2018-09-28T19:51:20.041Z,21.40
2018-09-28T19:53:47.944Z,21.40
2018-09-28T19:56:15.713Z,21.20
2018-09-28T19:58:43.493Z,21.10
2018-09-28T20:01:11.277Z,21.10
2018-09-28T20:03:39.109Z,21.20
2018-09-28T20:06:07.295Z,21.10
2018-09-28T20:08:35.185Z,21.10
2018-09-28T20:11:03.005Z,21.20
2018-09-28T20:13:30.836Z,21.30
2018-09-28T20:15:58.673Z,21.10
2018-09-28T20:18:26.569Z,21.00
2018-09-28T20:20:54.453Z,21.00
2018-09-28T20:23:22.394Z,21.10
2018-09-28T20:25:50.247Z,21.20
2018-09-28T20:28:18.077Z,21.10
2018-09-28T20:30:45.873Z,21.10
2018-09-28T20:33:13.706Z,21.00
2018-09-28T20:35:41.582Z,20.80
2018-09-28T20:38:09.468Z,20.70
2018-09-28T20:40:37.242Z,20.70
2018-09-28T20:43:05.066Z,20.70
2018-09-28T20:45:32.858Z,20.60
2018-09-28T20:48:00.633Z,20.60
2018-09-28T20:50:28.390Z,20.60
2018-09-28T20:52:56.184Z,20.60
2018-09-28T20:55:24.210Z,20.60
2018-09-28T20:57:52.103Z,20.60
2018-09-28T21:00:20.169Z,20.50
2018-09-28T21:02:48.177Z,20.50
2018-09-28T21:05:16.174Z,20.40
2018-09-28T21:07:44.032Z,20.40
2018-09-28T21:10:11.884Z,20.30
2018-09-28T21:12:39.880Z,20.20
2018-09-28T21:15:07.713Z,20.20
2018-09-28T21:17:35.573Z,20.20
2018-09-28T21:20:03.672Z,20.20
2018-09-28T21:22:31.700Z,20.10
2018-09-28T21:25:00.418Z,20.10
2018-09-28T21:27:28.391Z,20.00
2018-09-28T21:29:56.337Z,19.90
2018-09-28T21:32:24.163Z,19.80
2018-09-28T21:34:51.996Z,19.90
2018-09-28T21:37:20.049Z,19.90
2018-09-28T21:39:47.890Z,19.70
2018-09-28T21:42:15.719Z,19.70
2018-09-28T21:44:43.508Z,19.60
2018-09-28T21:47:11.325Z,19.60
2018-09-28T21:49:42.728Z,19.50
2018-09-28T21:52:10.503Z,19.40
2018-09-28T21:54:38.497Z,19.20
2018-09-28T21:57:06.321Z,19.20
2018-09-28T21:59:34.211Z,19.20
2018-09-28T22:02:02.077Z,19.20
2018-09-28T22:04:30.025Z,19.20
2018-09-28T22:06:57.883Z,19.10
2018-09-28T22:09:25.718Z,19.00
2018-09-28T22:11:53.501Z,19.00
2018-09-28T22:14:21.257Z,19.00
2018-09-28T22:16:49.132Z,19.10
2018-09-28T22:19:16.920Z,19.00
2018-09-28T22:21:46.452Z,18.90
2018-09-28T22:24:14.234Z,18.80
2018-09-28T22:26:42.118Z,18.70
2018-09-28T22:29:09.916Z,18.60
2018-09-28T22:31:37.713Z,18.50
2018-09-28T22:34:05.593Z,18.50
2018-09-28T22:36:33.414Z,18.30
2018-09-28T22:39:01.241Z,18.20
2018-09-28T22:41:28.990Z,18.20
2018-09-28T22:43:56.829Z,18.20
2018-09-28T22:46:24.608Z,18.20
2018-09-28T22:48:52.400Z,18.20
2018-09-28T22:51:20.178Z,18.20
2018-09-28T22:53:47.972Z,18.10
2018-09-28T22:56:15.746Z,18.00
2018-09-28T22:58:43.530Z,18.00
2018-09-28T23:01:11.333Z,17.90
2018-09-28T23:03:39.082Z,17.90
2018-09-28T23:06:06.922Z,17.90
2018-09-28T23:08:34.721Z,17.90
2018-09-28T23:11:02.526Z,17.90
2018-09-28T23:13:30.289Z,18.00
2018-09-28T23:15:58.104Z,18.10
2018-09-28T23:18:25.949Z,18.00
2018-09-28T23:20:53.685Z,17.90
2018-09-28T23:23:21.502Z,17.70
2018-09-28T23:25:49.402Z,17.70
2018-09-28T23:28:17.182Z,17.60
2018-09-28T23:30:44.965Z,17.50
2018-09-28T23:33:12.725Z,17.50
2018-09-28T23:35:40.485Z,17.50
2018-09-28T23:38:08.271Z,17.40
2018-09-28T23:40:36.040Z,17.40
2018-09-28T23:43:03.839Z,17.40
2018-09-28T23:45:31.634Z,17.30
2018-09-28T23:47:59.406Z,17.30
2018-09-28T23:50:27.203Z,17.20
2018-09-28T23:52:55.025Z,17.30
2018-09-28T23:55:22.870Z,17.20
2018-09-28T23:57:50.712Z,17.20
