createdAt,value
2017-05-30T00:01:27.219Z,23.80
2017-05-30T00:03:55.515Z,23.50
2017-05-30T00:06:23.868Z,23.10
2017-05-30T00:08:52.167Z,22.30
2017-05-30T00:11:20.452Z,21.40
2017-05-30T00:13:48.799Z,20.80
2017-05-30T00:16:17.179Z,20.40
2017-05-30T00:18:45.479Z,20.00
2017-05-30T00:21:13.836Z,19.90
2017-05-30T00:23:42.132Z,19.70
2017-05-30T00:26:10.411Z,19.60
2017-05-30T00:28:38.711Z,19.50
2017-05-30T00:31:06.987Z,19.50
2017-05-30T00:33:35.287Z,19.50
2017-05-30T00:36:03.563Z,19.50
2017-05-30T00:38:31.971Z,19.50
2017-05-30T00:41:00.255Z,19.60
2017-05-30T00:43:28.531Z,19.60
2017-05-30T00:45:56.835Z,19.40
2017-05-30T00:48:25.376Z,19.30
2017-05-30T00:50:53.674Z,19.40
2017-05-30T00:53:21.958Z,19.40
2017-05-30T00:55:50.263Z,19.50
2017-05-30T00:58:18.548Z,19.60
2017-05-30T01:00:46.843Z,19.60
2017-05-30T01:03:15.140Z,19.60
2017-05-30T01:05:43.516Z,19.80
2017-05-30T01:08:11.817Z,19.80
2017-05-30T01:10:40.163Z,19.80
2017-05-30T01:13:08.443Z,19.90
2017-05-30T01:15:36.799Z,19.80
2017-05-30T01:18:05.095Z,19.90
2017-05-30T01:20:34.303Z,19.80
2017-05-30T01:23:02.677Z,19.80
2017-05-30T01:25:30.956Z,19.70
2017-05-30T01:27:59.247Z,19.70
2017-05-30T01:30:27.599Z,19.70
2017-05-30T01:32:55.896Z,19.70
2017-05-30T01:35:24.171Z,19.70
2017-05-30T01:37:52.467Z,19.70
2017-05-30T01:40:20.773Z,19.90
2017-05-30T01:42:49.067Z,20.00
2017-05-30T01:45:17.359Z,20.10
2017-05-30T01:47:45.658Z,20.20
2017-05-30T01:50:13.939Z,20.30
2017-05-30T01:52:42.220Z,20.30
2017-05-30T01:55:10.519Z,20.30
2017-05-30T01:57:38.797Z,20.30
2017-05-30T02:00:07.118Z,20.20
2017-05-30T02:02:36.219Z,20.20
2017-05-30T02:05:04.516Z,20.20
2017-05-30T02:07:32.793Z,20.20
2017-05-30T02:10:01.087Z,20.10
2017-05-30T02:12:29.368Z,20.10
2017-05-30T02:14:57.663Z,20.10
2017-05-30T02:17:25.968Z,20.00
2017-05-30T02:19:54.349Z,20.00
2017-05-30T02:22:22.724Z,20.00
2017-05-30T02:24:51.103Z,20.00
2017-05-30T02:27:19.384Z,20.00
2017-05-30T02:29:47.703Z,20.10
2017-05-30T02:32:15.984Z,20.10
2017-05-30T02:34:44.267Z,20.00
2017-05-30T02:37:12.567Z,20.00
2017-05-30T02:39:40.855Z,20.00
2017-05-30T02:42:09.147Z,20.00
2017-05-30T02:44:37.434Z,20.10
2017-05-30T02:47:05.787Z,20.10
2017-05-30T02:49:34.064Z,20.20
2017-05-30T02:52:02.442Z,20.20
2017-05-30T02:54:30.720Z,20.30
2017-05-30T02:56:59.024Z,20.40
2017-05-30T02:59:27.373Z,20.30
2017-05-30T03:01:55.671Z,20.30
2017-05-30T03:04:24.035Z,20.20
2017-05-30T03:06:52.403Z,20.20
2017-05-30T03:09:20.679Z,20.20
2017-05-30T03:11:48.959Z,20.10
2017-05-30T03:14:17.261Z,20.20
2017-05-30T03:16:45.615Z,20.20
2017-05-30T03:19:13.912Z,20.20
2017-05-30T03:21:42.671Z,20.20
2017-05-30T03:24:10.964Z,20.20
2017-05-30T03:26:39.251Z,20.20
2017-05-30T03:29:07.607Z,20.20
2017-05-30T03:31:35.892Z,20.20
2017-05-30T03:34:04.183Z,20.20
2017-05-30T03:36:32.459Z,20.20
2017-05-30T03:39:00.810Z,20.20
2017-05-30T03:41:29.092Z,20.20
2017-05-30T03:43:57.376Z,20.30
2017-05-30T03:46:25.675Z,20.40
2017-05-30T03:48:53.951Z,20.50
2017-05-30T03:51:22.244Z,20.30
2017-05-30T03:53:50.572Z,20.20
2017-05-30T03:56:18.865Z,20.20
2017-05-30T03:58:47.143Z,20.20
2017-05-30T04:01:15.447Z,20.20
2017-05-30T04:03:43.779Z,20.20
2017-05-30T04:06:12.075Z,20.20
2017-05-30T04:08:40.356Z,20.20
2017-05-30T04:11:08.704Z,20.20
2017-05-30T04:13:36.992Z,20.20
2017-05-30T04:16:05.292Z,20.20
2017-05-30T04:18:33.631Z,20.20
2017-05-30T04:21:01.917Z,20.30
2017-05-30T04:23:30.212Z,20.30
2017-05-30T04:25:58.492Z,20.20
2017-05-30T04:28:26.836Z,20.30
2017-05-30T04:30:55.739Z,20.30
2017-05-30T04:33:24.104Z,20.40
2017-05-30T04:35:52.896Z,20.40
2017-05-30T04:38:21.191Z,20.40
2017-05-30T04:40:49.472Z,20.50
2017-05-30T04:43:17.823Z,20.60
2017-05-30T04:45:46.103Z,20.60
2017-05-30T04:48:14.399Z,20.60
2017-05-30T04:50:42.681Z,20.60
2017-05-30T04:53:11.001Z,20.50
2017-05-30T04:55:39.279Z,20.60
2017-05-30T04:58:07.555Z,20.60
2017-05-30T05:00:35.856Z,20.60
2017-05-30T05:03:04.136Z,20.50
2017-05-30T05:05:32.433Z,20.50
2017-05-30T05:08:00.712Z,20.50
2017-05-30T05:10:29.059Z,20.60
2017-05-30T05:12:57.335Z,20.60
2017-05-30T05:15:25.631Z,20.70
2017-05-30T05:17:53.911Z,20.70
2017-05-30T05:20:22.212Z,20.70
2017-05-30T05:22:50.499Z,20.70
2017-05-30T05:25:18.791Z,20.70
2017-05-30T05:27:47.075Z,20.70
2017-05-30T05:30:15.575Z,20.60
2017-05-30T05:32:43.880Z,20.60
2017-05-30T05:35:12.159Z,20.60
2017-05-30T05:37:40.503Z,20.70
2017-05-30T05:40:08.993Z,20.70
2017-05-30T05:42:37.364Z,20.70
2017-05-30T05:45:05.645Z,20.70
2017-05-30T05:47:33.939Z,20.70
2017-05-30T05:50:02.220Z,20.70
2017-05-30T05:52:30.568Z,20.70
2017-05-30T05:54:58.843Z,20.70
2017-05-30T05:57:27.144Z,20.70
2017-05-30T05:59:55.424Z,20.70
2017-05-30T06:02:23.703Z,20.70
2017-05-30T06:04:52.047Z,20.80
2017-05-30T06:07:20.427Z,20.80
2017-05-30T06:09:49.012Z,20.80
2017-05-30T06:12:17.393Z,20.80
2017-05-30T06:14:45.691Z,20.80
2017-05-30T06:17:14.044Z,20.80
2017-05-30T06:19:42.339Z,20.80
2017-05-30T06:22:10.616Z,20.90
2017-05-30T06:24:38.916Z,20.90
2017-05-30T06:27:07.255Z,20.90
2017-05-30T06:29:35.972Z,21.00
2017-05-30T06:32:04.252Z,21.10
2017-05-30T06:34:32.559Z,21.20
2017-05-30T06:37:00.839Z,21.20
2017-05-30T06:39:29.127Z,21.30
2017-05-30T06:41:57.423Z,21.40
2017-05-30T06:44:25.704Z,21.50
2017-05-30T06:46:53.994Z,21.50
2017-05-30T06:49:22.272Z,21.60
2017-05-30T06:51:50.573Z,21.60
2017-05-30T06:54:18.856Z,21.80
2017-05-30T06:56:47.152Z,21.90
2017-05-30T06:59:15.435Z,21.90
2017-05-30T07:01:43.827Z,21.90
2017-05-30T07:04:12.104Z,22.00
2017-05-30T07:06:40.478Z,22.10
2017-05-30T07:09:08.756Z,22.20
2017-05-30T07:11:37.055Z,22.30
2017-05-30T07:14:05.331Z,22.40
2017-05-30T07:16:33.647Z,22.50
2017-05-30T07:19:02.068Z,22.50
2017-05-30T07:21:30.445Z,22.60
2017-05-30T07:23:58.819Z,22.70
2017-05-30T07:26:27.206Z,22.80
2017-05-30T07:28:55.501Z,22.80
2017-05-30T07:31:23.861Z,22.80
2017-05-30T07:33:52.156Z,22.90
2017-05-30T07:36:20.543Z,23.00
2017-05-30T07:38:48.839Z,23.20
2017-05-30T07:41:17.168Z,23.30
2017-05-30T07:43:45.546Z,23.40
2017-05-30T07:46:13.827Z,23.40
2017-05-30T07:48:42.191Z,23.40
2017-05-30T07:51:10.566Z,23.40
2017-05-30T07:53:38.862Z,23.50
2017-05-30T07:56:07.143Z,23.50
2017-05-30T07:58:35.455Z,23.60
2017-05-30T08:01:03.735Z,23.70
2017-05-30T08:03:32.279Z,23.80
2017-05-30T08:06:00.575Z,23.90
2017-05-30T08:08:28.916Z,23.90
2017-05-30T08:10:57.289Z,23.80
2017-05-30T08:13:25.572Z,23.90
2017-05-30T08:15:53.867Z,23.90
2017-05-30T08:18:22.218Z,24.00
2017-05-30T08:20:50.516Z,24.10
2017-05-30T08:23:18.796Z,24.20
2017-05-30T08:25:47.147Z,24.30
2017-05-30T08:28:15.428Z,24.30
2017-05-30T08:30:43.730Z,24.40
2017-05-30T08:33:12.011Z,24.50
2017-05-30T08:35:40.308Z,24.60
2017-05-30T08:38:09.059Z,24.70
2017-05-30T08:40:37.943Z,24.80
2017-05-30T08:43:06.307Z,24.90
2017-05-30T08:45:34.588Z,24.90
2017-05-30T08:48:02.884Z,24.90
2017-05-30T08:50:31.163Z,25.00
2017-05-30T08:52:59.514Z,25.10
2017-05-30T08:55:27.791Z,25.20
2017-05-30T08:57:56.167Z,25.30
2017-05-30T09:00:24.451Z,25.30
2017-05-30T09:02:52.818Z,25.20
2017-05-30T09:05:21.199Z,25.20
2017-05-30T09:07:49.494Z,25.30
2017-05-30T09:10:17.775Z,25.20
2017-05-30T09:12:46.128Z,25.30
2017-05-30T09:15:14.503Z,25.40
2017-05-30T09:17:42.885Z,25.60
2017-05-30T09:20:11.175Z,25.70
2017-05-30T09:22:39.464Z,25.80
2017-05-30T09:25:07.768Z,25.90
2017-05-30T09:27:36.049Z,26.00
2017-05-30T09:30:04.343Z,26.10
2017-05-30T09:32:32.631Z,26.30
2017-05-30T09:35:00.925Z,26.50
2017-05-30T09:37:29.203Z,26.60
2017-05-30T09:39:57.571Z,26.80
2017-05-30T09:42:25.851Z,27.00
2017-05-30T09:44:54.224Z,27.00
2017-05-30T09:47:22.500Z,27.00
2017-05-30T09:49:50.796Z,27.10
2017-05-30T09:52:19.075Z,27.30
2017-05-30T09:54:47.394Z,27.40
2017-05-30T09:57:15.703Z,27.40
2017-05-30T09:59:43.979Z,27.40
2017-05-30T10:02:12.360Z,27.60
2017-05-30T10:04:40.640Z,27.60
2017-05-30T10:07:09.016Z,27.60
2017-05-30T10:09:37.395Z,27.70
2017-05-30T10:12:05.700Z,27.70
2017-05-30T10:14:34.046Z,27.70
2017-05-30T10:17:03.080Z,27.70
2017-05-30T10:19:31.775Z,27.70
2017-05-30T10:22:00.104Z,27.80
2017-05-30T10:24:28.378Z,27.70
2017-05-30T10:26:56.672Z,27.70
2017-05-30T10:29:25.030Z,27.70
2017-05-30T10:31:53.411Z,27.60
2017-05-30T10:34:21.691Z,27.70
2017-05-30T10:36:50.063Z,27.70
2017-05-30T10:39:18.443Z,27.70
2017-05-30T10:41:46.731Z,27.90
2017-05-30T10:44:15.101Z,28.00
2017-05-30T10:46:43.474Z,28.30
2017-05-30T10:49:11.767Z,28.60
2017-05-30T10:51:40.129Z,28.70
2017-05-30T10:54:08.426Z,28.90
2017-05-30T10:56:36.703Z,29.10
2017-05-30T10:59:05.000Z,29.60
2017-05-30T11:01:33.283Z,30.30
2017-05-30T11:04:01.632Z,30.80
2017-05-30T11:06:29.995Z,31.20
2017-05-30T11:08:58.292Z,31.40
2017-05-30T11:11:26.635Z,31.50
2017-05-30T11:13:55.018Z,31.90
2017-05-30T11:16:23.296Z,32.20
2017-05-30T11:18:51.592Z,32.10
2017-05-30T11:21:19.875Z,31.90
2017-05-30T11:23:48.225Z,31.40
2017-05-30T11:26:16.502Z,31.30
2017-05-30T11:28:44.886Z,30.90
2017-05-30T11:31:13.159Z,30.60
2017-05-30T11:33:41.436Z,30.40
2017-05-30T11:36:09.807Z,30.30
2017-05-30T11:38:38.187Z,30.20
2017-05-30T11:41:06.479Z,30.10
2017-05-30T11:43:34.763Z,30.00
2017-05-30T11:46:03.063Z,29.90
2017-05-30T11:48:31.343Z,29.50
2017-05-30T11:50:59.639Z,29.30
2017-05-30T11:53:27.919Z,29.20
2017-05-30T11:55:56.214Z,29.00
2017-05-30T11:58:24.496Z,29.00
2017-05-30T12:00:52.807Z,29.10
2017-05-30T12:03:21.144Z,29.10
2017-05-30T12:05:49.528Z,29.10
2017-05-30T12:08:17.907Z,29.10
2017-05-30T12:10:46.182Z,29.10
2017-05-30T12:13:14.487Z,29.20
2017-05-30T12:15:42.835Z,29.30
2017-05-30T12:18:11.131Z,29.50
2017-05-30T12:20:39.411Z,29.30
2017-05-30T12:23:07.707Z,29.20
2017-05-30T12:25:36.180Z,29.10
2017-05-30T12:28:04.524Z,29.10
2017-05-30T12:30:32.799Z,29.10
2017-05-30T12:33:01.095Z,29.20
2017-05-30T12:35:29.371Z,29.30
2017-05-30T12:37:57.727Z,29.20
2017-05-30T12:40:27.479Z,29.10
2017-05-30T12:42:55.791Z,29.20
2017-05-30T12:45:24.068Z,29.30
2017-05-30T12:47:52.368Z,29.50
2017-05-30T12:50:20.663Z,29.70
2017-05-30T12:52:48.942Z,30.00
2017-05-30T12:55:17.294Z,30.00
2017-05-30T12:57:46.396Z,29.80
2017-05-30T13:00:14.687Z,29.80
2017-05-30T13:02:42.967Z,29.70
2017-05-30T13:05:11.325Z,29.80
2017-05-30T13:07:39.607Z,29.80
2017-05-30T13:10:07.911Z,29.80
2017-05-30T13:12:36.250Z,29.80
2017-05-30T13:15:04.551Z,29.70
2017-05-30T13:17:32.903Z,29.70
2017-05-30T13:20:01.195Z,29.60
2017-05-30T13:22:29.475Z,29.70
2017-05-30T13:24:57.831Z,29.50
2017-05-30T13:27:26.212Z,29.40
2017-05-30T13:29:54.587Z,29.30
2017-05-30T13:32:22.967Z,29.20
2017-05-30T13:34:51.243Z,29.20
2017-05-30T13:37:19.532Z,29.30
2017-05-30T13:39:47.900Z,29.50
2017-05-30T13:42:16.195Z,29.40
2017-05-30T13:44:44.475Z,29.40
2017-05-30T13:47:12.832Z,29.40
2017-05-30T13:49:41.111Z,29.50
2017-05-30T13:52:09.410Z,29.50
2017-05-30T13:54:37.995Z,29.60
2017-05-30T13:57:06.341Z,29.20
2017-05-30T13:59:34.724Z,29.10
2017-05-30T14:02:03.048Z,29.00
2017-05-30T14:04:31.370Z,28.90
2017-05-30T14:06:59.756Z,28.80
2017-05-30T14:09:28.047Z,28.70
2017-05-30T14:11:56.402Z,28.50
2017-05-30T14:14:24.696Z,28.20
2017-05-30T14:16:52.975Z,28.10
2017-05-30T14:19:21.334Z,28.00
2017-05-30T14:21:49.612Z,27.90
2017-05-30T14:24:17.988Z,27.80
2017-05-30T14:26:46.363Z,27.60
2017-05-30T14:29:14.743Z,27.60
2017-05-30T14:31:43.303Z,27.70
2017-05-30T14:34:11.594Z,27.80
2017-05-30T14:36:39.876Z,27.80
2017-05-30T14:39:08.187Z,27.80
2017-05-30T14:41:36.463Z,27.80
2017-05-30T14:44:04.739Z,27.90
2017-05-30T14:46:33.032Z,27.90
2017-05-30T14:49:01.319Z,28.10
2017-05-30T14:51:29.615Z,28.10
2017-05-30T14:53:57.895Z,28.20
2017-05-30T14:56:26.290Z,28.40
2017-05-30T14:58:54.667Z,28.70
2017-05-30T15:01:23.036Z,29.00
2017-05-30T15:03:51.312Z,29.10
2017-05-30T15:06:19.607Z,29.10
2017-05-30T15:08:47.887Z,29.10
2017-05-30T15:11:16.184Z,28.90
2017-05-30T15:13:44.459Z,28.50
2017-05-30T15:16:12.752Z,28.20
2017-05-30T15:18:41.055Z,27.90
2017-05-30T15:21:09.335Z,27.80
2017-05-30T15:23:37.626Z,27.50
2017-05-30T15:26:06.007Z,27.40
2017-05-30T15:28:34.305Z,27.30
2017-05-30T15:31:02.584Z,27.70
2017-05-30T15:33:30.939Z,28.40
2017-05-30T15:35:59.219Z,28.40
2017-05-30T15:38:27.515Z,28.70
2017-05-30T15:40:55.794Z,28.80
2017-05-30T15:43:24.151Z,28.50
2017-05-30T15:45:52.431Z,28.40
2017-05-30T15:48:20.799Z,29.50
2017-05-30T15:50:49.077Z,30.10
2017-05-30T15:53:17.457Z,30.70
2017-05-30T15:55:46.465Z,30.50
2017-05-30T15:58:14.837Z,30.10
2017-05-30T16:00:43.125Z,29.60
2017-05-30T16:03:12.091Z,29.10
2017-05-30T16:05:40.371Z,29.00
2017-05-30T16:08:08.742Z,28.70
2017-05-30T16:10:37.839Z,28.20
2017-05-30T16:13:06.116Z,27.80
2017-05-30T16:15:34.491Z,27.80
2017-05-30T16:18:02.768Z,27.50
2017-05-30T16:20:31.063Z,28.20
2017-05-30T16:22:59.424Z,29.80
2017-05-30T16:25:27.715Z,31.30
2017-05-30T16:27:55.992Z,31.90
2017-05-30T16:30:24.291Z,32.50
2017-05-30T16:32:52.572Z,32.80
2017-05-30T16:35:20.903Z,33.20
2017-05-30T16:37:49.183Z,33.60
2017-05-30T16:40:17.479Z,32.70
2017-05-30T16:42:46.363Z,31.40
2017-05-30T16:45:14.691Z,30.20
2017-05-30T16:47:42.975Z,29.50
2017-05-30T16:50:11.260Z,28.60
2017-05-30T16:52:39.555Z,28.00
2017-05-30T16:55:07.931Z,27.50
2017-05-30T16:57:36.610Z,27.20
2017-05-30T17:00:04.887Z,26.90
2017-05-30T17:02:33.179Z,26.60
2017-05-30T17:05:01.543Z,26.10
2017-05-30T17:07:29.839Z,25.80
2017-05-30T17:09:58.115Z,25.50
2017-05-30T17:12:27.003Z,25.30
2017-05-30T17:14:55.299Z,25.10
2017-05-30T17:17:23.644Z,25.10
2017-05-30T17:19:51.924Z,24.90
2017-05-30T17:22:20.216Z,24.80
2017-05-30T17:24:48.504Z,24.70
2017-05-30T17:27:16.821Z,24.60
2017-05-30T17:29:45.099Z,24.50
2017-05-30T17:32:13.390Z,24.50
2017-05-30T17:34:41.687Z,24.50
2017-05-30T17:37:09.967Z,24.50
2017-05-30T17:39:38.258Z,24.30
2017-05-30T17:42:06.535Z,24.30
2017-05-30T17:44:34.831Z,24.30
2017-05-30T17:47:03.265Z,24.30
2017-05-30T17:49:31.636Z,24.20
2017-05-30T17:52:00.015Z,24.20
2017-05-30T17:54:28.390Z,24.30
2017-05-30T17:56:56.777Z,24.30
2017-05-30T17:59:25.484Z,24.30
2017-05-30T18:01:53.767Z,24.30
2017-05-30T18:04:22.066Z,24.30
2017-05-30T18:06:51.223Z,24.30
2017-05-30T18:09:19.583Z,24.20
2017-05-30T18:11:47.879Z,24.20
2017-05-30T18:14:16.159Z,24.20
2017-05-30T18:16:44.455Z,24.10
2017-05-30T18:19:12.744Z,24.10
2017-05-30T18:21:41.072Z,24.10
2017-05-30T18:24:09.449Z,24.00
2017-05-30T18:26:37.746Z,24.00
2017-05-30T18:29:06.100Z,24.00
2017-05-30T18:31:34.476Z,24.00
2017-05-30T18:34:02.766Z,24.00
2017-05-30T18:36:31.136Z,24.10
2017-05-30T18:38:59.531Z,24.10
2017-05-30T18:41:27.987Z,24.10
2017-05-30T18:43:56.369Z,24.10
2017-05-30T18:46:24.651Z,24.10
2017-05-30T18:48:52.944Z,24.20
2017-05-30T18:51:21.301Z,24.10
2017-05-30T18:53:49.595Z,24.10
2017-05-30T18:56:17.940Z,24.00
2017-05-30T18:58:46.241Z,24.10
2017-05-30T19:01:14.543Z,24.10
2017-05-30T19:03:42.836Z,24.10
2017-05-30T19:06:11.116Z,24.10
2017-05-30T19:08:39.432Z,24.20
2017-05-30T19:11:07.807Z,24.10
2017-05-30T19:13:36.126Z,24.10
2017-05-30T19:16:04.464Z,24.00
2017-05-30T19:18:32.750Z,24.00
2017-05-30T19:21:01.116Z,24.00
2017-05-30T19:23:29.391Z,23.90
2017-05-30T19:25:57.772Z,23.90
2017-05-30T19:28:26.062Z,23.80
2017-05-30T19:30:54.818Z,23.70
2017-05-30T19:33:23.108Z,23.70
2017-05-30T19:35:51.406Z,23.60
2017-05-30T19:38:19.779Z,23.50
2017-05-30T19:40:48.139Z,23.50
2017-05-30T19:43:16.425Z,23.40
2017-05-30T19:45:44.799Z,23.30
2017-05-30T19:48:13.082Z,23.20
2017-05-30T19:50:41.371Z,23.20
2017-05-30T19:53:09.667Z,23.20
2017-05-30T19:55:37.955Z,23.10
2017-05-30T19:58:06.276Z,23.10
2017-05-30T20:00:34.560Z,23.00
2017-05-30T20:03:02.855Z,23.00
2017-05-30T20:05:31.208Z,23.00
2017-05-30T20:07:59.507Z,22.90
2017-05-30T20:10:27.859Z,23.00
2017-05-30T20:12:56.240Z,22.90
2017-05-30T20:15:24.615Z,22.90
2017-05-30T20:17:52.935Z,22.80
2017-05-30T20:20:21.216Z,22.80
2017-05-30T20:22:49.495Z,22.80
2017-05-30T20:25:18.340Z,22.80
2017-05-30T20:27:46.713Z,22.70
2017-05-30T20:30:15.086Z,22.70
2017-05-30T20:32:43.472Z,22.60
2017-05-30T20:35:11.769Z,22.60
2017-05-30T20:37:40.048Z,22.60
2017-05-30T20:40:08.399Z,22.60
2017-05-30T20:42:36.675Z,22.50
2017-05-30T20:45:04.974Z,22.50
2017-05-30T20:47:33.250Z,22.50
2017-05-30T20:50:01.547Z,22.50
2017-05-30T20:52:29.878Z,22.50
2017-05-30T20:54:58.155Z,22.50
2017-05-30T20:57:26.454Z,22.60
2017-05-30T20:59:54.813Z,22.60
2017-05-30T21:02:23.279Z,22.60
2017-05-30T21:04:51.556Z,22.50
2017-05-30T21:07:19.856Z,22.50
2017-05-30T21:09:48.136Z,22.40
2017-05-30T21:12:16.435Z,22.40
2017-05-30T21:14:44.720Z,22.30
2017-05-30T21:17:13.047Z,22.20
2017-05-30T21:19:41.332Z,22.30
2017-05-30T21:22:09.627Z,22.30
2017-05-30T21:24:37.902Z,22.30
2017-05-30T21:27:06.251Z,22.30
2017-05-30T21:29:34.630Z,22.20
2017-05-30T21:32:03.011Z,22.20
2017-05-30T21:34:31.392Z,22.10
2017-05-30T21:36:59.668Z,22.10
2017-05-30T21:39:27.967Z,22.00
2017-05-30T21:41:56.331Z,22.00
2017-05-30T21:44:24.646Z,21.90
2017-05-30T21:46:52.971Z,21.90
2017-05-30T21:49:21.352Z,21.90
2017-05-30T21:51:49.632Z,21.80
2017-05-30T21:54:17.931Z,21.80
2017-05-30T21:56:46.682Z,21.70
2017-05-30T21:59:14.963Z,21.80
2017-05-30T22:01:43.262Z,21.70
2017-05-30T22:04:11.543Z,21.70
2017-05-30T22:06:39.839Z,21.70
2017-05-30T22:09:08.119Z,21.70
2017-05-30T22:11:36.410Z,21.60
2017-05-30T22:14:04.724Z,21.60
2017-05-30T22:16:33.025Z,21.60
2017-05-30T22:19:01.303Z,21.60
2017-05-30T22:21:29.603Z,21.60
2017-05-30T22:23:57.883Z,21.50
2017-05-30T22:26:26.179Z,21.40
2017-05-30T22:28:54.474Z,21.40
2017-05-30T22:31:22.751Z,21.30
2017-05-30T22:33:51.043Z,21.30
2017-05-30T22:36:19.323Z,21.30
2017-05-30T22:38:47.615Z,21.30
2017-05-30T22:41:15.891Z,21.30
2017-05-30T22:43:44.235Z,21.40
2017-05-30T22:46:12.519Z,21.30
2017-05-30T22:48:40.887Z,21.30
2017-05-30T22:51:09.163Z,21.20
2017-05-30T22:53:37.544Z,21.10
2017-05-30T22:56:06.748Z,21.10
2017-05-30T22:58:35.121Z,21.10
2017-05-30T23:01:03.400Z,21.10
2017-05-30T23:03:31.715Z,21.00
2017-05-30T23:06:00.003Z,21.00
2017-05-30T23:08:28.283Z,21.00
2017-05-30T23:10:56.578Z,21.00
2017-05-30T23:13:24.860Z,20.90
2017-05-30T23:15:53.155Z,20.90
2017-05-30T23:18:21.847Z,20.80
2017-05-30T23:20:50.140Z,20.80
2017-05-30T23:23:18.416Z,20.80
2017-05-30T23:25:46.776Z,20.70
2017-05-30T23:28:15.067Z,20.70
2017-05-30T23:30:43.369Z,20.70
2017-05-30T23:33:11.703Z,20.70
2017-05-30T23:35:40.072Z,20.60
2017-05-30T23:38:08.455Z,20.60
2017-05-30T23:40:36.752Z,20.60
2017-05-30T23:43:05.112Z,20.60
2017-05-30T23:45:33.412Z,20.60
2017-05-30T23:48:01.691Z,20.60
2017-05-30T23:50:30.036Z,20.50
2017-05-30T23:52:58.415Z,20.50
2017-05-30T23:55:26.696Z,20.50
2017-05-30T23:57:54.986Z,20.50
