createdAt,value
2022-09-23T00:02:52.966Z,38.00
2022-09-23T00:07:03.918Z,34.10
2022-09-23T00:27:48.103Z,35.40
2022-09-23T00:31:56.508Z,35.60
2022-09-23T00:48:45.482Z,36.80
2022-09-23T00:52:52.759Z,36.70
2022-09-23T00:57:01.281Z,37.60
2022-09-23T01:31:19.475Z,27.80
2022-09-23T01:35:39.426Z,26.30
2022-09-23T01:40:17.762Z,40.10
2022-09-23T01:44:35.111Z,32.10
2022-09-23T01:48:43.347Z,32.20
2022-09-23T01:52:53.443Z,30.30
2022-09-23T01:57:04.756Z,27.80
2022-09-23T02:01:19.164Z,28.40
2022-09-23T02:05:33.475Z,26.90
2022-09-23T02:09:53.679Z,28.60
2022-09-23T02:14:01.797Z,30.30
2022-09-23T02:17:53.426Z,32.60
2022-09-23T02:26:19.397Z,31.00
2022-09-23T02:30:36.822Z,29.90
2022-09-23T02:34:55.589Z,27.10
2022-09-23T02:39:21.624Z,28.20
2022-09-23T02:43:37.215Z,29.20
2022-09-23T02:47:45.510Z,29.00
2022-09-23T02:51:59.085Z,32.00
2022-09-23T02:56:08.630Z,28.40
2022-09-23T03:38:21.122Z,26.60
2022-09-23T03:42:23.380Z,25.40
2022-09-23T03:46:31.696Z,25.90
2022-09-23T03:50:40.658Z,27.40
2022-09-23T04:15:17.658Z,26.80
2022-09-23T04:19:26.079Z,30.60
2022-09-23T04:23:26.948Z,28.00
2022-09-23T04:27:17.124Z,28.70
2022-09-23T04:43:54.436Z,25.80
2022-09-23T04:48:03.642Z,29.40
2022-09-23T05:08:52.172Z,21.80
2022-09-23T05:12:52.391Z,23.50
2022-09-23T05:17:04.452Z,22.50
2022-09-23T05:33:42.339Z,27.50
2022-09-23T05:37:50.570Z,34.70
2022-09-23T05:41:59.454Z,25.70
2022-09-23T05:58:29.431Z,26.90
2022-09-23T06:02:23.022Z,24.20
2022-09-23T06:05:31.191Z,23.30
2022-09-23T06:21:32.837Z,17.50
2022-09-23T06:25:41.155Z,23.60
2022-09-23T06:48:55.531Z,21.90
2022-09-23T06:52:52.459Z,21.80
2022-09-23T06:56:47.323Z,23.30
2022-09-23T07:13:04.426Z,22.80
2022-09-23T07:17:12.626Z,23.30
2022-09-23T07:37:56.062Z,23.50
2022-09-23T07:41:54.158Z,23.60
2022-09-23T07:46:02.113Z,22.20
2022-09-23T07:50:05.577Z,22.80
2022-09-23T08:10:57.463Z,18.80
2022-09-23T08:15:04.181Z,19.00
2022-09-23T08:35:31.256Z,23.60
2022-09-23T08:39:18.877Z,19.60
2022-09-23T08:43:27.324Z,24.90
2022-09-23T08:47:50.541Z,21.90
2022-09-23T08:51:58.819Z,25.90
2022-09-23T08:56:11.298Z,28.90
2022-09-23T09:38:11.824Z,9.80
2022-09-23T09:42:20.857Z,9.70
2022-09-23T09:46:35.165Z,10.40
2022-09-23T09:50:46.295Z,10.70
2022-09-23T09:54:57.016Z,10.80
2022-09-23T09:59:17.264Z,11.30
2022-09-23T10:03:34.572Z,10.50
2022-09-23T10:16:10.024Z,6.90
2022-09-23T10:33:08.549Z,8.40
2022-09-23T10:37:16.978Z,9.30
2022-09-23T10:41:29.229Z,10.30
2022-09-23T10:45:56.794Z,7.20
2022-09-23T10:50:15.993Z,5.30
2022-09-23T10:54:25.704Z,7.40
2022-09-23T10:58:47.255Z,6.40
2022-09-23T11:03:08.971Z,4.90
2022-09-23T11:07:27.686Z,5.20
2022-09-23T11:11:47.564Z,5.60
2022-09-23T11:16:13.650Z,4.20
2022-09-23T11:20:27.810Z,3.80
2022-09-23T11:24:46.341Z,4.60
2022-09-23T11:28:53.279Z,3.20
2022-09-23T11:33:10.584Z,3.90
2022-09-23T11:37:24.772Z,3.90
2022-09-23T11:41:21.955Z,3.10
2022-09-23T11:45:35.230Z,4.60
2022-09-23T11:50:01.942Z,4.60
2022-09-23T11:53:48.334Z,4.60
2022-09-23T11:57:49.620Z,4.10
2022-09-23T12:02:20.036Z,3.90
2022-09-23T12:06:24.239Z,3.60
2022-09-23T12:10:37.141Z,3.70
2022-09-23T12:14:54.489Z,3.80
2022-09-23T12:19:24.092Z,3.90
2022-09-23T12:23:46.820Z,5.20
2022-09-23T12:27:47.052Z,3.60
2022-09-23T12:31:55.397Z,4.20
2022-09-23T12:35:16.088Z,5.30
2022-09-23T12:39:29.497Z,4.20
2022-09-23T14:25:26.005Z,5.30
2022-09-23T14:29:34.343Z,4.50
2022-09-23T14:33:44.502Z,4.60
2022-09-23T14:37:16.099Z,5.30
2022-09-23T14:40:36.639Z,4.00
2022-09-23T14:44:34.236Z,4.50
2022-09-23T15:07:40.739Z,6.50
2022-09-23T15:11:38.931Z,5.20
2022-09-23T15:15:13.784Z,5.80
2022-09-23T15:17:57.840Z,4.90
2022-09-23T15:21:18.206Z,5.00
2022-09-23T15:24:45.710Z,6.00
2022-09-23T15:28:29.005Z,4.70
2022-09-23T15:31:33.311Z,5.80
2022-09-23T15:34:14.332Z,5.20
2022-09-23T15:37:05.820Z,6.00
2022-09-23T15:45:10.325Z,4.60
2022-09-23T16:09:52.919Z,7.10
2022-09-23T16:14:01.268Z,7.40
2022-09-23T16:34:08.478Z,164.40
2022-09-23T16:42:31.764Z,9.40
2022-09-23T16:46:39.917Z,20.00
2022-09-23T16:50:49.531Z,13.80
2022-09-23T17:07:05.398Z,11.90
2022-09-23T17:10:59.085Z,12.50
2022-09-23T17:15:07.363Z,15.50
2022-09-23T17:19:09.420Z,33.00
2022-09-23T17:35:28.118Z,30.10
2022-09-23T17:39:36.419Z,14.70
2022-09-23T18:00:39.223Z,32.20
2022-09-23T18:04:27.596Z,63.40
2022-09-23T18:08:18.482Z,43.80
2022-09-23T18:12:33.995Z,39.10
2022-09-23T18:33:19.351Z,37.60
2022-09-23T18:49:53.266Z,93.90
2022-09-23T18:54:01.417Z,55.80
2022-09-23T18:58:09.794Z,127.60
2022-09-23T19:14:12.258Z,108.70
2022-09-23T19:18:20.765Z,105.20
2022-09-23T19:34:32.907Z,79.10
2022-09-23T19:37:20.015Z,81.70
2022-09-23T19:41:08.520Z,91.00
2022-09-23T19:45:17.825Z,85.70
2022-09-23T20:05:51.060Z,191.60
2022-09-23T20:09:59.251Z,194.10
2022-09-23T20:34:39.143Z,100.40
2022-09-23T20:38:47.773Z,73.80
2022-09-23T21:03:24.693Z,52.60
2022-09-23T21:07:33.105Z,93.30
2022-09-23T21:32:02.871Z,52.60
2022-09-23T21:36:12.320Z,46.50
2022-09-23T21:57:10.932Z,34.70
2022-09-23T22:01:08.232Z,34.40
2022-09-23T22:05:16.417Z,38.70
2022-09-23T22:09:26.104Z,36.70
2022-09-23T22:26:02.266Z,39.80
2022-09-23T22:30:09.811Z,37.10
2022-09-23T22:34:47.457Z,35.80
2022-09-23T22:55:13.155Z,40.00
2022-09-23T22:59:21.352Z,82.90
2022-09-23T23:03:24.823Z,46.80
2022-09-23T23:23:49.494Z,36.80
2022-09-23T23:27:57.582Z,34.40
2022-09-23T23:32:06.171Z,36.20
2022-09-23T23:48:27.210Z,33.70
2022-09-23T23:52:35.263Z,27.10
2022-09-23T23:56:46.431Z,30.20
