createdAt,value
2018-06-25T00:01:15.461Z,92.70
2018-06-25T00:03:44.611Z,92.80
2018-06-25T00:06:13.273Z,93.00
2018-06-25T00:08:41.989Z,93.40
2018-06-25T00:11:10.750Z,93.30
2018-06-25T00:13:39.444Z,93.60
2018-06-25T00:16:08.334Z,93.60
2018-06-25T00:18:36.961Z,93.80
2018-06-25T00:21:05.797Z,93.80
2018-06-25T00:23:34.565Z,93.60
2018-06-25T00:26:03.321Z,93.50
2018-06-25T00:28:32.944Z,93.80
2018-06-25T00:33:30.090Z,93.90
2018-06-25T00:35:58.877Z,94.00
2018-06-25T00:38:27.507Z,94.00
2018-06-25T00:40:56.272Z,94.10
2018-06-25T00:43:24.998Z,94.20
2018-06-25T00:45:53.647Z,93.90
2018-06-25T00:48:22.388Z,94.00
2018-06-25T00:50:51.243Z,94.10
2018-06-25T00:53:19.952Z,94.20
2018-06-25T00:55:48.724Z,94.10
2018-06-25T00:58:17.445Z,94.10
2018-06-25T01:00:46.142Z,94.20
2018-06-25T01:03:14.819Z,94.30
2018-06-25T01:05:43.520Z,94.40
2018-06-25T01:08:12.387Z,94.70
2018-06-25T01:10:41.473Z,95.00
2018-06-25T01:13:10.189Z,94.70
2018-06-25T01:15:39.089Z,94.70
2018-06-25T01:18:08.049Z,94.70
2018-06-25T01:20:36.713Z,94.50
2018-06-25T01:23:05.648Z,94.70
2018-06-25T01:25:34.474Z,94.70
2018-06-25T01:28:03.200Z,94.90
2018-06-25T01:30:32.238Z,94.80
2018-06-25T01:33:00.869Z,94.60
2018-06-25T01:35:29.497Z,94.90
2018-06-25T01:37:58.246Z,94.40
2018-06-25T01:40:26.952Z,94.70
2018-06-25T01:42:55.741Z,94.80
2018-06-25T01:45:24.517Z,94.70
2018-06-25T01:47:53.167Z,94.80
2018-06-25T01:52:50.417Z,95.10
2018-06-25T01:55:19.101Z,95.40
2018-06-25T01:57:48.177Z,95.10
2018-06-25T02:00:16.821Z,95.10
2018-06-25T02:02:45.677Z,95.20
2018-06-25T02:05:14.382Z,95.00
2018-06-25T02:07:43.080Z,95.30
2018-06-25T02:10:11.996Z,94.90
2018-06-25T02:12:40.692Z,94.70
2018-06-25T02:15:09.956Z,94.80
2018-06-25T02:17:38.976Z,94.80
2018-06-25T02:20:07.949Z,95.00
2018-06-25T02:22:36.653Z,95.30
2018-06-25T02:25:05.438Z,94.80
2018-06-25T02:27:34.164Z,95.10
2018-06-25T02:30:02.920Z,95.40
2018-06-25T02:32:31.607Z,95.10
2018-06-25T02:35:00.298Z,95.30
2018-06-25T02:37:29.157Z,95.40
2018-06-25T02:39:57.888Z,94.80
2018-06-25T02:42:26.566Z,94.70
2018-06-25T02:44:55.201Z,95.00
2018-06-25T02:47:24.541Z,95.20
2018-06-25T02:49:53.605Z,95.20
2018-06-25T02:52:22.393Z,95.50
2018-06-25T02:54:51.064Z,95.20
2018-06-25T02:57:19.751Z,95.30
2018-06-25T02:59:48.620Z,95.70
2018-06-25T03:02:17.301Z,95.40
2018-06-25T03:04:46.039Z,95.10
2018-06-25T03:07:14.760Z,95.20
2018-06-25T03:09:43.460Z,95.10
2018-06-25T03:12:12.157Z,95.10
2018-06-25T03:14:41.015Z,95.10
2018-06-25T03:17:09.807Z,95.40
2018-06-25T03:19:38.480Z,95.70
2018-06-25T03:22:07.096Z,95.20
2018-06-25T03:24:35.741Z,95.50
2018-06-25T03:27:04.654Z,95.00
2018-06-25T03:29:33.237Z,95.00
2018-06-25T03:32:02.024Z,94.70
2018-06-25T03:34:30.661Z,95.30
2018-06-25T03:36:59.414Z,95.50
2018-06-25T03:39:28.021Z,95.60
2018-06-25T03:41:56.628Z,95.10
2018-06-25T03:44:25.473Z,95.30
2018-06-25T03:46:54.400Z,95.20
2018-06-25T03:49:23.162Z,95.30
2018-06-25T03:51:51.917Z,95.70
2018-06-25T03:54:20.630Z,95.50
2018-06-25T03:56:49.440Z,95.50
2018-06-25T03:59:18.236Z,95.10
2018-06-25T04:01:47.080Z,95.30
2018-06-25T04:04:15.752Z,95.00
2018-06-25T04:06:44.446Z,94.80
2018-06-25T04:09:13.268Z,95.00
2018-06-25T04:11:42.214Z,95.30
2018-06-25T04:14:11.294Z,95.20
2018-06-25T04:16:39.989Z,95.30
2018-06-25T04:19:08.669Z,94.80
2018-06-25T04:21:37.973Z,95.30
2018-06-25T04:24:06.829Z,95.30
2018-06-25T04:26:35.485Z,95.30
2018-06-25T04:29:04.219Z,95.50
2018-06-25T04:31:32.894Z,94.50
2018-06-25T04:34:01.561Z,95.00
2018-06-25T04:36:30.432Z,95.00
2018-06-25T04:38:59.057Z,94.90
2018-06-25T04:41:27.741Z,94.60
2018-06-25T04:43:56.617Z,94.80
2018-06-25T04:46:25.348Z,94.70
2018-06-25T04:48:54.481Z,94.50
2018-06-25T04:51:24.625Z,94.70
2018-06-25T04:53:53.276Z,95.10
2018-06-25T04:56:22.275Z,95.40
2018-06-25T04:58:51.064Z,94.70
2018-06-25T05:01:19.695Z,94.90
2018-06-25T05:03:48.375Z,94.70
2018-06-25T05:06:17.152Z,95.00
2018-06-25T05:08:45.849Z,95.30
2018-06-25T05:11:14.505Z,95.20
2018-06-25T05:14:48.191Z,95.40
2018-06-25T05:17:16.912Z,95.60
2018-06-25T05:19:45.784Z,95.70
2018-06-25T05:22:14.443Z,95.60
2018-06-25T05:24:43.260Z,95.70
2018-06-25T05:27:11.964Z,96.10
2018-06-25T05:29:40.800Z,96.00
2018-06-25T05:32:09.757Z,95.70
2018-06-25T05:34:38.455Z,95.20
2018-06-25T05:37:07.216Z,95.20
2018-06-25T05:39:36.075Z,94.90
2018-06-25T05:42:06.029Z,95.10
2018-06-25T05:44:34.685Z,95.30
2018-06-25T05:47:03.404Z,95.50
2018-06-25T05:49:32.085Z,94.50
2018-06-25T05:52:00.861Z,94.40
2018-06-25T05:54:29.713Z,94.30
2018-06-25T05:56:58.478Z,94.40
2018-06-25T05:59:27.187Z,94.60
2018-06-25T06:01:55.858Z,94.30
2018-06-25T06:04:24.718Z,94.00
2018-06-25T06:06:53.446Z,94.20
2018-06-25T06:11:50.533Z,93.90
2018-06-25T06:14:19.227Z,93.80
2018-06-25T06:16:48.117Z,93.80
2018-06-25T06:19:16.850Z,94.20
2018-06-25T06:21:45.715Z,94.20
2018-06-25T06:24:14.376Z,93.80
2018-06-25T06:26:43.070Z,93.90
2018-06-25T06:29:11.845Z,93.40
2018-06-25T06:31:40.554Z,93.10
2018-06-25T06:34:09.243Z,93.80
2018-06-25T06:36:38.034Z,93.50
2018-06-25T06:39:11.009Z,93.50
2018-06-25T06:41:39.692Z,93.00
2018-06-25T06:44:08.368Z,92.40
2018-06-25T06:46:37.105Z,92.20
2018-06-25T06:49:05.974Z,92.20
2018-06-25T06:51:34.973Z,92.00
2018-06-25T06:54:04.150Z,91.70
2018-06-25T06:56:33.366Z,91.50
2018-06-25T06:59:02.602Z,91.40
2018-06-25T07:01:31.570Z,91.00
2018-06-25T07:04:00.210Z,89.60
2018-06-25T07:06:28.857Z,90.40
2018-06-25T07:08:57.589Z,88.50
2018-06-25T07:11:26.306Z,87.20
2018-06-25T07:13:54.993Z,87.70
2018-06-25T07:16:23.739Z,88.40
2018-06-25T07:18:52.978Z,88.10
2018-06-25T07:21:21.641Z,87.60
2018-06-25T07:23:50.344Z,85.90
2018-06-25T07:26:23.943Z,83.90
2018-06-25T07:28:54.643Z,84.80
2018-06-25T07:31:23.768Z,84.00
2018-06-25T07:33:53.506Z,85.50
2018-06-25T07:36:22.217Z,84.60
2018-06-25T07:38:50.992Z,84.80
2018-06-25T07:41:19.955Z,84.60
2018-06-25T07:43:48.701Z,82.20
2018-06-25T07:46:17.536Z,82.20
2018-06-25T07:48:46.447Z,83.40
2018-06-25T07:51:15.220Z,83.20
2018-06-25T07:53:44.105Z,83.40
2018-06-25T07:56:12.913Z,84.30
2018-06-25T07:58:41.681Z,84.40
2018-06-25T08:01:10.499Z,85.10
2018-06-25T08:03:39.402Z,83.10
2018-06-25T08:06:08.324Z,82.10
2018-06-25T08:08:37.063Z,82.80
2018-06-25T08:11:05.873Z,82.60
2018-06-25T08:13:34.693Z,80.60
2018-06-25T08:16:03.401Z,81.80
2018-06-25T08:18:32.061Z,79.20
2018-06-25T08:21:00.797Z,80.10
2018-06-25T08:23:29.654Z,82.20
2018-06-25T08:25:58.884Z,84.00
2018-06-25T08:28:27.555Z,84.60
2018-06-25T08:30:56.286Z,84.70
2018-06-25T08:33:24.999Z,85.40
2018-06-25T08:35:54.330Z,85.60
2018-06-25T08:38:23.123Z,86.10
2018-06-25T08:40:51.765Z,86.80
2018-06-25T08:43:20.490Z,87.00
2018-06-25T08:45:49.193Z,87.50
2018-06-25T08:48:17.892Z,88.00
2018-06-25T08:50:46.568Z,87.80
2018-06-25T08:53:15.177Z,87.60
2018-06-25T08:55:43.945Z,86.10
2018-06-25T08:58:12.636Z,84.30
2018-06-25T09:00:41.282Z,84.70
2018-06-25T09:03:10.028Z,84.80
2018-06-25T09:05:38.696Z,85.10
2018-06-25T09:08:07.460Z,85.50
2018-06-25T09:10:36.365Z,85.50
2018-06-25T09:13:05.346Z,85.60
2018-06-25T09:15:34.415Z,85.70
2018-06-25T09:18:03.127Z,84.70
2018-06-25T09:20:32.240Z,85.30
2018-06-25T09:23:01.078Z,85.60
2018-06-25T09:25:29.761Z,85.30
2018-06-25T09:28:04.817Z,85.20
2018-06-25T09:30:33.728Z,85.00
2018-06-25T09:33:02.800Z,85.30
2018-06-25T09:35:31.715Z,84.30
2018-06-25T09:38:00.429Z,83.70
2018-06-25T09:40:29.121Z,84.10
2018-06-25T09:42:57.752Z,84.40
2018-06-25T09:45:26.412Z,84.10
2018-06-25T09:47:55.063Z,84.30
2018-06-25T09:50:23.764Z,84.40
2018-06-25T09:52:52.365Z,84.40
2018-06-25T09:55:21.205Z,84.70
2018-06-25T09:57:50.016Z,84.20
2018-06-25T10:01:25.434Z,83.60
2018-06-25T10:03:54.148Z,83.70
2018-06-25T10:06:22.821Z,83.40
2018-06-25T10:08:51.510Z,83.60
2018-06-25T10:11:20.617Z,83.20
2018-06-25T10:13:49.456Z,83.20
2018-06-25T10:16:18.123Z,83.00
2018-06-25T10:18:46.885Z,83.40
2018-06-25T10:21:15.617Z,82.40
2018-06-25T10:23:44.240Z,82.20
2018-06-25T10:26:13.037Z,81.60
2018-06-25T10:28:41.687Z,81.20
2018-06-25T10:31:10.718Z,81.20
2018-06-25T10:33:39.389Z,81.10
2018-06-25T10:36:08.185Z,80.40
2018-06-25T10:38:36.916Z,79.00
2018-06-25T10:41:05.565Z,79.20
2018-06-25T10:43:34.354Z,78.40
2018-06-25T10:46:03.181Z,78.10
2018-06-25T10:48:31.896Z,79.70
2018-06-25T10:51:00.640Z,80.40
2018-06-25T10:53:29.605Z,79.80
2018-06-25T10:55:58.492Z,79.60
2018-06-25T10:58:27.193Z,79.00
2018-06-25T11:00:56.336Z,79.60
2018-06-25T11:03:25.164Z,80.40
2018-06-25T11:05:54.242Z,80.60
2018-06-25T11:08:22.888Z,80.30
2018-06-25T11:10:51.690Z,80.20
2018-06-25T11:15:48.931Z,79.10
2018-06-25T11:18:17.606Z,78.30
2018-06-25T11:20:46.497Z,78.00
2018-06-25T11:23:15.413Z,77.60
2018-06-25T11:28:12.760Z,76.10
2018-06-25T11:30:41.506Z,74.70
2018-06-25T11:33:10.321Z,75.20
2018-06-25T11:35:39.212Z,75.20
2018-06-25T11:38:08.012Z,74.30
2018-06-25T11:40:36.833Z,74.70
2018-06-25T11:43:05.812Z,74.60
2018-06-25T11:45:34.567Z,74.50
2018-06-25T11:48:03.196Z,73.70
2018-06-25T11:50:31.872Z,72.10
2018-06-25T11:53:01.479Z,69.90
2018-06-25T11:55:30.271Z,68.60
2018-06-25T11:57:59.072Z,68.10
2018-06-25T12:00:27.723Z,68.30
2018-06-25T12:02:56.698Z,69.00
2018-06-25T12:05:25.468Z,68.50
2018-06-25T12:07:54.152Z,69.40
2018-06-25T12:10:23.177Z,69.20
2018-06-25T12:12:51.860Z,70.20
2018-06-25T12:15:20.644Z,71.20
2018-06-25T12:17:49.468Z,71.90
2018-06-25T12:20:18.386Z,71.20
2018-06-25T12:22:47.114Z,71.40
2018-06-25T12:25:15.752Z,69.70
2018-06-25T12:27:44.438Z,68.20
2018-06-25T12:30:13.200Z,64.10
2018-06-25T12:32:41.858Z,64.00
2018-06-25T12:35:10.668Z,65.30
2018-06-25T12:37:39.527Z,65.80
2018-06-25T12:40:08.172Z,64.90
2018-06-25T12:42:36.808Z,65.00
2018-06-25T12:45:05.914Z,66.30
2018-06-25T12:47:34.649Z,65.50
2018-06-25T12:50:03.638Z,66.10
2018-06-25T12:52:32.328Z,65.40
2018-06-25T12:55:01.273Z,65.90
2018-06-25T12:57:30.128Z,65.70
2018-06-25T12:59:58.952Z,66.10
2018-06-25T13:02:27.842Z,66.70
2018-06-25T13:04:56.581Z,67.00
2018-06-25T13:07:25.542Z,66.40
2018-06-25T13:09:54.237Z,67.00
2018-06-25T13:12:23.314Z,67.00
2018-06-25T13:14:52.121Z,65.50
2018-06-25T13:17:20.832Z,65.70
2018-06-25T13:19:49.618Z,65.30
2018-06-25T13:22:18.496Z,61.50
2018-06-25T13:24:47.380Z,60.10
2018-06-25T13:27:16.243Z,61.00
2018-06-25T13:29:45.254Z,60.30
2018-06-25T13:32:13.988Z,60.50
2018-06-25T13:34:42.616Z,60.90
2018-06-25T13:37:11.357Z,61.20
2018-06-25T13:39:40.242Z,61.60
2018-06-25T13:42:08.873Z,63.40
2018-06-25T13:44:37.769Z,63.70
2018-06-25T13:47:06.560Z,64.30
2018-06-25T13:49:35.263Z,63.10
2018-06-25T13:52:04.081Z,61.90
2018-06-25T13:57:01.274Z,61.30
2018-06-25T13:59:29.911Z,61.70
2018-06-25T14:01:58.598Z,60.80
2018-06-25T14:04:27.353Z,60.50
2018-06-25T14:06:56.154Z,61.10
2018-06-25T14:09:25.012Z,61.10
2018-06-25T14:11:53.926Z,60.20
2018-06-25T14:14:22.717Z,60.30
2018-06-25T14:16:51.593Z,61.00
2018-06-25T14:19:20.305Z,60.20
2018-06-25T14:21:48.930Z,60.00
2018-06-25T14:24:23.181Z,60.00
2018-06-25T14:26:51.969Z,59.40
2018-06-25T14:29:26.038Z,59.00
2018-06-25T14:31:58.916Z,59.40
2018-06-25T14:34:28.084Z,58.80
2018-06-25T14:36:56.813Z,59.30
2018-06-25T14:39:25.481Z,59.60
2018-06-25T14:41:54.244Z,59.10
2018-06-25T14:44:22.891Z,57.10
2018-06-25T14:49:19.956Z,57.50
2018-06-25T14:51:48.778Z,57.70
2018-06-25T14:54:17.445Z,57.90
2018-06-25T14:56:46.390Z,58.00
2018-06-25T14:59:15.477Z,58.00
2018-06-25T15:01:44.292Z,57.60
2018-06-25T15:04:13.098Z,56.60
2018-06-25T15:06:41.927Z,56.40
2018-06-25T15:09:12.204Z,56.60
2018-06-25T15:11:40.865Z,57.90
2018-06-25T15:14:09.538Z,57.70
2018-06-25T15:16:38.244Z,58.10
2018-06-25T15:19:07.076Z,58.30
2018-06-25T15:21:35.906Z,57.90
2018-06-25T15:24:04.702Z,56.20
2018-06-25T15:26:33.391Z,55.50
2018-06-25T15:29:02.112Z,55.20
2018-06-25T15:31:31.039Z,55.70
2018-06-25T15:33:59.677Z,56.00
2018-06-25T15:38:56.651Z,56.80
2018-06-25T15:41:25.314Z,55.10
2018-06-25T15:43:54.057Z,56.50
2018-06-25T15:46:22.682Z,57.30
2018-06-25T15:48:51.339Z,57.30
2018-06-25T15:51:20.028Z,59.10
2018-06-25T15:53:48.730Z,57.80
2018-06-25T15:56:17.367Z,56.90
2018-06-25T15:58:46.925Z,57.40
2018-06-25T16:01:15.809Z,56.90
2018-06-25T16:03:44.566Z,57.30
2018-06-25T16:06:13.321Z,56.60
2018-06-25T16:11:10.848Z,56.20
2018-06-25T16:13:39.735Z,56.10
2018-06-25T16:16:08.373Z,55.90
2018-06-25T16:18:37.052Z,56.30
2018-06-25T16:21:05.877Z,55.70
2018-06-25T16:23:34.784Z,55.80
2018-06-25T16:26:03.500Z,56.00
2018-06-25T16:28:32.187Z,56.30
2018-06-25T16:31:01.665Z,56.10
2018-06-25T16:33:31.263Z,56.00
2018-06-25T16:36:00.006Z,55.90
2018-06-25T16:38:29.163Z,56.30
2018-06-25T16:40:57.955Z,56.80
2018-06-25T16:43:26.618Z,59.60
2018-06-25T16:45:55.399Z,59.10
2018-06-25T16:48:24.349Z,58.90
2018-06-25T16:50:53.044Z,58.30
2018-06-25T16:53:21.824Z,56.90
2018-06-25T16:55:50.537Z,57.60
2018-06-25T16:58:19.636Z,57.20
2018-06-25T17:00:48.388Z,58.20
2018-06-25T17:03:17.177Z,58.70
2018-06-25T17:05:45.867Z,59.20
2018-06-25T17:08:14.758Z,58.60
2018-06-25T17:10:43.527Z,58.90
2018-06-25T17:13:12.342Z,59.20
2018-06-25T17:15:41.099Z,59.90
2018-06-25T17:18:09.793Z,59.10
2018-06-25T17:20:38.520Z,58.80
2018-06-25T17:23:07.493Z,59.40
2018-06-25T17:25:36.157Z,59.90
2018-06-25T17:28:05.026Z,59.70
2018-06-25T17:30:33.921Z,60.50
2018-06-25T17:33:02.720Z,58.60
2018-06-25T17:35:31.506Z,59.10
2018-06-25T17:38:00.310Z,58.70
2018-06-25T17:40:29.161Z,59.20
2018-06-25T17:42:58.522Z,58.80
2018-06-25T17:45:27.304Z,59.10
2018-06-25T17:47:55.959Z,60.50
2018-06-25T17:50:24.674Z,61.20
2018-06-25T17:52:53.494Z,60.50
2018-06-25T17:57:51.920Z,59.60
2018-06-25T18:00:20.845Z,59.60
2018-06-25T18:02:49.721Z,59.00
2018-06-25T18:05:18.364Z,59.50
2018-06-25T18:07:47.093Z,59.40
2018-06-25T18:10:16.052Z,60.00
2018-06-25T18:12:44.854Z,60.30
2018-06-25T18:15:13.787Z,60.70
2018-06-25T18:17:42.562Z,60.90
2018-06-25T18:20:11.378Z,61.30
2018-06-25T18:22:40.131Z,61.80
2018-06-25T18:25:08.922Z,62.10
2018-06-25T18:27:37.589Z,61.60
2018-06-25T18:30:06.795Z,62.30
2018-06-25T18:32:35.828Z,62.50
2018-06-25T18:35:04.754Z,63.00
2018-06-25T18:37:33.585Z,63.50
2018-06-25T18:40:02.510Z,63.80
2018-06-25T18:42:31.168Z,63.70
2018-06-25T18:44:59.933Z,63.90
2018-06-25T18:47:28.736Z,64.70
2018-06-25T18:49:57.941Z,65.10
2018-06-25T18:52:26.733Z,65.40
2018-06-25T18:54:55.546Z,65.40
2018-06-25T18:57:24.404Z,65.40
2018-06-25T18:59:53.078Z,66.00
2018-06-25T19:02:21.749Z,66.40
2018-06-25T19:04:50.452Z,66.10
2018-06-25T19:07:19.186Z,66.90
2018-06-25T19:09:48.244Z,67.20
2018-06-25T19:12:16.979Z,68.20
2018-06-25T19:14:45.704Z,68.50
2018-06-25T19:17:14.520Z,68.80
2018-06-25T19:19:43.304Z,68.50
2018-06-25T19:22:12.019Z,68.00
2018-06-25T19:27:09.523Z,69.50
2018-06-25T19:29:38.364Z,69.00
2018-06-25T19:32:07.158Z,68.70
2018-06-25T19:34:35.961Z,70.20
2018-06-25T19:37:04.720Z,70.60
2018-06-25T19:39:33.541Z,70.90
2018-06-25T19:42:02.317Z,71.30
2018-06-25T19:46:59.465Z,71.90
2018-06-25T19:49:28.277Z,72.30
2018-06-25T19:51:56.978Z,72.80
2018-06-25T19:54:25.627Z,72.90
2018-06-25T19:56:54.302Z,72.50
2018-06-25T19:59:23.057Z,73.50
2018-06-25T20:04:20.163Z,73.50
2018-06-25T20:06:48.976Z,73.00
2018-06-25T20:09:17.646Z,74.00
2018-06-25T20:11:46.366Z,74.80
2018-06-25T20:14:15.057Z,75.40
2018-06-25T20:16:43.834Z,76.50
2018-06-25T20:19:12.544Z,77.10
2018-06-25T20:21:41.490Z,76.90
2018-06-25T20:24:10.206Z,76.70
2018-06-25T20:26:39.056Z,77.30
2018-06-25T20:29:07.810Z,77.70
2018-06-25T20:31:36.608Z,77.80
2018-06-25T20:34:05.625Z,78.00
2018-06-25T20:36:34.345Z,77.90
2018-06-25T20:39:03.193Z,77.80
2018-06-25T20:41:31.853Z,78.10
2018-06-25T20:46:29.020Z,78.40
2018-06-25T20:48:57.688Z,78.60
2018-06-25T20:51:26.395Z,78.90
2018-06-25T20:53:55.029Z,79.20
2018-06-25T20:56:23.715Z,79.60
2018-06-25T20:58:52.512Z,79.80
2018-06-25T21:01:21.378Z,80.30
2018-06-25T21:03:50.276Z,81.00
2018-06-25T21:06:19.009Z,81.10
2018-06-25T21:08:47.970Z,81.20
2018-06-25T21:11:16.665Z,81.90
2018-06-25T21:13:45.339Z,81.90
2018-06-25T21:16:14.112Z,81.90
2018-06-25T21:18:42.888Z,81.90
2018-06-25T21:21:11.762Z,82.00
2018-06-25T21:23:40.465Z,81.90
2018-06-25T21:26:09.213Z,82.10
2018-06-25T21:28:37.910Z,82.00
2018-06-25T21:31:07.457Z,82.10
2018-06-25T21:33:36.160Z,81.60
2018-06-25T21:36:05.031Z,81.00
2018-06-25T21:38:33.600Z,80.10
2018-06-25T21:41:02.292Z,80.00
2018-06-25T21:43:31.155Z,80.20
2018-06-25T21:45:59.857Z,80.00
2018-06-25T21:48:28.488Z,80.40
2018-06-25T21:50:57.196Z,80.40
2018-06-25T21:53:25.974Z,80.10
2018-06-25T21:55:54.656Z,80.60
2018-06-25T21:58:23.411Z,80.70
2018-06-25T22:00:53.176Z,80.70
2018-06-25T22:03:22.033Z,80.90
2018-06-25T22:05:51.120Z,82.10
2018-06-25T22:08:19.956Z,81.30
2018-06-25T22:10:48.616Z,81.10
2018-06-25T22:13:17.415Z,81.10
2018-06-25T22:15:46.084Z,81.30
2018-06-25T22:18:14.866Z,81.40
2018-06-25T22:20:43.526Z,81.40
2018-06-25T22:23:12.196Z,81.40
2018-06-25T22:25:40.930Z,81.60
2018-06-25T22:28:09.706Z,82.50
2018-06-25T22:30:38.597Z,82.00
2018-06-25T22:33:07.412Z,82.10
2018-06-25T22:35:36.100Z,82.20
2018-06-25T22:38:04.876Z,82.30
2018-06-25T22:40:33.773Z,82.70
2018-06-25T22:43:02.401Z,82.60
2018-06-25T22:47:59.564Z,82.70
2018-06-25T22:50:28.396Z,83.20
2018-06-25T22:52:57.132Z,83.20
2018-06-25T22:55:32.111Z,83.10
2018-06-25T22:58:01.168Z,83.30
2018-06-25T23:00:30.005Z,83.40
2018-06-25T23:02:58.773Z,83.70
2018-06-25T23:05:27.572Z,83.90
2018-06-25T23:07:56.238Z,84.30
2018-06-25T23:10:25.457Z,84.40
2018-06-25T23:12:54.590Z,84.40
2018-06-25T23:15:23.368Z,85.00
2018-06-25T23:17:52.044Z,85.10
2018-06-25T23:20:20.789Z,85.10
2018-06-25T23:22:53.829Z,85.20
2018-06-25T23:25:24.136Z,85.30
2018-06-25T23:27:52.905Z,85.50
2018-06-25T23:30:22.330Z,85.90
2018-06-25T23:32:51.117Z,86.00
2018-06-25T23:35:19.926Z,85.90
2018-06-25T23:37:48.661Z,86.20
2018-06-25T23:40:17.405Z,86.40
2018-06-25T23:42:46.117Z,86.30
2018-06-25T23:45:14.892Z,86.70
2018-06-25T23:47:43.643Z,86.90
2018-06-25T23:50:12.482Z,87.60
2018-06-25T23:52:41.184Z,87.00
2018-06-25T23:55:09.837Z,87.30
2018-06-25T23:57:38.612Z,87.60
