createdAt,value
2018-02-22T00:00:03.452Z,768.34
2018-02-22T00:00:07.462Z,768.38
2018-02-22T00:00:11.511Z,768.35
2018-02-22T00:00:15.542Z,768.31
2018-02-22T00:00:19.561Z,768.34
2018-02-22T00:00:23.577Z,768.31
2018-02-22T00:00:27.699Z,768.35
2018-02-22T00:00:31.511Z,768.37
2018-02-22T00:00:35.669Z,768.36
2018-02-22T00:00:39.691Z,768.33
2018-02-22T00:00:43.607Z,768.36
2018-02-22T00:00:47.741Z,768.38
2018-02-22T00:00:51.769Z,768.32
2018-02-22T00:00:55.788Z,768.32
2018-02-22T00:00:59.912Z,768.34
2018-02-22T00:01:03.960Z,768.35
2018-02-22T00:01:07.979Z,768.31
2018-02-22T00:01:12.314Z,768.33
2018-02-22T00:01:16.227Z,768.34
2018-02-22T00:01:20.149Z,768.3
2018-02-22T00:01:24.050Z,768.3
2018-02-22T00:01:28.284Z,768.29
2018-02-22T00:01:32.325Z,768.32
2018-02-22T00:01:36.247Z,768.29
2018-02-22T00:01:40.172Z,768.32
2018-02-22T00:01:44.422Z,768.29
2018-02-22T00:01:48.536Z,768.3
2018-02-22T00:01:52.660Z,768.31
2018-02-22T00:01:56.684Z,768.31
2018-02-22T00:02:00.823Z,768.31
2018-02-22T00:02:05.050Z,768.29
2018-02-22T00:02:08.952Z,768.31
2018-02-22T00:02:13.091Z,768.32
2018-02-22T00:02:17.131Z,768.32
2018-02-22T00:02:21.254Z,768.29
2018-02-22T00:02:25.400Z,768.28
2018-02-22T00:02:29.530Z,768.28
2018-02-22T00:02:33.549Z,768.25
2018-02-22T00:02:37.456Z,768.25
2018-02-22T00:02:41.478Z,768.26
2018-02-22T00:02:45.602Z,768.25
2018-02-22T00:02:49.614Z,768.27
2018-02-22T00:02:53.737Z,768.26
2018-02-22T00:02:57.982Z,768.24
2018-02-22T00:03:02.261Z,768.27
2018-02-22T00:03:06.395Z,768.26
2018-02-22T00:03:10.733Z,768.26
2018-02-22T00:03:14.864Z,768.26
2018-02-22T00:03:19.111Z,768.24
2018-02-22T00:03:23.544Z,768.19
2018-02-22T00:03:27.858Z,768.19
2018-02-22T00:03:32.200Z,768.17
2018-02-22T00:03:36.331Z,768.2
2018-02-22T00:03:40.458Z,768.22
2018-02-22T00:03:44.477Z,768.24
2018-02-22T00:03:48.489Z,768.22
2018-02-22T00:03:52.716Z,768.22
2018-02-22T00:03:56.631Z,768.22
2018-02-22T00:04:00.760Z,768.22
2018-02-22T00:04:04.893Z,768.25
2018-02-22T00:04:09.138Z,768.21
2018-02-22T00:04:13.159Z,768.21
2018-02-22T00:04:17.511Z,768.18
2018-02-22T00:04:21.533Z,768.22
2018-02-22T00:04:25.435Z,768.22
2018-02-22T00:04:29.561Z,768.23
2018-02-22T00:04:33.593Z,768.2
2018-02-22T00:04:37.618Z,768.2
2018-02-22T00:04:41.860Z,768.21
2018-02-22T00:04:45.685Z,768.21
2018-02-22T00:04:49.828Z,768.22
2018-02-22T00:04:53.740Z,768.19
2018-02-22T00:04:57.984Z,768.18
2018-02-22T00:05:01.994Z,768.2
2018-02-22T00:05:06.129Z,768.16
2018-02-22T00:05:10.152Z,768.13
2018-02-22T00:05:14.169Z,768.17
2018-02-22T00:05:18.408Z,768.19
2018-02-22T00:05:22.641Z,768.14
2018-02-22T00:05:26.791Z,768.17
2018-02-22T00:05:30.708Z,768.18
2018-02-22T00:05:34.849Z,768.15
2018-02-22T00:05:38.774Z,768.15
2018-02-22T00:05:42.593Z,768.12
2018-02-22T00:05:46.630Z,768.12
2018-02-22T00:05:50.748Z,768.16
2018-02-22T00:05:54.777Z,768.13
2018-02-22T00:05:58.792Z,768.07
2018-02-22T00:06:02.943Z,768.06
2018-02-22T00:06:06.972Z,768.06
2018-02-22T00:06:10.893Z,768.05
2018-02-22T00:06:14.583Z,768.05
2018-02-22T00:06:18.830Z,768.06
2018-02-22T00:06:22.853Z,768.06
2018-02-22T00:06:26.990Z,768.04
2018-02-22T00:06:31.126Z,768.06
2018-02-22T00:06:35.261Z,768.07
2018-02-22T00:06:39.384Z,768.02
2018-02-22T00:06:43.193Z,768.06
2018-02-22T00:06:47.111Z,768.05
2018-02-22T00:06:51.250Z,768.03
2018-02-22T00:06:55.394Z,768.02
2018-02-22T00:06:59.206Z,767.99
2018-02-22T00:07:03.229Z,767.96
2018-02-22T00:07:07.360Z,767.98
2018-02-22T00:07:11.593Z,767.97
2018-02-22T00:07:15.602Z,767.96
2018-02-22T00:07:19.620Z,768.01
2018-02-22T00:07:23.627Z,767.98
2018-02-22T00:07:27.646Z,768
2018-02-22T00:07:31.655Z,767.97
2018-02-22T00:07:35.799Z,767.98
2018-02-22T00:07:39.830Z,768.03
2018-02-22T00:07:43.850Z,767.96
2018-02-22T00:07:47.861Z,767.96
2018-02-22T00:07:51.879Z,767.97
2018-02-22T00:07:55.894Z,767.98
2018-02-22T00:07:59.815Z,767.94
2018-02-22T00:08:04.141Z,767.96
2018-02-22T00:08:08.177Z,767.93
2018-02-22T00:08:12.218Z,767.93
2018-02-22T00:08:16.454Z,767.91
2018-02-22T00:08:20.489Z,767.91
2018-02-22T00:08:24.621Z,767.91
2018-02-22T00:08:28.536Z,767.92
2018-02-22T00:08:32.453Z,767.87
2018-02-22T00:08:36.640Z,767.88
2018-02-22T00:08:40.789Z,767.87
2018-02-22T00:08:45.126Z,767.86
2018-02-22T00:08:49.262Z,767.86
2018-02-22T00:08:53.511Z,767.88
2018-02-22T00:08:57.756Z,767.89
2018-02-22T00:09:01.936Z,767.86
2018-02-22T00:09:06.232Z,767.83
2018-02-22T00:09:10.468Z,767.87
2018-02-22T00:09:14.509Z,767.84
2018-02-22T00:09:18.634Z,767.85
2018-02-22T00:09:22.764Z,767.83
2018-02-22T00:09:26.790Z,767.78
2018-02-22T00:09:30.818Z,767.78
2018-02-22T00:09:35.066Z,767.73
2018-02-22T00:09:39.307Z,767.76
2018-02-22T00:09:43.437Z,767.79
2018-02-22T00:09:47.577Z,767.78
2018-02-22T00:09:51.842Z,767.77
2018-02-22T00:09:56.065Z,767.81
2018-02-22T00:10:00.413Z,767.81
2018-02-22T00:10:04.917Z,767.77
2018-02-22T00:10:08.973Z,767.74
2018-02-22T00:10:13.202Z,767.78
2018-02-22T00:10:17.448Z,767.79
2018-02-22T00:10:21.593Z,767.74
2018-02-22T00:10:25.508Z,767.75
2018-02-22T00:10:29.731Z,767.76
2018-02-22T00:10:33.748Z,767.75
2018-02-22T00:10:37.991Z,767.72
2018-02-22T00:10:42.023Z,767.73
2018-02-22T00:10:46.158Z,767.74
2018-02-22T00:10:50.382Z,767.72
2018-02-22T00:10:54.511Z,767.71
2018-02-22T00:10:58.759Z,767.72
2018-02-22T00:11:03.033Z,767.68
2018-02-22T00:11:07.387Z,767.71
2018-02-22T00:11:11.577Z,767.67
2018-02-22T00:11:15.604Z,767.64
2018-02-22T00:11:19.935Z,767.69
2018-02-22T00:11:24.059Z,767.64
2018-02-22T00:11:27.964Z,767.65
2018-02-22T00:11:32.057Z,767.65
2018-02-22T00:11:36.299Z,767.64
2018-02-22T00:11:40.648Z,767.62
2018-02-22T00:11:44.888Z,767.63
2018-02-22T00:11:48.902Z,767.59
2018-02-22T00:11:53.027Z,767.6
2018-02-22T00:11:57.162Z,767.58
2018-02-22T00:12:00.878Z,767.62
2018-02-22T00:12:05.413Z,767.58
2018-02-22T00:12:09.637Z,767.57
2018-02-22T00:12:13.748Z,767.59
2018-02-22T00:12:17.903Z,767.57
2018-02-22T00:12:22.100Z,767.56
2018-02-22T00:12:26.459Z,767.57
2018-02-22T00:12:30.698Z,767.54
2018-02-22T00:12:34.620Z,767.54
2018-02-22T00:12:38.318Z,767.54
2018-02-22T00:12:42.440Z,767.54
2018-02-22T00:12:46.377Z,767.53
2018-02-22T00:12:50.506Z,767.54
2018-02-22T00:12:54.642Z,767.5
2018-02-22T00:12:58.770Z,767.49
2018-02-22T00:13:03.307Z,767.49
2018-02-22T00:13:07.427Z,767.5
2018-02-22T00:13:11.663Z,767.48
2018-02-22T00:13:16.003Z,767.49
2018-02-22T00:13:20.043Z,767.48
2018-02-22T00:13:24.294Z,767.47
2018-02-22T00:13:28.211Z,767.47
2018-02-22T00:13:32.132Z,767.47
2018-02-22T00:13:36.141Z,767.44
2018-02-22T00:13:40.382Z,767.42
2018-02-22T00:13:44.504Z,767.43
2018-02-22T00:13:48.645Z,767.44
2018-02-22T00:13:52.772Z,767.44
2018-02-22T00:13:56.902Z,767.45
2018-02-22T00:14:00.826Z,767.45
2018-02-22T00:14:05.068Z,767.4
2018-02-22T00:14:08.963Z,767.44
2018-02-22T00:14:13.212Z,767.39
2018-02-22T00:14:17.350Z,767.42
2018-02-22T00:14:21.475Z,767.4
2018-02-22T00:14:25.389Z,767.37
2018-02-22T00:14:29.520Z,767.39
2018-02-22T00:14:33.549Z,767.37
2018-02-22T00:14:37.461Z,767.38
2018-02-22T00:14:41.494Z,767.38
2018-02-22T00:14:45.841Z,767.36
2018-02-22T00:14:50.077Z,767.35
2018-02-22T00:14:54.004Z,767.34
2018-02-22T00:14:58.233Z,767.33
2018-02-22T00:15:02.256Z,767.32
2018-02-22T00:15:06.399Z,767.36
2018-02-22T00:15:10.653Z,767.31
2018-02-22T00:15:14.778Z,767.33
2018-02-22T00:15:18.922Z,767.28
2018-02-22T00:15:22.944Z,767.33
2018-02-22T00:15:26.874Z,767.33
2018-02-22T00:15:30.908Z,767.33
2018-02-22T00:15:35.137Z,767.3
2018-02-22T00:15:39.376Z,767.3
2018-02-22T00:15:43.527Z,767.3
2018-02-22T00:15:47.665Z,767.28
2018-02-22T00:15:51.794Z,767.31
2018-02-22T00:15:55.813Z,767.27
2018-02-22T00:15:59.832Z,767.28
2018-02-22T00:16:04.168Z,767.28
2018-02-22T00:16:08.084Z,767.28
2018-02-22T00:16:12.337Z,767.26
2018-02-22T00:16:16.463Z,767.29
2018-02-22T00:16:20.800Z,767.28
2018-02-22T00:16:25.039Z,767.29
2018-02-22T00:16:28.958Z,767.29
2018-02-22T00:16:33.093Z,767.25
2018-02-22T00:16:37.097Z,767.27
2018-02-22T00:16:41.233Z,767.25
2018-02-22T00:16:45.262Z,767.29
2018-02-22T00:16:49.196Z,767.22
2018-02-22T00:16:53.333Z,767.24
2018-02-22T00:16:57.361Z,767.23
2018-02-22T00:17:01.170Z,767.25
2018-02-22T00:17:05.295Z,767.25
2018-02-22T00:17:09.421Z,767.23
2018-02-22T00:17:13.446Z,767.23
2018-02-22T00:17:17.568Z,767.24
2018-02-22T00:17:21.694Z,767.25
2018-02-22T00:17:25.718Z,767.25
2018-02-22T00:17:29.860Z,767.19
2018-02-22T00:17:33.884Z,767.22
2018-02-22T00:17:37.820Z,767.2
2018-02-22T00:17:42.066Z,767.21
2018-02-22T00:17:46.093Z,767.26
2018-02-22T00:17:50.110Z,767.17
2018-02-22T00:17:54.444Z,767.22
2018-02-22T00:17:58.563Z,767.22
2018-02-22T00:18:02.708Z,767.2
2018-02-22T00:18:06.720Z,767.2
2018-02-22T00:18:10.743Z,767.2
2018-02-22T00:18:14.639Z,767.22
2018-02-22T00:18:18.868Z,767.22
2018-02-22T00:18:22.795Z,767.22
2018-02-22T00:18:26.818Z,767.21
2018-02-22T00:18:30.839Z,767.24
2018-02-22T00:18:35.075Z,767.2
2018-02-22T00:18:39.090Z,767.22
2018-02-22T00:18:43.000Z,767.22
2018-02-22T00:18:47.250Z,767.19
2018-02-22T00:18:51.515Z,767.21
2018-02-22T00:18:55.778Z,767.21
2018-02-22T00:18:59.793Z,767.21
2018-02-22T00:19:04.519Z,767.21
2018-02-22T00:19:08.642Z,767.23
2018-02-22T00:19:12.663Z,767.26
2018-02-22T00:19:16.583Z,767.23
2018-02-22T00:19:20.802Z,767.22
2018-02-22T00:19:24.929Z,767.24
2018-02-22T00:19:28.955Z,767.21
2018-02-22T00:19:33.197Z,767.2
2018-02-22T00:19:37.334Z,767.21
2018-02-22T00:19:41.454Z,767.18
2018-02-22T00:19:45.579Z,767.2
2018-02-22T00:19:49.948Z,767.21
2018-02-22T00:19:53.734Z,767.19
2018-02-22T00:19:57.857Z,767.2
2018-02-22T00:20:01.841Z,767.16
2018-02-22T00:20:05.764Z,767.2
2018-02-22T00:20:09.790Z,767.18
2018-02-22T00:20:14.032Z,767.17
2018-02-22T00:20:17.943Z,767.2
2018-02-22T00:20:22.098Z,767.18
2018-02-22T00:20:26.132Z,767.18
2018-02-22T00:20:30.158Z,767.2
2018-02-22T00:20:34.076Z,767.18
2018-02-22T00:20:38.208Z,767.19
2018-02-22T00:20:42.440Z,767.19
2018-02-22T00:20:46.459Z,767.2
2018-02-22T00:20:50.595Z,767.19
2018-02-22T00:20:54.835Z,767.19
2018-02-22T00:20:59.067Z,767.16
2018-02-22T00:21:03.244Z,767.19
2018-02-22T00:21:07.258Z,767.19
2018-02-22T00:21:11.502Z,767.18
2018-02-22T00:21:15.831Z,767.17
2018-02-22T00:21:19.967Z,767.2
2018-02-22T00:21:23.992Z,767.18
2018-02-22T00:21:27.904Z,767.21
2018-02-22T00:21:31.719Z,767.2
2018-02-22T00:21:35.683Z,767.21
2018-02-22T00:21:39.802Z,767.18
2018-02-22T00:21:43.936Z,767.19
2018-02-22T00:21:47.962Z,767.24
2018-02-22T00:21:51.875Z,767.23
2018-02-22T00:21:55.783Z,767.2
2018-02-22T00:21:59.920Z,767.21
2018-02-22T00:22:04.248Z,767.25
2018-02-22T00:22:08.265Z,767.23
2018-02-22T00:22:12.162Z,767.21
2018-02-22T00:22:16.293Z,767.22
2018-02-22T00:22:20.405Z,767.2
2018-02-22T00:22:24.517Z,767.24
2018-02-22T00:22:28.647Z,767.23
2018-02-22T00:22:32.690Z,767.22
2018-02-22T00:22:36.947Z,767.23
2018-02-22T00:22:40.980Z,767.2
2018-02-22T00:22:45.112Z,767.21
2018-02-22T00:22:49.344Z,767.16
2018-02-22T00:22:53.471Z,767.19
2018-02-22T00:22:57.604Z,767.18
2018-02-22T00:23:01.832Z,767.21
2018-02-22T00:23:05.529Z,767.2
2018-02-22T00:23:09.573Z,767.25
2018-02-22T00:23:13.398Z,767.22
2018-02-22T00:23:17.318Z,767.23
2018-02-22T00:23:21.226Z,767.22
2018-02-22T00:23:25.153Z,767.23
2018-02-22T00:23:29.390Z,767.24
2018-02-22T00:23:33.637Z,767.21
2018-02-22T00:23:37.764Z,767.21
2018-02-22T00:23:41.995Z,767.22
2018-02-22T00:23:46.251Z,767.18
2018-02-22T00:23:50.398Z,767.17
2018-02-22T00:23:54.640Z,767.16
2018-02-22T00:23:58.673Z,767.17
2018-02-22T00:24:02.808Z,767.22
2018-02-22T00:24:06.828Z,767.19
2018-02-22T00:24:10.856Z,767.23
2018-02-22T00:24:14.878Z,767.22
2018-02-22T00:24:18.785Z,767.24
2018-02-22T00:24:22.713Z,767.27
2018-02-22T00:24:26.685Z,767.27
2018-02-22T00:24:30.513Z,767.28
2018-02-22T00:24:34.671Z,767.24
2018-02-22T00:24:38.899Z,767.24
2018-02-22T00:24:43.030Z,767.24
2018-02-22T00:24:47.263Z,767.25
2018-02-22T00:24:51.286Z,767.29
2018-02-22T00:24:55.415Z,767.25
2018-02-22T00:24:59.535Z,767.2
2018-02-22T00:25:03.558Z,767.23
2018-02-22T00:25:07.690Z,767.21
2018-02-22T00:25:11.715Z,767.22
2018-02-22T00:25:15.853Z,767.25
2018-02-22T00:25:19.977Z,767.24
2018-02-22T00:25:24.208Z,767.24
2018-02-22T00:25:28.348Z,767.26
2018-02-22T00:25:32.363Z,767.24
2018-02-22T00:25:36.610Z,767.26
2018-02-22T00:25:40.947Z,767.25
2018-02-22T00:25:45.294Z,767.23
2018-02-22T00:25:49.660Z,767.24
2018-02-22T00:25:53.808Z,767.26
2018-02-22T00:25:58.156Z,767.19
2018-02-22T00:26:02.167Z,767.19
2018-02-22T00:26:05.985Z,767.23
2018-02-22T00:26:09.887Z,767.21
2018-02-22T00:26:14.021Z,767.2
2018-02-22T00:26:18.137Z,767.18
2018-02-22T00:26:22.378Z,767.27
2018-02-22T00:26:26.533Z,767.24
2018-02-22T00:26:30.568Z,767.26
2018-02-22T00:26:34.815Z,767.24
2018-02-22T00:26:39.052Z,767.22
2018-02-22T00:26:43.192Z,767.24
2018-02-22T00:26:47.321Z,767.28
2018-02-22T00:26:51.447Z,767.22
2018-02-22T00:26:55.345Z,767.26
2018-02-22T00:26:59.473Z,767.2
2018-02-22T00:27:03.978Z,767.22
2018-02-22T00:27:08.225Z,767.26
2018-02-22T00:27:12.368Z,767.23
2018-02-22T00:27:16.494Z,767.22
2018-02-22T00:27:20.838Z,767.23
2018-02-22T00:27:25.085Z,767.24
2018-02-22T00:27:28.991Z,767.21
2018-02-22T00:27:33.050Z,767.24
2018-02-22T00:27:37.186Z,767.25
2018-02-22T00:27:41.331Z,767.25
2018-02-22T00:27:45.249Z,767.26
2018-02-22T00:27:49.501Z,767.23
2018-02-22T00:27:53.724Z,767.25
2018-02-22T00:27:57.976Z,767.26
2018-02-22T00:28:01.894Z,767.23
2018-02-22T00:28:06.235Z,767.28
2018-02-22T00:28:10.368Z,767.27
2018-02-22T00:28:14.275Z,767.24
2018-02-22T00:28:18.194Z,767.25
2018-02-22T00:28:22.332Z,767.25
2018-02-22T00:28:26.679Z,767.26
2018-02-22T00:28:30.476Z,767.23
2018-02-22T00:28:34.480Z,767.25
2018-02-22T00:28:38.526Z,767.24
2018-02-22T00:28:42.687Z,767.23
2018-02-22T00:28:46.938Z,767.27
2018-02-22T00:28:51.165Z,767.27
2018-02-22T00:28:54.854Z,767.29
2018-02-22T00:28:59.107Z,767.29
2018-02-22T00:29:03.344Z,767.27
2018-02-22T00:29:07.363Z,767.3
2018-02-22T00:29:11.598Z,767.27
2018-02-22T00:29:15.839Z,767.26
2018-02-22T00:29:19.994Z,767.26
2018-02-22T00:29:24.355Z,767.31
2018-02-22T00:29:28.158Z,767.28
2018-02-22T00:29:32.568Z,767.27
2018-02-22T00:29:36.918Z,767.29
2018-02-22T00:29:40.943Z,767.33
2018-02-22T00:29:44.970Z,767.28
2018-02-22T00:29:49.002Z,767.32
2018-02-22T00:29:53.236Z,767.32
2018-02-22T00:29:57.356Z,767.33
2018-02-22T00:30:01.261Z,767.32
2018-02-22T00:30:05.632Z,767.32
2018-02-22T00:30:09.664Z,767.33
2018-02-22T00:30:13.916Z,767.34
2018-02-22T00:30:18.044Z,767.33
2018-02-22T00:30:21.942Z,767.31
2018-02-22T00:30:26.067Z,767.35
2018-02-22T00:30:30.201Z,767.3
2018-02-22T00:30:34.237Z,767.31
2018-02-22T00:30:38.056Z,767.33
2018-02-22T00:30:42.185Z,767.32
2018-02-22T00:30:46.193Z,767.33
2018-02-22T00:30:50.327Z,767.34
2018-02-22T00:30:54.243Z,767.38
2018-02-22T00:30:58.481Z,767.35
2018-02-22T00:31:02.824Z,767.4
2018-02-22T00:31:06.953Z,767.37
2018-02-22T00:31:11.085Z,767.34
2018-02-22T00:31:15.102Z,767.33
2018-02-22T00:31:19.357Z,767.39
2018-02-22T00:31:23.721Z,767.38
2018-02-22T00:31:27.860Z,767.4
2018-02-22T00:31:31.989Z,767.38
2018-02-22T00:31:35.904Z,767.39
2018-02-22T00:31:40.238Z,767.32
2018-02-22T00:31:44.505Z,767.37
2018-02-22T00:31:48.735Z,767.35
2018-02-22T00:31:53.060Z,767.33
2018-02-22T00:31:57.251Z,767.31
2018-02-22T00:32:01.791Z,767.35
2018-02-22T00:32:06.234Z,767.35
2018-02-22T00:32:10.380Z,767.33
2018-02-22T00:32:14.502Z,767.36
2018-02-22T00:32:18.653Z,767.39
2018-02-22T00:32:22.906Z,767.38
2018-02-22T00:32:27.161Z,767.36
2018-02-22T00:32:31.079Z,767.37
2018-02-22T00:32:35.151Z,767.43
2018-02-22T00:32:39.174Z,767.39
2018-02-22T00:32:43.304Z,767.43
2018-02-22T00:32:47.530Z,767.45
2018-02-22T00:32:51.576Z,767.39
2018-02-22T00:32:55.595Z,767.4
2018-02-22T00:32:59.621Z,767.43
2018-02-22T00:33:03.983Z,767.42
2018-02-22T00:33:08.107Z,767.42
2018-02-22T00:33:12.170Z,767.43
2018-02-22T00:33:16.085Z,767.43
2018-02-22T00:33:20.334Z,767.43
2018-02-22T00:33:24.376Z,767.41
2018-02-22T00:33:28.403Z,767.4
2018-02-22T00:33:32.639Z,767.42
2018-02-22T00:33:36.655Z,767.44
2018-02-22T00:33:40.885Z,767.47
2018-02-22T00:33:45.228Z,767.42
2018-02-22T00:33:49.142Z,767.47
2018-02-22T00:33:53.274Z,767.47
2018-02-22T00:33:57.411Z,767.47
2018-02-22T00:34:01.654Z,767.51
2018-02-22T00:34:05.792Z,767.48
2018-02-22T00:34:09.705Z,767.47
2018-02-22T00:34:13.833Z,767.41
2018-02-22T00:34:17.843Z,767.43
2018-02-22T00:34:21.970Z,767.46
2018-02-22T00:34:26.211Z,767.48
2018-02-22T00:34:30.238Z,767.5
2018-02-22T00:34:34.158Z,767.51
2018-02-22T00:34:38.309Z,767.51
2018-02-22T00:34:42.446Z,767.55
2018-02-22T00:34:46.570Z,767.51
2018-02-22T00:34:50.799Z,767.49
2018-02-22T00:34:55.061Z,767.49
2018-02-22T00:34:59.308Z,767.5
2018-02-22T00:35:03.670Z,767.53
2018-02-22T00:35:07.693Z,767.48
2018-02-22T00:35:11.921Z,767.5
2018-02-22T00:35:16.056Z,767.47
2018-02-22T00:35:20.306Z,767.48
2018-02-22T00:35:24.429Z,767.44
2018-02-22T00:35:28.449Z,767.47
2018-02-22T00:35:32.464Z,767.47
2018-02-22T00:35:36.599Z,767.44
2018-02-22T00:35:40.850Z,767.48
2018-02-22T00:35:45.093Z,767.51
2018-02-22T00:35:49.230Z,767.47
2018-02-22T00:35:53.563Z,767.48
2018-02-22T00:35:57.809Z,767.46
2018-02-22T00:36:01.620Z,767.46
2018-02-22T00:36:05.813Z,767.48
2018-02-22T00:36:09.837Z,767.46
2018-02-22T00:36:13.746Z,767.47
2018-02-22T00:36:17.776Z,767.48
2018-02-22T00:36:21.818Z,767.51
2018-02-22T00:36:25.831Z,767.5
2018-02-22T00:36:29.858Z,767.47
2018-02-22T00:36:33.775Z,767.48
2018-02-22T00:36:37.709Z,767.49
2018-02-22T00:36:41.725Z,767.54
2018-02-22T00:36:45.965Z,767.51
2018-02-22T00:36:50.094Z,767.5
2018-02-22T00:36:54.335Z,767.54
2018-02-22T00:36:58.235Z,767.53
2018-02-22T00:37:02.610Z,767.54
2018-02-22T00:37:06.624Z,767.55
2018-02-22T00:37:10.840Z,767.53
2018-02-22T00:37:14.868Z,767.52
2018-02-22T00:37:18.901Z,767.52
2018-02-22T00:37:23.254Z,767.56
2018-02-22T00:37:27.481Z,767.55
2018-02-22T00:37:31.619Z,767.55
2018-02-22T00:37:35.863Z,767.54
2018-02-22T00:37:40.210Z,767.53
2018-02-22T00:37:44.128Z,767.53
2018-02-22T00:37:48.482Z,767.55
2018-02-22T00:37:52.626Z,767.54
2018-02-22T00:37:56.656Z,767.52
2018-02-22T00:38:00.559Z,767.54
2018-02-22T00:38:04.868Z,767.56
2018-02-22T00:38:09.100Z,767.5
2018-02-22T00:38:13.212Z,767.5
2018-02-22T00:38:17.341Z,767.5
2018-02-22T00:38:21.466Z,767.53
2018-02-22T00:38:25.704Z,767.53
2018-02-22T00:38:29.932Z,767.53
2018-02-22T00:38:34.286Z,767.48
2018-02-22T00:38:38.418Z,767.47
2018-02-22T00:38:42.558Z,767.46
2018-02-22T00:38:46.702Z,767.51
2018-02-22T00:38:50.940Z,767.48
2018-02-22T00:38:55.191Z,767.48
2018-02-22T00:38:59.423Z,767.48
2018-02-22T00:39:03.848Z,767.48
2018-02-22T00:39:07.889Z,767.48
2018-02-22T00:39:12.122Z,767.49
2018-02-22T00:39:16.041Z,767.47
2018-02-22T00:39:20.175Z,767.42
2018-02-22T00:39:24.312Z,767.46
2018-02-22T00:39:28.221Z,767.43
2018-02-22T00:39:32.021Z,767.48
2018-02-22T00:39:35.936Z,767.49
2018-02-22T00:39:39.845Z,767.48
2018-02-22T00:39:43.755Z,767.45
2018-02-22T00:39:47.776Z,767.47
2018-02-22T00:39:51.898Z,767.46
2018-02-22T00:39:55.929Z,767.47
2018-02-22T00:40:00.061Z,767.45
2018-02-22T00:40:04.292Z,767.41
2018-02-22T00:40:08.337Z,767.51
2018-02-22T00:40:12.359Z,767.46
2018-02-22T00:40:16.373Z,767.49
2018-02-22T00:40:20.418Z,767.45
2018-02-22T00:40:24.546Z,767.45
2018-02-22T00:40:28.672Z,767.45
2018-02-22T00:40:32.906Z,767.45
2018-02-22T00:40:36.727Z,767.41
2018-02-22T00:40:40.771Z,767.43
2018-02-22T00:40:45.010Z,767.45
2018-02-22T00:40:49.255Z,767.42
2018-02-22T00:40:53.479Z,767.42
2018-02-22T00:40:57.776Z,767.42
2018-02-22T00:41:01.804Z,767.38
2018-02-22T00:41:05.957Z,767.42
2018-02-22T00:41:10.087Z,767.38
2018-02-22T00:41:14.222Z,767.43
2018-02-22T00:41:18.341Z,767.43
2018-02-22T00:41:22.262Z,767.41
2018-02-22T00:41:26.592Z,767.4
2018-02-22T00:41:30.407Z,767.38
2018-02-22T00:41:34.549Z,767.42
2018-02-22T00:41:38.560Z,767.42
2018-02-22T00:41:42.683Z,767.4
2018-02-22T00:41:46.701Z,767.39
2018-02-22T00:41:50.835Z,767.39
2018-02-22T00:41:55.166Z,767.38
2018-02-22T00:41:59.298Z,767.36
2018-02-22T00:42:03.527Z,767.36
2018-02-22T00:42:07.830Z,767.37
2018-02-22T00:42:11.953Z,767.38
2018-02-22T00:42:15.990Z,767.37
2018-02-22T00:42:20.225Z,767.38
2018-02-22T00:42:24.466Z,767.34
2018-02-22T00:42:28.595Z,767.34
2018-02-22T00:42:32.832Z,767.36
2018-02-22T00:42:36.850Z,767.33
2018-02-22T00:42:40.885Z,767.34
2018-02-22T00:42:44.904Z,767.33
2018-02-22T00:42:49.249Z,767.33
2018-02-22T00:42:53.084Z,767.33
2018-02-22T00:42:57.224Z,767.33
2018-02-22T00:43:01.365Z,767.28
2018-02-22T00:43:05.520Z,767.34
2018-02-22T00:43:09.859Z,767.29
2018-02-22T00:43:13.669Z,767.32
2018-02-22T00:43:17.907Z,767.32
2018-02-22T00:43:21.924Z,767.3
2018-02-22T00:43:25.951Z,767.28
2018-02-22T00:43:30.193Z,767.3
2018-02-22T00:43:34.340Z,767.3
2018-02-22T00:43:38.580Z,767.27
2018-02-22T00:43:42.827Z,767.33
2018-02-22T00:43:47.069Z,767.25
2018-02-22T00:43:51.208Z,767.25
2018-02-22T00:43:55.256Z,767.25
2018-02-22T00:43:59.507Z,767.27
2018-02-22T00:44:03.520Z,767.26
2018-02-22T00:44:07.768Z,767.27
2018-02-22T00:44:11.790Z,767.28
2018-02-22T00:44:15.714Z,767.24
2018-02-22T00:44:20.054Z,767.21
2018-02-22T00:44:24.285Z,767.22
2018-02-22T00:44:28.413Z,767.2
2018-02-22T00:44:32.432Z,767.27
2018-02-22T00:44:36.569Z,767.25
2018-02-22T00:44:40.694Z,767.25
2018-02-22T00:44:44.822Z,767.24
2018-02-22T00:44:49.056Z,767.23
2018-02-22T00:44:53.183Z,767.25
2018-02-22T00:44:57.317Z,767.23
2018-02-22T00:45:01.371Z,767.22
2018-02-22T00:45:05.386Z,767.22
2018-02-22T00:45:09.513Z,767.24
2018-02-22T00:45:13.640Z,767.2
2018-02-22T00:45:17.672Z,767.22
2018-02-22T00:45:22.017Z,767.23
2018-02-22T00:45:26.241Z,767.22
2018-02-22T00:45:30.278Z,767.23
2018-02-22T00:45:34.647Z,767.24
2018-02-22T00:45:38.889Z,767.2
2018-02-22T00:45:43.016Z,767.22
2018-02-22T00:45:47.264Z,767.22
2018-02-22T00:45:51.498Z,767.23
2018-02-22T00:46:31.845Z,767.23
2018-02-22T00:46:36.104Z,767.19
2018-02-22T00:46:40.239Z,767.17
2018-02-22T00:46:44.359Z,767.18
2018-02-22T00:46:48.709Z,767.2
2018-02-22T00:46:52.855Z,767.16
2018-02-22T00:46:57.204Z,767.14
2018-02-22T00:47:01.563Z,767.2
2018-02-22T00:47:06.044Z,767.19
2018-02-22T00:47:10.394Z,767.21
2018-02-22T00:47:14.410Z,767.24
2018-02-22T00:47:18.552Z,767.24
2018-02-22T00:47:22.810Z,767.2
2018-02-22T00:47:26.842Z,767.2
2018-02-22T00:47:31.191Z,767.21
2018-02-22T00:47:35.342Z,767.18
2018-02-22T00:47:39.350Z,767.22
2018-02-22T00:47:43.380Z,767.19
2018-02-22T00:47:47.510Z,767.17
2018-02-22T00:47:51.758Z,767.19
2018-02-22T00:47:55.658Z,767.18
2018-02-22T00:47:59.678Z,767.16
2018-02-22T00:48:03.695Z,767.18
2018-02-22T00:48:07.720Z,767.18
2018-02-22T00:48:11.873Z,767.17
2018-02-22T00:48:15.691Z,767.15
2018-02-22T00:48:19.721Z,767.21
2018-02-22T00:48:23.743Z,767.18
2018-02-22T00:48:27.857Z,767.15
2018-02-22T00:48:31.884Z,767.17
2018-02-22T00:48:36.025Z,767.14
2018-02-22T00:48:39.956Z,767.13
2018-02-22T00:48:43.972Z,767.12
2018-02-22T00:48:48.094Z,767.16
2018-02-22T00:48:52.334Z,767.13
2018-02-22T00:48:56.351Z,767.14
2018-02-22T00:49:00.475Z,767.15
2018-02-22T00:49:04.697Z,767.13
2018-02-22T00:49:08.952Z,767.12
2018-02-22T00:49:12.980Z,767.11
2018-02-22T00:49:17.233Z,767.12
2018-02-22T00:49:21.477Z,767.09
2018-02-22T00:49:25.307Z,767.1
2018-02-22T00:49:29.346Z,767.06
2018-02-22T00:49:33.587Z,767.02
2018-02-22T00:49:37.601Z,767.03
2018-02-22T00:49:41.721Z,767.02
2018-02-22T00:49:45.720Z,767.06
2018-02-22T00:49:49.843Z,767.07
2018-02-22T00:49:53.751Z,767.08
2018-02-22T00:49:57.873Z,767.09
2018-02-22T00:50:02.221Z,767.09
2018-02-22T00:50:06.240Z,767.1
2018-02-22T00:50:10.284Z,767.07
2018-02-22T00:50:14.641Z,767.08
2018-02-22T00:50:18.885Z,767.06
2018-02-22T00:50:22.915Z,767.05
2018-02-22T00:50:27.161Z,767.06
2018-02-22T00:50:31.175Z,767.09
2018-02-22T00:50:35.308Z,767.06
2018-02-22T00:50:39.128Z,767.03
2018-02-22T00:50:43.360Z,767.01
2018-02-22T00:50:47.290Z,767.07
2018-02-22T00:50:51.224Z,767.03
2018-02-22T00:50:55.256Z,767.06
2018-02-22T00:50:59.493Z,767.04
2018-02-22T00:51:03.636Z,767.03
2018-02-22T00:51:07.910Z,767.03
2018-02-22T00:51:12.157Z,767.01
2018-02-22T00:51:16.398Z,767.01
2018-02-22T00:51:20.647Z,766.99
2018-02-22T00:51:24.780Z,767
2018-02-22T00:51:28.792Z,767.01
2018-02-22T00:51:32.919Z,766.98
2018-02-22T00:51:37.064Z,767
2018-02-22T00:51:41.083Z,767
2018-02-22T00:51:45.109Z,766.97
2018-02-22T00:51:49.248Z,766.95
2018-02-22T00:51:53.276Z,766.98
2018-02-22T00:51:57.620Z,766.9
2018-02-22T00:52:01.626Z,766.94
2018-02-22T00:52:05.850Z,766.96