createdAt,value
2018-09-25T00:00:49.627Z,1.6
2018-09-25T00:01:50.118Z,1.9
2018-09-25T00:02:49.865Z,1.6
2018-09-25T00:03:49.837Z,1.9
2018-09-25T00:04:49.971Z,1.7
2018-09-25T00:05:50.199Z,1.8
2018-09-25T00:06:50.136Z,1.6
2018-09-25T00:07:50.263Z,1.8
2018-09-25T00:08:51.385Z,1.7
2018-09-25T00:09:50.625Z,1.9
2018-09-25T00:11:08.523Z,1.8
2018-09-25T00:11:50.774Z,1.6
2018-09-25T00:12:50.814Z,1.6
2018-09-25T00:13:50.880Z,1.7
2018-09-25T00:14:50.887Z,1.6
2018-09-25T00:15:50.927Z,1.5
2018-09-25T00:16:51.009Z,1.7
2018-09-25T00:17:51.130Z,1.5
2018-09-25T00:18:51.101Z,1.7
2018-09-25T00:19:51.220Z,1.7
2018-09-25T00:20:51.413Z,1.5
2018-09-25T00:21:51.523Z,1.7
2018-09-25T00:22:51.539Z,1.6
2018-09-25T00:23:51.533Z,1.6
2018-09-25T00:24:52.126Z,1.6
2018-09-25T00:25:51.973Z,1.8
2018-09-25T00:27:51.759Z,1.5
2018-09-25T00:28:51.908Z,2
2018-09-25T00:29:52.209Z,1.7
2018-09-25T00:30:52.075Z,1.7
2018-09-25T00:31:52.115Z,1.9
2018-09-25T00:32:52.113Z,1.8
2018-09-25T00:33:52.102Z,1.5
2018-09-25T00:34:52.297Z,1.5
2018-09-25T00:35:52.405Z,2
2018-09-25T00:36:52.546Z,2
2018-09-25T00:37:52.536Z,1.6
2018-09-25T00:38:52.742Z,1.9
2018-09-25T00:39:53.049Z,1.9
2018-09-25T00:40:52.830Z,1.9
2018-09-25T00:41:52.906Z,1.8
2018-09-25T00:42:53.090Z,1.6
2018-09-25T00:43:53.065Z,1.5
2018-09-25T00:44:53.149Z,2
2018-09-25T00:46:11.004Z,1.7
2018-09-25T00:46:53.189Z,1.6
2018-09-25T00:47:53.402Z,1.7
2018-09-25T00:48:53.402Z,1.9
2018-09-25T00:49:53.414Z,1.6
2018-09-25T00:50:53.535Z,1.7
2018-09-25T00:51:53.625Z,1.4
2018-09-25T00:53:11.410Z,1.6
2018-09-25T00:53:53.570Z,1.5
2018-09-25T00:54:53.902Z,1.6
2018-09-25T00:55:53.847Z,1.7
2018-09-25T00:56:53.838Z,1.9
2018-09-25T00:57:53.901Z,1.6
2018-09-25T00:58:54.066Z,1.6
2018-09-25T00:59:54.152Z,1.6
2018-09-25T01:00:54.133Z,1.6
2018-09-25T01:01:54.302Z,1.7
2018-09-25T01:03:54.223Z,1.6
2018-09-25T01:05:12.292Z,1.5
2018-09-25T01:05:54.645Z,1.7
2018-09-25T01:06:54.517Z,1.8
2018-09-25T01:07:54.454Z,1.7
2018-09-25T01:08:54.590Z,1.7
2018-09-25T01:09:54.783Z,1.5
2018-09-25T01:11:55.998Z,2.4
2018-09-25T01:12:54.938Z,2
2018-09-25T01:13:55.158Z,1.9
2018-09-25T01:14:55.332Z,1.4
2018-09-25T01:15:55.144Z,1.4
2018-09-25T01:16:55.244Z,1.4
2018-09-25T01:18:55.643Z,1.5
2018-09-25T01:19:55.609Z,1.9
2018-09-25T01:20:55.802Z,1.7
2018-09-25T01:21:55.898Z,1.7
2018-09-25T01:22:55.979Z,1.4
2018-09-25T01:23:55.852Z,1.6
2018-09-25T01:24:55.950Z,1.4
2018-09-25T01:25:56.212Z,1.7
2018-09-25T01:27:56.271Z,1.7
2018-09-25T01:28:56.382Z,1.6
2018-09-25T01:30:14.408Z,1.6
2018-09-25T01:30:56.691Z,1.6
2018-09-25T01:31:56.769Z,1.6
2018-09-25T01:32:56.686Z,1.6
2018-09-25T01:33:56.899Z,1.6
2018-09-25T01:34:56.967Z,1.7
2018-09-25T01:35:56.942Z,1.6
2018-09-25T01:36:57.072Z,1.5
2018-09-25T01:37:57.128Z,1.6
2018-09-25T01:39:14.999Z,1.7
2018-09-25T01:40:15.044Z,1.7
2018-09-25T01:40:57.343Z,1.8
2018-09-25T01:41:57.345Z,1.6
2018-09-25T01:42:57.300Z,1.6
2018-09-25T01:43:57.323Z,1.7
2018-09-25T01:44:57.524Z,1.5
2018-09-25T01:45:57.603Z,1.6
2018-09-25T01:46:57.526Z,1.6
2018-09-25T01:47:58.779Z,1.7
2018-09-25T01:48:57.692Z,1.8
2018-09-25T01:49:57.642Z,1.6
2018-09-25T01:51:15.627Z,1.6
2018-09-25T01:51:57.849Z,1.7
2018-09-25T01:52:57.823Z,1.6
2018-09-25T01:53:57.935Z,1.7
2018-09-25T01:54:58.027Z,1.6
2018-09-25T01:55:58.256Z,1.8
2018-09-25T01:57:16.069Z,1.9
2018-09-25T01:58:16.118Z,1.7
2018-09-25T01:58:58.295Z,1.7
2018-09-25T01:59:58.424Z,1.9
2018-09-25T02:00:58.581Z,1.9
2018-09-25T02:01:58.681Z,1.8
2018-09-25T02:02:58.777Z,1.7
2018-09-25T02:03:58.936Z,1.8
2018-09-25T02:04:58.900Z,1.8
2018-09-25T02:05:58.995Z,1.5
2018-09-25T02:06:59.149Z,1.6
2018-09-25T02:07:59.369Z,1.7
2018-09-25T02:08:59.597Z,1.7
2018-09-25T02:09:59.375Z,1.9
2018-09-25T02:10:59.484Z,1.5
2018-09-25T02:11:59.715Z,1.7
2018-09-25T02:12:59.863Z,1.7
2018-09-25T02:13:59.784Z,2
2018-09-25T02:14:59.863Z,1.6
2018-09-25T02:16:00.046Z,1.5
2018-09-25T02:17:00.024Z,1.8
2018-09-25T02:18:00.134Z,1.9
2018-09-25T02:19:00.213Z,1.5
2018-09-25T02:20:00.390Z,2
2018-09-25T02:21:00.323Z,1.7
2018-09-25T02:22:00.478Z,1.8
2018-09-25T02:23:00.460Z,1.6
2018-09-25T02:24:18.482Z,1.6
2018-09-25T02:25:18.531Z,1.8
2018-09-25T02:26:00.661Z,1.7
2018-09-25T02:27:00.759Z,1.5
2018-09-25T02:28:00.882Z,1.7
2018-09-25T02:29:00.939Z,1.7
2018-09-25T02:30:01.049Z,1.8
2018-09-25T02:32:01.244Z,2
2018-09-25T02:33:01.302Z,1.5
2018-09-25T02:34:01.229Z,1.8
2018-09-25T02:35:01.406Z,1.9
2018-09-25T02:36:01.485Z,2.1
2018-09-25T02:37:01.427Z,2
2018-09-25T02:38:01.527Z,1.6
2018-09-25T02:39:01.714Z,1.8
2018-09-25T02:40:19.675Z,1.7
2018-09-25T02:41:01.807Z,1.8
2018-09-25T02:42:01.953Z,1.6
2018-09-25T02:43:02.239Z,1.6
2018-09-25T02:44:02.205Z,1.6
2018-09-25T02:45:02.341Z,1.7
2018-09-25T02:46:20.295Z,1.9
2018-09-25T02:47:02.467Z,1.6
2018-09-25T02:48:02.609Z,1.8
2018-09-25T02:49:02.669Z,1.7
2018-09-25T02:50:02.768Z,1.7
2018-09-25T02:51:02.996Z,1.5
2018-09-25T02:52:02.976Z,1.8
2018-09-25T02:53:03.131Z,1.9
2018-09-25T02:54:03.234Z,1.9
2018-09-25T02:55:03.378Z,1.9
2018-09-25T02:56:03.620Z,1.7
2018-09-25T02:57:03.541Z,1.9
2018-09-25T02:58:03.681Z,1.5
2018-09-25T02:59:03.814Z,1.6
2018-09-25T03:00:03.828Z,1.9
2018-09-25T03:02:03.803Z,2
2018-09-25T03:03:21.893Z,1.9
2018-09-25T03:04:22.014Z,1.7
2018-09-25T03:05:04.163Z,1.8
2018-09-25T03:08:01.887Z,1.8
2018-09-25T03:09:01.891Z,1.6
2018-09-25T03:10:01.926Z,1.9
2018-09-25T03:11:02.015Z,1.8
2018-09-25T03:12:01.980Z,1.6
2018-09-25T03:15:57.486Z,1.8
2018-09-25T03:16:13.561Z,1.8
2018-09-25T03:17:13.484Z,1.7
2018-09-25T03:18:13.625Z,2
2018-09-25T03:19:13.808Z,1.8
2018-09-25T03:20:13.881Z,1.8
2018-09-25T03:21:13.837Z,2.1
2018-09-25T03:22:13.969Z,2
2018-09-25T03:24:32.136Z,2.2
2018-09-25T03:25:14.279Z,2.2
2018-09-25T03:28:09.273Z,2.1
2018-09-25T03:29:09.536Z,1.9
2018-09-25T03:30:09.648Z,1.8
2018-09-25T03:31:49.793Z,1.9
2018-09-25T03:33:07.826Z,1.7
2018-09-25T03:33:50.056Z,1.8
2018-09-25T03:34:50.106Z,1.9
2018-09-25T03:35:50.010Z,1.9
2018-09-25T03:36:51.189Z,1.7
2018-09-25T03:37:50.135Z,1.9
2018-09-25T03:39:08.365Z,1.8
2018-09-25T03:39:50.287Z,1.9
2018-09-25T03:40:50.403Z,2
2018-09-25T03:41:50.642Z,1.9
2018-09-25T03:42:50.744Z,1.9
2018-09-25T03:44:08.643Z,2
2018-09-25T03:44:50.796Z,2
2018-09-25T03:45:50.949Z,1.8
2018-09-25T03:46:50.984Z,2
2018-09-25T03:47:50.925Z,1.8
2018-09-25T03:48:51.125Z,1.6
2018-09-25T03:49:51.129Z,2
2018-09-25T03:50:51.115Z,1.8
2018-09-25T03:51:51.226Z,2
2018-09-25T03:53:09.338Z,1.6
2018-09-25T03:53:51.520Z,2
2018-09-25T03:54:51.511Z,1.8
2018-09-25T03:55:51.596Z,1.9
2018-09-25T03:57:09.857Z,1.8
2018-09-25T03:57:51.918Z,2
2018-09-25T03:58:51.953Z,1.8
2018-09-25T03:59:52.077Z,1.7
2018-09-25T04:00:52.280Z,2
2018-09-25T04:01:52.365Z,2.1
2018-09-25T04:02:52.311Z,2
2018-09-25T04:03:52.443Z,2.3
2018-09-25T04:04:52.666Z,2
2018-09-25T04:05:52.649Z,2.1
2018-09-25T04:06:52.658Z,2.4
2018-09-25T04:07:52.875Z,2.1
2018-09-25T04:09:10.759Z,2.3
2018-09-25T04:10:10.910Z,1.8
2018-09-25T04:11:10.948Z,1.7
2018-09-25T04:11:53.168Z,2.3
2018-09-25T04:12:53.218Z,2
2018-09-25T04:13:53.156Z,2.1
2018-09-25T04:14:53.218Z,2.2
2018-09-25T04:15:53.406Z,2.1
2018-09-25T04:16:53.477Z,2.2
2018-09-25T04:17:53.419Z,1.7
2018-09-25T04:18:53.455Z,2.2
2018-09-25T04:19:53.644Z,2
2018-09-25T04:20:53.720Z,1.8
2018-09-25T04:21:53.620Z,2.1
2018-09-25T04:22:53.742Z,2.3
2018-09-25T04:23:53.967Z,2.1
2018-09-25T04:24:54.010Z,2
2018-09-25T04:25:53.989Z,1.9
2018-09-25T04:26:54.138Z,2
2018-09-25T04:27:54.324Z,2.3
2018-09-25T04:29:12.412Z,1.8
2018-09-25T04:29:54.382Z,2.1
2018-09-25T04:31:12.575Z,2
2018-09-25T04:31:54.585Z,2.2
2018-09-25T04:32:54.791Z,2.2
2018-09-25T04:33:54.929Z,2.2
2018-09-25T04:35:12.765Z,1.8
2018-09-25T04:35:54.991Z,2
2018-09-25T04:36:55.008Z,2.3
2018-09-25T04:37:54.954Z,2.3
2018-09-25T04:38:55.073Z,2
2018-09-25T04:39:55.269Z,2.1
2018-09-25T04:40:55.316Z,2.1
2018-09-25T04:41:55.322Z,2.1
2018-09-25T04:42:55.585Z,2.1
2018-09-25T04:44:55.750Z,2.2
2018-09-25T04:45:55.699Z,2
2018-09-25T04:46:55.912Z,2.2
2018-09-25T04:47:56.057Z,1.9
2018-09-25T04:48:55.958Z,2
2018-09-25T04:50:16.708Z,2.2
2018-09-25T04:50:56.240Z,2.4
2018-09-25T04:51:56.113Z,2.3
2018-09-25T04:52:56.113Z,2.1
2018-09-25T04:53:56.188Z,2.1
2018-09-25T04:55:14.261Z,2.5
2018-09-25T04:55:56.224Z,2.1
2018-09-25T04:56:56.374Z,2.2
2018-09-25T04:57:56.605Z,2.1
2018-09-25T04:58:56.674Z,2.2
2018-09-25T04:59:56.723Z,2.1
2018-09-25T05:00:56.786Z,2.4
2018-09-25T05:01:56.853Z,2.2
2018-09-25T05:02:57.029Z,2.2
2018-09-25T05:03:57.111Z,1.9
2018-09-25T05:04:57.153Z,2.7
2018-09-25T05:05:57.195Z,2.7
2018-09-25T05:06:57.312Z,2.7
2018-09-25T05:07:57.513Z,2.5
2018-09-25T05:08:57.355Z,2.5
2018-09-25T05:10:15.304Z,2.5
2018-09-25T05:10:57.526Z,2.5
2018-09-25T05:12:57.670Z,2.4
2018-09-25T05:14:15.688Z,2.4
2018-09-25T05:14:57.882Z,2.2
2018-09-25T05:15:57.964Z,2.6
2018-09-25T05:16:58.035Z,2.4
2018-09-25T05:18:16.110Z,2.4
2018-09-25T05:18:58.159Z,2.8
2018-09-25T05:19:58.247Z,2.4
2018-09-25T05:20:58.292Z,2.3
2018-09-25T05:21:58.412Z,2.6
2018-09-25T05:22:58.646Z,2.6
2018-09-25T05:23:58.663Z,2.5
2018-09-25T05:24:58.723Z,2.4
2018-09-25T05:26:16.663Z,2.1
2018-09-25T05:26:59.004Z,2.4
2018-09-25T05:27:58.911Z,2.5
2018-09-25T05:29:59.196Z,2.5
2018-09-25T05:30:59.449Z,2.4
2018-09-25T05:32:59.330Z,2.3
2018-09-25T05:35:40.255Z,2.6
2018-09-25T05:36:14.401Z,2.7
2018-09-25T05:36:56.368Z,2.6
2018-09-25T05:37:57.668Z,2.5
2018-09-25T05:40:37.544Z,2.7
2018-09-25T05:40:53.600Z,2.6
2018-09-25T05:41:53.608Z,2.5
2018-09-25T05:42:53.728Z,2.6
2018-09-25T05:45:17.215Z,2.7
2018-09-25T05:45:33.172Z,2.7
2018-09-25T05:46:33.294Z,2.8
2018-09-25T05:47:33.469Z,3
2018-09-25T05:50:40.794Z,2.9
2018-09-25T05:50:56.727Z,2.8
2018-09-25T05:51:56.840Z,2.7
2018-09-25T05:53:36.927Z,2.7
2018-09-25T06:03:57.767Z,2.6
2018-09-25T06:04:31.690Z,2.6
2018-09-25T06:05:13.882Z,2.7
2018-09-25T06:06:13.946Z,3
2018-09-25T06:07:32.011Z,2.9
2018-09-25T06:08:14.252Z,2.6
2018-09-25T06:09:14.287Z,2.9
2018-09-25T06:10:14.307Z,3
2018-09-25T06:11:32.287Z,3.2
2018-09-25T06:12:32.476Z,2.9
2018-09-25T06:13:14.526Z,2.9
2018-09-25T06:14:32.598Z,2.6
2018-09-25T06:15:32.519Z,2.9
2018-09-25T06:16:14.713Z,3
2018-09-25T06:17:14.936Z,2.8
2018-09-25T06:18:14.841Z,2.8
2018-09-25T06:19:14.937Z,2.6
2018-09-25T06:20:15.057Z,2.7
2018-09-25T06:21:15.157Z,3.1
2018-09-25T06:22:15.188Z,3.1
2018-09-25T06:23:15.233Z,3.3
2018-09-25T06:24:15.433Z,2.7
2018-09-25T06:25:15.438Z,2.6
2018-09-25T06:26:15.337Z,2.8
2018-09-25T06:27:15.365Z,2.7
2018-09-25T06:28:15.515Z,3.1
2018-09-25T06:29:15.510Z,3.2
2018-09-25T06:30:15.601Z,2.9
2018-09-25T06:31:15.679Z,2.9
2018-09-25T06:32:15.811Z,2.8
2018-09-25T06:33:16.018Z,3.1
2018-09-25T06:34:15.936Z,3.1
2018-09-25T06:35:16.019Z,2.9
2018-09-25T06:36:34.207Z,3
2018-09-25T06:37:34.081Z,3.1
2018-09-25T06:38:16.210Z,3
2018-09-25T06:39:16.239Z,3.4
2018-09-25T06:40:16.475Z,3.3
2018-09-25T06:41:16.366Z,3
2018-09-25T06:42:34.350Z,3
2018-09-25T06:43:16.668Z,2.9
2018-09-25T06:44:16.675Z,2.8
2018-09-25T06:45:16.658Z,3
2018-09-25T06:46:16.850Z,3.1
2018-09-25T06:47:16.793Z,2.8
2018-09-25T06:48:16.885Z,2.9
2018-09-25T06:49:16.940Z,2.8
2018-09-25T06:50:35.147Z,2.8
2018-09-25T06:51:17.272Z,2.7
2018-09-25T06:52:17.135Z,2.8
2018-09-25T06:53:17.159Z,3
2018-09-25T06:54:17.189Z,3.1
2018-09-25T06:55:35.177Z,2.9
2018-09-25T06:56:17.336Z,2.9
2018-09-25T06:57:17.434Z,2.5
2018-09-25T06:58:17.608Z,2.6
2018-09-25T06:59:17.455Z,2.8
2018-09-25T07:00:17.528Z,2.8
2018-09-25T07:01:17.773Z,3
2018-09-25T07:02:17.831Z,3
2018-09-25T07:03:17.702Z,2.5
2018-09-25T07:05:35.858Z,2.7
2018-09-25T07:06:18.071Z,2.7
2018-09-25T07:07:35.907Z,2.7
2018-09-25T07:08:18.053Z,2.6
2018-09-25T07:09:18.192Z,2.8
2018-09-25T07:10:18.532Z,2.6
2018-09-25T07:11:18.379Z,2.9
2018-09-25T07:12:18.429Z,2.7
2018-09-25T07:13:18.515Z,2.5
2018-09-25T07:14:18.583Z,2.7
2018-09-25T07:15:18.679Z,2.9
2018-09-25T07:16:18.815Z,2.9
2018-09-25T07:17:18.946Z,2.5
2018-09-25T07:18:36.913Z,2.8
2018-09-25T07:19:18.957Z,2.6
2018-09-25T07:20:18.947Z,2.6
2018-09-25T07:22:19.419Z,2.7
2018-09-25T07:23:19.335Z,2.5
2018-09-25T07:24:19.399Z,2.6
2018-09-25T07:25:19.605Z,2.6
2018-09-25T07:26:19.658Z,2.6
2018-09-25T07:27:19.583Z,2.7
2018-09-25T07:28:37.617Z,2.8
2018-09-25T07:29:19.811Z,2.8
2018-09-25T07:30:19.966Z,2.8
2018-09-25T07:31:19.874Z,3
2018-09-25T07:32:20.014Z,2.7
2018-09-25T07:33:20.210Z,2.6
2018-09-25T07:34:20.267Z,2.7
2018-09-25T07:35:20.184Z,2.5
2018-09-25T07:36:20.432Z,2.6
2018-09-25T07:37:38.272Z,2.6
2018-09-25T07:38:20.624Z,2.9
2018-09-25T07:39:20.520Z,2.8
2018-09-25T07:40:20.881Z,2.7
2018-09-25T07:41:20.976Z,2.8
2018-09-25T07:42:21.054Z,2.4
2018-09-25T07:43:20.969Z,2.8
2018-09-25T07:44:21.194Z,3
2018-09-25T07:45:21.248Z,2.7
2018-09-25T07:46:21.394Z,2.6
2018-09-25T07:47:21.283Z,2.8
2018-09-25T07:48:21.609Z,2.8
2018-09-25T07:49:21.700Z,2.8
2018-09-25T07:50:21.612Z,2.6
2018-09-25T07:51:21.762Z,2.6
2018-09-25T07:52:21.711Z,2.7
2018-09-25T07:53:21.849Z,2.7
2018-09-25T07:54:21.793Z,2.9
2018-09-25T07:55:39.956Z,2.8
2018-09-25T07:56:39.916Z,2.6
2018-09-25T07:57:22.184Z,2.8
2018-09-25T07:58:22.172Z,2.4
2018-09-25T07:59:22.320Z,2.5
2018-09-25T08:00:22.505Z,2.7
2018-09-25T08:01:40.509Z,3
2018-09-25T08:02:40.405Z,2.4
2018-09-25T08:03:22.798Z,2.7
2018-09-25T08:05:22.884Z,2.9
2018-09-25T08:06:22.789Z,2.7
2018-09-25T08:07:23.013Z,2.6
2018-09-25T08:08:23.097Z,2.6
2018-09-25T08:09:23.077Z,2.8
2018-09-25T08:10:23.159Z,2.7
2018-09-25T08:11:23.220Z,3
2018-09-25T08:12:23.579Z,2.7
2018-09-25T08:13:41.436Z,3
2018-09-25T08:14:23.417Z,2.6
2018-09-25T08:16:24.760Z,2.7
2018-09-25T08:17:23.995Z,2.8
2018-09-25T08:18:23.745Z,2.8
2018-09-25T08:19:41.769Z,2.7
2018-09-25T08:20:24.167Z,2.7
2018-09-25T08:21:24.201Z,3.2
2018-09-25T08:23:23.371Z,2.9
2018-09-25T08:24:24.420Z,2.7
2018-09-25T08:25:24.625Z,2.7
2018-09-25T08:26:24.522Z,2.8
2018-09-25T08:27:24.640Z,2.9
2018-09-25T08:28:24.833Z,2.9
2018-09-25T08:29:24.811Z,2.5
2018-09-25T08:30:24.708Z,2.7
2018-09-25T08:31:24.824Z,2.8
2018-09-25T08:32:24.958Z,2.6
2018-09-25T08:33:24.889Z,2.8
2018-09-25T08:34:24.947Z,2.6
2018-09-25T08:35:25.102Z,2.5
2018-09-25T08:36:25.109Z,2.7
2018-09-25T08:37:25.024Z,2.8
2018-09-25T08:38:43.280Z,2.9
2018-09-25T08:39:25.514Z,2.7
2018-09-25T08:40:25.370Z,2.8
2018-09-25T08:41:25.385Z,2.6
2018-09-25T08:42:25.558Z,2.8
2018-09-25T08:43:25.697Z,2.6
2018-09-25T08:44:43.562Z,2.8
2018-09-25T08:45:25.773Z,2.7
2018-09-25T08:46:26.062Z,2.9
2018-09-25T08:47:26.198Z,2.9
2018-09-25T08:48:26.152Z,3
2018-09-25T08:49:26.157Z,2.5
2018-09-25T08:50:26.342Z,2.5
2018-09-25T08:51:26.481Z,2.8
2018-09-25T08:52:26.375Z,2.8
2018-09-25T08:53:26.605Z,2.4
2018-09-25T08:54:26.580Z,2.5
2018-09-25T08:55:26.669Z,2.5
2018-09-25T08:56:26.626Z,2.8
2018-09-25T08:57:26.910Z,2.4
2018-09-25T08:58:45.116Z,2.4
2018-09-25T08:59:26.906Z,2.5
2018-09-25T09:00:27.015Z,2.5
2018-09-25T09:01:27.169Z,2.6
2018-09-25T09:03:27.674Z,2.5
2018-09-25T09:04:27.488Z,2.5
2018-09-25T09:05:27.525Z,2.6
2018-09-25T09:07:27.766Z,2.6
2018-09-25T09:08:27.897Z,2.6
2018-09-25T09:09:27.765Z,2.6
2018-09-25T09:10:27.942Z,2.4
2018-09-25T09:11:27.950Z,2.1
2018-09-25T09:12:27.891Z,2.5
2018-09-25T09:13:28.068Z,3
2018-09-25T09:14:28.189Z,2.8
2018-09-25T09:15:28.135Z,2.5
2018-09-25T09:16:46.006Z,2.8
2018-09-25T09:17:28.255Z,2.5
2018-09-25T09:18:28.349Z,2.6
2018-09-25T09:19:28.299Z,2.5
2018-09-25T09:20:28.417Z,2.5
2018-09-25T09:21:28.685Z,2.4
2018-09-25T09:22:46.544Z,2.4
2018-09-25T09:23:28.682Z,2.1
2018-09-25T09:24:28.820Z,2.2
2018-09-25T09:25:28.995Z,2.1
2018-09-25T09:26:29.126Z,2.2
2018-09-25T09:27:29.297Z,2.1
2018-09-25T09:28:29.127Z,2.2
2018-09-25T09:29:47.314Z,1.9
2018-09-25T09:30:47.148Z,2.2
2018-09-25T09:32:29.387Z,2.3
2018-09-25T09:33:47.286Z,2.2
2018-09-25T09:34:29.340Z,2.2
2018-09-25T09:35:29.551Z,2.1
2018-09-25T09:36:29.599Z,2.1
2018-09-25T09:37:29.594Z,2.3
2018-09-25T09:38:29.553Z,2.2
2018-09-25T09:39:47.633Z,2
2018-09-25T09:40:29.906Z,2.1
2018-09-25T09:41:30.125Z,1.8
2018-09-25T09:42:29.948Z,2.2
2018-09-25T09:43:30.107Z,2.1
2018-09-25T09:44:30.202Z,1.9
2018-09-25T09:45:30.416Z,2.5
2018-09-25T09:46:31.270Z,2.1
2018-09-25T09:47:30.292Z,2
2018-09-25T09:50:10.843Z,2.2
2018-09-25T09:50:44.679Z,2
2018-09-25T09:51:26.906Z,2.5
2018-09-25T09:52:27.041Z,2.3
2018-09-25T09:53:27.094Z,2
2018-09-25T09:54:27.072Z,1.8
2018-09-25T09:55:27.254Z,2
2018-09-25T09:56:27.411Z,2.1
2018-09-25T10:18:28.666Z,2.3
2018-09-25T10:19:02.659Z,2.2
2018-09-25T10:19:44.872Z,1.7
2018-09-25T10:21:44.886Z,2.2
2018-09-25T10:22:44.995Z,1.9
2018-09-25T10:23:45.007Z,1.9
2018-09-25T10:24:45.027Z,1.7
2018-09-25T10:25:45.247Z,1.7
2018-09-25T10:26:45.386Z,1.8
2018-09-25T10:27:45.522Z,1.9
2018-09-25T10:28:45.519Z,1.8
2018-09-25T10:29:45.674Z,1.8
2018-09-25T10:30:45.712Z,2
2018-09-25T10:31:45.708Z,2.1
2018-09-25T10:32:45.864Z,2.1
2018-09-25T10:33:45.907Z,2
2018-09-25T10:34:46.163Z,1.9
2018-09-25T10:35:46.158Z,1.9
2018-09-25T10:37:04.023Z,1.8
2018-09-25T10:37:47.301Z,1.9
2018-09-25T10:38:46.373Z,2
2018-09-25T10:39:46.409Z,1.9
2018-09-25T10:40:46.551Z,2
2018-09-25T10:41:46.721Z,1.8
2018-09-25T10:44:04.720Z,1.7
2018-09-25T10:45:04.748Z,1.6
2018-09-25T10:45:46.920Z,1.7
2018-09-25T10:46:46.959Z,1.6
2018-09-25T10:47:47.168Z,1.8
2018-09-25T10:48:47.151Z,1.6
2018-09-25T10:49:47.167Z,2
2018-09-25T10:50:47.177Z,1.8
2018-09-25T10:51:47.157Z,1.7
2018-09-25T10:52:47.370Z,1.6
2018-09-25T10:53:47.428Z,1.9
2018-09-25T10:54:47.606Z,1.6
2018-09-25T10:55:47.517Z,1.7
2018-09-25T10:56:47.593Z,1.7
2018-09-25T10:57:47.700Z,1.9
2018-09-25T10:58:47.680Z,1.6
2018-09-25T10:59:47.815Z,1.8
2018-09-25T11:00:47.924Z,1.6
2018-09-25T11:01:47.994Z,2
2018-09-25T11:02:48.008Z,2
2018-09-25T11:03:47.955Z,2
2018-09-25T11:04:48.113Z,2.1
2018-09-25T11:05:48.180Z,1.9
2018-09-25T11:06:48.135Z,2.1
2018-09-25T11:07:48.324Z,2
2018-09-25T11:08:48.356Z,2.1
2018-09-25T11:09:48.409Z,1.9
2018-09-25T11:10:48.421Z,1.9
2018-09-25T11:12:06.579Z,2
2018-09-25T11:12:48.680Z,1.9
2018-09-25T11:13:49.056Z,1.8
2018-09-25T11:16:49.053Z,2.2
2018-09-25T11:19:47.425Z,1.8
2018-09-25T11:20:21.292Z,1.9
2018-09-25T11:21:03.515Z,1.8
2018-09-25T11:47:47.612Z,2
2018-09-25T11:48:03.851Z,2.2
2018-09-25T11:49:03.836Z,84.599998
2018-09-25T11:50:03.837Z,83.5
2018-09-25T11:51:03.846Z,86.099998
2018-09-25T11:52:04.021Z,52.900002
2018-09-25T11:53:04.033Z,32.700001
2018-09-25T11:54:03.984Z,30.1
2018-09-25T11:55:04.138Z,23
2018-09-25T11:56:04.326Z,20
2018-09-25T11:57:04.504Z,18.1
2018-09-25T11:58:04.502Z,11.5
2018-09-25T11:59:04.462Z,13.3
2018-09-25T12:00:22.764Z,10
2018-09-25T12:01:04.861Z,5.9
2018-09-25T12:02:04.868Z,5.9
2018-09-25T12:03:04.973Z,4
2018-09-25T12:04:05.227Z,3.9
2018-09-25T12:05:05.252Z,3.1
2018-09-25T12:06:05.231Z,3.5
2018-09-25T12:07:05.372Z,2.2
2018-09-25T12:08:05.583Z,2.6
2018-09-25T12:09:05.559Z,2
2018-09-25T12:11:05.627Z,1.5
2018-09-25T12:12:05.813Z,1.5
2018-09-25T12:13:05.598Z,1.4
2018-09-25T12:14:05.717Z,1.7
2018-09-25T12:15:05.989Z,1.5
2018-09-25T12:16:06.137Z,1.4
2018-09-25T12:17:06.216Z,1.5
2018-09-25T12:18:06.241Z,1.3
2018-09-25T12:19:24.694Z,1.4
2018-09-25T12:20:06.331Z,1.6
2018-09-25T12:21:06.359Z,1.7
2018-09-25T12:22:06.593Z,1.5
2018-09-25T12:23:06.705Z,1.7
2018-09-25T12:24:06.793Z,1.4
2018-09-25T12:25:06.807Z,1.6
2018-09-25T12:26:06.854Z,1.3
2018-09-25T12:27:06.928Z,1.4
2018-09-25T12:28:07.137Z,1.4
2018-09-25T12:30:07.005Z,1.3
2018-09-25T12:31:07.233Z,1.2
2018-09-25T12:32:07.103Z,1.4
2018-09-25T12:33:07.209Z,1.6
2018-09-25T12:34:07.188Z,1.4
2018-09-25T12:35:07.536Z,1.5
2018-09-25T12:36:07.208Z,1.4
2018-09-25T12:37:07.341Z,1.3
2018-09-25T12:39:07.503Z,1.5
2018-09-25T12:40:07.725Z,1.4
2018-09-25T12:41:07.515Z,1.4
2018-09-25T12:42:07.844Z,1.3
2018-09-25T12:43:07.814Z,1.3
2018-09-25T12:44:25.748Z,1.4
2018-09-25T12:45:07.928Z,1.4
2018-09-25T12:46:08.094Z,1.3
2018-09-25T12:47:08.066Z,1.4
2018-09-25T12:48:08.099Z,1.4
2018-09-25T12:49:08.089Z,1.2
2018-09-25T12:50:08.147Z,1.5
2018-09-25T12:51:27.029Z,1.3
2018-09-25T12:52:08.123Z,1.3
2018-09-25T12:53:08.424Z,1.4
2018-09-25T12:54:08.530Z,1.1
2018-09-25T12:55:08.702Z,1.2
2018-09-25T12:56:26.444Z,1.3
2018-09-25T12:57:08.730Z,1.3
2018-09-25T12:58:08.869Z,1.2
2018-09-25T12:59:08.986Z,1.5
2018-09-25T13:00:08.969Z,1.2
2018-09-25T13:01:27.067Z,1.3
2018-09-25T13:03:09.359Z,1.5
2018-09-25T13:04:09.496Z,1.3
2018-09-25T13:05:09.526Z,1.4
2018-09-25T13:06:09.580Z,1.1
2018-09-25T13:07:27.481Z,1.3
2018-09-25T13:08:09.722Z,1.3
2018-09-25T13:09:09.583Z,1.2
2018-09-25T13:10:09.831Z,1.2
2018-09-25T13:11:09.705Z,1.3
2018-09-25T13:12:09.778Z,1.1
2018-09-25T13:13:27.663Z,1.2
2018-09-25T13:14:09.812Z,1.2
2018-09-25T13:15:10.103Z,1.4
2018-09-25T13:16:10.467Z,1.4
2018-09-25T13:17:10.195Z,1.3
2018-09-25T13:18:28.140Z,1.4
2018-09-25T13:19:10.354Z,1.4
2018-09-25T13:20:10.468Z,1.2
2018-09-25T13:21:28.386Z,1.5
2018-09-25T13:22:10.534Z,1.6
2018-09-25T13:23:10.653Z,1.2
2018-09-25T13:24:28.846Z,1.2
2018-09-25T13:25:11.094Z,1.1
2018-09-25T13:26:10.757Z,1
2018-09-25T13:27:10.894Z,1.3
2018-09-25T13:28:10.977Z,1
2018-09-25T13:29:10.933Z,1.2
2018-09-25T13:30:11.040Z,1.1
2018-09-25T13:31:11.183Z,1.1
2018-09-25T13:32:11.285Z,1.1
2018-09-25T13:34:29.253Z,1.2
2018-09-25T13:35:11.492Z,1.4
2018-09-25T13:36:29.672Z,1.3
2018-09-25T13:37:11.560Z,1.3
2018-09-25T13:38:11.647Z,1.2
2018-09-25T13:39:11.707Z,1.1
2018-09-25T13:40:11.780Z,1.2
2018-09-25T13:42:11.805Z,1.1
2018-09-25T13:43:11.938Z,1.2
2018-09-25T13:44:12.083Z,1.1
2018-09-25T13:45:29.898Z,1
2018-09-25T13:46:12.055Z,1.1
2018-09-25T13:47:12.171Z,1
2018-09-25T13:48:12.345Z,0.9
2018-09-25T13:49:12.386Z,0.9
2018-09-25T13:50:30.278Z,0.9
2018-09-25T13:51:13.468Z,1.1
2018-09-25T13:52:12.804Z,1
2018-09-25T13:53:30.530Z,1.1
2018-09-25T13:54:12.697Z,1.2
2018-09-25T13:55:12.871Z,0.9
2018-09-25T13:56:12.901Z,1
2018-09-25T13:58:12.910Z,0.9
2018-09-25T13:59:13.107Z,1.1
2018-09-25T14:00:12.988Z,1.1
2018-09-25T14:01:13.088Z,1.1
2018-09-25T14:02:13.198Z,0.9
2018-09-25T14:03:13.357Z,1.2
2018-09-25T14:04:13.241Z,0.9
2018-09-25T14:06:31.310Z,1
2018-09-25T14:07:13.445Z,1.1
2018-09-25T14:08:13.487Z,1
2018-09-25T14:10:13.677Z,1.2
2018-09-25T14:11:13.710Z,1.3
2018-09-25T14:12:13.886Z,1.2
2018-09-25T14:13:13.855Z,1.4
2018-09-25T14:15:13.884Z,1.3
2018-09-25T14:16:31.903Z,1.3
2018-09-25T14:17:14.044Z,1.3
2018-09-25T14:18:14.069Z,1.2
2018-09-25T14:19:32.081Z,1
2018-09-25T14:21:47.723Z,0.8
2018-09-25T14:22:47.773Z,1
2018-09-25T14:24:48.014Z,1.2
2018-09-25T14:25:30.144Z,1
2018-09-25T14:26:48.062Z,1
2018-09-25T14:49:51.476Z,1.1
2018-09-25T14:50:51.549Z,1.1
2018-09-25T14:51:51.473Z,1.1
2018-09-25T14:53:10.427Z,1
2018-09-25T14:54:09.660Z,1.4
2018-09-25T14:54:51.605Z,1.1
2018-09-25T14:55:51.668Z,1.2
2018-09-25T14:56:51.678Z,0.8
2018-09-25T14:57:51.974Z,1.1
2018-09-25T14:58:51.975Z,1.1
2018-09-25T14:59:52.082Z,1
2018-09-25T15:00:52.177Z,1
2018-09-25T15:02:10.041Z,0.8
2018-09-25T15:03:52.579Z,0.9
2018-09-25T15:05:52.621Z,1
2018-09-25T15:07:53.075Z,1.1
2018-09-25T15:09:10.623Z,1.1
2018-09-25T15:09:53.026Z,1.4
2018-09-25T15:11:53.484Z,1.1
2018-09-25T15:12:53.203Z,1
2018-09-25T15:14:10.966Z,1.1
2018-09-25T15:14:53.297Z,1
2018-09-25T15:15:53.208Z,1.3
2018-09-25T15:16:54.390Z,1
2018-09-25T15:17:53.241Z,0.9
2018-09-25T15:18:53.454Z,1
2018-09-25T15:19:53.438Z,1
2018-09-25T15:20:53.554Z,0.9
2018-09-25T15:22:11.825Z,1.3
2018-09-25T15:23:11.610Z,0.9
2018-09-25T15:23:53.871Z,1.4
2018-09-25T15:24:54.776Z,1
2018-09-25T15:25:53.894Z,0.9
2018-09-25T15:26:54.007Z,0.8
2018-09-25T15:27:54.187Z,0.8
2018-09-25T15:28:54.100Z,1.2
2018-09-25T15:29:54.188Z,0.9
2018-09-25T15:30:54.802Z,1.1
2018-09-25T15:31:54.618Z,1.3
2018-09-25T15:32:54.665Z,0.9
2018-09-25T15:33:54.530Z,1
2018-09-25T15:34:54.664Z,1.1
2018-09-25T15:36:54.988Z,0.9
2018-09-25T15:38:13.896Z,1.1
2018-09-25T15:38:54.934Z,1.1
2018-09-25T15:39:55.128Z,1
2018-09-25T15:40:56.133Z,1
2018-09-25T15:41:55.126Z,1.5
2018-09-25T15:42:55.329Z,1
2018-09-25T15:43:55.385Z,0.9
2018-09-25T15:44:55.228Z,0.9
2018-09-25T15:45:55.269Z,0.8
2018-09-25T15:48:53.740Z,1
2018-09-25T15:51:27.684Z,0.9
2018-09-25T15:52:01.748Z,1
2018-09-25T15:54:24.332Z,1.2
2018-09-25T15:55:35.198Z,1.2
2018-09-25T16:19:22.686Z,0.9
2018-09-25T16:19:38.984Z,0.9
2018-09-25T16:20:38.891Z,0.9
2018-09-25T16:21:56.854Z,1
2018-09-25T16:22:57.023Z,0.8
2018-09-25T16:23:39.160Z,0.8
2018-09-25T16:25:57.187Z,0.8
2018-09-25T16:27:57.465Z,0.9
2018-09-25T16:28:39.504Z,1
2018-09-25T16:29:39.691Z,0.9
2018-09-25T16:30:39.721Z,1
2018-09-25T16:31:39.832Z,1.1
2018-09-25T16:32:57.678Z,0.9
2018-09-25T16:33:57.796Z,0.8