createdAt,value
2022-10-22T00:01:01.745Z,20.09
2022-10-22T00:03:28.244Z,19.98
2022-10-22T00:05:54.852Z,20.02
2022-10-22T00:08:21.399Z,20.01
2022-10-22T00:10:47.960Z,20.06
2022-10-22T00:13:14.633Z,19.99
2022-10-22T00:15:41.228Z,19.85
2022-10-22T00:18:07.811Z,19.96
2022-10-22T00:20:34.389Z,19.96
2022-10-22T00:23:00.920Z,19.88
2022-10-22T00:25:27.560Z,19.94
2022-10-22T00:27:54.051Z,19.91
2022-10-22T00:30:20.553Z,19.85
2022-10-22T00:32:47.089Z,19.77
2022-10-22T00:35:13.562Z,19.68
2022-10-22T00:37:40.275Z,19.57
2022-10-22T00:40:07.440Z,19.52
2022-10-22T00:42:33.925Z,19.49
2022-10-22T00:45:13.853Z,19.47
2022-10-22T00:47:50.928Z,19.55
2022-10-22T00:50:22.761Z,19.52
2022-10-22T00:52:50.389Z,19.61
2022-10-22T00:55:18.562Z,19.46
2022-10-22T00:57:46.119Z,19.46
2022-10-22T01:00:13.620Z,19.48
2022-10-22T01:02:40.657Z,19.40
2022-10-22T01:05:07.769Z,19.31
2022-10-22T01:07:41.942Z,19.24
2022-10-22T01:10:08.366Z,19.14
2022-10-22T01:12:43.800Z,19.13
2022-10-22T01:15:24.518Z,18.99
2022-10-22T01:18:02.989Z,18.96
2022-10-22T01:21:03.207Z,19.04
2022-10-22T01:24:03.377Z,19.14
2022-10-22T01:26:51.192Z,19.12
2022-10-22T01:29:30.119Z,18.98
2022-10-22T01:32:08.127Z,19.16
2022-10-22T01:34:36.600Z,19.18
2022-10-22T01:37:03.824Z,19.04
2022-10-22T01:39:31.337Z,19.01
2022-10-22T01:41:58.166Z,19.12
2022-10-22T01:47:10.406Z,19.07
2022-10-22T01:49:58.678Z,18.77
2022-10-22T01:52:33.020Z,18.82
2022-10-22T01:55:11.710Z,18.72
2022-10-22T01:57:51.953Z,18.70
2022-10-22T02:00:19.567Z,18.66
2022-10-22T02:03:05.959Z,18.68
2022-10-22T02:05:54.066Z,18.55
2022-10-22T02:08:29.194Z,18.57
2022-10-22T02:10:58.389Z,18.61
2022-10-22T02:13:30.512Z,18.52
2022-10-22T02:15:58.713Z,18.47
2022-10-22T02:18:29.309Z,18.56
2022-10-22T02:20:56.272Z,18.53
2022-10-22T02:23:23.431Z,18.52
2022-10-22T02:26:00.646Z,18.49
2022-10-22T02:28:36.881Z,18.49
2022-10-22T02:31:17.553Z,18.44
2022-10-22T02:33:51.448Z,18.41
2022-10-22T02:36:18.727Z,18.35
2022-10-22T02:38:47.748Z,18.32
2022-10-22T02:41:17.085Z,18.27
2022-10-22T02:43:45.875Z,18.23
2022-10-22T02:46:12.846Z,18.26
2022-10-22T02:48:39.357Z,18.27
2022-10-22T02:51:06.052Z,18.18
2022-10-22T02:53:32.835Z,18.17
2022-10-22T02:56:00.102Z,18.07
2022-10-22T02:58:26.645Z,18.10
2022-10-22T03:00:53.465Z,18.11
2022-10-22T03:03:20.006Z,18.09
2022-10-22T03:05:46.505Z,17.97
2022-10-22T03:08:13.133Z,17.99
2022-10-22T03:10:39.622Z,17.97
2022-10-22T03:13:06.177Z,17.83
2022-10-22T03:15:32.841Z,17.71
2022-10-22T03:17:59.387Z,17.65
2022-10-22T03:20:25.980Z,17.66
2022-10-22T03:22:52.934Z,17.63
2022-10-22T03:25:23.059Z,17.62
2022-10-22T03:27:54.394Z,17.57
2022-10-22T03:30:20.982Z,17.61
2022-10-22T03:32:47.611Z,17.73
2022-10-22T03:35:14.318Z,17.73
2022-10-22T03:37:41.205Z,17.65
2022-10-22T03:40:09.153Z,17.65
2022-10-22T03:42:37.873Z,17.58
2022-10-22T03:45:05.255Z,17.57
2022-10-22T03:47:31.776Z,17.55
2022-10-22T03:49:58.253Z,17.50
2022-10-22T03:52:24.914Z,17.48
2022-10-22T03:54:51.768Z,17.45
2022-10-22T03:57:18.509Z,17.42
2022-10-22T03:59:46.725Z,17.43
2022-10-22T04:02:13.922Z,17.44
2022-10-22T04:04:40.409Z,17.47
2022-10-22T04:07:08.063Z,17.43
2022-10-22T04:09:35.221Z,17.40
2022-10-22T04:12:02.278Z,17.47
2022-10-22T04:14:28.806Z,17.51
2022-10-22T04:16:55.559Z,17.56
2022-10-22T04:19:22.796Z,17.61
2022-10-22T04:21:49.540Z,17.52
2022-10-22T04:24:16.207Z,17.52
2022-10-22T04:26:42.888Z,17.52
2022-10-22T04:29:13.439Z,17.49
2022-10-22T04:31:42.628Z,17.52
2022-10-22T04:34:09.110Z,17.43
2022-10-22T04:36:35.680Z,17.43
2022-10-22T04:39:02.667Z,17.50
2022-10-22T04:41:32.960Z,17.50
2022-10-22T04:43:59.930Z,17.46
2022-10-22T04:46:28.691Z,17.46
2022-10-22T04:48:55.447Z,17.49
2022-10-22T04:51:24.296Z,17.44
2022-10-22T04:53:50.896Z,17.45
2022-10-22T04:56:21.473Z,17.40
2022-10-22T04:58:49.236Z,17.37
2022-10-22T05:01:27.277Z,17.28
2022-10-22T05:03:55.695Z,17.33
2022-10-22T05:06:24.773Z,17.42
2022-10-22T05:09:03.799Z,17.55
2022-10-22T05:11:33.981Z,17.59
2022-10-22T05:14:02.739Z,17.51
2022-10-22T05:16:32.422Z,17.51
2022-10-22T05:19:00.430Z,17.60
2022-10-22T05:21:27.787Z,17.54
2022-10-22T05:23:56.109Z,17.62
2022-10-22T05:26:24.357Z,17.74
2022-10-22T05:28:51.553Z,17.69
2022-10-22T05:31:19.127Z,17.53
2022-10-22T05:33:46.291Z,17.57
2022-10-22T05:36:15.207Z,17.46
2022-10-22T05:38:41.825Z,17.49
2022-10-22T05:41:11.297Z,17.49
2022-10-22T05:43:38.777Z,17.48
2022-10-22T05:46:17.564Z,17.34
2022-10-22T05:48:51.133Z,17.37
2022-10-22T05:51:18.109Z,17.40
2022-10-22T05:53:46.037Z,17.37
2022-10-22T05:56:15.427Z,17.50
2022-10-22T05:58:45.374Z,17.52
2022-10-22T06:01:24.076Z,17.45
2022-10-22T06:03:54.303Z,17.49
2022-10-22T06:06:27.027Z,17.41
2022-10-22T06:08:55.360Z,17.31
2022-10-22T06:11:23.342Z,17.32
2022-10-22T06:13:50.962Z,17.25
2022-10-22T06:16:17.781Z,17.19
2022-10-22T06:18:44.367Z,17.13
2022-10-22T06:21:13.705Z,17.13
2022-10-22T06:23:41.342Z,17.08
2022-10-22T06:26:09.157Z,17.05
2022-10-22T06:28:36.226Z,17.02
2022-10-22T06:31:03.598Z,16.98
2022-10-22T06:33:33.286Z,16.95
2022-10-22T06:36:07.923Z,16.93
2022-10-22T06:38:34.944Z,16.91
2022-10-22T06:41:06.856Z,16.88
2022-10-22T06:43:33.429Z,16.85
2022-10-22T06:46:03.042Z,16.87
2022-10-22T06:48:30.518Z,16.86
2022-10-22T06:51:02.053Z,16.83
2022-10-22T06:53:29.199Z,16.84
2022-10-22T06:55:55.734Z,16.91
2022-10-22T06:58:22.372Z,16.86
2022-10-22T07:00:48.937Z,16.81
2022-10-22T07:03:15.878Z,16.82
2022-10-22T07:05:42.732Z,16.87
2022-10-22T07:08:09.711Z,16.70
2022-10-22T07:10:36.350Z,16.79
2022-10-22T07:13:02.824Z,16.90
2022-10-22T07:15:29.349Z,16.91
2022-10-22T07:17:55.822Z,16.90
2022-10-22T07:20:22.374Z,16.94
2022-10-22T07:22:48.972Z,16.96
2022-10-22T07:25:15.580Z,16.93
2022-10-22T07:27:42.421Z,16.96
2022-10-22T07:30:09.487Z,17.13
2022-10-22T07:32:37.083Z,17.16
2022-10-22T07:35:04.629Z,17.12
2022-10-22T07:37:31.607Z,17.17
2022-10-22T07:40:02.756Z,17.27
2022-10-22T07:45:02.912Z,17.61
2022-10-22T07:47:29.407Z,17.65
2022-10-22T07:49:55.868Z,17.67
2022-10-22T07:52:22.403Z,17.63
2022-10-22T07:54:48.924Z,17.58
2022-10-22T07:57:15.534Z,17.63
2022-10-22T07:59:42.086Z,17.63
2022-10-22T08:02:11.251Z,17.70
2022-10-22T08:04:38.023Z,17.68
2022-10-22T08:07:05.136Z,17.65
2022-10-22T08:09:31.654Z,17.68
2022-10-22T08:11:58.255Z,17.79
2022-10-22T08:14:24.776Z,17.82
2022-10-22T08:16:51.307Z,17.87
2022-10-22T08:19:18.899Z,17.81
2022-10-22T08:21:46.151Z,17.88
2022-10-22T08:24:13.309Z,18.01
2022-10-22T08:26:40.501Z,18.07
2022-10-22T08:29:08.025Z,18.13
2022-10-22T08:31:35.025Z,18.21
2022-10-22T08:34:01.617Z,18.28
2022-10-22T08:36:28.427Z,18.32
2022-10-22T08:38:54.987Z,18.39
2022-10-22T08:41:24.531Z,18.43
2022-10-22T08:44:06.219Z,18.51
2022-10-22T08:46:52.798Z,18.51
2022-10-22T08:49:22.944Z,18.56
2022-10-22T08:51:49.865Z,18.55
2022-10-22T08:54:25.271Z,18.66
2022-10-22T08:57:07.836Z,18.73
2022-10-22T08:59:40.067Z,18.81
2022-10-22T09:02:34.912Z,18.96
2022-10-22T09:05:11.570Z,19.03
2022-10-22T09:07:43.497Z,18.97
2022-10-22T09:10:12.890Z,19.01
2022-10-22T09:12:39.834Z,19.08
2022-10-22T09:15:09.520Z,19.11
2022-10-22T09:17:50.279Z,19.20
2022-10-22T09:20:28.702Z,19.22
2022-10-22T09:23:19.837Z,19.29
2022-10-22T09:25:46.960Z,19.32
2022-10-22T09:28:14.096Z,19.43
2022-10-22T09:30:40.707Z,19.45
2022-10-22T09:33:07.257Z,19.53
2022-10-22T09:35:45.923Z,19.57
2022-10-22T09:38:15.371Z,19.66
2022-10-22T09:41:03.761Z,19.78
2022-10-22T09:43:31.487Z,19.82
2022-10-22T09:46:03.747Z,19.84
2022-10-22T09:48:35.117Z,19.89
2022-10-22T09:51:10.977Z,19.91
2022-10-22T09:53:42.666Z,20.01
2022-10-22T09:56:28.749Z,20.11
2022-10-22T09:58:57.610Z,20.16
2022-10-22T10:01:28.217Z,20.26
2022-10-22T10:03:55.068Z,20.40
2022-10-22T10:06:23.289Z,20.49
2022-10-22T10:08:50.865Z,20.64
2022-10-22T10:11:32.533Z,20.67
2022-10-22T10:14:20.248Z,20.73
2022-10-22T10:17:04.951Z,20.83
2022-10-22T10:20:03.787Z,20.93
2022-10-22T10:23:00.151Z,21.02
2022-10-22T10:26:10.084Z,21.11
2022-10-22T10:29:15.352Z,21.16
2022-10-22T10:32:00.144Z,21.20
2022-10-22T10:34:43.138Z,21.33
2022-10-22T10:37:10.649Z,21.42
2022-10-22T10:39:40.794Z,21.47
2022-10-22T10:42:26.558Z,21.51
2022-10-22T10:45:11.099Z,21.58
2022-10-22T10:48:05.217Z,21.67
2022-10-22T10:50:45.894Z,21.70
2022-10-22T10:53:41.624Z,21.76
2022-10-22T10:56:23.017Z,21.84
2022-10-22T10:59:04.972Z,21.90
2022-10-22T11:01:48.993Z,22.01
2022-10-22T11:04:24.343Z,22.08
2022-10-22T11:06:58.643Z,22.11
2022-10-22T11:09:34.568Z,22.09
2022-10-22T11:12:05.595Z,22.16
2022-10-22T11:14:41.520Z,22.22
2022-10-22T11:17:15.960Z,22.33
2022-10-22T11:19:55.646Z,22.27
2022-10-22T11:22:28.624Z,22.27
2022-10-22T11:25:02.031Z,22.30
2022-10-22T11:27:50.138Z,22.36
2022-10-22T11:30:19.835Z,22.53
2022-10-22T11:32:51.742Z,22.61
2022-10-22T11:35:25.919Z,22.63
2022-10-22T11:37:55.873Z,22.72
2022-10-22T11:40:48.292Z,22.64
2022-10-22T11:43:28.551Z,22.57
2022-10-22T11:46:27.223Z,22.67
2022-10-22T11:49:25.941Z,22.67
2022-10-22T11:52:15.975Z,22.75
2022-10-22T11:54:44.912Z,22.71
2022-10-22T11:57:14.947Z,22.77
2022-10-22T11:59:52.056Z,22.84
2022-10-22T12:02:40.047Z,22.87
2022-10-22T12:05:25.113Z,22.94
2022-10-22T12:08:00.171Z,22.91
2022-10-22T12:10:34.165Z,23.04
2022-10-22T12:13:21.162Z,23.07
2022-10-22T12:15:49.181Z,23.10
2022-10-22T12:18:16.627Z,23.04
2022-10-22T12:20:43.330Z,23.10
2022-10-22T12:23:13.838Z,23.04
2022-10-22T12:25:40.402Z,23.13
2022-10-22T12:28:12.129Z,23.11
2022-10-22T12:30:38.728Z,23.10
2022-10-22T12:33:07.803Z,23.11
2022-10-22T12:35:43.696Z,23.13
2022-10-22T12:38:20.318Z,23.19
2022-10-22T12:40:49.238Z,23.27
2022-10-22T12:43:24.019Z,23.22
2022-10-22T12:45:51.741Z,23.22
2022-10-22T12:48:31.044Z,23.30
2022-10-22T12:51:00.701Z,23.33
2022-10-22T12:53:31.856Z,23.34
2022-10-22T12:56:04.282Z,23.37
2022-10-22T12:58:41.017Z,23.42
2022-10-22T13:01:12.019Z,23.43
2022-10-22T13:03:51.330Z,23.51
2022-10-22T13:06:21.579Z,23.56
2022-10-22T13:09:00.159Z,23.54
2022-10-22T13:11:42.793Z,23.58
2022-10-22T13:14:27.843Z,23.61
2022-10-22T13:17:20.463Z,23.59
2022-10-22T13:19:46.967Z,23.65
2022-10-22T13:22:27.714Z,23.77
2022-10-22T13:27:28.998Z,23.88
2022-10-22T13:29:57.180Z,23.98
2022-10-22T13:32:34.065Z,24.05
2022-10-22T13:35:04.433Z,24.10
2022-10-22T13:37:34.152Z,24.20
2022-10-22T13:40:00.861Z,24.14
2022-10-22T13:42:27.428Z,24.15
2022-10-22T13:44:53.957Z,24.28
2022-10-22T13:47:26.648Z,24.30
2022-10-22T13:52:29.808Z,24.33
2022-10-22T13:54:56.404Z,24.37
2022-10-22T13:57:22.954Z,24.38
2022-10-22T13:59:49.595Z,24.43
2022-10-22T14:02:16.788Z,24.53
2022-10-22T14:04:44.197Z,24.60
2022-10-22T14:07:15.764Z,24.60
2022-10-22T14:09:43.885Z,24.69
2022-10-22T14:12:16.219Z,24.78
2022-10-22T14:14:43.219Z,24.84
2022-10-22T14:17:16.759Z,24.92
2022-10-22T14:19:45.903Z,24.97
2022-10-22T14:22:17.616Z,25.03
2022-10-22T14:24:45.319Z,25.15
2022-10-22T14:27:14.527Z,25.10
2022-10-22T14:29:41.516Z,25.12
2022-10-22T14:32:17.052Z,25.09
2022-10-22T14:34:43.734Z,25.18
2022-10-22T14:37:18.838Z,25.15
2022-10-22T14:39:52.106Z,25.13
2022-10-22T14:42:20.066Z,25.03
2022-10-22T14:44:47.078Z,25.03
2022-10-22T14:47:13.665Z,24.98
2022-10-22T14:49:40.378Z,25.01
2022-10-22T14:52:09.501Z,24.97
2022-10-22T14:54:38.305Z,24.91
2022-10-22T14:57:05.569Z,24.92
2022-10-22T14:59:32.236Z,24.95
2022-10-22T15:01:58.772Z,24.92
2022-10-22T15:04:27.179Z,24.93
2022-10-22T15:06:57.123Z,24.93
2022-10-22T15:09:24.893Z,24.88
2022-10-22T15:11:51.650Z,24.86
2022-10-22T15:14:18.591Z,24.86
2022-10-22T15:16:45.231Z,24.87
2022-10-22T15:19:11.858Z,24.86
2022-10-22T15:21:38.740Z,24.88
2022-10-22T15:24:05.860Z,24.75
2022-10-22T15:26:32.421Z,24.71
2022-10-22T15:28:59.237Z,24.64
2022-10-22T15:31:42.949Z,24.59
2022-10-22T15:34:09.429Z,24.64
2022-10-22T15:36:35.939Z,24.68
2022-10-22T15:39:08.238Z,24.56
2022-10-22T15:41:34.745Z,24.60
2022-10-22T15:44:01.310Z,24.54
2022-10-22T15:46:33.214Z,24.53
2022-10-22T15:49:01.961Z,24.52
2022-10-22T15:51:28.567Z,24.60
2022-10-22T15:53:57.188Z,24.62
2022-10-22T15:56:26.404Z,24.63
2022-10-22T15:58:58.418Z,24.48
2022-10-22T16:01:27.120Z,24.44
2022-10-22T16:03:59.986Z,24.35
2022-10-22T16:06:28.471Z,24.27
2022-10-22T16:08:57.557Z,24.13
2022-10-22T16:11:24.159Z,24.08
2022-10-22T16:13:56.832Z,24.11
2022-10-22T16:16:25.715Z,24.03
2022-10-22T16:18:52.954Z,24.06
2022-10-22T16:21:20.894Z,24.00
2022-10-22T16:23:47.579Z,23.92
2022-10-22T16:26:15.610Z,23.82
2022-10-22T16:28:43.046Z,23.84
2022-10-22T16:31:13.242Z,23.72
2022-10-22T16:33:46.470Z,23.65
2022-10-22T16:36:19.239Z,23.63
2022-10-22T16:38:47.389Z,23.55
2022-10-22T16:41:15.357Z,23.52
2022-10-22T16:43:42.898Z,23.45
2022-10-22T16:46:10.443Z,23.39
2022-10-22T16:48:42.111Z,23.37
2022-10-22T16:51:10.883Z,23.29
2022-10-22T16:53:37.513Z,23.23
2022-10-22T16:56:04.557Z,23.24
2022-10-22T16:58:31.058Z,23.19
2022-10-22T17:00:57.585Z,23.09
2022-10-22T17:03:27.451Z,23.02
2022-10-22T17:05:58.475Z,23.03
2022-10-22T17:08:25.150Z,22.96
2022-10-22T17:10:51.615Z,22.93
2022-10-22T17:13:18.259Z,22.84
2022-10-22T17:15:44.822Z,22.93
2022-10-22T17:18:11.522Z,22.85
2022-10-22T17:20:43.220Z,22.78
2022-10-22T17:23:09.960Z,22.74
2022-10-22T17:25:42.759Z,22.75
2022-10-22T17:28:12.918Z,22.71
2022-10-22T17:30:40.809Z,22.60
2022-10-22T17:33:08.616Z,22.57
2022-10-22T17:35:39.466Z,22.65
2022-10-22T17:38:06.883Z,22.57
2022-10-22T17:40:35.306Z,22.54
2022-10-22T17:43:01.877Z,22.54
2022-10-22T17:45:28.659Z,22.43
2022-10-22T17:47:57.264Z,22.40
2022-10-22T17:50:23.838Z,22.31
2022-10-22T17:52:50.634Z,22.24
2022-10-22T17:55:17.210Z,22.23
2022-10-22T17:57:43.736Z,22.16
2022-10-22T18:00:10.999Z,22.13
2022-10-22T18:02:37.844Z,22.18
2022-10-22T18:05:04.706Z,22.12
2022-10-22T18:07:31.754Z,22.04
2022-10-22T18:09:58.658Z,22.06
2022-10-22T18:12:25.377Z,22.08
2022-10-22T18:14:51.896Z,22.07
2022-10-22T18:17:18.405Z,21.95
2022-10-22T18:19:44.989Z,21.91
2022-10-22T18:22:11.559Z,21.80
2022-10-22T18:24:39.061Z,21.81
2022-10-22T18:27:05.731Z,21.81
2022-10-22T18:29:32.300Z,21.74
2022-10-22T18:31:58.830Z,21.75
2022-10-22T18:34:25.309Z,21.54
2022-10-22T18:36:51.979Z,21.62
2022-10-22T18:39:19.467Z,21.58
2022-10-22T18:41:46.048Z,21.50
2022-10-22T18:44:14.240Z,21.55
2022-10-22T18:46:40.828Z,21.54
2022-10-22T18:49:07.665Z,21.54
2022-10-22T18:51:35.812Z,21.46
2022-10-22T18:54:21.417Z,21.40
2022-10-22T18:56:49.071Z,21.43
2022-10-22T18:59:21.462Z,21.33
2022-10-22T19:01:48.320Z,21.32
2022-10-22T19:04:15.023Z,21.31
2022-10-22T19:06:45.277Z,21.20
2022-10-22T19:09:13.694Z,21.24
2022-10-22T19:11:40.399Z,21.22
2022-10-22T19:14:07.167Z,21.23
2022-10-22T19:16:35.329Z,21.17
2022-10-22T19:19:05.033Z,21.21
2022-10-22T19:21:32.009Z,21.22
2022-10-22T19:24:00.298Z,21.24
2022-10-22T19:26:28.174Z,21.13
2022-10-22T19:28:56.001Z,21.12
2022-10-22T19:31:24.228Z,21.08
2022-10-22T19:33:55.322Z,21.04
2022-10-22T19:36:27.658Z,21.09
2022-10-22T19:38:54.638Z,21.01
2022-10-22T19:41:22.955Z,20.99
2022-10-22T19:43:52.026Z,20.98
2022-10-22T19:46:19.882Z,20.99
2022-10-22T19:48:46.785Z,20.97
2022-10-22T19:51:21.856Z,20.98
2022-10-22T19:53:49.503Z,20.91
2022-10-22T19:56:20.730Z,20.90
2022-10-22T19:58:47.755Z,20.98
2022-10-22T20:01:16.420Z,20.77
2022-10-22T20:03:43.581Z,20.76
2022-10-22T20:06:11.816Z,20.84
2022-10-22T20:08:39.736Z,20.77
2022-10-22T20:11:10.777Z,20.77
2022-10-22T20:16:10.226Z,20.69
2022-10-22T20:18:37.886Z,20.74
2022-10-22T20:21:06.219Z,20.70
2022-10-22T20:23:33.000Z,20.67
2022-10-22T20:26:00.034Z,20.57
2022-10-22T20:28:26.593Z,20.65
2022-10-22T20:30:53.296Z,20.59
2022-10-22T20:33:19.855Z,20.62
2022-10-22T20:35:46.396Z,20.55
2022-10-22T20:38:14.794Z,20.52
2022-10-22T20:40:41.514Z,20.53
2022-10-22T20:43:10.591Z,20.49
2022-10-22T20:45:39.266Z,20.47
2022-10-22T20:48:06.251Z,20.52
2022-10-22T20:50:33.198Z,20.46
2022-10-22T20:52:59.825Z,20.44
2022-10-22T20:55:27.447Z,20.45
2022-10-22T20:57:54.041Z,20.34
2022-10-22T21:00:20.838Z,20.42
2022-10-22T21:02:47.397Z,20.42
2022-10-22T21:05:13.975Z,20.35
2022-10-22T21:07:40.699Z,20.35
2022-10-22T21:10:08.864Z,20.31
2022-10-22T21:12:35.767Z,20.31
2022-10-22T21:15:02.335Z,20.38
2022-10-22T21:17:28.827Z,20.33
2022-10-22T21:19:55.315Z,20.26
2022-10-22T21:22:21.802Z,20.32
2022-10-22T21:24:48.431Z,20.27
2022-10-22T21:27:15.021Z,20.33
2022-10-22T21:29:41.598Z,20.26
2022-10-22T21:32:08.623Z,20.28
2022-10-22T21:34:38.237Z,20.27
2022-10-22T21:37:05.776Z,20.16
2022-10-22T21:39:32.360Z,20.17
2022-10-22T21:41:58.989Z,20.21
2022-10-22T21:44:25.523Z,20.18
2022-10-22T21:46:52.087Z,20.12
2022-10-22T21:49:18.629Z,20.10
2022-10-22T21:51:45.168Z,20.16
2022-10-22T21:54:12.782Z,20.08
2022-10-22T21:56:40.282Z,19.84
2022-10-22T21:59:07.522Z,19.85
2022-10-22T22:01:44.552Z,20.00
2022-10-22T22:07:13.082Z,19.93
2022-10-22T22:09:50.463Z,20.02
2022-10-22T22:12:36.129Z,19.91
2022-10-22T22:15:27.819Z,20.07
2022-10-22T22:18:10.362Z,20.01
2022-10-22T22:20:37.798Z,19.98
2022-10-22T22:23:04.266Z,19.99
2022-10-22T22:25:30.820Z,20.07
2022-10-22T22:27:57.360Z,20.15
2022-10-22T22:30:25.019Z,20.03
2022-10-22T22:32:51.577Z,20.05
2022-10-22T22:35:19.283Z,20.05
2022-10-22T22:37:45.792Z,19.97
2022-10-22T22:40:12.614Z,20.02
2022-10-22T22:42:39.111Z,19.94
2022-10-22T22:45:05.956Z,19.99
2022-10-22T22:47:32.515Z,20.03
2022-10-22T22:49:59.033Z,20.02
2022-10-22T22:52:25.623Z,19.97
2022-10-22T22:54:52.125Z,19.97
2022-10-22T22:57:18.636Z,19.92
2022-10-22T22:59:45.120Z,20.04
2022-10-22T23:02:11.577Z,19.90
2022-10-22T23:04:38.059Z,19.85
2022-10-22T23:07:04.638Z,19.94
2022-10-22T23:09:31.138Z,19.95
2022-10-22T23:11:57.614Z,19.96
2022-10-22T23:14:25.046Z,20.00
2022-10-22T23:16:52.875Z,19.93
2022-10-22T23:19:22.506Z,20.05
2022-10-22T23:21:51.826Z,20.06
2022-10-22T23:24:20.947Z,19.99
2022-10-22T23:26:49.633Z,20.01
2022-10-22T23:29:19.704Z,20.02
2022-10-22T23:31:47.558Z,20.06
2022-10-22T23:36:50.412Z,20.06
2022-10-22T23:39:19.637Z,20.02
2022-10-22T23:41:46.408Z,20.02
2022-10-22T23:44:13.636Z,20.01
2022-10-22T23:46:40.468Z,20.01
2022-10-22T23:49:09.108Z,20.08
2022-10-22T23:51:36.218Z,20.12
2022-10-22T23:54:05.876Z,20.15
2022-10-22T23:56:33.507Z,20.13
2022-10-22T23:59:00.067Z,20.14
