createdAt,value
2018-02-13T00:01:49.250Z,1.30
2018-02-13T00:04:17.541Z,1.30
2018-02-13T00:06:45.809Z,1.20
2018-02-13T00:09:14.076Z,1.20
2018-02-13T00:11:42.355Z,1.20
2018-02-13T00:14:10.638Z,1.20
2018-02-13T00:16:38.908Z,1.10
2018-02-13T00:19:07.170Z,1.10
2018-02-13T00:21:35.465Z,1.10
2018-02-13T00:24:03.728Z,1.10
2018-02-13T00:26:32.005Z,1.00
2018-02-13T00:29:00.273Z,1.10
2018-02-13T00:31:28.550Z,1.10
2018-02-13T00:33:57.964Z,1.00
2018-02-13T00:36:26.246Z,1.00
2018-02-13T00:38:54.518Z,1.00
2018-02-13T00:41:22.773Z,1.00
2018-02-13T00:43:50.313Z,1.00
2018-02-13T00:46:18.561Z,1.00
2018-02-13T00:48:46.834Z,1.10
2018-02-13T00:51:15.118Z,1.10
2018-02-13T00:56:19.391Z,1.00
2018-02-13T00:58:47.662Z,1.00
2018-02-13T01:01:15.915Z,1.00
2018-02-13T01:03:44.193Z,1.00
2018-02-13T01:06:12.446Z,1.00
2018-02-13T01:08:40.706Z,1.00
2018-02-13T01:11:08.981Z,1.00
2018-02-13T01:13:37.265Z,1.00
2018-02-13T01:16:05.541Z,0.90
2018-02-13T01:18:33.827Z,0.90
2018-02-13T01:21:02.399Z,0.90
2018-02-13T01:23:30.681Z,0.90
2018-02-13T01:25:58.926Z,1.00
2018-02-13T01:28:27.206Z,1.00
2018-02-13T01:30:56.529Z,1.00
2018-02-13T01:33:24.773Z,0.90
2018-02-13T01:35:53.101Z,0.90
2018-02-13T01:38:21.370Z,1.00
2018-02-13T01:40:49.613Z,1.00
2018-02-13T01:43:17.906Z,1.00
2018-02-13T01:45:46.170Z,1.00
2018-02-13T01:48:14.413Z,1.00
2018-02-13T01:50:42.695Z,1.10
2018-02-13T01:53:10.981Z,1.10
2018-02-13T01:55:39.267Z,1.10
2018-02-13T01:58:07.550Z,1.10
2018-02-13T02:00:35.826Z,1.00
2018-02-13T02:03:07.583Z,1.00
2018-02-13T02:05:35.849Z,1.10
2018-02-13T02:08:04.152Z,1.10
2018-02-13T02:10:31.626Z,1.10
2018-02-13T02:12:59.865Z,1.20
2018-02-13T02:15:28.145Z,1.10
2018-02-13T02:17:57.567Z,1.20
2018-02-13T02:20:26.682Z,1.30
2018-02-13T02:22:55.688Z,1.20
2018-02-13T02:25:23.958Z,1.30
2018-02-13T02:27:52.230Z,1.30
2018-02-13T02:30:20.479Z,1.20
2018-02-13T02:32:48.750Z,1.20
2018-02-13T02:35:17.017Z,1.10
2018-02-13T02:37:45.257Z,1.10
2018-02-13T02:40:13.546Z,1.10
2018-02-13T02:42:53.726Z,1.20
2018-02-13T02:45:22.018Z,1.10
2018-02-13T02:47:49.503Z,1.10
2018-02-13T02:50:17.754Z,1.10
2018-02-13T02:52:46.029Z,1.10
2018-02-13T02:55:14.269Z,1.10
2018-02-13T02:57:42.567Z,1.00
2018-02-13T03:00:10.810Z,1.10
2018-02-13T03:02:39.065Z,1.20
2018-02-13T03:05:07.309Z,1.00
2018-02-13T03:07:35.761Z,1.00
2018-02-13T03:10:04.009Z,0.90
2018-02-13T03:12:32.269Z,0.90
2018-02-13T03:15:00.521Z,0.90
2018-02-13T03:17:28.785Z,0.90
2018-02-13T03:20:03.430Z,0.80
2018-02-13T03:22:31.709Z,0.80
2018-02-13T03:24:59.948Z,0.80
2018-02-13T03:27:27.475Z,0.80
2018-02-13T03:29:56.406Z,0.90
2018-02-13T03:32:24.661Z,0.90
2018-02-13T03:34:52.934Z,0.90
2018-02-13T03:37:21.182Z,0.90
2018-02-13T03:39:50.507Z,0.80
2018-02-13T03:42:18.765Z,0.90
2018-02-13T03:44:47.010Z,0.90
2018-02-13T03:47:15.290Z,0.80
2018-02-13T03:49:43.547Z,0.80
2018-02-13T03:52:11.834Z,0.80
2018-02-13T03:54:40.082Z,0.80
2018-02-13T03:57:08.345Z,0.90
2018-02-13T03:59:37.522Z,0.90
2018-02-13T04:02:05.812Z,0.90
2018-02-13T04:04:34.093Z,0.90
2018-02-13T04:07:02.371Z,0.80
2018-02-13T04:09:30.614Z,0.90
2018-02-13T04:11:58.883Z,0.80
2018-02-13T04:14:27.970Z,0.80
2018-02-13T04:16:56.235Z,0.80
2018-02-13T04:19:24.494Z,0.80
2018-02-13T04:21:52.738Z,0.70
2018-02-13T04:24:21.027Z,0.70
2018-02-13T04:26:50.211Z,0.70
2018-02-13T04:29:18.451Z,0.70
2018-02-13T04:31:46.714Z,0.70
2018-02-13T04:34:14.953Z,0.60
2018-02-13T04:36:42.454Z,0.60
2018-02-13T04:39:10.707Z,0.70
2018-02-13T04:41:38.976Z,0.70
2018-02-13T04:44:07.218Z,0.70
2018-02-13T04:46:35.489Z,0.70
2018-02-13T04:49:03.733Z,0.70
2018-02-13T04:51:32.014Z,0.70
2018-02-13T04:54:00.266Z,0.60
2018-02-13T04:56:28.541Z,0.70
2018-02-13T04:58:58.039Z,0.60
2018-02-13T05:01:27.214Z,0.60
2018-02-13T05:03:56.622Z,0.60
2018-02-13T05:06:24.873Z,0.50
2018-02-13T05:08:53.189Z,0.50
2018-02-13T05:11:21.437Z,0.50
2018-02-13T05:13:49.691Z,0.50
2018-02-13T05:16:17.999Z,0.50
2018-02-13T05:18:46.242Z,0.50
2018-02-13T05:21:14.523Z,0.50
2018-02-13T05:23:42.785Z,0.50
2018-02-13T05:26:11.030Z,0.50
2018-02-13T05:28:39.314Z,0.50
2018-02-13T05:31:07.566Z,0.50
2018-02-13T05:33:35.854Z,0.50
2018-02-13T05:36:04.106Z,0.40
2018-02-13T05:38:32.344Z,0.50
2018-02-13T05:41:00.621Z,0.40
2018-02-13T05:43:28.861Z,0.40
2018-02-13T05:45:57.206Z,0.40
2018-02-13T05:48:26.481Z,0.40
2018-02-13T05:50:54.802Z,0.40
2018-02-13T05:53:23.062Z,0.40
2018-02-13T05:55:51.342Z,0.40
2018-02-13T05:58:19.612Z,0.30
2018-02-13T06:00:47.097Z,0.30
2018-02-13T06:03:15.386Z,0.40
2018-02-13T06:05:43.638Z,0.40
2018-02-13T06:08:11.882Z,0.40
2018-02-13T06:10:40.164Z,0.40
2018-02-13T06:13:08.442Z,0.40
2018-02-13T06:15:39.869Z,0.30
2018-02-13T06:18:08.138Z,0.30
2018-02-13T06:20:36.393Z,0.30
2018-02-13T06:23:04.671Z,0.30
2018-02-13T06:25:32.924Z,0.30
2018-02-13T06:28:01.194Z,0.20
2018-02-13T06:30:29.467Z,0.20
2018-02-13T06:32:57.753Z,0.30
2018-02-13T06:35:25.997Z,0.20
2018-02-13T06:37:54.269Z,0.20
2018-02-13T06:40:23.449Z,0.20
2018-02-13T06:42:51.733Z,0.40
2018-02-13T06:45:19.978Z,0.30
2018-02-13T06:47:48.221Z,0.30
2018-02-13T06:50:16.494Z,0.30
2018-02-13T06:52:44.738Z,0.30
2018-02-13T06:55:13.009Z,0.30
2018-02-13T06:57:41.256Z,0.30
2018-02-13T07:00:09.522Z,0.40
2018-02-13T07:02:37.789Z,0.30
2018-02-13T07:05:06.038Z,0.30
2018-02-13T07:07:34.306Z,0.30
2018-02-13T07:10:02.548Z,0.30
2018-02-13T07:12:30.838Z,0.30
2018-02-13T07:14:59.078Z,0.20
2018-02-13T07:17:27.321Z,0.30
2018-02-13T07:19:56.450Z,0.30
2018-02-13T07:22:24.724Z,0.30
2018-02-13T07:24:52.975Z,0.40
2018-02-13T07:27:21.256Z,0.30
2018-02-13T07:29:49.501Z,0.40
2018-02-13T07:32:17.776Z,0.30
2018-02-13T07:34:46.054Z,0.40
2018-02-13T07:37:14.336Z,0.40
2018-02-13T07:39:42.578Z,0.40
2018-02-13T07:42:10.858Z,0.40
2018-02-13T07:44:39.105Z,0.40
2018-02-13T07:47:07.382Z,0.40
2018-02-13T07:49:35.626Z,0.40
2018-02-13T07:52:03.909Z,0.40
2018-02-13T07:54:33.190Z,0.40
2018-02-13T07:57:01.439Z,0.40
2018-02-13T07:59:29.701Z,0.50
2018-02-13T08:01:57.979Z,0.50
2018-02-13T08:04:27.186Z,0.60
2018-02-13T08:06:56.566Z,0.60
2018-02-13T08:09:24.837Z,0.60
2018-02-13T08:11:53.151Z,0.70
2018-02-13T08:14:21.398Z,0.70
2018-02-13T08:16:49.683Z,0.70
2018-02-13T08:19:17.930Z,0.80
2018-02-13T08:21:46.218Z,0.80
2018-02-13T08:24:14.465Z,0.80
2018-02-13T08:26:42.748Z,0.90
2018-02-13T08:29:10.996Z,0.90
2018-02-13T08:31:39.268Z,1.00
2018-02-13T08:34:07.522Z,1.00
2018-02-13T08:36:35.800Z,1.10
2018-02-13T08:39:04.078Z,1.10
2018-02-13T08:41:32.327Z,1.20
2018-02-13T08:44:00.606Z,1.30
2018-02-13T08:46:28.861Z,1.30
2018-02-13T08:48:57.999Z,1.40
2018-02-13T08:51:26.623Z,1.50
2018-02-13T08:53:56.438Z,1.50
2018-02-13T08:56:24.781Z,1.60
2018-02-13T08:58:53.028Z,1.60
2018-02-13T09:01:21.298Z,1.70
2018-02-13T09:03:49.538Z,1.80
2018-02-13T09:06:17.803Z,1.90
2018-02-13T09:08:46.050Z,2.00
2018-02-13T09:11:14.329Z,2.00
2018-02-13T09:13:42.581Z,2.10
2018-02-13T09:16:10.838Z,2.10
2018-02-13T09:18:39.108Z,2.30
2018-02-13T09:21:08.349Z,2.40
2018-02-13T09:23:35.857Z,2.40
2018-02-13T09:26:09.233Z,2.50
2018-02-13T09:28:37.508Z,2.50
2018-02-13T09:31:07.726Z,2.50
2018-02-13T09:33:35.975Z,2.60
2018-02-13T09:36:06.254Z,2.60
2018-02-13T09:38:34.510Z,2.70
2018-02-13T09:41:08.689Z,2.80
2018-02-13T09:43:36.946Z,2.80
2018-02-13T09:46:05.222Z,2.80
2018-02-13T09:48:33.478Z,2.80
2018-02-13T09:51:01.762Z,2.90
2018-02-13T09:53:30.018Z,2.90
2018-02-13T09:55:58.302Z,2.90
2018-02-13T09:58:27.278Z,2.90
2018-02-13T10:00:56.222Z,2.90
2018-02-13T10:03:27.121Z,2.90
2018-02-13T10:05:56.166Z,2.90
2018-02-13T10:08:26.124Z,3.00
2018-02-13T10:10:54.381Z,3.00
2018-02-13T10:13:22.629Z,2.90
2018-02-13T10:15:50.905Z,2.90
2018-02-13T10:18:19.165Z,3.00
2018-02-13T10:20:47.445Z,3.00
2018-02-13T10:23:16.679Z,3.00
2018-02-13T10:25:44.954Z,3.00
2018-02-13T10:28:13.201Z,3.00
2018-02-13T10:30:41.486Z,3.10
2018-02-13T10:33:09.766Z,3.20
2018-02-13T10:35:38.014Z,3.20
2018-02-13T10:38:09.675Z,3.30
2018-02-13T10:40:37.934Z,3.30
2018-02-13T10:43:06.218Z,3.40
2018-02-13T10:45:42.097Z,3.60
2018-02-13T10:48:10.389Z,3.70
2018-02-13T10:50:38.643Z,3.90
2018-02-13T10:53:06.897Z,4.00
2018-02-13T10:55:35.186Z,4.10
2018-02-13T10:58:04.449Z,4.20
2018-02-13T11:00:38.518Z,4.20
2018-02-13T11:03:08.761Z,4.30
2018-02-13T11:05:37.041Z,4.40
2018-02-13T11:08:10.223Z,4.40
2018-02-13T11:10:38.505Z,4.60
2018-02-13T11:13:19.026Z,4.70
2018-02-13T11:15:47.319Z,4.80
2018-02-13T11:18:15.581Z,4.80
2018-02-13T11:20:43.103Z,4.80
2018-02-13T11:23:11.386Z,4.90
2018-02-13T11:25:39.678Z,5.00
2018-02-13T11:28:07.925Z,5.10
2018-02-13T11:30:36.186Z,5.10
2018-02-13T11:33:04.471Z,5.20
2018-02-13T11:35:47.786Z,5.20
2018-02-13T11:38:16.070Z,5.20
2018-02-13T11:40:45.275Z,5.20
2018-02-13T11:43:13.566Z,5.20
2018-02-13T11:45:41.826Z,5.30
2018-02-13T11:48:14.218Z,5.30
2018-02-13T11:50:41.713Z,5.30
2018-02-13T11:53:09.197Z,5.40
2018-02-13T11:55:37.482Z,5.40
2018-02-13T11:58:16.780Z,5.40
2018-02-13T12:00:45.031Z,5.40
2018-02-13T12:03:15.302Z,5.50
2018-02-13T12:05:43.565Z,5.40
2018-02-13T12:08:11.836Z,5.40
2018-02-13T12:10:43.858Z,5.60
2018-02-13T12:13:12.143Z,5.60
2018-02-13T12:15:40.385Z,5.70
2018-02-13T12:18:08.678Z,5.60
2018-02-13T12:20:47.747Z,5.80
2018-02-13T12:23:16.026Z,5.70
2018-02-13T12:25:43.533Z,5.70
2018-02-13T12:28:11.777Z,5.70
2018-02-13T12:30:41.021Z,5.80
2018-02-13T12:33:09.301Z,5.80
2018-02-13T12:35:38.464Z,5.90
2018-02-13T12:38:06.741Z,5.90
2018-02-13T12:40:35.045Z,5.90
2018-02-13T12:43:03.289Z,5.90
2018-02-13T12:45:31.575Z,5.90
2018-02-13T12:48:00.818Z,5.80
2018-02-13T12:50:29.100Z,5.70
2018-02-13T12:53:00.336Z,5.70
2018-02-13T12:55:28.606Z,5.80
2018-02-13T12:57:57.965Z,5.80
2018-02-13T13:00:33.734Z,5.80
2018-02-13T13:03:02.021Z,5.70
2018-02-13T13:05:33.953Z,5.70
2018-02-13T13:08:02.230Z,5.70
2018-02-13T13:13:24.599Z,5.70
2018-02-13T13:15:52.892Z,5.80
2018-02-13T13:18:27.892Z,5.70
2018-02-13T13:20:56.524Z,5.70
2018-02-13T13:23:24.007Z,5.70
2018-02-13T13:25:52.253Z,5.90
2018-02-13T13:28:20.516Z,5.70
2018-02-13T13:30:48.802Z,5.70
2018-02-13T13:33:17.053Z,5.80
2018-02-13T13:35:45.300Z,5.80
2018-02-13T13:38:13.598Z,5.80
2018-02-13T13:40:41.073Z,5.80
2018-02-13T13:43:17.436Z,5.80
2018-02-13T13:45:45.677Z,5.70
2018-02-13T13:48:13.972Z,5.70
2018-02-13T13:50:42.249Z,5.70
2018-02-13T13:53:12.485Z,5.70
2018-02-13T13:55:40.770Z,5.70
2018-02-13T13:58:09.013Z,5.80
2018-02-13T14:00:37.298Z,5.60
2018-02-13T14:03:06.531Z,5.70
2018-02-13T14:05:34.805Z,5.80
2018-02-13T14:08:04.998Z,5.80
2018-02-13T14:10:33.241Z,5.80
2018-02-13T14:13:05.105Z,5.80
2018-02-13T14:15:33.358Z,5.60
2018-02-13T14:18:08.629Z,5.50
2018-02-13T14:20:36.869Z,5.40
2018-02-13T14:23:05.161Z,5.30
2018-02-13T14:25:33.405Z,5.30
2018-02-13T14:28:02.562Z,5.40
2018-02-13T14:30:30.837Z,5.40
2018-02-13T14:32:59.124Z,5.50
2018-02-13T14:35:27.360Z,5.50
2018-02-13T14:37:56.866Z,5.50
2018-02-13T14:40:25.162Z,5.50
2018-02-13T14:42:57.693Z,5.40
2018-02-13T14:45:26.914Z,5.40
2018-02-13T14:47:55.150Z,5.30
2018-02-13T14:50:23.402Z,5.40
2018-02-13T14:52:51.685Z,5.40
2018-02-13T14:55:19.933Z,5.50
2018-02-13T14:57:48.209Z,5.50
2018-02-13T15:00:16.567Z,5.50
2018-02-13T15:02:43.985Z,5.50
2018-02-13T15:05:12.236Z,5.30
2018-02-13T15:07:40.516Z,5.20
2018-02-13T15:10:08.775Z,5.10
2018-02-13T15:12:37.058Z,5.00
2018-02-13T15:15:22.123Z,4.90
2018-02-13T15:17:51.813Z,5.00
2018-02-13T15:20:20.115Z,4.90
2018-02-13T15:22:48.358Z,4.80
2018-02-13T15:25:16.598Z,4.80
2018-02-13T15:27:44.874Z,4.80
2018-02-13T15:30:13.150Z,4.80
2018-02-13T15:32:41.437Z,4.80
2018-02-13T15:35:09.694Z,4.70
2018-02-13T15:37:37.977Z,4.70
2018-02-13T15:40:06.221Z,4.60
2018-02-13T15:42:34.498Z,4.50
2018-02-13T15:45:02.741Z,4.50
2018-02-13T15:47:31.451Z,4.50
2018-02-13T15:49:59.723Z,4.40
2018-02-13T15:52:27.205Z,4.40
2018-02-13T15:54:56.433Z,4.40
2018-02-13T15:57:24.710Z,4.40
2018-02-13T15:59:52.963Z,4.40
2018-02-13T16:02:21.246Z,4.50
2018-02-13T16:04:48.772Z,4.50
2018-02-13T16:07:17.034Z,4.40
2018-02-13T16:09:45.380Z,4.30
2018-02-13T16:12:33.220Z,4.20
2018-02-13T16:15:01.474Z,4.20
2018-02-13T16:17:30.933Z,4.20
2018-02-13T16:19:59.177Z,4.00
2018-02-13T16:22:27.453Z,4.00
2018-02-13T16:24:57.216Z,4.00
2018-02-13T16:27:26.751Z,3.90
2018-02-13T16:29:55.831Z,3.90
2018-02-13T16:32:24.074Z,3.90
2018-02-13T16:34:52.402Z,3.90
2018-02-13T16:37:20.650Z,3.90
2018-02-13T16:39:52.274Z,3.80
2018-02-13T16:42:20.518Z,3.80
2018-02-13T16:44:49.798Z,3.70
2018-02-13T16:47:18.050Z,3.70
2018-02-13T16:49:48.258Z,3.60
2018-02-13T16:52:16.549Z,3.60
2018-02-13T16:54:45.783Z,3.60
2018-02-13T16:57:14.034Z,3.50
2018-02-13T16:59:44.272Z,3.50
2018-02-13T17:02:12.537Z,3.40
2018-02-13T17:04:44.034Z,3.40
2018-02-13T17:07:12.305Z,3.40
2018-02-13T17:09:40.585Z,3.40
2018-02-13T17:12:08.057Z,3.40
2018-02-13T17:14:36.344Z,3.30
2018-02-13T17:17:04.590Z,3.30
2018-02-13T17:19:34.765Z,3.30
2018-02-13T17:22:03.452Z,3.20
2018-02-13T17:24:31.733Z,3.20
2018-02-13T17:27:00.052Z,3.20
2018-02-13T17:29:28.254Z,3.20
2018-02-13T17:31:57.526Z,3.10
2018-02-13T17:34:26.777Z,3.10
2018-02-13T17:36:56.770Z,3.10
2018-02-13T17:39:25.864Z,3.10
2018-02-13T17:41:55.761Z,3.10
2018-02-13T17:44:24.068Z,3.10
2018-02-13T17:46:52.330Z,3.10
2018-02-13T17:49:20.583Z,3.10
2018-02-13T17:51:52.241Z,3.10
2018-02-13T17:54:20.483Z,3.00
2018-02-13T17:56:55.103Z,3.00
2018-02-13T17:59:23.353Z,3.00
2018-02-13T18:01:53.572Z,3.00
2018-02-13T18:04:21.861Z,3.00
2018-02-13T18:07:03.845Z,2.90
2018-02-13T18:09:32.140Z,2.90
2018-02-13T18:12:04.470Z,2.90
2018-02-13T18:14:32.754Z,2.90
2018-02-13T18:17:01.224Z,2.90
2018-02-13T18:19:29.514Z,2.90
2018-02-13T18:21:59.704Z,2.80
2018-02-13T18:24:27.993Z,2.80
2018-02-13T18:26:57.514Z,2.80
2018-02-13T18:29:26.359Z,2.80
2018-02-13T18:31:56.581Z,2.70
2018-02-13T18:34:26.376Z,2.70
2018-02-13T18:36:54.626Z,2.70
2018-02-13T18:39:22.905Z,2.70
2018-02-13T18:41:52.134Z,2.70
2018-02-13T18:44:20.387Z,2.70
2018-02-13T18:46:48.665Z,2.60
2018-02-13T18:49:16.911Z,2.60
2018-02-13T18:51:45.167Z,2.60
2018-02-13T18:54:16.626Z,2.60
2018-02-13T18:56:44.911Z,2.50
2018-02-13T18:59:13.158Z,2.50
2018-02-13T19:01:41.416Z,2.50
2018-02-13T19:04:09.704Z,2.50
2018-02-13T19:06:37.969Z,2.50
2018-02-13T19:09:06.221Z,2.50
2018-02-13T19:11:34.513Z,2.50
2018-02-13T19:14:02.797Z,2.50
2018-02-13T19:16:33.059Z,2.50
2018-02-13T19:19:01.344Z,2.40
2018-02-13T19:21:29.618Z,2.40
2018-02-13T19:23:57.909Z,2.40
2018-02-13T19:26:38.531Z,2.40
2018-02-13T19:29:06.822Z,2.30
2018-02-13T19:31:35.145Z,2.30
2018-02-13T19:34:03.425Z,2.30
2018-02-13T19:36:36.310Z,2.30
2018-02-13T19:39:04.637Z,2.30
2018-02-13T19:41:38.348Z,2.20
2018-02-13T19:44:06.633Z,2.20
2018-02-13T19:46:35.785Z,2.20
2018-02-13T19:49:04.038Z,2.20
2018-02-13T19:51:37.766Z,2.20
2018-02-13T19:54:06.015Z,2.20
2018-02-13T19:56:34.311Z,2.10
2018-02-13T19:59:02.563Z,2.10
2018-02-13T20:01:36.830Z,2.10
2018-02-13T20:04:05.077Z,2.10
2018-02-13T20:06:34.346Z,2.10
2018-02-13T20:09:02.622Z,2.10
2018-02-13T20:11:45.653Z,2.20
2018-02-13T20:14:13.175Z,2.10
2018-02-13T20:16:42.398Z,2.20
2018-02-13T20:19:10.683Z,2.10
2018-02-13T20:21:40.846Z,2.20
2018-02-13T20:24:09.134Z,2.10
2018-02-13T20:26:37.386Z,2.10
2018-02-13T20:29:05.649Z,2.00
2018-02-13T20:31:45.323Z,2.00
2018-02-13T20:34:13.593Z,2.10
2018-02-13T20:36:41.878Z,2.00
2018-02-13T20:39:10.117Z,2.00
2018-02-13T20:41:38.366Z,2.00
2018-02-13T20:44:13.095Z,2.00
2018-02-13T20:46:41.346Z,2.00
2018-02-13T20:49:11.554Z,2.00
2018-02-13T20:51:39.834Z,2.00
2018-02-13T20:54:13.703Z,2.00
2018-02-13T20:56:41.973Z,2.00
2018-02-13T20:59:15.548Z,2.00
2018-02-13T21:01:43.825Z,2.00
2018-02-13T21:04:12.066Z,1.90
2018-02-13T21:06:40.344Z,1.90
2018-02-13T21:09:08.593Z,1.90
2018-02-13T21:11:36.870Z,1.80
2018-02-13T21:14:05.146Z,1.90
2018-02-13T21:16:34.301Z,1.80
2018-02-13T21:19:02.594Z,1.80
2018-02-13T21:21:30.846Z,1.80
2018-02-13T21:23:59.097Z,1.70
2018-02-13T21:26:27.590Z,1.70
2018-02-13T21:28:59.062Z,1.70
2018-02-13T21:31:27.549Z,1.70
2018-02-13T21:33:56.671Z,1.70
2018-02-13T21:36:25.791Z,1.70
2018-02-13T21:38:55.837Z,1.60
2018-02-13T21:41:24.115Z,1.50
2018-02-13T21:43:52.389Z,1.60
2018-02-13T21:46:20.632Z,1.50
2018-02-13T21:48:50.880Z,1.50
2018-02-13T21:51:18.393Z,1.50
2018-02-13T21:53:47.554Z,1.60
2018-02-13T21:56:15.829Z,1.50
2018-02-13T21:58:49.339Z,1.50
2018-02-13T22:01:17.618Z,1.50
2018-02-13T22:03:49.573Z,1.50
2018-02-13T22:06:17.837Z,1.50
2018-02-13T22:09:06.653Z,1.50
2018-02-13T22:11:34.946Z,1.40
2018-02-13T22:14:13.258Z,1.50
2018-02-13T22:16:41.541Z,1.50
2018-02-13T22:19:09.793Z,1.50
2018-02-13T22:21:38.042Z,1.40
2018-02-13T22:24:11.757Z,1.40
2018-02-13T22:26:40.010Z,1.50
2018-02-13T22:29:18.566Z,1.50
2018-02-13T22:31:46.851Z,1.50
2018-02-13T22:34:15.095Z,1.40
2018-02-13T22:36:43.341Z,1.50
2018-02-13T22:39:11.622Z,1.40
2018-02-13T22:41:39.870Z,1.40
2018-02-13T22:44:24.733Z,1.40
2018-02-13T22:46:52.969Z,1.40
2018-02-13T22:49:23.249Z,1.40
2018-02-13T22:51:51.535Z,1.40
2018-02-13T22:54:36.796Z,1.40
2018-02-13T22:57:05.082Z,1.40
2018-02-13T22:59:35.273Z,1.30
2018-02-13T23:02:03.538Z,1.30
2018-02-13T23:04:31.848Z,1.30
2018-02-13T23:07:00.069Z,1.30
2018-02-13T23:09:28.346Z,1.40
2018-02-13T23:11:58.055Z,1.30
2018-02-13T23:14:26.782Z,1.30
2018-02-13T23:16:58.066Z,1.30
2018-02-13T23:19:27.409Z,1.30
2018-02-13T23:21:56.577Z,1.30
2018-02-13T23:24:24.830Z,1.20
2018-02-13T23:26:53.142Z,1.30
2018-02-13T23:29:21.427Z,1.30
2018-02-13T23:31:49.710Z,1.20
2018-02-13T23:34:17.953Z,1.20
2018-02-13T23:36:46.234Z,1.20
2018-02-13T23:39:14.477Z,1.20
2018-02-13T23:41:42.761Z,1.20
2018-02-13T23:44:14.126Z,1.20
2018-02-13T23:46:42.397Z,1.20
2018-02-13T23:49:10.650Z,1.20
2018-02-13T23:51:38.894Z,1.10
2018-02-13T23:54:07.174Z,1.10
2018-02-13T23:56:35.450Z,1.10
2018-02-13T23:59:03.698Z,1.10
