createdAt,value
2019-05-20T00:04:23.989Z,1964.94
2019-05-20T00:09:24.057Z,1918.69
2019-05-20T00:14:23.987Z,1642.25
2019-05-20T00:19:24.013Z,1914.59
2019-05-20T00:24:23.987Z,1776.75
2019-05-20T00:29:24.028Z,1841.2
2019-05-20T00:34:36.711Z,1677.06
2019-05-20T00:39:28.492Z,1836.18
2019-05-20T00:44:24.032Z,1790.94
2019-05-20T00:49:24.029Z,1454.05
2019-05-20T00:54:23.967Z,1504.47
2019-05-20T00:59:23.961Z,1454.05
2019-05-20T01:04:23.954Z,1461.96
2019-05-20T01:09:23.923Z,1496.11
2019-05-20T01:14:23.940Z,1627.34
2019-05-20T01:19:23.946Z,1676.01
2019-05-20T01:24:24.100Z,1549.54
2019-05-20T01:29:23.928Z,1499.44
2019-05-20T01:34:25.208Z,1557.61
2019-05-20T01:39:23.985Z,1681.25
2019-05-20T01:44:25.343Z,1564.86
2019-05-20T01:49:23.952Z,1210.62
2019-05-20T01:54:23.933Z,1170.58
2019-05-20T01:59:23.928Z,1310.92
2019-05-20T02:04:23.896Z,1229.43
2019-05-20T02:09:23.935Z,1037.81
2019-05-20T02:14:24.036Z,1093.5
2019-05-20T02:19:23.916Z,933.38
2019-05-20T02:24:23.883Z,712.44
2019-05-20T02:29:24.508Z,749.3
2019-05-20T02:34:23.926Z,597.18
2019-05-20T02:39:28.286Z,938.59
2019-05-20T02:44:23.895Z,846.98
2019-05-20T02:49:23.889Z,744.82
2019-05-20T02:54:23.901Z,777.01
2019-05-20T02:59:25.584Z,640.45
2019-05-20T03:04:23.857Z,862.18
2019-05-20T03:09:23.864Z,793.04
2019-05-20T03:14:23.859Z,649.11
2019-05-20T03:19:23.856Z,863.84
2019-05-20T03:24:23.900Z,883.13
2019-05-20T03:29:23.824Z,830.76
2019-05-20T03:34:57.408Z,707.19
2019-05-20T03:39:23.813Z,827.69
2019-05-20T03:44:23.823Z,1002.23
2019-05-20T03:49:23.855Z,1127.41
2019-05-20T03:54:23.855Z,1017.4
2019-05-20T03:59:23.854Z,914.97
2019-05-20T04:04:27.216Z,914.97
2019-05-20T04:09:23.818Z,990.43
2019-05-20T04:14:29.560Z,876.22
2019-05-20T04:19:23.788Z,919.34
2019-05-20T04:24:23.789Z,884.29
2019-05-20T04:29:23.828Z,861.08
2019-05-20T04:34:23.809Z,901.47
2019-05-20T04:39:23.789Z,887.2
2019-05-20T04:44:23.852Z,779.26
2019-05-20T04:49:25.324Z,850.19
2019-05-20T04:54:24.096Z,792.11
2019-05-20T04:59:23.974Z,762.47
2019-05-20T05:04:23.765Z,770.77
2019-05-20T05:09:26.365Z,864.95
2019-05-20T05:14:26.361Z,899.06
2019-05-20T05:19:26.461Z,842.2
2019-05-20T05:24:26.365Z,912.48
2019-05-20T05:29:26.427Z,1005.23
2019-05-20T05:34:26.343Z,716.23
2019-05-20T05:39:26.326Z,896.67
2019-05-20T05:44:26.358Z,1028.29
2019-05-20T05:49:26.310Z,1167.54
2019-05-20T05:54:26.337Z,1094.39
2019-05-20T05:59:26.341Z,1098.86
2019-05-20T06:04:26.322Z,1017.4
2019-05-20T06:09:26.281Z,1116.18
2019-05-20T06:14:26.434Z,1026.72
2019-05-20T06:19:26.299Z,981.75
2019-05-20T06:24:26.303Z,988.97
2019-05-20T06:29:26.323Z,930.15
2019-05-20T06:34:26.309Z,960.71
2019-05-20T06:39:26.283Z,1277.3
2019-05-20T06:44:26.544Z,1118.04
2019-05-20T06:49:26.580Z,1053.25
2019-05-20T06:54:26.531Z,1152.53
2019-05-20T06:59:26.549Z,1173.65
2019-05-20T07:04:26.553Z,1185.02
2019-05-20T07:09:26.529Z,1310.92
2019-05-20T07:14:26.495Z,1421.78
2019-05-20T07:19:30.830Z,1409.85
2019-05-20T07:24:26.509Z,1686.52
2019-05-20T07:29:26.524Z,1501.12
2019-05-20T07:34:27.901Z,1427.81
2019-05-20T07:39:32.032Z,1802.95
2019-05-20T07:44:31.995Z,1763.93
2019-05-20T07:49:32.018Z,1836.18
2019-05-20T07:54:31.990Z,1956.36
2019-05-20T07:59:31.970Z,2155.45
2019-05-20T08:04:32.239Z,2091.76
2019-05-20T08:09:31.981Z,1939.44
2019-05-20T08:14:31.992Z,2311
2019-05-20T08:19:32.015Z,2414.72
2019-05-20T08:24:32.013Z,2386.87
2019-05-20T08:29:31.930Z,2148.56
2019-05-20T08:34:32.262Z,2353.46
2019-05-20T08:39:31.919Z,2650.25
2019-05-20T08:44:32.005Z,2975.66
2019-05-20T08:49:31.950Z,2601.55
2019-05-20T08:54:31.931Z,2251.05
2019-05-20T08:59:31.901Z,2382.64
2019-05-20T09:04:31.942Z,2343.21
2019-05-20T09:09:32.116Z,2241.67
2019-05-20T09:14:31.958Z,2050.3
2019-05-20T09:19:32.089Z,2085.27
2019-05-20T09:24:33.349Z,1859.02
2019-05-20T09:29:32.073Z,2019.52
2019-05-20T09:34:31.885Z,1964.94
2019-05-20T09:39:31.937Z,2271.96
2019-05-20T09:44:31.939Z,2626.95
2019-05-20T09:49:31.918Z,2634.67
2019-05-20T09:54:31.892Z,2547.35
2019-05-20T09:59:44.805Z,2456.62
2019-05-20T10:04:31.934Z,2378.43
2019-05-20T10:09:31.900Z,2311
2019-05-20T10:14:31.865Z,2380.53
2019-05-20T10:19:31.888Z,2086.89
2019-05-20T10:24:31.911Z,1962.07
2019-05-20T10:29:31.832Z,2303.08
2019-05-20T10:34:31.854Z,1898.38
2019-05-20T10:39:31.851Z,1700.38
2019-05-20T10:44:32.844Z,2262.41
2019-05-20T10:49:31.862Z,1871.95
2019-05-20T10:54:31.831Z,2530.57
2019-05-20T10:59:31.832Z,2719.92
2019-05-20T11:04:35.198Z,2461.12
2019-05-20T11:09:31.858Z,2537.74
2019-05-20T11:14:31.862Z,2923.91
2019-05-20T11:19:31.929Z,2744.9
2019-05-20T11:24:31.823Z,3055.08
2019-05-20T11:29:31.818Z,3051.62
2019-05-20T11:34:31.855Z,3221.56
2019-05-20T11:39:36.072Z,2753.33
2019-05-20T11:44:31.835Z,2318.97
2019-05-20T11:49:31.909Z,1975.04
2019-05-20T11:54:31.835Z,2118.11
2019-05-20T11:59:31.786Z,2502.33
2019-05-20T12:04:31.790Z,2005.97
2019-05-20T12:09:46.583Z,2441.02
2019-05-20T12:14:31.838Z,2714.43
2019-05-20T12:19:31.826Z,2730.96
2019-05-20T12:24:31.857Z,2509.33
2019-05-20T12:29:31.831Z,2799.17
2019-05-20T12:34:31.764Z,2384.75
2019-05-20T12:39:31.804Z,2901.83
2019-05-20T12:44:31.783Z,2834.56
2019-05-20T12:49:31.993Z,2258.61
2019-05-20T12:54:31.754Z,2441.02
2019-05-20T12:59:31.763Z,1952.1
2019-05-20T13:04:31.764Z,2452.14
2019-05-20T13:09:31.780Z,2183.44
2019-05-20T13:14:31.761Z,2138.31
2019-05-20T13:19:31.746Z,2245.41
2019-05-20T13:20:11.379Z,2095.02
2019-05-20T13:25:11.396Z,1546.87
2019-05-20T13:30:11.490Z,1382.32
2019-05-20T13:35:11.371Z,1639.24
2019-05-20T13:40:11.327Z,1530.15
2019-05-20T13:45:12.451Z,1609.81
2019-05-20T13:50:11.499Z,1502.79
2019-05-20T13:55:12.134Z,1822.49
2019-05-20T14:00:11.352Z,1953.52
2019-05-20T14:05:11.305Z,1782.64
2019-05-20T14:10:11.338Z,1300.77
2019-05-20T14:15:11.336Z,1610.78
2019-05-20T14:20:11.320Z,1682.3
2019-05-20T14:25:11.383Z,1368.26
2019-05-20T14:30:11.341Z,1745.62
2019-05-20T14:35:11.329Z,1871.95
2019-05-20T14:40:11.329Z,1209.53
2019-05-20T14:45:11.281Z,1505.32
2019-05-20T14:50:11.324Z,1577.71
2019-05-20T14:55:11.395Z,1574.94
2019-05-20T15:00:11.273Z,1650.31
2019-05-20T15:05:11.580Z,1469.94
2019-05-20T15:10:11.415Z,1967.81
2019-05-20T15:15:11.415Z,1956.36
2019-05-20T15:20:11.285Z,2204.92
2019-05-20T15:25:11.487Z,2121.45
2019-05-20T15:30:11.274Z,1767.41
2019-05-20T15:35:11.264Z,1648.28
2019-05-20T15:40:11.321Z,2230.51
2019-05-20T15:45:11.873Z,2203.11
2019-05-20T15:50:12.940Z,2483.84
2019-05-20T15:55:11.279Z,2309.01
2019-05-20T16:00:11.270Z,2301.11
2019-05-20T16:05:11.257Z,2090.13
2019-05-20T16:10:11.257Z,1668.73
2019-05-20T16:15:11.283Z,1956.36
2019-05-20T16:20:11.266Z,2143.43
2019-05-20T16:25:11.265Z,2077.22
2019-05-20T16:35:11.203Z,1997.03
2019-05-20T16:40:11.884Z,1983.78
2019-05-20T16:45:14.522Z,1942.24
2019-05-20T16:50:12.223Z,1979.4
2019-05-20T16:55:16.765Z,1882.44
2019-05-20T17:00:34.198Z,2224.98
2019-05-20T17:05:20.834Z,2335.07
2019-05-20T17:10:21.568Z,2128.17
2019-05-20T17:15:21.754Z,1995.55
2019-05-20T17:20:21.603Z,1969.25
2019-05-20T17:22:56.847Z,2236.08
2019-05-20T17:26:56.172Z,1957.79
2019-05-20T17:31:56.216Z,1378.07
2019-05-20T17:36:56.173Z,1802.95
2019-05-20T17:41:56.214Z,1820.03
2019-05-20T17:46:56.206Z,1833.67
2019-05-20T17:51:56.160Z,1770.9
2019-05-20T17:56:56.224Z,1773.24
2019-05-20T18:01:56.169Z,1754.73
2019-05-20T18:06:56.180Z,1779.1
2019-05-20T18:11:56.246Z,1524.94
2019-05-20T18:16:56.229Z,1851.34
2019-05-20T18:27:00.327Z,1869.35
2019-05-20T18:36:56.136Z,1940.84
2019-05-20T18:42:00.288Z,1933.86
2019-05-20T18:46:56.131Z,1932.47
2019-05-20T18:51:56.151Z,1950.69
2019-05-20T19:02:07.945Z,1846.26
2019-05-20T19:37:01.512Z,1903.75
2019-05-20T19:46:57.408Z,2504.66
2019-05-20T19:56:57.444Z,2554.61
2019-05-20T20:06:57.809Z,2965.82
2019-05-20T20:11:57.768Z,3153.58
2019-05-20T20:16:59.332Z,3278.49
2019-05-20T20:21:59.345Z,3364.6
2019-05-20T20:26:59.324Z,2911.25
2019-05-20T20:31:59.329Z,2920.74
2019-05-20T20:36:57.766Z,2799.17
2019-05-20T20:41:57.761Z,2901.83
2019-05-20T20:46:57.801Z,2642.44
2019-05-20T20:51:57.783Z,2855.63
2019-05-20T20:56:57.770Z,2441.02
2019-05-20T21:02:01.146Z,2589.03
2019-05-20T21:06:57.768Z,2528.2
2019-05-20T21:11:57.767Z,2152
2019-05-20T21:16:57.750Z,2329
2019-05-20T21:21:57.762Z,2506.99
2019-05-20T21:26:57.757Z,2337.1
2019-05-20T21:31:57.797Z,2210.35
2019-05-20T21:36:57.773Z,2429.99
2019-05-20T21:41:57.746Z,2333.04
2019-05-20T21:46:57.717Z,2258.61
2019-05-20T21:51:57.756Z,2339.13
2019-05-20T21:56:57.682Z,2339.13
2019-05-20T22:01:57.706Z,2210.35
2019-05-20T22:06:57.689Z,2297.18
2019-05-20T22:11:57.712Z,2136.62
2019-05-20T22:16:57.687Z,2152
2019-05-20T22:21:57.699Z,2069.23
2019-05-20T22:27:03.448Z,2061.3
2019-05-20T22:32:03.387Z,2061.3
2019-05-20T22:37:03.380Z,2153.72
2019-05-20T22:42:03.473Z,2212.17
2019-05-20T22:47:03.343Z,2036.34
2019-05-20T22:52:03.397Z,1651.32
2019-05-20T22:57:03.369Z,1882.44
2019-05-20T23:02:03.362Z,1817.57
2019-05-20T23:07:03.388Z,1806.58
2019-05-20T23:12:04.100Z,1862.88
2019-05-20T23:17:04.104Z,1672.89
2019-05-20T23:22:04.111Z,1773.24
2019-05-20T23:27:04.095Z,1585.15
2019-05-20T23:32:04.059Z,1648.28
2019-05-20T23:37:04.088Z,1538.9
2019-05-20T23:42:04.097Z,1478.02
2019-05-20T23:47:04.139Z,1371.05
2019-05-20T23:52:04.037Z,1478.02
2019-05-20T23:57:04.075Z,1463.55
