createdAt,value
2022-09-24T00:01:23.553Z,99557.13
2022-09-24T00:03:52.103Z,99553.69
2022-09-24T00:06:19.870Z,99559.00
2022-09-24T00:08:48.654Z,99561.75
2022-09-24T00:11:20.054Z,99551.25
2022-09-24T00:13:49.619Z,99550.59
2022-09-24T00:16:17.860Z,99550.59
2022-09-24T00:18:45.625Z,99555.91
2022-09-24T00:21:15.124Z,99548.06
2022-09-24T00:23:43.859Z,99549.88
2022-09-24T00:26:29.035Z,99542.94
2022-09-24T00:28:58.079Z,99540.47
2022-09-24T00:31:25.909Z,99550.13
2022-09-24T00:33:54.279Z,99543.28
2022-09-24T00:36:22.537Z,99552.06
2022-09-24T00:38:51.218Z,99550.38
2022-09-24T00:41:19.963Z,99541.63
2022-09-24T00:43:47.773Z,99547.81
2022-09-24T00:46:19.290Z,99537.47
2022-09-24T00:48:47.059Z,99539.09
2022-09-24T00:51:16.658Z,99514.19
2022-09-24T00:53:44.397Z,99534.94
2022-09-24T00:56:12.468Z,99491.03
2022-09-24T00:58:40.549Z,99537.75
2022-09-24T01:01:08.708Z,99539.47
2022-09-24T01:03:40.743Z,99528.03
2022-09-24T01:06:08.838Z,99478.41
2022-09-24T01:08:36.493Z,99533.16
2022-09-24T01:11:11.128Z,99543.72
2022-09-24T01:14:04.728Z,99541.78
2022-09-24T01:16:36.091Z,99541.78
2022-09-24T01:19:10.701Z,99540.81
2022-09-24T01:21:40.000Z,99532.81
2022-09-24T01:26:57.033Z,99531.78
2022-09-24T01:29:32.100Z,99531.84
2022-09-24T01:32:03.770Z,99537.09
2022-09-24T01:34:35.454Z,99522.94
2022-09-24T01:37:03.548Z,99518.59
2022-09-24T01:39:31.232Z,99516.84
2022-09-24T01:41:58.860Z,99516.94
2022-09-24T01:44:27.963Z,99518.00
2022-09-24T01:46:55.653Z,99514.59
2022-09-24T01:49:23.452Z,99497.59
2022-09-24T01:51:51.892Z,99508.69
2022-09-24T01:54:20.662Z,99499.03
2022-09-24T01:56:50.316Z,99499.09
2022-09-24T01:59:20.677Z,99506.97
2022-09-24T02:01:51.549Z,99449.16
2022-09-24T02:04:20.289Z,99501.69
2022-09-24T02:06:50.362Z,99505.16
2022-09-24T02:09:31.976Z,99469.63
2022-09-24T02:12:01.074Z,99502.53
2022-09-24T02:14:28.718Z,99481.84
2022-09-24T02:16:57.644Z,99487.88
2022-09-24T02:19:27.311Z,99495.53
2022-09-24T02:21:54.892Z,99499.03
2022-09-24T02:24:24.117Z,99493.81
2022-09-24T02:26:51.729Z,99492.88
2022-09-24T02:29:19.381Z,99489.41
2022-09-24T02:31:47.987Z,99498.13
2022-09-24T02:34:24.708Z,99480.94
2022-09-24T02:36:53.696Z,99491.16
2022-09-24T02:39:21.461Z,99496.41
2022-09-24T02:41:49.405Z,99489.41
2022-09-24T02:44:17.108Z,99483.25
2022-09-24T02:46:44.863Z,99481.38
2022-09-24T02:49:12.784Z,99485.59
2022-09-24T02:51:41.975Z,99485.59
2022-09-24T02:54:09.841Z,99484.63
2022-09-24T02:56:37.668Z,99477.56
2022-09-24T02:59:05.352Z,99481.06
2022-09-24T03:01:33.566Z,99482.78
2022-09-24T03:04:01.622Z,99484.50
2022-09-24T03:06:30.305Z,99479.19
2022-09-24T03:08:59.255Z,99467.09
2022-09-24T03:11:27.165Z,99471.41
2022-09-24T03:13:54.752Z,99470.66
2022-09-24T03:16:22.468Z,99478.53
2022-09-24T03:18:50.113Z,99431.78
2022-09-24T03:21:19.185Z,99435.53
2022-09-24T03:23:46.913Z,99461.00
2022-09-24T03:26:15.926Z,99464.63
2022-09-24T03:28:43.637Z,99459.34
2022-09-24T03:31:10.343Z,99457.63
2022-09-24T03:33:38.843Z,99443.03
2022-09-24T03:36:07.422Z,99453.38
2022-09-24T03:38:35.358Z,99453.56
2022-09-24T03:41:03.139Z,99438.00
2022-09-24T03:43:32.314Z,99432.06
2022-09-24T03:46:00.093Z,99440.84
2022-09-24T03:48:27.973Z,99440.97
2022-09-24T03:50:55.615Z,99441.88
2022-09-24T03:53:23.343Z,99439.19
2022-09-24T03:55:54.621Z,99445.38
2022-09-24T03:58:22.329Z,99441.78
2022-09-24T04:00:52.366Z,99437.34
2022-09-24T04:03:20.805Z,99425.22
2022-09-24T04:05:49.591Z,99426.03
2022-09-24T04:08:17.446Z,99422.66
2022-09-24T04:10:45.878Z,99426.22
2022-09-24T04:13:13.766Z,99433.38
2022-09-24T04:15:41.612Z,99423.78
2022-09-24T04:18:10.728Z,99415.25
2022-09-24T04:20:38.340Z,99424.72
2022-09-24T04:23:07.033Z,99423.88
2022-09-24T04:25:34.739Z,99425.69
2022-09-24T04:28:03.202Z,99424.94
2022-09-24T04:30:31.233Z,99414.50
2022-09-24T04:33:00.767Z,99424.09
2022-09-24T04:35:30.802Z,99423.22
2022-09-24T04:37:59.264Z,99411.19
2022-09-24T04:40:27.172Z,99414.38
2022-09-24T04:42:54.817Z,99410.25
2022-09-24T04:45:24.995Z,99415.28
2022-09-24T04:47:55.942Z,99410.94
2022-09-24T04:50:23.728Z,99422.41
2022-09-24T04:52:52.682Z,99406.56
2022-09-24T04:55:20.718Z,99406.63
2022-09-24T04:57:48.429Z,99413.69
2022-09-24T05:00:17.787Z,99411.97
2022-09-24T05:02:45.736Z,99403.50
2022-09-24T05:05:13.678Z,99411.19
2022-09-24T05:07:42.632Z,99412.03
2022-09-24T05:10:11.978Z,99399.94
2022-09-24T05:12:41.269Z,99417.34
2022-09-24T05:15:09.786Z,99419.13
2022-09-24T05:17:39.387Z,99423.53
2022-09-24T05:20:07.821Z,99411.25
2022-09-24T05:22:36.576Z,99413.91
2022-09-24T05:25:04.466Z,99416.50
2022-09-24T05:27:33.594Z,99420.91
2022-09-24T05:30:01.206Z,99424.31
2022-09-24T05:32:28.954Z,99426.03
2022-09-24T05:34:56.554Z,99420.75
2022-09-24T05:37:24.238Z,99421.63
2022-09-24T05:39:51.866Z,99384.44
2022-09-24T05:42:19.534Z,99417.13
2022-09-24T05:44:52.092Z,99416.22
2022-09-24T05:47:20.072Z,99422.28
2022-09-24T05:49:47.707Z,99417.09
2022-09-24T05:52:15.484Z,99414.38
2022-09-24T05:54:43.118Z,99424.72
2022-09-24T05:57:10.734Z,99420.31
2022-09-24T05:59:38.424Z,99416.78
2022-09-24T06:02:07.525Z,99420.22
2022-09-24T06:04:35.326Z,99419.44
2022-09-24T06:07:03.968Z,99418.50
2022-09-24T06:09:31.612Z,99413.22
2022-09-24T06:12:01.025Z,99428.78
2022-09-24T06:14:28.662Z,99426.91
2022-09-24T06:16:58.010Z,99421.81
2022-09-24T06:19:27.116Z,99432.06
2022-09-24T06:21:54.961Z,99423.28
2022-09-24T06:24:23.154Z,99431.84
2022-09-24T06:26:51.881Z,99444.88
2022-09-24T06:29:20.151Z,99438.53
2022-09-24T06:31:48.167Z,99438.50
2022-09-24T06:34:16.216Z,99444.34
2022-09-24T06:36:45.264Z,99447.75
2022-09-24T06:39:13.096Z,99440.56
2022-09-24T06:41:40.763Z,99445.41
2022-09-24T06:44:08.521Z,99450.34
2022-09-24T06:46:36.381Z,99453.56
2022-09-24T06:49:04.163Z,99451.44
2022-09-24T06:51:31.962Z,99448.38
2022-09-24T06:54:01.175Z,99460.81
2022-09-24T06:56:28.858Z,99466.00
2022-09-24T06:58:56.653Z,99464.81
2022-09-24T07:01:24.335Z,99458.09
2022-09-24T07:03:52.165Z,99454.50
2022-09-24T07:06:19.789Z,99376.78
2022-09-24T07:08:51.506Z,99450.31
2022-09-24T07:11:20.624Z,99456.53
2022-09-24T07:13:48.332Z,99429.38
2022-09-24T07:16:15.980Z,99457.72
2022-09-24T07:18:43.642Z,99459.53
2022-09-24T07:21:11.894Z,99462.69
2022-09-24T07:23:40.361Z,99460.69
2022-09-24T07:26:12.115Z,99380.16
2022-09-24T07:28:41.424Z,99447.88
2022-09-24T07:31:09.250Z,99468.41
2022-09-24T07:33:37.158Z,99456.31
2022-09-24T07:36:06.687Z,99441.97
2022-09-24T07:38:36.264Z,99475.38
2022-09-24T07:41:04.584Z,99455.75
2022-09-24T07:43:33.679Z,99452.53
2022-09-24T07:46:02.789Z,99473.81
2022-09-24T07:48:30.647Z,99476.22
2022-09-24T07:53:26.111Z,99479.25
2022-09-24T07:55:53.755Z,99471.75
2022-09-24T07:58:21.903Z,99477.81
2022-09-24T08:00:49.690Z,99477.75
2022-09-24T08:03:18.810Z,99476.22
2022-09-24T08:05:46.618Z,99470.38
2022-09-24T08:08:14.834Z,99477.41
2022-09-24T08:10:42.973Z,99484.88
2022-09-24T08:13:10.878Z,99474.75
2022-09-24T08:15:38.701Z,99469.78
2022-09-24T08:18:07.013Z,99471.44
2022-09-24T08:20:37.241Z,99474.88
2022-09-24T08:23:05.403Z,99468.78
2022-09-24T08:25:33.092Z,99470.88
2022-09-24T08:28:03.001Z,99476.97
2022-09-24T08:30:31.180Z,99461.25
2022-09-24T08:32:58.966Z,99456.28
2022-09-24T08:35:27.158Z,99476.50
2022-09-24T08:37:56.287Z,99478.88
2022-09-24T08:40:25.146Z,99477.69
2022-09-24T08:42:55.982Z,99473.59
2022-09-24T08:45:40.971Z,99501.47
2022-09-24T08:48:12.035Z,99470.00
2022-09-24T08:50:40.648Z,99467.34
2022-09-24T08:53:14.650Z,99493.53
2022-09-24T08:55:43.974Z,99485.13
2022-09-24T08:58:29.169Z,99494.28
2022-09-24T09:00:59.837Z,99489.78
2022-09-24T09:03:31.985Z,99479.75
2022-09-24T09:06:02.075Z,99497.28
2022-09-24T09:09:01.754Z,99491.16
2022-09-24T09:11:25.560Z,99482.34
2022-09-24T09:13:57.577Z,99490.69
2022-09-24T09:16:27.606Z,99466.88
2022-09-24T09:18:57.262Z,99489.81
2022-09-24T09:21:28.881Z,99487.88
2022-09-24T09:23:58.200Z,99464.19
2022-09-24T09:26:27.190Z,99495.91
2022-09-24T09:28:56.768Z,99496.44
2022-09-24T09:31:29.647Z,99501.69
2022-09-24T09:34:06.003Z,99433.66
2022-09-24T09:36:40.709Z,99495.16
2022-09-24T09:39:18.147Z,99497.75
2022-09-24T09:41:48.229Z,99502.50
2022-09-24T09:44:17.480Z,99495.06
2022-09-24T09:46:49.252Z,99492.41
2022-09-24T09:49:16.997Z,99493.59
2022-09-24T09:51:44.862Z,99495.22
2022-09-24T09:54:16.005Z,99494.59
2022-09-24T09:56:45.143Z,99494.50
2022-09-24T09:59:18.911Z,99501.16
2022-09-24T10:01:47.897Z,99489.84
2022-09-24T10:04:37.479Z,99483.84
2022-09-24T10:07:06.995Z,99491.94
2022-09-24T10:09:36.240Z,99486.44
2022-09-24T10:12:17.467Z,99489.06
2022-09-24T10:14:45.206Z,99490.91
2022-09-24T10:17:14.565Z,99491.78
2022-09-24T10:19:42.261Z,99492.06
2022-09-24T10:22:11.831Z,99454.66
2022-09-24T10:24:42.600Z,99495.97
2022-09-24T10:27:13.464Z,99495.91
2022-09-24T10:29:58.694Z,99491.72
2022-09-24T10:32:26.889Z,99493.00
2022-09-24T10:34:57.806Z,99455.75
2022-09-24T10:37:25.845Z,99456.63
2022-09-24T10:40:00.981Z,99495.28
2022-09-24T10:42:29.993Z,99521.69
2022-09-24T10:45:03.644Z,99400.72
2022-09-24T10:47:42.979Z,99438.44
2022-09-24T10:50:27.615Z,99425.97
2022-09-24T10:53:37.995Z,99210.63
2022-09-24T10:56:20.655Z,99526.63
2022-09-24T10:59:08.239Z,99521.13
2022-09-24T11:01:40.299Z,99340.75
2022-09-24T11:04:36.443Z,99123.25
2022-09-24T11:07:35.835Z,99522.34
2022-09-24T11:13:51.238Z,99397.34
2022-09-24T11:16:33.001Z,99586.00
2022-09-24T11:19:03.273Z,99426.38
2022-09-24T11:21:43.533Z,99526.97
2022-09-24T11:24:31.098Z,99534.25
2022-09-24T11:27:07.145Z,99349.91
2022-09-24T11:29:45.802Z,99175.88
2022-09-24T11:32:17.727Z,99390.13
2022-09-24T11:34:53.948Z,99358.56
2022-09-24T11:37:29.742Z,99146.03
2022-09-24T11:40:05.837Z,99336.69
2022-09-24T11:45:29.104Z,99493.72
2022-09-24T11:48:14.303Z,99493.13
2022-09-24T11:50:48.630Z,99492.38
2022-09-24T11:53:18.468Z,99472.75
2022-09-24T11:55:49.286Z,99486.66
2022-09-24T11:58:17.977Z,99464.78
2022-09-24T12:00:49.561Z,99468.41
2022-09-24T12:03:23.619Z,99477.72
2022-09-24T12:05:56.271Z,99473.59
2022-09-24T12:08:27.630Z,99464.19
2022-09-24T12:10:58.245Z,99437.88
2022-09-24T12:13:27.489Z,99466.94
2022-09-24T12:15:57.357Z,99473.44
2022-09-24T12:18:26.652Z,99471.06
2022-09-24T12:20:55.662Z,99471.38
2022-09-24T12:23:27.778Z,99469.88
2022-09-24T12:25:56.078Z,99469.94
2022-09-24T12:28:41.609Z,99466.63
2022-09-24T12:31:32.267Z,99471.00
2022-09-24T12:34:01.652Z,99469.19
2022-09-24T12:36:33.517Z,99454.50
2022-09-24T12:39:03.364Z,99461.13
2022-09-24T12:41:31.408Z,99463.50
2022-09-24T12:44:01.275Z,99412.72
2022-09-24T12:46:32.052Z,99457.09
2022-09-24T12:48:59.862Z,99457.91
2022-09-24T12:51:35.255Z,99463.06
2022-09-24T12:54:07.129Z,99432.25
2022-09-24T12:56:35.086Z,99416.81
2022-09-24T12:59:04.450Z,99476.47
2022-09-24T13:01:34.200Z,99464.84
2022-09-24T13:04:03.934Z,99471.81
2022-09-24T13:06:34.552Z,99440.44
2022-09-24T13:09:02.278Z,99463.91
2022-09-24T13:11:31.945Z,99427.59
2022-09-24T13:14:05.891Z,99455.63
2022-09-24T13:16:38.489Z,99434.81
2022-09-24T13:19:22.902Z,99439.44
2022-09-24T13:21:54.780Z,99447.44
2022-09-24T13:24:28.467Z,99441.72
2022-09-24T13:26:56.288Z,99395.44
2022-09-24T13:29:24.705Z,99447.06
2022-09-24T13:31:57.112Z,99462.19
2022-09-24T13:34:27.074Z,99445.91
2022-09-24T13:36:58.631Z,99448.97
2022-09-24T13:39:29.379Z,99428.06
2022-09-24T13:42:00.819Z,99455.16
2022-09-24T13:44:31.055Z,99450.13
2022-09-24T13:47:03.535Z,99451.16
2022-09-24T13:49:32.001Z,99358.75
2022-09-24T13:52:07.088Z,99431.91
2022-09-24T13:54:37.221Z,99369.50
2022-09-24T13:57:11.793Z,99209.41
2022-09-24T13:59:40.066Z,99375.00
2022-09-24T14:02:25.545Z,99348.94
2022-09-24T14:04:57.490Z,99480.97
2022-09-24T14:07:26.289Z,99360.47
2022-09-24T14:10:04.361Z,99521.09
2022-09-24T14:12:33.779Z,99305.94
2022-09-24T14:15:04.639Z,99319.56
2022-09-24T14:17:33.930Z,99385.66
2022-09-24T14:20:02.097Z,99335.97
2022-09-24T14:22:31.309Z,99230.97
2022-09-24T14:25:00.657Z,99460.94
2022-09-24T14:27:28.574Z,99510.56
2022-09-24T14:29:58.057Z,99547.88
2022-09-24T14:32:30.409Z,99546.00
2022-09-24T14:35:01.424Z,99398.38
2022-09-24T14:37:31.597Z,99392.19
2022-09-24T14:40:03.577Z,99317.53
2022-09-24T14:42:34.706Z,99380.09
2022-09-24T14:45:04.555Z,99356.53
2022-09-24T14:47:34.228Z,99386.03
2022-09-24T14:50:06.102Z,99344.28
2022-09-24T14:52:36.784Z,99485.34
2022-09-24T14:55:15.292Z,99321.91
2022-09-24T14:57:48.635Z,99419.19
2022-09-24T15:00:26.353Z,99117.34
2022-09-24T15:02:59.675Z,99294.19
2022-09-24T15:05:29.458Z,99373.44
2022-09-24T15:08:11.805Z,99411.47
2022-09-24T15:10:39.995Z,99174.69
2022-09-24T15:13:15.651Z,99290.88
2022-09-24T15:15:43.715Z,99268.97
2022-09-24T15:18:17.233Z,99463.50
2022-09-24T15:20:46.313Z,99453.88
2022-09-24T15:23:13.953Z,99462.13
2022-09-24T15:25:43.602Z,99461.50
2022-09-24T15:28:13.398Z,99457.22
2022-09-24T15:30:42.013Z,99455.69
2022-09-24T15:33:11.695Z,99455.06
2022-09-24T15:35:40.623Z,99460.25
2022-09-24T15:38:13.565Z,99456.19
2022-09-24T15:40:42.193Z,99456.53
2022-09-24T15:43:17.691Z,99424.47
2022-09-24T15:45:45.618Z,99451.44
2022-09-24T15:48:13.323Z,99451.56
2022-09-24T15:50:41.037Z,99461.41
2022-09-24T15:53:08.925Z,99453.88
2022-09-24T15:55:38.326Z,99451.72
2022-09-24T15:58:10.361Z,99458.94
2022-09-24T16:00:38.006Z,99459.09
2022-09-24T16:03:05.694Z,99446.91
2022-09-24T16:05:33.354Z,99457.81
2022-09-24T16:08:01.325Z,99465.94
2022-09-24T16:10:29.042Z,99466.09
2022-09-24T16:12:58.067Z,99466.16
2022-09-24T16:15:25.773Z,99461.28
2022-09-24T16:17:53.543Z,99463.53
2022-09-24T16:20:21.197Z,99454.66
2022-09-24T16:22:48.885Z,99470.59
2022-09-24T16:25:16.677Z,99473.50
2022-09-24T16:27:44.324Z,99473.00
2022-09-24T16:30:13.316Z,99470.47
2022-09-24T16:32:40.937Z,99471.50
2022-09-24T16:35:11.011Z,99471.81
2022-09-24T16:37:38.636Z,99476.28
2022-09-24T16:40:07.226Z,99495.44
2022-09-24T16:42:34.915Z,99483.19
2022-09-24T16:45:02.965Z,99488.72
2022-09-24T16:47:31.985Z,99481.06
2022-09-24T16:49:59.659Z,99483.88
2022-09-24T16:52:27.393Z,99486.66
2022-09-24T16:54:55.032Z,99488.47
2022-09-24T16:57:22.718Z,99472.84
2022-09-24T16:59:50.347Z,99479.09
2022-09-24T17:02:18.231Z,99478.38
2022-09-24T17:04:47.293Z,99481.41
2022-09-24T17:07:14.927Z,99488.44
2022-09-24T17:10:00.319Z,99491.13
2022-09-24T17:12:28.282Z,99483.41
2022-09-24T17:14:57.609Z,99488.72
2022-09-24T17:17:25.276Z,99494.00
2022-09-24T17:19:54.284Z,99492.44
2022-09-24T17:22:21.948Z,99485.84
2022-09-24T17:24:49.685Z,99491.25
2022-09-24T17:27:17.382Z,99499.09
2022-09-24T17:29:45.091Z,99493.28
2022-09-24T17:32:13.776Z,99500.31
2022-09-24T17:34:45.711Z,99498.59
2022-09-24T17:37:15.135Z,99496.00
2022-09-24T17:39:42.823Z,99504.59
2022-09-24T17:42:10.469Z,99510.75
2022-09-24T17:44:38.265Z,99502.00
2022-09-24T17:47:06.752Z,99500.34
2022-09-24T17:49:34.570Z,99498.66
2022-09-24T17:52:03.605Z,99505.75
2022-09-24T17:54:32.701Z,99504.09
2022-09-24T17:57:02.046Z,99506.81
2022-09-24T17:59:29.917Z,99483.69
2022-09-24T18:01:57.641Z,99516.78
2022-09-24T18:04:28.163Z,99508.31
2022-09-24T18:06:55.828Z,99512.91
2022-09-24T18:09:23.551Z,99525.41
2022-09-24T18:11:53.411Z,99522.09
2022-09-24T18:14:21.816Z,99519.75
2022-09-24T18:16:50.050Z,99518.97
2022-09-24T18:19:17.994Z,99527.03
2022-09-24T18:21:46.091Z,99521.88
2022-09-24T18:24:14.551Z,99527.16
2022-09-24T18:29:14.609Z,99537.03
2022-09-24T18:31:42.692Z,99537.03
2022-09-24T18:34:13.145Z,99541.59
2022-09-24T18:36:41.638Z,99538.69
2022-09-24T18:39:11.645Z,99546.50
2022-09-24T18:41:39.872Z,99524.50
2022-09-24T18:44:07.631Z,99535.66
2022-09-24T18:46:36.932Z,99535.78
2022-09-24T18:49:06.263Z,99537.38
2022-09-24T18:51:35.026Z,99532.06
2022-09-24T18:54:03.664Z,99513.25
2022-09-24T18:56:31.834Z,99539.06
2022-09-24T18:59:00.333Z,99545.31
2022-09-24T19:01:28.340Z,99536.78
2022-09-24T19:03:57.790Z,99545.50
2022-09-24T19:06:26.655Z,99549.09
2022-09-24T19:08:57.098Z,99534.44
2022-09-24T19:11:24.798Z,99548.38
2022-09-24T19:13:54.023Z,99543.94
2022-09-24T19:16:23.598Z,99558.97
2022-09-24T19:18:51.727Z,99559.69
2022-09-24T19:21:20.965Z,99534.72
2022-09-24T19:23:49.674Z,99553.53
2022-09-24T19:26:18.338Z,99547.50
2022-09-24T19:28:46.659Z,99535.38
2022-09-24T19:31:16.173Z,99555.13
2022-09-24T19:33:44.075Z,99560.44
2022-09-24T19:36:11.953Z,99544.00
2022-09-24T19:38:41.697Z,99563.19
2022-09-24T19:41:11.329Z,99556.16
2022-09-24T19:43:39.150Z,99553.13
2022-09-24T19:46:07.825Z,99558.22
2022-09-24T19:48:37.367Z,99559.09
2022-09-24T19:51:06.852Z,99531.22
2022-09-24T19:53:34.510Z,99524.88
2022-09-24T19:56:07.219Z,99563.59
2022-09-24T19:58:34.904Z,99562.00
2022-09-24T20:01:02.984Z,99561.28
2022-09-24T20:03:32.050Z,99560.75
2022-09-24T20:05:59.708Z,99560.88
2022-09-24T20:08:27.416Z,99545.41
2022-09-24T20:10:55.113Z,99492.03
2022-09-24T20:13:24.164Z,99568.88
2022-09-24T20:15:54.404Z,99537.84
2022-09-24T20:18:22.073Z,99541.16
2022-09-24T20:20:49.742Z,99511.34
2022-09-24T20:23:17.430Z,99571.78
2022-09-24T20:26:08.926Z,99526.25
2022-09-24T20:28:37.986Z,99550.22
2022-09-24T20:31:09.866Z,99575.97
2022-09-24T20:33:37.611Z,99574.97
2022-09-24T20:36:13.311Z,99563.16
2022-09-24T20:38:43.054Z,99548.22
2022-09-24T20:41:11.229Z,99550.63
2022-09-24T20:43:40.423Z,99580.47
2022-09-24T20:46:09.846Z,99571.09
2022-09-24T20:48:37.668Z,99587.50
2022-09-24T20:51:08.874Z,99582.25
2022-09-24T20:53:36.787Z,99560.84
2022-09-24T20:56:05.857Z,99479.81
2022-09-24T20:58:33.812Z,99494.22
2022-09-24T21:01:02.937Z,99556.63
2022-09-24T21:03:43.805Z,99536.03
2022-09-24T21:06:12.979Z,99576.72
2022-09-24T21:08:41.225Z,99572.34
2022-09-24T21:11:09.911Z,99580.63
2022-09-24T21:13:40.991Z,99559.63
2022-09-24T21:16:10.122Z,99574.41
2022-09-24T21:18:40.436Z,99582.34
2022-09-24T21:21:11.520Z,99519.56
2022-09-24T21:23:39.951Z,99576.63
2022-09-24T21:26:12.098Z,99578.88
2022-09-24T21:28:39.811Z,99585.91
2022-09-24T21:31:08.017Z,99608.16
2022-09-24T21:33:37.043Z,99586.28
2022-09-24T21:36:05.504Z,99565.44
2022-09-24T21:38:33.376Z,99351.78
2022-09-24T21:41:03.210Z,99586.44
2022-09-24T21:43:34.624Z,99584.78
2022-09-24T21:46:03.308Z,99591.09
2022-09-24T21:48:30.976Z,99601.81
2022-09-24T21:51:04.515Z,99567.59
2022-09-24T21:53:32.758Z,99561.44
2022-09-24T21:56:00.499Z,99591.28
2022-09-24T21:58:29.148Z,99592.28
2022-09-24T22:00:56.815Z,99595.84
2022-09-24T22:03:24.455Z,99566.41
2022-09-24T22:05:52.022Z,99560.28
2022-09-24T22:08:27.100Z,99592.16
2022-09-24T22:11:01.339Z,99549.44
2022-09-24T22:13:29.042Z,99566.34
2022-09-24T22:15:57.679Z,99545.06
2022-09-24T22:18:25.456Z,99588.94
2022-09-24T22:20:53.186Z,99581.66
2022-09-24T22:23:22.206Z,99591.72
2022-09-24T22:25:55.109Z,99590.03
2022-09-24T22:28:25.276Z,99583.06
2022-09-24T22:30:54.310Z,99590.16
2022-09-24T22:33:43.026Z,99579.44
2022-09-24T22:36:10.675Z,99581.16
2022-09-24T22:38:41.757Z,99591.19
2022-09-24T22:41:10.951Z,99519.00
2022-09-24T22:43:38.757Z,99543.03
2022-09-24T22:46:07.434Z,99591.31
2022-09-24T22:48:35.391Z,99590.56
2022-09-24T22:51:03.196Z,99589.72
2022-09-24T22:53:33.555Z,99555.41
2022-09-24T22:56:06.643Z,99566.56
2022-09-24T22:58:34.610Z,99551.31
2022-09-24T23:01:08.602Z,99600.25
2022-09-24T23:03:36.427Z,99602.91
2022-09-24T23:06:05.967Z,99552.88
2022-09-24T23:08:33.801Z,99589.16
2022-09-24T23:11:10.441Z,99592.31
2022-09-24T23:13:38.253Z,99586.03
2022-09-24T23:16:12.775Z,99590.53
2022-09-24T23:18:40.604Z,99580.91
2022-09-24T23:21:09.016Z,99586.16
2022-09-24T23:23:36.744Z,99583.38
2022-09-24T23:26:05.374Z,99582.41
2022-09-24T23:28:34.653Z,99586.78
2022-09-24T23:31:02.614Z,99559.25
2022-09-24T23:33:32.333Z,99585.78
2022-09-24T23:35:59.979Z,99541.72
2022-09-24T23:38:27.665Z,99577.88
2022-09-24T23:40:56.096Z,99589.28
2022-09-24T23:43:23.810Z,99586.78
2022-09-24T23:45:52.848Z,99586.78
2022-09-24T23:48:20.558Z,99586.78
2022-09-24T23:50:48.218Z,99611.47
2022-09-24T23:53:16.491Z,99585.06
2022-09-24T23:55:46.248Z,99587.66
2022-09-24T23:58:14.726Z,99555.81
