createdAt,value
2023-03-07T00:01:22.527Z,144773.19
2023-03-07T00:06:26.753Z,144775.63
2023-03-07T00:11:30.150Z,144797.78
2023-03-07T00:16:33.045Z,144805.16
2023-03-07T00:21:37.028Z,144807.63
2023-03-07T00:26:39.868Z,144811.31
2023-03-07T00:31:42.506Z,144815.00
2023-03-07T00:36:46.390Z,144819.91
2023-03-07T00:41:48.942Z,144824.88
2023-03-07T00:46:51.460Z,144826.13
2023-03-07T00:51:55.659Z,144853.19
2023-03-07T00:56:58.214Z,144848.25
2023-03-07T01:02:00.739Z,144847.03
2023-03-07T01:07:04.730Z,144826.13
2023-03-07T01:12:07.942Z,144817.47
2023-03-07T01:17:10.526Z,144807.63
2023-03-07T01:22:14.394Z,144795.31
2023-03-07T01:27:17.014Z,144787.94
2023-03-07T01:32:19.686Z,144751.00
2023-03-07T01:37:23.654Z,144709.19
2023-03-07T01:42:30.422Z,144698.06
2023-03-07T01:47:33.222Z,144709.19
2023-03-07T01:52:40.878Z,144736.22
2023-03-07T01:57:45.645Z,144773.19
2023-03-07T02:02:56.505Z,144807.63
2023-03-07T02:08:03.448Z,144828.59
2023-03-07T02:13:06.020Z,144842.13
2023-03-07T02:18:09.736Z,144850.72
2023-03-07T02:23:24.954Z,144844.56
2023-03-07T02:28:29.541Z,144839.66
2023-03-07T02:33:32.123Z,144813.78
2023-03-07T02:38:38.053Z,144781.78
2023-03-07T02:43:42.112Z,144769.50
2023-03-07T02:48:44.662Z,144753.44
2023-03-07T02:53:47.236Z,144736.22
2023-03-07T02:58:51.110Z,144736.22
2023-03-07T03:03:53.695Z,144728.84
2023-03-07T03:08:56.247Z,144722.72
2023-03-07T03:14:00.174Z,144723.94
2023-03-07T03:19:03.374Z,144721.47
2023-03-07T03:24:06.906Z,144711.63
2023-03-07T03:29:11.168Z,144707.91
2023-03-07T03:34:14.038Z,144696.84
2023-03-07T03:39:16.579Z,144694.38
2023-03-07T03:44:20.509Z,144689.47
2023-03-07T03:49:23.045Z,144688.22
2023-03-07T03:54:25.630Z,144685.75
2023-03-07T03:59:29.518Z,144682.06
2023-03-07T04:04:32.023Z,144679.63
2023-03-07T04:09:34.572Z,144678.38
2023-03-07T04:14:38.464Z,144680.84
2023-03-07T04:19:40.988Z,144687.00
2023-03-07T04:24:45.169Z,144699.28
2023-03-07T04:29:49.100Z,144694.38
2023-03-07T04:34:51.659Z,144698.06
2023-03-07T04:39:54.215Z,144688.22
2023-03-07T04:44:58.122Z,144642.69
2023-03-07T04:50:00.682Z,144591.00
2023-03-07T04:55:03.541Z,144554.13
2023-03-07T05:00:10.044Z,144479.13
2023-03-07T05:05:12.655Z,144449.59
2023-03-07T05:10:15.250Z,144448.34
2023-03-07T05:15:19.206Z,144432.38
2023-03-07T05:20:21.990Z,144433.63
2023-03-07T05:25:24.612Z,144432.38
2023-03-07T05:30:28.553Z,144443.44
2023-03-07T05:35:31.114Z,144453.25
2023-03-07T05:40:33.658Z,144460.63
2023-03-07T05:45:37.718Z,144472.94
2023-03-07T05:50:41.971Z,144484.03
2023-03-07T05:55:45.250Z,144490.19
2023-03-07T06:00:49.488Z,144490.19
2023-03-07T06:05:52.199Z,144488.94
2023-03-07T06:10:55.948Z,144500.00
2023-03-07T06:15:59.886Z,144507.38
2023-03-07T06:21:04.713Z,144507.38
2023-03-07T06:26:08.379Z,144511.06
2023-03-07T06:31:13.957Z,144529.50
2023-03-07T06:36:18.895Z,144514.75
2023-03-07T06:41:21.479Z,144508.63
2023-03-07T06:46:25.591Z,144491.41
2023-03-07T06:51:28.141Z,144453.25
2023-03-07T06:56:31.259Z,144421.28
2023-03-07T07:01:35.907Z,144389.34
2023-03-07T07:06:38.609Z,144370.91
2023-03-07T07:11:41.336Z,144354.91
2023-03-07T07:16:45.265Z,144352.44
2023-03-07T07:21:47.875Z,144342.63
2023-03-07T07:26:50.751Z,144335.25
2023-03-07T07:31:55.128Z,144304.50
2023-03-07T07:36:57.799Z,144295.91
2023-03-07T07:42:00.325Z,144276.25
2023-03-07T07:47:04.612Z,144259.06
2023-03-07T07:52:07.300Z,144241.81
2023-03-07T07:57:09.954Z,144239.38
2023-03-07T08:02:14.526Z,144214.81
2023-03-07T08:07:17.295Z,144217.28
2023-03-07T08:12:19.832Z,144235.69
2023-03-07T08:17:23.738Z,144261.53
2023-03-07T08:22:26.275Z,144261.53
2023-03-07T08:27:29.130Z,144281.16
2023-03-07T08:32:33.075Z,144321.75
2023-03-07T08:37:36.176Z,144384.44
2023-03-07T08:42:38.864Z,144432.38
2023-03-07T08:47:42.947Z,144455.72
2023-03-07T08:52:45.474Z,144531.97
2023-03-07T08:57:48.163Z,144572.56
2023-03-07T09:02:52.056Z,144613.19
2023-03-07T09:07:54.967Z,144728.84
2023-03-07T09:12:57.623Z,144757.16
2023-03-07T09:18:01.492Z,144714.09
2023-03-07T09:23:04.126Z,144764.53
2023-03-07T09:28:06.760Z,144721.47
2023-03-07T09:33:10.747Z,144733.78
2023-03-07T09:38:13.368Z,144763.28
2023-03-07T09:43:20.735Z,144762.06
2023-03-07T09:48:56.743Z,144790.41
2023-03-07T09:54:04.772Z,144802.69
2023-03-07T09:59:22.640Z,144831.03
2023-03-07T10:04:33.991Z,144859.34
2023-03-07T10:09:36.643Z,144892.59
2023-03-07T10:14:54.842Z,144881.53
2023-03-07T10:20:09.312Z,144850.72
2023-03-07T10:25:25.291Z,144826.13
2023-03-07T10:30:32.277Z,144909.84
2023-03-07T10:35:42.341Z,145025.63
2023-03-07T10:40:49.747Z,145078.63
2023-03-07T10:45:57.550Z,145083.53
2023-03-07T10:51:10.114Z,145093.38
2023-03-07T10:56:15.157Z,145118.06
2023-03-07T11:01:20.680Z,145120.53
2023-03-07T11:06:37.383Z,145142.69
2023-03-07T11:11:39.972Z,145221.56
2023-03-07T11:16:43.334Z,145201.88
2023-03-07T11:21:54.888Z,145178.47
2023-03-07T11:26:59.073Z,145120.53
2023-03-07T11:32:12.215Z,145169.84
2023-03-07T11:37:39.451Z,145279.53
2023-03-07T11:42:52.069Z,145441.16
2023-03-07T11:48:05.858Z,145401.72
2023-03-07T11:53:25.879Z,145475.72
2023-03-07T11:58:51.175Z,145493.00
2023-03-07T12:04:15.415Z,145592.97
2023-03-07T12:09:41.648Z,145604.06
2023-03-07T12:14:55.764Z,145542.38
2023-03-07T12:20:21.676Z,145502.84
2023-03-07T12:25:32.751Z,145412.81
2023-03-07T12:30:45.779Z,145261.03
2023-03-07T12:35:52.685Z,145226.56
2023-03-07T12:41:02.631Z,145182.16
2023-03-07T12:46:14.653Z,145033.00
2023-03-07T12:51:23.573Z,145056.47
2023-03-07T12:56:33.711Z,145068.75
2023-03-07T13:01:39.088Z,145040.41
2023-03-07T13:06:42.594Z,144949.25
2023-03-07T13:12:24.242Z,144802.69
2023-03-07T13:17:59.522Z,144616.88
2023-03-07T13:23:14.514Z,144479.13
2023-03-07T13:28:37.104Z,144459.41
2023-03-07T13:33:39.748Z,144599.66
2023-03-07T13:38:44.916Z,144792.84
2023-03-07T13:44:01.513Z,144945.56
2023-03-07T13:49:04.141Z,144997.31
2023-03-07T13:54:11.414Z,144999.78
2023-03-07T13:59:24.514Z,144951.72
2023-03-07T14:04:39.933Z,145019.47
2023-03-07T14:09:47.992Z,145067.53
2023-03-07T14:15:02.740Z,145095.84
2023-03-07T14:20:14.524Z,145140.25
2023-03-07T14:25:21.231Z,145164.88
2023-03-07T14:30:27.172Z,145166.09
2023-03-07T14:35:38.061Z,145124.22
2023-03-07T14:40:55.935Z,145068.75
2023-03-07T14:46:08.229Z,145100.78
2023-03-07T14:51:15.700Z,144956.66
2023-03-07T14:56:23.712Z,144934.44
2023-03-07T15:01:33.362Z,144863.03
2023-03-07T15:06:45.389Z,144545.53
2023-03-07T15:11:53.887Z,144320.50
2023-03-07T15:17:03.067Z,144196.41
2023-03-07T15:22:13.192Z,144173.03
2023-03-07T15:27:26.609Z,144219.72
2023-03-07T15:32:36.493Z,144259.06
2023-03-07T15:37:53.502Z,144295.91
2023-03-07T15:42:57.435Z,144311.91
2023-03-07T15:48:10.117Z,144338.94
2023-03-07T15:53:27.444Z,144383.19
2023-03-07T15:58:30.788Z,144411.44
2023-03-07T16:03:35.358Z,144411.44
2023-03-07T16:08:37.972Z,144438.53
2023-03-07T16:13:43.488Z,144453.25
2023-03-07T16:18:47.874Z,144453.25
2023-03-07T16:23:51.034Z,144442.22
2023-03-07T16:28:54.794Z,144434.84
2023-03-07T16:33:58.740Z,144411.44
2023-03-07T16:39:01.274Z,144385.66
2023-03-07T16:44:03.811Z,144368.47
2023-03-07T16:49:07.679Z,144347.53
2023-03-07T16:54:10.267Z,144342.63
2023-03-07T16:59:15.476Z,144320.50
2023-03-07T17:04:19.471Z,144298.34
2023-03-07T17:09:22.015Z,144273.81
2023-03-07T17:14:24.585Z,144254.16
2023-03-07T17:19:30.617Z,144240.59
2023-03-07T17:24:33.123Z,144230.78
2023-03-07T17:29:40.800Z,144250.47
2023-03-07T17:34:45.030Z,144268.88
2023-03-07T17:39:48.397Z,144273.81
2023-03-07T17:44:50.932Z,144283.63
2023-03-07T17:49:54.795Z,144279.94
2023-03-07T17:54:57.328Z,144195.19
2023-03-07T17:59:59.882Z,144131.25
2023-03-07T18:05:03.788Z,144077.22
2023-03-07T18:10:09.001Z,144052.69
2023-03-07T18:15:15.114Z,144017.06
2023-03-07T18:20:21.418Z,143983.94
2023-03-07T18:25:25.603Z,143972.88
2023-03-07T18:30:28.277Z,143974.13
2023-03-07T18:35:33.170Z,143974.13
2023-03-07T18:40:35.750Z,143976.56
2023-03-07T18:45:42.844Z,143988.84
2023-03-07T18:50:56.550Z,143977.78
2023-03-07T18:56:02.788Z,143965.53
2023-03-07T19:01:12.752Z,143940.97
2023-03-07T19:06:18.478Z,143910.28
2023-03-07T19:11:22.782Z,143912.75
2023-03-07T19:16:28.157Z,143920.09
2023-03-07T19:21:32.514Z,143899.22
2023-03-07T19:26:35.202Z,143845.22
2023-03-07T19:31:37.853Z,143814.56
2023-03-07T19:36:42.372Z,143791.22
2023-03-07T19:41:47.939Z,143770.38
2023-03-07T19:46:50.518Z,143740.97
2023-03-07T19:51:54.370Z,143717.66
2023-03-07T19:56:56.913Z,143690.69
2023-03-07T20:01:59.481Z,143656.31
2023-03-07T20:07:03.344Z,143629.38
2023-03-07T20:12:06.346Z,143650.19
2023-03-07T20:17:09.701Z,143666.13
2023-03-07T20:22:13.632Z,143630.59
2023-03-07T20:27:20.386Z,143582.78
2023-03-07T20:32:23.010Z,143557.00
2023-03-07T20:37:27.530Z,143603.59
2023-03-07T20:42:30.336Z,143634.28
2023-03-07T20:47:36.247Z,143623.25
2023-03-07T20:52:40.221Z,143584.00
2023-03-07T20:57:42.876Z,143586.47
2023-03-07T21:02:48.066Z,143532.53
2023-03-07T21:07:52.157Z,143489.63
2023-03-07T21:12:54.693Z,143473.69
2023-03-07T21:17:57.262Z,143459.00
2023-03-07T21:23:01.447Z,143450.38
2023-03-07T21:28:03.985Z,143482.25
2023-03-07T21:33:06.539Z,143510.47
2023-03-07T21:38:10.417Z,143492.06
2023-03-07T21:43:13.447Z,143449.16
2023-03-07T21:48:17.337Z,143412.44
2023-03-07T21:53:21.264Z,143386.69
2023-03-07T21:58:24.568Z,143376.88
2023-03-07T22:03:28.964Z,143362.22
2023-03-07T22:08:32.870Z,143386.69
2023-03-07T22:13:39.563Z,143411.22
2023-03-07T22:18:42.198Z,143405.09
2023-03-07T22:23:46.388Z,143369.56
2023-03-07T22:28:48.910Z,143346.28
2023-03-07T22:33:51.541Z,143383.00
2023-03-07T22:38:56.718Z,143394.06
2023-03-07T22:43:59.687Z,143372.00
2023-03-07T22:49:02.265Z,143376.88
2023-03-07T22:54:07.239Z,143394.06
2023-03-07T22:59:10.608Z,143433.25
2023-03-07T23:04:13.391Z,143451.66
2023-03-07T23:09:17.367Z,143466.34
2023-03-07T23:14:19.942Z,143449.16
2023-03-07T23:19:22.588Z,143439.38
2023-03-07T23:24:26.510Z,143414.88
2023-03-07T23:29:29.058Z,143402.66
2023-03-07T23:34:31.724Z,143405.09
2023-03-07T23:39:35.702Z,143416.09
2023-03-07T23:44:38.292Z,143457.78
2023-03-07T23:49:40.860Z,143500.63
2023-03-07T23:54:46.496Z,143514.16
2023-03-07T23:59:49.620Z,143474.91
