createdAt,value
2019-03-23T00:03:34.376Z,57.27
2019-03-23T00:06:30.754Z,60.20
2019-03-23T00:09:08.219Z,59.63
2019-03-23T00:11:58.549Z,58.23
2019-03-23T00:14:48.849Z,58.20
2019-03-23T00:17:39.155Z,68.10
2019-03-23T00:20:29.472Z,56.57
2019-03-23T00:23:19.798Z,62.93
2019-03-23T00:25:50.730Z,65.57
2019-03-23T00:28:41.063Z,65.33
2019-03-23T00:31:31.390Z,65.63
2019-03-23T00:34:21.700Z,73.57
2019-03-23T00:37:12.026Z,67.73
2019-03-23T00:40:02.350Z,69.20
2019-03-23T00:42:52.671Z,76.87
2019-03-23T00:45:42.980Z,73.77
2019-03-23T00:48:13.913Z,76.97
2019-03-23T00:51:04.315Z,71.17
2019-03-23T00:53:54.683Z,74.07
2019-03-23T00:56:45.013Z,70.93
2019-03-23T00:59:35.320Z,72.60
2019-03-23T01:02:25.618Z,66.30
2019-03-23T01:05:16.050Z,73.37
2019-03-23T01:08:06.436Z,69.30
2019-03-23T01:10:56.777Z,70.07
2019-03-23T01:14:05.986Z,76.90
2019-03-23T01:16:56.392Z,72.50
2019-03-23T01:19:46.693Z,71.43
2019-03-23T01:22:37.148Z,67.70
2019-03-23T01:25:28.317Z,64.93
2019-03-23T01:28:18.749Z,64.07
2019-03-23T01:31:09.061Z,62.47
2019-03-23T01:33:59.386Z,60.93
2019-03-23T01:36:49.677Z,60.20
2019-03-23T01:39:40.054Z,62.27
2019-03-23T01:42:11.041Z,66.70
2019-03-23T01:45:01.387Z,57.37
2019-03-23T01:47:51.667Z,59.63
2019-03-23T01:50:42.033Z,66.27
2019-03-23T01:53:32.342Z,63.43
2019-03-23T01:56:22.685Z,65.63
2019-03-23T02:01:56.775Z,67.93
2019-03-23T02:04:47.115Z,62.13
2019-03-23T02:07:37.481Z,67.03
2019-03-23T02:10:27.802Z,62.47
2019-03-23T02:13:18.131Z,62.23
2019-03-23T02:16:08.444Z,61.30
2019-03-23T02:18:58.783Z,64.27
2019-03-23T02:21:49.076Z,60.37
2019-03-23T02:24:39.451Z,56.37
2019-03-23T02:27:29.779Z,58.93
2019-03-23T02:30:20.159Z,59.80
2019-03-23T02:33:10.566Z,61.03
2019-03-23T02:36:00.945Z,59.57
2019-03-23T02:38:51.281Z,57.93
2019-03-23T02:41:41.673Z,54.10
2019-03-23T02:44:32.003Z,56.77
2019-03-23T02:47:41.116Z,61.50
2019-03-23T02:50:31.428Z,60.30
2019-03-23T02:53:21.771Z,59.93
2019-03-23T02:56:12.064Z,54.70
2019-03-23T02:59:03.332Z,59.60
2019-03-23T03:01:34.340Z,59.77
2019-03-23T03:04:05.261Z,55.03
2019-03-23T03:06:55.561Z,53.77
2019-03-23T03:09:45.913Z,61.63
2019-03-23T03:12:36.227Z,64.93
2019-03-23T03:15:26.569Z,59.80
2019-03-23T03:18:17.016Z,58.40
2019-03-23T03:21:07.349Z,68.20
2019-03-23T03:23:57.644Z,59.13
2019-03-23T03:26:47.969Z,64.57
2019-03-23T03:29:38.273Z,66.73
2019-03-23T03:32:28.593Z,61.57
2019-03-23T03:35:18.895Z,63.40
2019-03-23T03:38:09.250Z,58.87
2019-03-23T03:40:59.642Z,58.37
2019-03-23T03:43:49.995Z,64.23
2019-03-23T03:46:40.362Z,58.10
2019-03-23T03:49:30.690Z,64.93
2019-03-23T03:52:03.350Z,64.47
2019-03-23T03:54:53.665Z,58.33
2019-03-23T03:57:43.972Z,65.30
2019-03-23T04:00:34.300Z,56.43
2019-03-23T04:03:06.860Z,63.43
2019-03-23T04:05:37.785Z,59.27
2019-03-23T04:08:28.082Z,59.30
2019-03-23T04:10:59.043Z,62.00
2019-03-23T04:13:49.336Z,58.60
2019-03-23T04:16:39.663Z,66.60
2019-03-23T04:19:29.972Z,58.90
2019-03-23T04:22:20.300Z,73.27
2019-03-23T04:25:10.707Z,59.33
2019-03-23T04:28:01.030Z,71.87
2019-03-23T04:30:33.594Z,62.27
2019-03-23T04:33:04.591Z,70.60
2019-03-23T04:35:54.914Z,62.60
2019-03-23T04:38:45.279Z,71.33
2019-03-23T04:41:35.610Z,80.07
2019-03-23T04:44:26.901Z,69.33
2019-03-23T04:47:17.345Z,66.47
2019-03-23T04:50:08.623Z,74.93
2019-03-23T04:52:58.962Z,71.23
2019-03-23T04:55:49.319Z,65.03
2019-03-23T04:58:39.679Z,70.40
2019-03-23T05:01:30.056Z,72.90
2019-03-23T05:04:01.134Z,68.97
2019-03-23T05:06:32.118Z,65.77
2019-03-23T05:09:03.261Z,66.87
2019-03-23T05:11:53.604Z,52.30
2019-03-23T05:14:43.945Z,48.10
2019-03-23T05:17:34.260Z,51.10
2019-03-23T05:20:06.211Z,51.77
2019-03-23T05:22:56.530Z,40.40
2019-03-23T05:25:46.867Z,43.30
2019-03-23T05:28:37.169Z,44.80
2019-03-23T05:31:08.097Z,53.80
2019-03-23T05:33:58.397Z,50.07
2019-03-23T05:36:29.734Z,53.80
2019-03-23T05:39:20.042Z,59.80
2019-03-23T05:42:10.824Z,44.13
2019-03-23T05:45:01.122Z,33.77
2019-03-23T05:47:32.269Z,36.73
2019-03-23T05:50:22.589Z,39.40
2019-03-23T05:53:12.943Z,38.47
2019-03-23T05:56:03.258Z,39.50
2019-03-23T05:58:53.582Z,41.43
2019-03-23T06:01:43.910Z,39.90
2019-03-23T06:04:52.996Z,36.87
2019-03-23T06:07:43.314Z,46.03
2019-03-23T06:10:33.649Z,36.53
2019-03-23T06:13:23.976Z,33.67
2019-03-23T06:16:14.333Z,33.20
2019-03-23T06:19:04.622Z,37.60
2019-03-23T06:21:54.988Z,38.70
2019-03-23T06:24:45.329Z,39.30
2019-03-23T06:27:35.635Z,49.07
2019-03-23T06:30:25.936Z,42.77
2019-03-23T06:32:56.839Z,52.50
2019-03-23T06:35:27.768Z,51.80
2019-03-23T06:38:18.077Z,54.80
2019-03-23T06:41:08.387Z,64.57
2019-03-23T06:43:58.725Z,61.23
2019-03-23T06:46:49.034Z,71.77
2019-03-23T06:49:39.335Z,72.53
2019-03-23T06:52:29.648Z,73.80
2019-03-23T06:55:20.009Z,92.57
2019-03-23T06:58:10.358Z,89.43
2019-03-23T07:01:00.847Z,90.47
2019-03-23T07:03:51.181Z,95.17
2019-03-23T07:06:41.477Z,95.27
2019-03-23T07:09:31.822Z,91.83
2019-03-23T07:12:22.105Z,96.53
2019-03-23T07:18:28.596Z,88.03
2019-03-23T07:21:18.932Z,99.40
2019-03-23T07:24:10.245Z,98.23
2019-03-23T07:26:41.786Z,97.30
2019-03-23T07:29:32.088Z,99.87
2019-03-23T07:32:22.458Z,95.80
2019-03-23T07:35:12.799Z,106.53
2019-03-23T07:38:03.171Z,94.50
2019-03-23T07:40:53.467Z,99.33
2019-03-23T07:43:43.922Z,104.57
2019-03-23T07:46:14.893Z,98.67
2019-03-23T07:49:05.328Z,95.43
2019-03-23T07:51:55.641Z,100.70
2019-03-23T07:54:46.023Z,104.17
2019-03-23T07:57:36.363Z,102.67
2019-03-23T08:00:26.710Z,104.60
2019-03-23T08:03:17.042Z,103.73
2019-03-23T08:06:07.402Z,97.10
2019-03-23T08:08:57.700Z,99.30
2019-03-23T08:11:28.641Z,104.10
2019-03-23T08:14:18.964Z,104.33
2019-03-23T08:17:09.336Z,94.90
2019-03-23T08:19:59.670Z,97.90
2019-03-23T08:22:50.045Z,91.30
2019-03-23T08:25:40.413Z,99.50
2019-03-23T08:28:32.495Z,91.40
2019-03-23T08:31:22.885Z,92.40
2019-03-23T08:34:13.248Z,94.87
2019-03-23T08:37:03.584Z,96.50
2019-03-23T08:39:48.498Z,97.43
2019-03-23T08:42:24.700Z,104.30
2019-03-23T08:45:15.147Z,95.80
2019-03-23T08:48:05.537Z,95.30
2019-03-23T08:50:55.928Z,90.07
2019-03-23T08:53:46.242Z,86.43
2019-03-23T08:56:37.508Z,88.77
2019-03-23T08:59:28.628Z,97.73
2019-03-23T09:02:21.643Z,91.90
2019-03-23T09:05:11.394Z,88.50
2019-03-23T09:08:01.765Z,90.73
2019-03-23T09:10:52.059Z,97.83
2019-03-23T09:13:42.452Z,84.60
2019-03-23T09:16:32.794Z,93.00
2019-03-23T09:19:23.255Z,93.63
2019-03-23T09:22:13.607Z,98.70
2019-03-23T09:25:04.173Z,95.43
2019-03-23T09:27:35.203Z,93.57
2019-03-23T09:30:25.570Z,89.50
2019-03-23T09:33:15.919Z,92.90
2019-03-23T09:36:06.302Z,93.47
2019-03-23T09:38:56.619Z,95.33
2019-03-23T09:41:46.966Z,94.70
2019-03-23T09:44:37.343Z,88.03
2019-03-23T09:47:08.394Z,93.57
2019-03-23T09:49:58.727Z,92.57
2019-03-23T09:52:49.096Z,82.40
2019-03-23T09:55:39.415Z,89.77
2019-03-23T09:58:29.905Z,82.43
2019-03-23T10:01:20.305Z,89.00
2019-03-23T10:04:10.699Z,87.00
2019-03-23T10:07:01.055Z,86.63
2019-03-23T10:09:51.405Z,86.60
2019-03-23T10:12:41.755Z,93.73
2019-03-23T10:15:32.124Z,85.50
2019-03-23T10:18:22.727Z,81.93
2019-03-23T10:21:13.101Z,83.07
2019-03-23T10:24:03.482Z,78.77
2019-03-23T10:26:53.824Z,80.10
2019-03-23T10:29:44.146Z,78.40
2019-03-23T10:32:34.516Z,82.03
2019-03-23T10:35:24.869Z,78.13
2019-03-23T10:38:15.544Z,85.50
2019-03-23T10:41:05.933Z,78.60
2019-03-23T10:43:56.319Z,84.07
2019-03-23T10:46:46.645Z,85.20
2019-03-23T10:49:36.985Z,77.13
2019-03-23T10:52:27.361Z,81.40
2019-03-23T10:54:58.339Z,82.47
2019-03-23T10:57:48.674Z,80.30
2019-03-23T11:00:39.062Z,83.27
2019-03-23T11:03:11.610Z,75.60
2019-03-23T11:06:01.943Z,77.90
2019-03-23T11:08:52.255Z,76.17
2019-03-23T11:11:42.622Z,84.30
2019-03-23T11:14:32.979Z,77.90
2019-03-23T11:17:05.599Z,73.90
2019-03-23T11:19:55.936Z,77.20
2019-03-23T11:22:46.274Z,71.50
2019-03-23T11:25:36.637Z,69.67
2019-03-23T11:28:09.241Z,69.70
2019-03-23T11:30:59.571Z,66.67
2019-03-23T11:33:50.218Z,66.80
2019-03-23T11:36:40.565Z,67.00
2019-03-23T11:39:11.576Z,68.47
2019-03-23T11:41:44.277Z,66.23
2019-03-23T11:44:34.603Z,62.33
2019-03-23T11:47:24.997Z,56.77
2019-03-23T11:50:15.405Z,53.63
2019-03-23T11:53:05.837Z,57.13
2019-03-23T11:55:36.773Z,55.30
2019-03-23T11:58:27.142Z,52.43
2019-03-23T12:01:17.512Z,52.60
2019-03-23T12:04:07.902Z,49.90
2019-03-23T12:06:58.413Z,49.20
2019-03-23T12:09:48.823Z,44.80
2019-03-23T12:12:39.173Z,43.90
2019-03-23T12:15:29.908Z,41.40
2019-03-23T12:18:21.618Z,51.60
2019-03-23T12:21:11.945Z,43.60
2019-03-23T12:24:02.265Z,38.87
2019-03-23T12:26:52.606Z,37.77
2019-03-23T12:29:43.030Z,35.03
2019-03-23T12:32:33.375Z,35.67
2019-03-23T12:35:23.697Z,27.47
2019-03-23T12:38:14.064Z,32.47
2019-03-23T12:41:14.296Z,34.20
2019-03-23T12:43:49.412Z,30.67
2019-03-23T12:46:47.923Z,26.40
2019-03-23T12:49:22.713Z,28.20
2019-03-23T12:52:13.055Z,37.43
2019-03-23T12:55:03.431Z,29.90
2019-03-23T12:57:34.361Z,36.73
2019-03-23T13:00:24.707Z,37.77
2019-03-23T13:02:55.820Z,36.00
2019-03-23T13:05:46.182Z,35.73
2019-03-23T13:08:36.549Z,39.10
2019-03-23T13:11:34.876Z,41.17
2019-03-23T13:14:18.949Z,38.50
2019-03-23T13:16:49.932Z,38.43
2019-03-23T13:19:40.245Z,35.63
2019-03-23T13:22:30.596Z,37.27
2019-03-23T13:25:20.914Z,34.10
2019-03-23T13:28:11.277Z,40.67
2019-03-23T13:31:01.621Z,41.17
2019-03-23T13:33:52.009Z,42.23
2019-03-23T13:36:42.392Z,36.47
2019-03-23T13:39:13.340Z,34.40
2019-03-23T13:42:03.676Z,34.43
2019-03-23T13:44:54.036Z,35.03
2019-03-23T13:47:44.418Z,32.53
2019-03-23T13:50:34.782Z,28.37
2019-03-23T13:53:25.112Z,35.20
2019-03-23T13:56:15.488Z,34.40
2019-03-23T13:59:05.819Z,34.70
2019-03-23T14:01:56.251Z,32.93
2019-03-23T14:04:46.610Z,33.20
2019-03-23T14:07:37.446Z,32.93
2019-03-23T14:10:08.384Z,35.80
2019-03-23T14:12:58.746Z,32.60
2019-03-23T14:15:49.263Z,32.50
2019-03-23T14:18:39.696Z,34.30
2019-03-23T14:21:30.047Z,36.20
2019-03-23T14:24:20.436Z,31.67
2019-03-23T14:27:10.772Z,36.90
2019-03-23T14:30:01.166Z,38.00
2019-03-23T14:32:51.542Z,29.63
2019-03-23T14:35:41.917Z,33.87
2019-03-23T14:38:13.087Z,34.80
2019-03-23T14:41:03.493Z,35.53
2019-03-23T14:43:34.442Z,32.50
2019-03-23T14:46:24.810Z,31.53
2019-03-23T14:49:15.122Z,31.00
2019-03-23T14:52:05.472Z,32.97
2019-03-23T14:54:55.814Z,37.00
2019-03-23T14:57:46.244Z,32.73
2019-03-23T15:00:36.583Z,32.07
2019-03-23T15:03:27.010Z,32.73
2019-03-23T15:06:17.392Z,36.63
2019-03-23T15:09:08.677Z,34.03
2019-03-23T15:11:58.994Z,36.37
2019-03-23T15:14:49.468Z,32.43
2019-03-23T15:17:48.447Z,33.30
2019-03-23T15:20:23.323Z,37.07
2019-03-23T15:23:13.685Z,30.17
2019-03-23T15:25:44.642Z,34.47
2019-03-23T15:28:35.138Z,34.33
2019-03-23T15:31:25.494Z,34.17
2019-03-23T15:34:15.849Z,30.73
2019-03-23T15:37:06.206Z,33.57
2019-03-23T15:39:56.539Z,29.37
2019-03-23T15:42:27.592Z,31.00
2019-03-23T15:45:17.934Z,35.93
2019-03-23T15:48:08.315Z,38.77
2019-03-23T15:50:58.663Z,33.90
2019-03-23T15:53:49.059Z,38.03
2019-03-23T15:56:39.399Z,39.73
2019-03-23T15:59:29.800Z,34.23
2019-03-23T16:02:20.224Z,34.43
2019-03-23T16:05:10.813Z,37.30
2019-03-23T16:08:01.130Z,37.70
2019-03-23T16:10:51.527Z,33.43
2019-03-23T16:13:41.848Z,33.17
2019-03-23T16:16:12.980Z,36.90
2019-03-23T16:19:03.350Z,31.87
2019-03-23T16:21:53.832Z,37.17
2019-03-23T16:24:44.174Z,32.03
2019-03-23T16:27:34.598Z,32.27
2019-03-23T16:30:30.887Z,35.13
2019-03-23T16:33:03.916Z,34.10
2019-03-23T16:35:54.305Z,34.50
2019-03-23T16:38:44.740Z,39.83
2019-03-23T16:41:35.121Z,36.40
2019-03-23T16:44:25.557Z,38.10
2019-03-23T16:47:15.920Z,37.60
2019-03-23T16:49:47.042Z,37.80
2019-03-23T16:52:38.019Z,38.97
2019-03-23T16:55:29.591Z,37.80
2019-03-23T16:58:19.927Z,38.47
2019-03-23T17:01:10.344Z,36.20
2019-03-23T17:04:00.747Z,39.13
2019-03-23T17:06:51.403Z,36.67
2019-03-23T17:09:41.706Z,57.27
2019-03-23T17:12:32.065Z,44.67
2019-03-23T17:15:22.392Z,45.03
2019-03-23T17:18:12.755Z,45.50
2019-03-23T17:21:03.126Z,42.87
2019-03-23T17:23:34.089Z,39.10
2019-03-23T17:26:24.459Z,47.27
2019-03-23T17:29:14.783Z,46.20
2019-03-23T17:32:05.211Z,40.67
2019-03-23T17:34:55.564Z,43.00
2019-03-23T17:37:45.904Z,51.90
2019-03-23T17:40:36.241Z,61.33
2019-03-23T17:43:26.584Z,57.97
2019-03-23T17:46:16.971Z,57.30
2019-03-23T17:49:07.332Z,53.10
2019-03-23T17:51:57.680Z,52.63
2019-03-23T17:54:47.997Z,53.50
2019-03-23T17:57:38.351Z,48.60
2019-03-23T18:03:39.725Z,57.50
2019-03-23T18:06:30.120Z,52.67
2019-03-23T18:09:20.473Z,65.60
2019-03-23T18:12:10.850Z,58.83
2019-03-23T18:15:01.200Z,62.67
2019-03-23T18:17:51.583Z,58.70
2019-03-23T18:20:22.494Z,54.50
2019-03-23T18:23:12.845Z,49.23
2019-03-23T18:26:03.204Z,53.50
2019-03-23T18:28:36.050Z,55.80
2019-03-23T18:31:26.413Z,55.47
2019-03-23T18:33:57.375Z,54.57
2019-03-23T18:36:28.332Z,62.47
2019-03-23T18:38:59.327Z,54.67
2019-03-23T18:41:30.403Z,56.27
2019-03-23T18:44:20.762Z,57.53
2019-03-23T18:47:11.336Z,59.60
2019-03-23T18:50:01.687Z,70.57
2019-03-23T18:52:52.054Z,59.90
2019-03-23T18:55:42.384Z,60.27
2019-03-23T18:58:13.468Z,60.43
2019-03-23T19:01:04.247Z,58.50
2019-03-23T19:03:54.618Z,65.83
2019-03-23T19:06:44.986Z,66.00
2019-03-23T19:09:35.346Z,66.50
2019-03-23T19:12:25.661Z,63.07
2019-03-23T19:15:16.048Z,58.20
2019-03-23T19:18:06.815Z,67.77
2019-03-23T19:20:57.156Z,68.03
2019-03-23T19:23:47.521Z,58.50
2019-03-23T19:26:37.887Z,61.57
2019-03-23T19:29:28.244Z,65.97
2019-03-23T19:32:18.637Z,68.83
2019-03-23T19:35:09.140Z,69.73
2019-03-23T19:37:59.566Z,69.50
2019-03-23T19:40:49.911Z,66.30
2019-03-23T19:43:48.360Z,74.90
2019-03-23T19:46:32.360Z,61.30
2019-03-23T19:49:22.749Z,68.37
2019-03-23T19:51:53.721Z,61.10
2019-03-23T19:54:44.132Z,58.10
2019-03-23T19:57:34.414Z,59.87
2019-03-23T20:00:24.774Z,65.13
2019-03-23T20:03:15.107Z,61.83
2019-03-23T20:06:05.644Z,54.10
2019-03-23T20:09:14.916Z,57.10
2019-03-23T20:12:05.315Z,51.23
2019-03-23T20:14:55.693Z,55.20
2019-03-23T20:17:57.451Z,52.03
2019-03-23T20:20:29.828Z,55.10
2019-03-23T20:23:20.257Z,54.10
2019-03-23T20:26:10.626Z,56.33
2019-03-23T20:29:01.040Z,57.50
2019-03-23T20:31:51.386Z,58.93
2019-03-23T20:34:41.817Z,53.73
2019-03-23T20:37:32.151Z,53.40
2019-03-23T20:40:22.503Z,45.93
2019-03-23T20:43:12.847Z,45.97
2019-03-23T20:46:03.192Z,43.10
2019-03-23T20:49:13.810Z,47.73
2019-03-23T20:52:43.301Z,43.67
2019-03-23T20:58:47.332Z,41.77
2019-03-23T21:01:37.712Z,40.30
2019-03-23T21:04:28.126Z,46.63
2019-03-23T21:07:18.473Z,52.30
2019-03-23T21:10:09.093Z,43.13
2019-03-23T21:12:59.455Z,40.17
2019-03-23T21:15:49.835Z,42.07
2019-03-23T21:18:40.192Z,38.30
2019-03-23T21:21:11.171Z,42.07
2019-03-23T21:24:01.663Z,40.10
2019-03-23T21:26:52.063Z,37.90
2019-03-23T21:29:42.403Z,44.57
2019-03-23T21:32:13.454Z,40.30
2019-03-23T21:35:03.940Z,37.00
2019-03-23T21:37:54.319Z,40.23
2019-03-23T21:40:57.564Z,37.43
2019-03-23T21:43:29.222Z,43.07
2019-03-23T21:46:19.726Z,44.70
2019-03-23T21:49:10.067Z,39.87
2019-03-23T21:52:00.403Z,40.50
2019-03-23T21:54:50.747Z,38.00
2019-03-23T21:57:41.157Z,33.30
2019-03-23T22:00:51.116Z,40.70
2019-03-23T22:03:41.458Z,34.37
2019-03-23T22:06:31.801Z,37.73
2019-03-23T22:09:22.172Z,38.10
2019-03-23T22:12:12.551Z,37.90
2019-03-23T22:15:02.910Z,37.93
2019-03-23T22:17:53.273Z,42.10
2019-03-23T22:20:43.583Z,37.33
2019-03-23T22:23:33.972Z,44.87
2019-03-23T22:26:24.329Z,41.40
2019-03-23T22:29:14.719Z,34.87
2019-03-23T22:32:05.053Z,32.57
2019-03-23T22:34:55.400Z,37.03
2019-03-23T22:37:26.349Z,31.37
2019-03-23T22:39:57.386Z,36.87
2019-03-23T22:42:47.705Z,38.07
2019-03-23T22:45:38.098Z,31.90
2019-03-23T22:48:28.479Z,39.60
2019-03-23T22:51:18.856Z,30.80
2019-03-23T22:54:09.216Z,30.37
2019-03-23T22:56:59.546Z,32.97
2019-03-23T22:59:49.863Z,34.30
2019-03-23T23:02:40.222Z,29.07
2019-03-23T23:05:30.585Z,36.13
2019-03-23T23:08:21.022Z,36.70
2019-03-23T23:11:11.351Z,30.80
2019-03-23T23:14:01.803Z,31.23
2019-03-23T23:16:34.349Z,39.50
2019-03-23T23:19:24.718Z,33.40
2019-03-23T23:22:15.058Z,30.27
2019-03-23T23:25:05.924Z,34.47
2019-03-23T23:27:56.245Z,32.13
2019-03-23T23:30:46.596Z,32.27
2019-03-23T23:33:17.599Z,28.30
2019-03-23T23:36:07.959Z,37.87
2019-03-23T23:38:58.292Z,32.17
2019-03-23T23:41:48.635Z,31.83
2019-03-23T23:44:38.990Z,32.50
2019-03-23T23:47:10.035Z,27.60
2019-03-23T23:50:00.396Z,34.87
2019-03-23T23:52:50.692Z,28.00
2019-03-23T23:55:41.012Z,30.53
2019-03-23T23:58:13.604Z,29.33
