createdAt,value
2018-05-07T00:00:53.540Z,66.89
2018-05-07T00:01:53.584Z,67.76
2018-05-07T00:02:53.634Z,68.42
2018-05-07T00:03:53.721Z,69.19
2018-05-07T00:04:53.734Z,68.52
2018-05-07T00:05:53.810Z,68.87
2018-05-07T00:06:53.832Z,70.50
2018-05-07T00:07:53.883Z,71.36
2018-05-07T00:08:53.962Z,71.64
2018-05-07T00:09:53.980Z,72.41
2018-05-07T00:10:54.031Z,72.98
2018-05-07T00:11:54.111Z,72.02
2018-05-07T00:12:54.133Z,71.55
2018-05-07T00:13:54.213Z,70.78
2018-05-07T00:14:54.228Z,71.64
2018-05-07T00:15:54.280Z,72.22
2018-05-07T00:16:54.330Z,71.03
2018-05-07T00:17:54.379Z,71.70
2018-05-07T00:18:54.466Z,71.32
2018-05-07T00:19:54.472Z,71.51
2018-05-07T00:20:54.523Z,72.28
2018-05-07T00:21:54.572Z,71.51
2018-05-07T00:22:54.622Z,71.03
2018-05-07T00:23:55.271Z,71.03
2018-05-07T00:24:54.720Z,70.78
2018-05-07T00:25:54.767Z,70.65
2018-05-07T00:26:54.818Z,69.89
2018-05-07T00:27:54.867Z,70.11
2018-05-07T00:28:54.940Z,70.01
2018-05-07T00:29:54.964Z,70.30
2018-05-07T00:30:55.014Z,70.21
2018-05-07T00:31:55.065Z,68.96
2018-05-07T00:32:55.140Z,69.92
2018-05-07T00:33:55.162Z,70.68
2018-05-07T00:34:55.251Z,70.50
2018-05-07T00:35:55.274Z,72.22
2018-05-07T00:36:55.309Z,72.85
2018-05-07T00:37:55.382Z,73.52
2018-05-07T00:38:55.411Z,73.99
2018-05-07T00:39:55.456Z,74.38
2018-05-07T00:40:55.506Z,75.05
2018-05-07T00:41:55.554Z,75.71
2018-05-07T00:42:55.627Z,74.09
2018-05-07T00:43:55.653Z,74.76
2018-05-07T00:44:55.724Z,74.76
2018-05-07T00:45:55.748Z,74.76
2018-05-07T00:46:55.799Z,75.05
2018-05-07T00:47:55.848Z,75.14
2018-05-07T00:48:55.921Z,74.57
2018-05-07T00:49:55.969Z,75.39
2018-05-07T00:50:55.994Z,75.96
2018-05-07T00:51:56.052Z,77.11
2018-05-07T00:52:56.096Z,76.92
2018-05-07T00:53:56.167Z,77.87
2018-05-07T00:54:56.197Z,77.78
2018-05-07T00:55:56.239Z,79.02
2018-05-07T00:56:56.292Z,80.07
2018-05-07T00:57:56.343Z,78.22
2018-05-07T00:58:56.415Z,78.51
2018-05-07T00:59:56.435Z,78.99
2018-05-07T01:00:56.485Z,79.36
2018-05-07T01:01:56.534Z,79.17
2018-05-07T01:02:56.581Z,78.60
2018-05-07T01:03:56.681Z,78.03
2018-05-07T01:04:56.682Z,78.41
2018-05-07T01:05:56.729Z,78.51
2018-05-07T01:06:56.777Z,77.84
2018-05-07T01:07:56.825Z,78.31
2018-05-07T01:08:56.896Z,79.17
2018-05-07T01:09:56.921Z,78.51
2018-05-07T01:10:56.999Z,78.22
2018-05-07T01:11:57.023Z,79.17
2018-05-07T01:12:57.073Z,78.13
2018-05-07T01:13:57.119Z,77.36
2018-05-07T01:14:57.166Z,76.88
2018-05-07T01:15:57.238Z,76.60
2018-05-07T01:16:57.266Z,75.74
2018-05-07T01:17:57.313Z,76.03
2018-05-07T01:18:57.361Z,76.35
2018-05-07T01:19:57.409Z,75.49
2018-05-07T01:20:57.483Z,74.82
2018-05-07T01:21:57.507Z,74.24
2018-05-07T01:22:57.563Z,74.05
2018-05-07T01:23:57.603Z,73.58
2018-05-07T01:24:57.652Z,73.58
2018-05-07T01:25:57.731Z,72.91
2018-05-07T01:26:57.750Z,72.14
2018-05-07T01:27:57.798Z,72.72
2018-05-07T01:28:57.848Z,71.99
2018-05-07T01:29:57.898Z,71.99
2018-05-07T01:30:57.975Z,71.99
2018-05-07T01:31:57.994Z,71.32
2018-05-07T01:32:58.045Z,71.51
2018-05-07T01:33:58.089Z,72.18
2018-05-07T01:34:58.140Z,72.47
2018-05-07T01:35:58.211Z,73.39
2018-05-07T01:36:58.273Z,72.62
2018-05-07T01:37:58.286Z,72.43
2018-05-07T01:38:58.339Z,73.77
2018-05-07T01:39:58.386Z,73.19
2018-05-07T01:40:58.430Z,72.24
2018-05-07T01:41:58.510Z,73.10
2018-05-07T01:42:58.527Z,73.10
2018-05-07T01:43:58.575Z,73.86
2018-05-07T01:44:58.626Z,74.91
2018-05-07T01:45:58.676Z,74.73
2018-05-07T01:46:58.809Z,75.01
2018-05-07T01:47:58.776Z,76.16
2018-05-07T01:48:58.819Z,75.30
2018-05-07T01:49:58.868Z,76.25
2018-05-07T01:50:58.917Z,77.36
2018-05-07T01:51:58.990Z,77.17
2018-05-07T01:52:59.048Z,78.13
2018-05-07T01:53:59.065Z,77.45
2018-05-07T01:54:59.113Z,78.41
2018-05-07T01:55:59.161Z,78.31
2018-05-07T01:56:59.209Z,78.22
2018-05-07T01:57:59.294Z,79.08
2018-05-07T01:58:59.305Z,79.27
2018-05-07T01:59:59.356Z,77.89
2018-05-07T02:00:59.406Z,78.47
2018-05-07T02:01:59.451Z,78.56
2018-05-07T02:02:59.530Z,78.89
2018-05-07T02:03:59.549Z,77.23
2018-05-07T02:04:59.595Z,76.03
2018-05-07T02:05:59.644Z,75.93
2018-05-07T02:06:59.697Z,76.18
2018-05-07T02:07:59.779Z,76.88
2018-05-07T02:08:59.791Z,77.55
2018-05-07T02:09:59.838Z,77.89
2018-05-07T02:11:00.790Z,77.65
2018-05-07T02:11:59.935Z,79.46
2018-05-07T02:13:00.018Z,78.37
2018-05-07T02:14:00.040Z,77.51
2018-05-07T02:15:00.087Z,77.89
2018-05-07T02:16:00.131Z,77.70
2018-05-07T02:17:00.183Z,79.52
2018-05-07T02:18:00.249Z,79.90
2018-05-07T02:19:00.275Z,80.28
2018-05-07T02:20:00.323Z,80.28
2018-05-07T02:21:00.372Z,79.99
2018-05-07T02:22:00.423Z,80.09
2018-05-07T02:23:00.490Z,80.85
2018-05-07T02:24:00.516Z,81.43
2018-05-07T02:25:00.565Z,81.14
2018-05-07T02:26:00.638Z,81.43
2018-05-07T02:27:00.662Z,81.14
2018-05-07T02:28:00.710Z,81.43
2018-05-07T02:29:00.784Z,81.62
2018-05-07T02:30:00.805Z,82.57
2018-05-07T02:31:00.878Z,81.52
2018-05-07T02:32:00.910Z,82.76
2018-05-07T02:33:00.953Z,82.67
2018-05-07T02:34:01.011Z,81.62
2018-05-07T02:35:01.048Z,81.43
2018-05-07T02:36:01.127Z,82.86
2018-05-07T02:37:01.155Z,82.76
2018-05-07T02:38:01.196Z,82.57
2018-05-07T02:39:01.333Z,82.29
2018-05-07T02:40:01.290Z,82.82
2018-05-07T02:41:01.363Z,84.06
2018-05-07T02:42:01.385Z,83.58
2018-05-07T02:43:01.435Z,84.72
2018-05-07T02:44:01.487Z,84.63
2018-05-07T02:45:01.532Z,83.96
2018-05-07T02:46:01.610Z,84.34
2018-05-07T02:47:01.637Z,85.58
2018-05-07T02:48:01.675Z,85.30
2018-05-07T02:49:01.725Z,85.77
2018-05-07T02:50:01.770Z,86.06
2018-05-07T02:51:01.859Z,86.16
2018-05-07T02:52:01.868Z,85.49
2018-05-07T02:53:01.918Z,85.97
2018-05-07T02:54:01.964Z,85.77
2018-05-07T02:55:02.011Z,87.21
2018-05-07T02:56:02.586Z,86.82
2018-05-07T02:57:02.108Z,86.73
2018-05-07T02:58:02.155Z,86.88
2018-05-07T02:59:02.204Z,87.16
2018-05-07T03:00:02.255Z,87.11
2018-05-07T03:01:02.302Z,87.35
2018-05-07T03:02:02.379Z,86.49
2018-05-07T03:03:02.396Z,87.07
2018-05-07T03:04:02.449Z,87.26
2018-05-07T03:05:02.606Z,87.54
2018-05-07T03:06:02.546Z,87.26
2018-05-07T03:07:02.612Z,87.93
2018-05-07T03:08:02.635Z,87.74
2018-05-07T03:09:02.684Z,87.83
2018-05-07T03:10:02.736Z,87.83
2018-05-07T03:11:02.782Z,88.12
2018-05-07T03:12:02.885Z,88.02
2018-05-07T03:13:02.878Z,88.98
2018-05-07T03:14:02.924Z,89.26
2018-05-07T03:15:02.971Z,88.69
2018-05-07T03:16:03.019Z,88.02
2018-05-07T03:17:03.090Z,88.50
2018-05-07T03:18:03.144Z,88.88
2018-05-07T03:19:03.166Z,88.98
2018-05-07T03:20:03.213Z,89.36
2018-05-07T03:21:03.259Z,89.74
2018-05-07T03:22:03.307Z,90.03
2018-05-07T03:23:03.387Z,89.26
2018-05-07T03:24:03.404Z,89.54
2018-05-07T03:25:03.451Z,89.83
2018-05-07T03:26:03.497Z,90.03
2018-05-07T03:27:03.550Z,90.69
2018-05-07T03:28:03.641Z,90.12
2018-05-07T03:29:03.642Z,89.31
2018-05-07T03:30:03.695Z,90.59
2018-05-07T03:31:03.740Z,91.07
2018-05-07T03:32:03.787Z,92.32
2018-05-07T03:33:03.858Z,91.55
2018-05-07T03:34:03.907Z,90.88
2018-05-07T03:35:03.929Z,90.93
2018-05-07T03:36:03.977Z,91.83
2018-05-07T03:37:04.027Z,91.60
2018-05-07T03:38:04.072Z,90.74
2018-05-07T03:39:04.144Z,91.41
2018-05-07T03:40:04.171Z,90.55
2018-05-07T03:41:04.215Z,91.22
2018-05-07T03:42:04.268Z,91.60
2018-05-07T03:43:04.311Z,91.60
2018-05-07T03:44:04.385Z,90.36
2018-05-07T03:45:04.410Z,90.64
2018-05-07T03:46:04.453Z,90.74
2018-05-07T03:47:04.501Z,90.84
2018-05-07T03:48:04.549Z,91.22
2018-05-07T03:49:04.627Z,91.22
2018-05-07T03:50:04.678Z,91.50
2018-05-07T03:51:04.694Z,90.93
2018-05-07T03:52:04.742Z,92.08
2018-05-07T03:53:04.800Z,91.79
2018-05-07T03:54:04.837Z,91.88
2018-05-07T03:55:04.917Z,92.08
2018-05-07T03:56:04.932Z,92.08
2018-05-07T03:57:04.980Z,92.74
2018-05-07T03:58:05.030Z,92.93
2018-05-07T03:59:05.073Z,93.51
2018-05-07T04:00:05.162Z,93.03
2018-05-07T04:01:05.169Z,93.22
2018-05-07T04:02:05.215Z,92.84
2018-05-07T04:03:05.265Z,92.74
2018-05-07T04:04:05.313Z,92.36
2018-05-07T04:05:05.386Z,92.46
2018-05-07T04:06:05.407Z,92.17
2018-05-07T04:07:05.480Z,92.08
2018-05-07T04:08:05.508Z,92.93
2018-05-07T04:09:05.556Z,92.74
2018-05-07T04:10:05.596Z,92.65
2018-05-07T04:11:05.644Z,92.84
2018-05-07T04:12:05.720Z,92.74
2018-05-07T04:13:05.753Z,92.65
2018-05-07T04:14:05.787Z,92.93
2018-05-07T04:15:05.835Z,92.93
2018-05-07T04:16:05.882Z,92.93
2018-05-07T04:17:05.953Z,93.51
2018-05-07T04:18:05.978Z,93.12
2018-05-07T04:19:06.024Z,93.51
2018-05-07T04:20:06.073Z,92.55
2018-05-07T04:21:06.144Z,92.74
2018-05-07T04:22:06.166Z,94.17
2018-05-07T04:23:06.222Z,94.37
2018-05-07T04:24:06.265Z,93.79
2018-05-07T04:25:06.316Z,93.03
2018-05-07T04:26:06.385Z,93.22
2018-05-07T04:27:06.405Z,93.03
2018-05-07T04:28:06.478Z,93.32
2018-05-07T04:29:06.501Z,93.12
2018-05-07T04:30:06.548Z,93.32
2018-05-07T04:31:06.595Z,92.89
2018-05-07T04:32:06.643Z,93.93
2018-05-07T04:33:06.717Z,93.93
2018-05-07T04:34:06.761Z,93.79
2018-05-07T04:35:06.783Z,94.60
2018-05-07T04:36:06.832Z,94.79
2018-05-07T04:37:06.884Z,95.17
2018-05-07T04:38:06.932Z,95.84
2018-05-07T04:39:06.999Z,95.94
2018-05-07T04:40:07.021Z,96.12
2018-05-07T04:41:07.070Z,96.12
2018-05-07T04:42:07.115Z,95.12
2018-05-07T04:43:07.201Z,95.03
2018-05-07T04:44:07.212Z,94.41
2018-05-07T04:45:07.259Z,93.88
2018-05-07T04:46:07.305Z,94.37
2018-05-07T04:47:07.357Z,94.56
2018-05-07T04:48:07.426Z,94.56
2018-05-07T04:49:07.449Z,95.41
2018-05-07T04:50:07.495Z,95.41
2018-05-07T04:51:07.568Z,94.56
2018-05-07T04:52:07.590Z,94.74
2018-05-07T04:53:07.644Z,94.17
2018-05-07T04:54:07.717Z,93.12
2018-05-07T04:55:07.770Z,95.22
2018-05-07T04:56:07.780Z,94.27
2018-05-07T04:57:07.836Z,94.74
2018-05-07T04:58:07.877Z,95.41
2018-05-07T04:59:07.948Z,95.61
2018-05-07T05:00:07.985Z,95.41
2018-05-07T05:01:08.047Z,96.17
2018-05-07T05:02:08.065Z,95.12
2018-05-07T05:03:08.119Z,94.56
2018-05-07T05:04:08.160Z,95.32
2018-05-07T05:05:08.208Z,94.37
2018-05-07T05:06:08.294Z,95.22
2018-05-07T05:07:08.309Z,95.22
2018-05-07T05:08:08.356Z,95.89
2018-05-07T05:09:08.398Z,95.61
2018-05-07T05:10:08.452Z,95.98
2018-05-07T05:11:08.525Z,95.61
2018-05-07T05:12:08.542Z,96.13
2018-05-07T05:13:08.589Z,95.08
2018-05-07T05:14:08.637Z,94.98
2018-05-07T05:15:08.685Z,94.37
2018-05-07T05:16:08.758Z,95.17
2018-05-07T05:17:08.803Z,94.98
2018-05-07T05:18:08.827Z,94.60
2018-05-07T05:19:08.904Z,92.88
2018-05-07T05:20:08.926Z,92.03
2018-05-07T05:21:09.063Z,91.55
2018-05-07T05:22:09.043Z,92.69
2018-05-07T05:23:09.100Z,93.27
2018-05-07T05:24:09.113Z,93.08
2018-05-07T05:25:09.161Z,94.22
2018-05-07T05:26:09.208Z,94.41
2018-05-07T05:27:09.256Z,94.56
2018-05-07T05:28:09.331Z,95.17
2018-05-07T05:29:09.351Z,94.74
2018-05-07T05:30:09.403Z,94.46
2018-05-07T05:31:09.447Z,93.60
2018-05-07T05:32:09.496Z,91.69
2018-05-07T05:33:09.574Z,92.55
2018-05-07T05:34:09.595Z,92.07
2018-05-07T05:35:09.641Z,93.02
2018-05-07T05:36:09.692Z,93.51
2018-05-07T05:37:09.744Z,93.51
2018-05-07T05:38:09.860Z,93.02
2018-05-07T05:39:09.832Z,92.46
2018-05-07T05:40:09.881Z,92.46
2018-05-07T05:41:09.928Z,93.12
2018-05-07T05:42:09.982Z,93.51
2018-05-07T05:43:10.056Z,92.83
2018-05-07T05:44:10.092Z,92.93
2018-05-07T05:45:10.118Z,92.17
2018-05-07T05:46:10.166Z,91.41
2018-05-07T05:47:10.214Z,92.17
2018-05-07T05:48:10.293Z,92.65
2018-05-07T05:49:10.312Z,92.83
2018-05-07T05:50:10.420Z,88.73
2018-05-07T05:51:10.406Z,88.64
2018-05-07T05:52:10.457Z,89.45
2018-05-07T05:53:10.534Z,90.69
2018-05-07T05:54:10.553Z,90.50
2018-05-07T05:55:10.628Z,90.78
2018-05-07T05:56:10.667Z,89.64
2018-05-07T05:57:10.696Z,89.35
2018-05-07T05:58:10.749Z,89.83
2018-05-07T05:59:10.815Z,90.21
2018-05-07T06:00:10.876Z,90.31
2018-05-07T06:01:10.891Z,88.78
2018-05-07T06:02:10.937Z,88.78
2018-05-07T06:03:10.988Z,88.87
2018-05-07T06:04:11.036Z,87.25
2018-05-07T06:05:11.121Z,85.82
2018-05-07T06:06:11.130Z,86.34
2018-05-07T06:07:11.180Z,86.05
2018-05-07T06:08:11.230Z,86.72
2018-05-07T06:09:11.276Z,87.96
2018-05-07T06:10:11.863Z,87.20
2018-05-07T06:11:11.374Z,87.10
2018-05-07T06:12:11.421Z,88.82
2018-05-07T06:13:11.473Z,88.25
2018-05-07T06:14:11.520Z,88.44
2018-05-07T06:15:11.567Z,88.01
2018-05-07T06:16:11.637Z,87.05
2018-05-07T06:17:11.666Z,84.47
2018-05-07T06:18:11.712Z,85.33
2018-05-07T06:19:11.764Z,86.00
2018-05-07T06:20:11.810Z,86.67
2018-05-07T06:21:11.903Z,87.72
2018-05-07T06:22:11.912Z,85.81
2018-05-07T06:23:11.958Z,86.19
2018-05-07T06:24:12.012Z,85.57
2018-05-07T06:25:12.057Z,86.14
2018-05-07T06:26:12.139Z,86.43
2018-05-07T06:27:12.178Z,85.18
2018-05-07T06:28:12.204Z,83.65
2018-05-07T06:29:12.251Z,80.88
2018-05-07T06:30:12.296Z,81.07
2018-05-07T06:31:12.377Z,80.88
2018-05-07T06:32:12.426Z,80.50
2018-05-07T06:33:12.445Z,83.08
2018-05-07T06:34:12.496Z,83.46
2018-05-07T06:35:12.542Z,80.98
2018-05-07T06:36:12.591Z,81.49
2018-05-07T06:37:12.666Z,78.97
2018-05-07T06:38:12.689Z,78.14
2018-05-07T06:39:12.738Z,77.86
2018-05-07T06:40:12.791Z,78.34
2018-05-07T06:41:12.837Z,77.23
2018-05-07T06:42:12.910Z,76.65
2018-05-07T06:43:12.936Z,75.01
2018-05-07T06:44:12.989Z,71.78
2018-05-07T06:45:13.035Z,69.04
2018-05-07T06:46:13.090Z,68.15
2018-05-07T06:47:13.157Z,66.93
2018-05-07T06:48:13.206Z,65.91
2018-05-07T06:49:13.232Z,63.35
2018-05-07T06:50:13.282Z,60.75
2018-05-07T06:51:13.334Z,60.78
2018-05-07T06:52:13.399Z,59.69
2018-05-07T06:53:13.459Z,59.31
2018-05-07T06:54:13.483Z,60.17
2018-05-07T06:55:13.532Z,60.72
2018-05-07T06:56:13.586Z,62.26
2018-05-07T06:57:13.635Z,62.71
2018-05-07T06:58:13.707Z,62.26
2018-05-07T06:59:13.731Z,61.91
2018-05-07T07:00:13.786Z,60.49
2018-05-07T07:01:13.836Z,60.62
2018-05-07T07:02:13.910Z,58.89
2018-05-07T07:03:14.357Z,57.67
2018-05-07T07:04:14.008Z,56.99
2018-05-07T07:05:14.035Z,56.90
2018-05-07T07:06:14.084Z,57.47
2018-05-07T07:07:14.136Z,57.06
2018-05-07T07:08:14.235Z,58.12
2018-05-07T07:09:14.273Z,59.22
2018-05-07T07:10:14.287Z,60.75
2018-05-07T07:11:14.344Z,60.56
2018-05-07T07:12:14.390Z,60.75
2018-05-07T07:13:14.447Z,60.34
2018-05-07T07:14:14.531Z,61.01
2018-05-07T07:15:14.545Z,62.07
2018-05-07T07:16:14.598Z,62.55
2018-05-07T07:17:14.647Z,63.70
2018-05-07T07:18:14.695Z,63.67
2018-05-07T07:19:14.778Z,64.09
2018-05-07T07:20:14.798Z,63.60
2018-05-07T07:21:14.849Z,62.38
2018-05-07T07:22:14.900Z,61.26
2018-05-07T07:23:14.951Z,60.78
2018-05-07T07:24:15.023Z,60.33
2018-05-07T07:25:15.077Z,59.63
2018-05-07T07:26:15.106Z,60.04
2018-05-07T07:27:15.153Z,59.30
2018-05-07T07:28:15.225Z,58.97
2018-05-07T07:29:15.259Z,55.60
2018-05-07T07:30:15.354Z,56.63
2018-05-07T07:31:15.361Z,57.70
2018-05-07T07:32:15.412Z,60.24
2018-05-07T07:33:15.465Z,62.45
2018-05-07T07:34:15.509Z,62.84
2018-05-07T07:35:15.593Z,62.38
2018-05-07T07:36:15.618Z,61.52
2018-05-07T07:37:15.665Z,60.97
2018-05-07T07:38:15.715Z,60.24
2018-05-07T07:39:15.766Z,59.66
2018-05-07T07:40:15.842Z,58.40
2018-05-07T07:41:15.897Z,58.98
2018-05-07T07:42:15.923Z,59.01
2018-05-07T07:43:15.975Z,57.64
2018-05-07T07:44:16.027Z,59.27
2018-05-07T07:45:16.075Z,59.24
2018-05-07T07:46:16.165Z,59.89
2018-05-07T07:47:16.255Z,59.92
2018-05-07T07:48:16.833Z,60.27
2018-05-07T07:49:16.282Z,61.14
2018-05-07T07:50:16.329Z,61.16
2018-05-07T07:51:16.415Z,59.56
2018-05-07T07:52:16.435Z,59.14
2018-05-07T07:53:16.486Z,57.34
2018-05-07T07:54:16.545Z,55.89
2018-05-07T07:55:16.588Z,55.41
2018-05-07T07:56:16.668Z,55.19
2018-05-07T07:57:16.701Z,55.93
2018-05-07T07:58:16.744Z,57.60
2018-05-07T07:59:16.794Z,58.86
2018-05-07T08:00:16.848Z,60.33
2018-05-07T08:01:16.936Z,59.08
2018-05-07T08:02:16.949Z,60.27
2018-05-07T08:03:17.000Z,56.54
2018-05-07T08:04:17.876Z,56.63
2018-05-07T08:05:17.105Z,55.87
2018-05-07T08:06:17.188Z,55.96
2018-05-07T08:07:17.207Z,55.96
2018-05-07T08:08:17.259Z,57.15
2018-05-07T08:09:17.368Z,57.54
2018-05-07T08:10:17.361Z,58.22
2018-05-07T08:11:17.444Z,59.12
2018-05-07T08:12:17.562Z,60.85
2018-05-07T08:13:17.519Z,60.14
2018-05-07T08:14:17.581Z,61.87
2018-05-07T08:15:17.623Z,63.22
2018-05-07T08:16:17.711Z,62.93
2018-05-07T08:17:17.726Z,62.00
2018-05-07T08:18:17.778Z,62.35
2018-05-07T08:19:17.830Z,59.66
2018-05-07T08:20:17.883Z,58.34
2018-05-07T08:21:17.961Z,59.24
2018-05-07T08:22:17.985Z,60.30
2018-05-07T08:23:18.038Z,61.14
2018-05-07T08:24:18.088Z,61.87
2018-05-07T08:25:18.138Z,63.22
2018-05-07T08:26:18.214Z,63.32
2018-05-07T08:27:18.243Z,61.74
2018-05-07T08:28:18.294Z,60.72
2018-05-07T08:29:18.377Z,59.69
2018-05-07T08:30:18.397Z,61.58
2018-05-07T08:31:18.448Z,62.45
2018-05-07T08:32:18.500Z,62.77
2018-05-07T08:33:18.553Z,60.30
2018-05-07T08:34:18.631Z,61.16
2018-05-07T08:35:18.655Z,60.69
2018-05-07T08:36:18.707Z,60.88
2018-05-07T08:37:18.758Z,61.07
2018-05-07T08:38:18.833Z,60.97
2018-05-07T08:39:18.863Z,62.19
2018-05-07T08:40:18.912Z,62.68
2018-05-07T08:41:18.965Z,63.70
2018-05-07T08:42:19.032Z,65.23
2018-05-07T08:43:19.103Z,63.83
2018-05-07T08:44:19.121Z,63.99
2018-05-07T08:45:19.172Z,64.40
2018-05-07T08:46:19.224Z,64.02
2018-05-07T08:47:19.281Z,63.45
2018-05-07T08:48:19.367Z,64.63
2018-05-07T08:49:19.379Z,64.47
2018-05-07T08:50:19.431Z,61.65
2018-05-07T08:51:19.482Z,64.31
2018-05-07T08:52:19.534Z,66.77
2018-05-07T08:53:19.624Z,67.74
2018-05-07T08:54:19.637Z,67.80
2018-05-07T08:55:19.690Z,68.18
2018-05-07T08:56:19.741Z,69.49
2018-05-07T08:57:19.797Z,70.07
2018-05-07T08:58:19.876Z,70.01
2018-05-07T08:59:19.896Z,68.85
2018-05-07T09:00:19.950Z,70.36
2018-05-07T09:01:20.029Z,71.00
2018-05-07T09:02:20.055Z,69.79
2018-05-07T09:03:20.127Z,66.55
2018-05-07T09:04:20.160Z,66.01
2018-05-07T09:05:20.213Z,65.33
2018-05-07T09:06:20.259Z,65.14
2018-05-07T09:07:20.310Z,65.27
2018-05-07T09:08:20.393Z,64.02
2018-05-07T09:09:20.440Z,63.95
2018-05-07T09:10:20.465Z,66.27
2018-05-07T09:11:20.521Z,68.51
2018-05-07T09:12:20.570Z,69.45
2018-05-07T09:13:20.622Z,64.59
2018-05-07T09:14:20.699Z,65.01
2018-05-07T09:15:20.729Z,66.91
2018-05-07T09:16:20.784Z,69.18
2018-05-07T09:17:20.833Z,70.33
2018-05-07T09:18:20.883Z,70.56
2018-05-07T09:19:20.968Z,69.15
2018-05-07T09:20:20.988Z,66.68
2018-05-07T09:21:21.043Z,66.20
2018-05-07T09:22:21.091Z,67.83
2018-05-07T09:23:21.146Z,67.71
2018-05-07T09:24:21.220Z,65.53
2018-05-07T09:25:21.271Z,65.30
2018-05-07T09:26:21.314Z,67.65
2018-05-07T09:27:21.353Z,66.39
2018-05-07T09:28:21.407Z,67.71
2018-05-07T09:29:21.468Z,69.34
2018-05-07T09:30:21.541Z,69.47
2018-05-07T09:31:21.568Z,70.66
2018-05-07T09:32:21.615Z,67.71
2018-05-07T09:33:21.676Z,66.11
2018-05-07T09:34:21.723Z,64.50
2018-05-07T09:35:21.812Z,63.82
2018-05-07T09:36:21.829Z,64.59
2018-05-07T09:37:21.885Z,63.28
2018-05-07T09:38:21.934Z,60.64
2018-05-07T09:39:21.986Z,61.13
2018-05-07T09:40:22.065Z,60.38
2018-05-07T09:41:22.118Z,60.74
2018-05-07T09:42:22.146Z,62.60
2018-05-07T09:43:22.197Z,62.12
2018-05-07T09:44:22.251Z,64.21
2018-05-07T09:45:22.308Z,66.55
2018-05-07T09:46:22.381Z,69.40
2018-05-07T09:47:22.411Z,70.37
2018-05-07T09:48:22.548Z,71.00
2018-05-07T09:49:22.525Z,72.02
2018-05-07T09:50:22.570Z,73.91
2018-05-07T09:51:22.650Z,73.75
2018-05-07T09:52:22.703Z,73.60
2018-05-07T09:53:22.732Z,73.00
2018-05-07T09:54:22.786Z,69.28
2018-05-07T09:55:22.838Z,66.10
2018-05-07T09:56:22.900Z,65.94
2018-05-07T09:57:22.968Z,66.39
2018-05-07T09:58:22.996Z,67.54
2018-05-07T09:59:23.051Z,68.41
2018-05-07T10:00:23.102Z,68.83
2018-05-07T10:01:23.160Z,69.53
2018-05-07T10:02:23.273Z,68.51
2018-05-07T10:03:23.261Z,67.68
2018-05-07T10:04:23.313Z,65.17
2018-05-07T10:05:23.367Z,66.30
2018-05-07T10:06:23.418Z,67.07
2018-05-07T10:07:23.495Z,67.03
2018-05-07T10:08:23.552Z,67.68
2018-05-07T10:09:23.574Z,67.61
2018-05-07T10:10:23.628Z,66.84
2018-05-07T10:11:23.682Z,66.23
2018-05-07T10:12:23.732Z,66.55
2018-05-07T10:13:23.810Z,66.65
2018-05-07T10:14:23.839Z,66.07
2018-05-07T10:15:23.892Z,65.63
2018-05-07T10:16:23.946Z,64.59
2018-05-07T10:17:24.002Z,63.67
2018-05-07T10:18:24.103Z,62.57
2018-05-07T10:19:24.130Z,63.15
2018-05-07T10:20:24.154Z,63.06
2018-05-07T10:21:24.209Z,63.15
2018-05-07T10:22:26.090Z,64.56
2018-05-07T10:23:24.316Z,63.63
2018-05-07T10:24:25.089Z,61.19
2018-05-07T10:25:24.428Z,58.61
2018-05-07T10:26:24.473Z,58.32
2018-05-07T10:27:24.525Z,56.20
2018-05-07T10:28:24.588Z,56.68
2018-05-07T10:29:24.665Z,57.16
2018-05-07T10:30:24.693Z,54.91
2018-05-07T10:31:24.741Z,55.33
2018-05-07T10:32:24.796Z,55.74
2018-05-07T10:33:24.846Z,54.87
2018-05-07T10:34:24.930Z,55.33
2018-05-07T10:35:24.990Z,55.68
2018-05-07T10:36:25.008Z,55.36
2018-05-07T10:37:25.073Z,57.92
2018-05-07T10:38:25.121Z,58.56
2018-05-07T10:39:25.207Z,59.27
2018-05-07T10:40:25.226Z,61.71
2018-05-07T10:41:25.283Z,60.36
2018-05-07T10:42:25.334Z,60.20
2018-05-07T10:43:25.393Z,61.45
2018-05-07T10:44:25.467Z,63.79
2018-05-07T10:45:25.497Z,59.17
2018-05-07T10:46:25.573Z,59.84
2018-05-07T10:47:25.604Z,59.78
2018-05-07T10:48:25.664Z,59.39
2018-05-07T10:49:25.712Z,58.26
2018-05-07T10:50:25.791Z,59.06
2018-05-07T10:51:25.843Z,58.48
2018-05-07T10:52:25.874Z,58.36
2018-05-07T10:53:25.927Z,58.77
2018-05-07T10:54:25.987Z,58.97
2018-05-07T10:55:26.059Z,58.48
2018-05-07T10:56:26.115Z,59.00
2018-05-07T10:57:26.145Z,58.83
2018-05-07T10:58:26.200Z,55.65
2018-05-07T10:59:26.258Z,55.74
2018-05-07T11:00:26.309Z,54.03
2018-05-07T11:01:26.387Z,59.08
2018-05-07T11:02:26.422Z,55.89
2018-05-07T11:03:26.472Z,55.15
2018-05-07T11:04:26.527Z,52.36
2018-05-07T11:05:26.581Z,52.27
2018-05-07T11:06:26.943Z,52.68
2018-05-07T11:07:26.723Z,51.72
2018-05-07T11:08:26.747Z,50.40
2018-05-07T11:09:26.807Z,51.23
2018-05-07T11:10:26.855Z,53.16
2018-05-07T11:11:26.911Z,56.28
2018-05-07T11:12:26.996Z,60.01
2018-05-07T11:13:27.024Z,56.46
2018-05-07T11:14:27.081Z,55.32
2018-05-07T11:15:27.144Z,54.77
2018-05-07T11:16:27.190Z,52.95
2018-05-07T11:17:27.296Z,54.70
2018-05-07T11:18:27.302Z,48.47
2018-05-07T11:19:27.357Z,51.28
2018-05-07T11:20:27.415Z,51.59
2018-05-07T11:21:27.474Z,49.56
2018-05-07T11:22:27.567Z,49.95
2018-05-07T11:23:27.584Z,51.98
2018-05-07T11:24:27.643Z,47.96
2018-05-07T11:25:27.700Z,48.20
2018-05-07T11:26:27.758Z,49.63
2018-05-07T11:27:27.855Z,50.79
2018-05-07T11:28:27.869Z,49.17
2018-05-07T11:29:27.930Z,50.02
2018-05-07T11:30:27.984Z,51.50
2018-05-07T11:31:28.048Z,49.44
2018-05-07T11:32:28.128Z,50.12
2018-05-07T11:33:28.156Z,50.09
2018-05-07T11:34:28.240Z,50.76
2018-05-07T11:35:28.269Z,50.91
2018-05-07T11:36:28.327Z,53.45
2018-05-07T11:37:28.384Z,53.86
2018-05-07T11:38:28.442Z,51.15
2018-05-07T11:39:28.518Z,51.42
2018-05-07T11:40:28.555Z,52.24
2018-05-07T11:41:28.609Z,51.42
2018-05-07T11:42:28.670Z,51.32
2018-05-07T11:43:28.724Z,50.57
2018-05-07T11:44:28.803Z,52.24
2018-05-07T11:45:28.837Z,50.72
2018-05-07T11:46:28.892Z,50.65
2018-05-07T11:47:29.045Z,50.35
2018-05-07T11:48:29.006Z,48.95
2018-05-07T11:49:29.095Z,50.04
2018-05-07T11:50:29.125Z,48.39
2018-05-07T11:51:29.181Z,48.37
2018-05-07T11:52:29.234Z,48.37
2018-05-07T11:53:29.291Z,49.17
2018-05-07T11:54:29.374Z,50.34
2018-05-07T11:55:29.405Z,48.10
2018-05-07T11:56:29.465Z,49.44
2018-05-07T11:57:29.522Z,47.81
2018-05-07T11:58:29.579Z,51.33
2018-05-07T11:59:29.666Z,49.49
2018-05-07T12:00:29.696Z,46.94
2018-05-07T12:01:29.753Z,49.68
2018-05-07T12:02:29.843Z,51.68
2018-05-07T12:03:29.870Z,53.77
2018-05-07T12:04:29.969Z,55.09
2018-05-07T12:05:29.987Z,56.71
2018-05-07T12:06:30.042Z,58.03
2018-05-07T12:07:30.103Z,57.42
2018-05-07T12:08:30.160Z,59.48
2018-05-07T12:09:30.251Z,57.81
2018-05-07T12:10:30.276Z,58.00
2018-05-07T12:11:30.331Z,58.97
2018-05-07T12:12:30.389Z,59.35
2018-05-07T12:13:30.445Z,59.80
2018-05-07T12:14:30.531Z,57.63
2018-05-07T12:15:30.561Z,55.24
2018-05-07T12:16:30.621Z,54.71
2018-05-07T12:17:30.679Z,56.29
2018-05-07T12:18:30.740Z,55.74
2018-05-07T12:19:30.824Z,49.46
2018-05-07T12:20:30.851Z,48.69
2018-05-07T12:21:30.906Z,49.10
2018-05-07T12:22:30.958Z,48.93
2018-05-07T12:23:31.019Z,49.90
2018-05-07T12:24:31.099Z,47.11
2018-05-07T12:25:31.134Z,48.18
2018-05-07T12:26:31.216Z,47.01
2018-05-07T12:27:31.250Z,48.57
2018-05-07T12:28:31.319Z,51.97
2018-05-07T12:29:31.377Z,49.46
2018-05-07T12:30:31.431Z,52.37
2018-05-07T12:31:31.617Z,49.15
2018-05-07T12:32:31.549Z,48.47
2018-05-07T12:33:31.605Z,48.68
2018-05-07T12:34:31.666Z,50.43
2018-05-07T12:35:31.746Z,51.92
2018-05-07T12:36:31.785Z,47.44
2018-05-07T12:37:31.847Z,47.32
2018-05-07T12:38:31.903Z,48.35
2018-05-07T12:39:31.965Z,49.29
2018-05-07T12:40:32.048Z,49.05
2018-05-07T12:41:32.086Z,49.80
2018-05-07T12:42:32.146Z,51.88
2018-05-07T12:43:32.226Z,52.73
2018-05-07T12:44:32.267Z,52.82
2018-05-07T12:45:32.350Z,52.92
2018-05-07T12:46:32.383Z,52.73
2018-05-07T12:47:32.447Z,52.73
2018-05-07T12:48:32.504Z,52.63
2018-05-07T12:49:32.565Z,52.92
2018-05-07T12:50:32.660Z,52.92
2018-05-07T12:51:32.690Z,53.50
2018-05-07T12:52:32.743Z,53.50
2018-05-07T12:53:32.801Z,53.50