createdAt,value
2018-12-12T00:00:52.151Z,85.42
2018-12-12T00:01:52.125Z,84.59
2018-12-12T00:02:52.068Z,84.80
2018-12-12T00:03:52.087Z,84.80
2018-12-12T00:04:52.045Z,85.42
2018-12-12T00:05:52.041Z,85.38
2018-12-12T00:06:52.054Z,85.21
2018-12-12T00:07:52.069Z,85.31
2018-12-12T00:08:52.005Z,84.55
2018-12-12T00:09:52.018Z,84.96
2018-12-12T00:10:52.061Z,84.44
2018-12-12T00:11:51.991Z,84.90
2018-12-12T00:12:51.964Z,84.90
2018-12-12T00:13:51.959Z,84.75
2018-12-12T00:14:51.934Z,84.65
2018-12-12T00:15:51.975Z,84.86
2018-12-12T00:16:52.017Z,84.96
2018-12-12T00:17:51.930Z,84.34
2018-12-12T00:18:51.905Z,84.75
2018-12-12T00:19:51.884Z,84.75
2018-12-12T00:20:51.875Z,85.48
2018-12-12T00:21:51.920Z,85.06
2018-12-12T00:22:51.871Z,85.06
2018-12-12T00:25:02.069Z,85.06
2018-12-12T00:26:02.159Z,85.06
2018-12-12T00:27:02.064Z,85.00
2018-12-12T00:28:02.038Z,85.06
2018-12-12T00:29:02.028Z,85.11
2018-12-12T00:30:02.034Z,84.69
2018-12-12T00:31:09.578Z,84.86
2018-12-12T00:32:02.011Z,84.75
2018-12-12T00:33:01.980Z,84.75
2018-12-12T00:34:01.971Z,84.75
2018-12-12T00:35:02.031Z,84.80
2018-12-12T00:36:01.981Z,85.21
2018-12-12T00:37:01.988Z,85.31
2018-12-12T00:38:01.955Z,85.27
2018-12-12T00:39:01.936Z,85.38
2018-12-12T00:40:01.912Z,84.86
2018-12-12T00:41:01.915Z,84.90
2018-12-12T00:42:01.943Z,84.75
2018-12-12T00:43:01.877Z,85.27
2018-12-12T00:44:01.874Z,85.38
2018-12-12T00:45:01.909Z,85.42
2018-12-12T00:46:01.851Z,85.21
2018-12-12T00:47:10.882Z,85.17
2018-12-12T00:48:01.836Z,85.38
2018-12-12T00:49:10.619Z,84.80
2018-12-12T00:50:09.417Z,85.31
2018-12-12T00:51:01.798Z,85.00
2018-12-12T00:52:01.873Z,85.31
2018-12-12T00:53:01.774Z,84.69
2018-12-12T00:54:01.765Z,85.11
2018-12-12T00:55:01.805Z,85.21
2018-12-12T00:56:01.753Z,85.00
2018-12-12T00:57:01.741Z,85.38
2018-12-12T00:58:01.776Z,85.11
2018-12-12T00:59:01.711Z,84.96
2018-12-12T01:00:10.306Z,85.42
2018-12-12T01:01:01.681Z,85.42
2018-12-12T01:02:01.722Z,84.96
2018-12-12T01:03:01.659Z,85.73
2018-12-12T01:04:01.686Z,85.52
2018-12-12T01:05:01.642Z,86.00
2018-12-12T01:06:01.628Z,85.00
2018-12-12T01:07:01.639Z,85.31
2018-12-12T01:08:01.611Z,85.38
2018-12-12T01:09:01.596Z,85.48
2018-12-12T01:10:01.594Z,85.52
2018-12-12T01:11:01.598Z,85.27
2018-12-12T01:12:01.581Z,85.52
2018-12-12T01:13:01.570Z,85.52
2018-12-12T01:14:01.539Z,84.96
2018-12-12T01:15:01.532Z,85.21
2018-12-12T01:16:01.513Z,85.11
2018-12-12T01:17:01.542Z,85.21
2018-12-12T01:18:01.545Z,85.42
2018-12-12T01:19:01.516Z,85.73
2018-12-12T01:20:01.528Z,85.21
2018-12-12T01:21:01.459Z,86.15
2018-12-12T01:22:01.453Z,85.94
2018-12-12T01:23:13.063Z,85.73
2018-12-12T01:24:01.485Z,86.15
2018-12-12T01:25:01.445Z,85.94
2018-12-12T01:26:01.430Z,85.63
2018-12-12T01:27:01.407Z,86.04
2018-12-12T01:28:01.411Z,85.42
2018-12-12T01:29:01.402Z,85.94
2018-12-12T01:30:01.413Z,85.52
2018-12-12T01:31:01.410Z,86.39
2018-12-12T01:32:01.344Z,85.73
2018-12-12T01:33:01.373Z,85.94
2018-12-12T01:34:01.363Z,85.66
2018-12-12T01:35:01.313Z,86.18
2018-12-12T01:36:01.335Z,85.97
2018-12-12T01:37:01.307Z,86.18
2018-12-12T01:38:13.151Z,86.18
2018-12-12T01:39:01.298Z,86.08
2018-12-12T01:40:01.256Z,86.39
2018-12-12T01:41:01.261Z,86.29
2018-12-12T01:42:08.790Z,85.97
2018-12-12T01:43:01.229Z,86.18
2018-12-12T01:44:01.237Z,86.08
2018-12-12T01:45:01.213Z,86.08
2018-12-12T01:46:01.191Z,86.08
2018-12-12T01:47:01.224Z,86.80
2018-12-12T01:48:01.188Z,87.01
2018-12-12T01:49:01.206Z,87.22
2018-12-12T01:50:01.151Z,87.01
2018-12-12T01:51:01.157Z,87.01
2018-12-12T01:52:01.135Z,87.22
2018-12-12T01:53:01.159Z,86.80
2018-12-12T01:54:01.126Z,86.80
2018-12-12T01:55:10.918Z,87.01
2018-12-12T01:56:01.086Z,86.80
2018-12-12T01:57:01.075Z,86.91
2018-12-12T01:58:01.066Z,87.01
2018-12-12T01:59:01.095Z,86.76
2018-12-12T02:00:01.043Z,86.70
2018-12-12T02:01:01.036Z,86.91
2018-12-12T02:02:01.017Z,87.01
2018-12-12T02:03:01.016Z,87.01
2018-12-12T02:04:00.997Z,87.01
2018-12-12T02:05:01.019Z,86.91
2018-12-12T02:06:01.019Z,86.97
2018-12-12T02:07:00.970Z,87.12
2018-12-12T02:08:00.952Z,87.01
2018-12-12T02:09:00.959Z,86.76
2018-12-12T02:10:00.958Z,86.97
2018-12-12T02:11:00.922Z,86.97
2018-12-12T02:12:00.933Z,86.25
2018-12-12T02:13:00.900Z,86.35
2018-12-12T02:14:00.882Z,86.29
2018-12-12T02:15:00.894Z,86.91
2018-12-12T02:16:00.900Z,86.91
2018-12-12T02:17:00.869Z,86.80
2018-12-12T02:18:00.902Z,87.01
2018-12-12T02:19:00.842Z,86.80
2018-12-12T02:20:00.879Z,87.22
2018-12-12T02:21:00.821Z,87.01
2018-12-12T02:22:00.796Z,86.60
2018-12-12T02:23:00.793Z,87.12
2018-12-12T02:24:00.780Z,87.32
2018-12-12T02:25:00.813Z,87.12
2018-12-12T02:26:00.761Z,86.80
2018-12-12T02:27:00.807Z,86.80
2018-12-12T02:28:00.732Z,87.01
2018-12-12T02:29:00.721Z,86.91
2018-12-12T02:30:00.739Z,86.97
2018-12-12T02:31:00.742Z,86.91
2018-12-12T02:32:00.689Z,86.91
2018-12-12T02:33:00.679Z,86.76
2018-12-12T02:34:00.675Z,87.01
2018-12-12T02:35:00.679Z,87.32
2018-12-12T02:36:00.644Z,86.87
2018-12-12T02:37:00.693Z,87.18
2018-12-12T02:38:00.623Z,87.07
2018-12-12T02:39:00.612Z,86.80
2018-12-12T02:40:00.702Z,86.80
2018-12-12T02:41:00.615Z,86.97
2018-12-12T02:42:00.578Z,86.04
2018-12-12T02:43:00.564Z,86.35
2018-12-12T02:44:00.559Z,85.87
2018-12-12T02:45:00.567Z,85.97
2018-12-12T02:46:00.636Z,86.60
2018-12-12T02:47:00.573Z,87.12
2018-12-12T02:48:00.545Z,87.01
2018-12-12T02:49:09.324Z,86.91
2018-12-12T02:50:00.521Z,87.01
2018-12-12T02:51:00.496Z,86.70
2018-12-12T02:52:00.472Z,86.91
2018-12-12T02:53:00.503Z,87.01
2018-12-12T02:54:00.466Z,86.91
2018-12-12T02:55:00.481Z,87.12
2018-12-12T02:56:00.432Z,87.28
2018-12-12T02:57:00.418Z,86.91
2018-12-12T02:58:00.426Z,87.22
2018-12-12T02:59:00.418Z,86.76
2018-12-12T03:00:00.405Z,86.87
2018-12-12T03:01:00.378Z,86.87
2018-12-12T03:02:00.368Z,86.18
2018-12-12T03:03:00.361Z,85.94
2018-12-12T03:04:00.343Z,86.45
2018-12-12T03:05:00.392Z,86.39
2018-12-12T03:06:00.354Z,87.18
2018-12-12T03:07:00.328Z,87.01
2018-12-12T03:08:00.308Z,86.35
2018-12-12T03:09:00.291Z,85.83
2018-12-12T03:10:00.287Z,86.25
2018-12-12T03:11:00.300Z,86.04
2018-12-12T03:12:00.276Z,85.73
2018-12-12T03:13:00.276Z,86.15
2018-12-12T03:14:00.244Z,85.87
2018-12-12T03:15:00.232Z,85.97
2018-12-12T03:16:00.243Z,86.08
2018-12-12T03:17:00.204Z,85.87
2018-12-12T03:18:00.213Z,86.70
2018-12-12T03:19:00.191Z,86.60
2018-12-12T03:20:00.184Z,86.80
2018-12-12T03:21:09.857Z,86.39
2018-12-12T03:22:07.723Z,86.29
2018-12-12T03:23:00.139Z,86.70
2018-12-12T03:24:07.715Z,86.76
2018-12-12T03:25:00.133Z,87.07
2018-12-12T03:26:00.108Z,87.22
2018-12-12T03:27:00.131Z,86.39
2018-12-12T03:28:00.100Z,86.18
2018-12-12T03:29:00.078Z,86.18
2018-12-12T03:30:00.086Z,86.29
2018-12-12T03:31:00.056Z,86.49
2018-12-12T03:32:00.090Z,86.60
2018-12-12T03:33:00.040Z,86.39
2018-12-12T03:34:00.044Z,87.12
2018-12-12T03:35:00.013Z,87.01
2018-12-12T03:36:00.034Z,87.01
2018-12-12T03:37:00.038Z,86.70
2018-12-12T03:37:59.982Z,87.01
2018-12-12T03:38:59.972Z,87.01
2018-12-12T03:39:59.964Z,87.12
2018-12-12T03:40:59.991Z,87.01
2018-12-12T03:41:59.975Z,86.80
2018-12-12T03:42:59.957Z,87.01
2018-12-12T03:43:59.912Z,86.80
2018-12-12T03:44:59.911Z,86.70
2018-12-12T03:45:59.900Z,87.01
2018-12-12T03:46:59.954Z,87.01
2018-12-12T03:47:59.923Z,87.12
2018-12-12T03:48:59.906Z,87.01
2018-12-12T03:49:59.857Z,87.01
2018-12-12T03:50:59.851Z,87.12
2018-12-12T03:51:59.831Z,87.22
2018-12-12T03:52:59.842Z,86.97
2018-12-12T03:53:59.808Z,87.28
2018-12-12T03:54:59.799Z,87.43
2018-12-12T03:56:07.981Z,87.01
2018-12-12T03:56:59.785Z,87.01
2018-12-12T03:57:59.915Z,86.91
2018-12-12T03:58:59.763Z,87.01
2018-12-12T03:59:59.741Z,86.91
2018-12-12T04:00:59.778Z,87.32
2018-12-12T04:02:07.319Z,86.91
2018-12-12T04:02:59.783Z,86.91
2018-12-12T04:03:59.708Z,87.22
2018-12-12T04:04:59.696Z,87.22
2018-12-12T04:05:59.692Z,87.12
2018-12-12T04:06:59.766Z,86.80
2018-12-12T04:07:59.733Z,87.12
2018-12-12T04:08:59.646Z,87.32
2018-12-12T04:09:59.657Z,87.32
2018-12-12T04:10:59.623Z,86.60
2018-12-12T04:11:59.616Z,86.80
2018-12-12T04:12:59.620Z,86.70
2018-12-12T04:13:59.862Z,87.07
2018-12-12T04:14:59.606Z,87.01
2018-12-12T04:15:59.581Z,87.01
2018-12-12T04:16:59.560Z,86.80
2018-12-12T04:17:59.569Z,86.60
2018-12-12T04:18:59.599Z,87.53
2018-12-12T04:19:59.584Z,87.32
2018-12-12T04:20:59.515Z,86.70
2018-12-12T04:21:59.511Z,87.12
2018-12-12T04:22:59.528Z,87.12
2018-12-12T04:23:59.486Z,87.07
2018-12-12T04:24:59.492Z,87.32
2018-12-12T04:25:59.467Z,87.22
2018-12-12T04:26:59.483Z,87.12
2018-12-12T04:27:59.483Z,87.53
2018-12-12T04:28:59.499Z,86.91
2018-12-12T04:29:59.420Z,87.22
2018-12-12T04:30:59.410Z,87.01
2018-12-12T04:31:59.405Z,86.70
2018-12-12T04:32:59.444Z,87.12
2018-12-12T04:33:59.425Z,86.80
2018-12-12T04:34:59.386Z,86.70
2018-12-12T04:35:59.402Z,86.91
2018-12-12T04:36:59.359Z,87.43
2018-12-12T04:37:59.376Z,87.22
2018-12-12T04:38:59.331Z,87.53
2018-12-12T04:39:59.340Z,87.22
2018-12-12T04:40:59.312Z,87.22
2018-12-12T04:41:59.298Z,87.43
2018-12-12T04:42:59.280Z,87.32
2018-12-12T04:43:59.324Z,87.22
2018-12-12T04:44:59.288Z,87.12
2018-12-12T04:45:59.313Z,87.74
2018-12-12T04:46:59.241Z,87.32
2018-12-12T04:47:59.231Z,87.43
2018-12-12T04:48:59.235Z,87.22
2018-12-12T04:49:59.214Z,87.32
2018-12-12T04:50:59.202Z,87.22
2018-12-12T04:51:59.194Z,87.53
2018-12-12T04:52:59.176Z,87.32
2018-12-12T04:53:59.191Z,87.32
2018-12-12T04:54:59.160Z,87.84
2018-12-12T04:55:59.151Z,87.22
2018-12-12T04:56:59.136Z,87.32
2018-12-12T04:57:59.123Z,87.32
2018-12-12T04:58:59.160Z,87.22
2018-12-12T04:59:59.112Z,87.22
2018-12-12T05:00:59.086Z,87.12
2018-12-12T05:01:59.085Z,87.22
2018-12-12T05:02:59.086Z,87.74
2018-12-12T05:03:59.052Z,87.32
2018-12-12T05:04:59.106Z,87.12
2018-12-12T05:05:59.065Z,87.53
2018-12-12T05:06:59.029Z,87.63
2018-12-12T05:07:59.015Z,87.32
2018-12-12T05:08:59.095Z,87.43
2018-12-12T05:09:59.008Z,88.42
2018-12-12T05:10:58.976Z,88.46
2018-12-12T05:11:58.968Z,87.74
2018-12-12T05:12:59.007Z,87.43
2018-12-12T05:13:58.956Z,87.74
2018-12-12T05:14:58.957Z,87.63
2018-12-12T05:15:58.926Z,88.46
2018-12-12T05:16:58.974Z,87.95
2018-12-12T05:17:58.903Z,88.32
2018-12-12T05:18:58.891Z,87.80
2018-12-12T05:19:58.937Z,87.38
2018-12-12T05:20:58.879Z,87.59
2018-12-12T05:21:58.883Z,87.59
2018-12-12T05:22:58.896Z,87.28
2018-12-12T05:23:58.836Z,87.28
2018-12-12T05:25:06.865Z,87.18
2018-12-12T05:26:06.381Z,87.70
2018-12-12T05:28:17.919Z,87.70
2018-12-12T05:29:26.501Z,86.97
2018-12-12T05:31:49.092Z,87.18
2018-12-12T05:32:49.059Z,87.59
2018-12-12T05:33:57.612Z,87.59
2018-12-12T05:34:49.029Z,87.49
2018-12-12T05:35:49.045Z,87.43
2018-12-12T05:36:49.020Z,87.53
2018-12-12T05:37:51.842Z,87.38
2018-12-12T05:38:48.990Z,87.63
2018-12-12T05:39:48.979Z,87.53
2018-12-12T05:40:48.990Z,87.53
2018-12-12T05:41:48.993Z,87.74
2018-12-12T05:42:48.944Z,87.74
2018-12-12T05:43:48.932Z,88.42
2018-12-12T05:44:48.986Z,87.63
2018-12-12T05:45:48.983Z,87.63
2018-12-12T05:46:48.920Z,87.63
2018-12-12T05:47:48.888Z,87.53
2018-12-12T05:48:48.901Z,88.11
2018-12-12T05:49:48.874Z,88.63
2018-12-12T05:50:48.890Z,87.80
2018-12-12T05:51:48.853Z,87.28
2018-12-12T05:52:48.859Z,87.59
2018-12-12T05:53:48.825Z,87.49
2018-12-12T05:54:57.926Z,87.18
2018-12-12T05:55:48.805Z,87.07
2018-12-12T05:56:52.285Z,87.18
2018-12-12T05:57:56.371Z,86.97
2018-12-12T05:58:48.771Z,87.49
2018-12-12T05:59:48.759Z,87.49
2018-12-12T06:00:48.750Z,87.49
2018-12-12T06:01:48.765Z,87.38
2018-12-12T06:02:48.759Z,87.59
2018-12-12T06:03:48.730Z,87.49
2018-12-12T06:04:48.709Z,87.80
2018-12-12T06:05:48.695Z,87.70
2018-12-12T06:06:48.713Z,87.18
2018-12-12T06:07:56.271Z,87.49
2018-12-12T06:09:58.914Z,87.07
2018-12-12T06:12:32.562Z,87.38
2018-12-12T06:13:42.411Z,87.14
2018-12-12T06:14:43.743Z,87.28
2018-12-12T06:15:40.859Z,86.83
2018-12-12T06:16:32.264Z,87.45
2018-12-12T06:17:40.935Z,86.66
2018-12-12T06:19:52.001Z,87.38
2018-12-12T06:22:02.521Z,87.24
2018-12-12T06:24:24.296Z,87.80
2018-12-12T06:25:24.329Z,87.35
2018-12-12T06:26:24.262Z,87.35
2018-12-12T06:27:24.273Z,87.80
2018-12-12T06:28:24.236Z,88.42
2018-12-12T06:30:42.047Z,88.32
2018-12-12T06:31:42.036Z,87.76
2018-12-12T06:32:42.093Z,88.21
2018-12-12T06:33:42.017Z,87.45
2018-12-12T06:34:42.040Z,87.59
2018-12-12T06:35:42.006Z,87.49
2018-12-12T06:36:41.980Z,88.63
2018-12-12T06:37:42.060Z,88.63
2018-12-12T06:38:41.960Z,88.42
2018-12-12T06:39:41.963Z,87.49
2018-12-12T06:40:41.937Z,87.80
2018-12-12T06:41:41.925Z,87.70
2018-12-12T06:42:41.910Z,87.59
2018-12-12T06:43:41.958Z,87.59
2018-12-12T06:44:41.893Z,87.59
2018-12-12T06:45:41.919Z,88.01
2018-12-12T06:46:41.874Z,87.59
2018-12-12T06:47:41.880Z,87.80
2018-12-12T06:48:41.935Z,87.80
2018-12-12T06:49:41.842Z,87.28
2018-12-12T06:50:41.858Z,87.59
2018-12-12T06:51:41.806Z,87.49
2018-12-12T06:52:41.799Z,87.59
2018-12-12T06:53:41.850Z,87.80
2018-12-12T06:54:41.780Z,87.38
2018-12-12T06:55:41.767Z,87.49
2018-12-12T06:56:41.757Z,88.63
2018-12-12T06:57:41.740Z,87.49
2018-12-12T06:58:41.798Z,87.70
2018-12-12T06:59:41.720Z,88.21
2018-12-12T07:00:41.711Z,87.80
2018-12-12T07:01:41.769Z,88.21
2018-12-12T07:02:41.688Z,88.21
2018-12-12T07:03:41.677Z,87.80
2018-12-12T07:04:41.814Z,87.70
2018-12-12T07:05:41.667Z,88.01
2018-12-12T07:06:41.647Z,88.11
2018-12-12T07:07:41.652Z,87.80
2018-12-12T07:08:41.624Z,88.42
2018-12-12T07:09:41.664Z,88.11
2018-12-12T07:10:41.811Z,88.11
2018-12-12T07:11:49.166Z,87.90
2018-12-12T07:12:41.586Z,87.59
2018-12-12T07:13:41.577Z,87.90
2018-12-12T07:14:41.592Z,87.90
2018-12-12T07:15:41.573Z,87.90
2018-12-12T07:16:41.536Z,87.49
2018-12-12T07:17:41.552Z,88.21
2018-12-12T07:18:49.071Z,87.49
2018-12-12T07:19:41.524Z,87.55
2018-12-12T07:20:41.501Z,87.35
2018-12-12T07:21:41.507Z,88.32
2018-12-12T07:22:41.481Z,87.49
2018-12-12T07:23:41.471Z,87.35
2018-12-12T07:24:41.542Z,87.59
2018-12-12T07:25:41.472Z,88.53
2018-12-12T07:26:41.432Z,87.59
2018-12-12T07:27:41.417Z,87.49
2018-12-12T07:28:41.404Z,87.49
2018-12-12T07:29:41.400Z,86.83
2018-12-12T07:30:41.405Z,85.89
2018-12-12T07:31:41.375Z,86.04
2018-12-12T07:32:41.377Z,85.63
2018-12-12T07:33:41.365Z,86.04
2018-12-12T07:34:41.337Z,86.31
2018-12-12T07:35:41.347Z,86.15
2018-12-12T07:36:41.315Z,85.94
2018-12-12T07:37:41.309Z,86.04
2018-12-12T07:38:41.297Z,85.83
2018-12-12T07:39:41.282Z,85.31
2018-12-12T07:40:41.298Z,85.06
2018-12-12T07:41:41.263Z,85.11
2018-12-12T07:42:41.250Z,84.69
2018-12-12T07:43:41.247Z,84.69
2018-12-12T07:44:41.236Z,84.80
2018-12-12T07:45:41.226Z,85.00
2018-12-12T07:46:42.382Z,84.59
2018-12-12T07:47:41.197Z,84.90
2018-12-12T07:48:41.182Z,85.11
2018-12-12T07:49:41.169Z,84.90
2018-12-12T07:50:41.159Z,85.00
2018-12-12T07:51:41.176Z,84.48
2018-12-12T07:52:41.161Z,84.38
2018-12-12T07:53:41.133Z,85.00
2018-12-12T07:54:48.667Z,85.42
2018-12-12T07:55:41.108Z,85.00
2018-12-12T07:56:41.121Z,84.80
2018-12-12T07:57:41.109Z,85.11
2018-12-12T07:58:41.078Z,85.11
2018-12-12T07:59:41.058Z,84.69
2018-12-12T08:00:41.073Z,85.00
2018-12-12T08:01:49.843Z,84.90
2018-12-12T08:02:41.043Z,86.04
2018-12-12T08:03:41.031Z,85.42
2018-12-12T08:04:41.010Z,85.52
2018-12-12T08:05:41.076Z,85.87
2018-12-12T08:06:40.985Z,85.35
2018-12-12T08:07:40.993Z,85.66
2018-12-12T08:08:40.967Z,86.29
2018-12-12T08:09:40.964Z,86.80
2018-12-12T08:10:40.952Z,86.18
2018-12-12T08:11:40.988Z,86.08
2018-12-12T08:12:40.938Z,85.35
2018-12-12T08:13:40.965Z,85.56
2018-12-12T08:14:40.897Z,85.46
2018-12-12T08:15:40.907Z,84.83
2018-12-12T08:16:40.891Z,85.14
2018-12-12T08:17:40.906Z,85.46
2018-12-12T08:18:40.855Z,85.77
2018-12-12T08:19:40.891Z,85.87
2018-12-12T08:20:40.905Z,85.46
2018-12-12T08:21:40.826Z,85.97
2018-12-12T08:22:40.846Z,85.97
2018-12-12T08:23:40.920Z,85.77
2018-12-12T08:24:40.786Z,85.25
2018-12-12T08:25:40.780Z,84.73
2018-12-12T08:26:40.775Z,84.83
2018-12-12T08:27:40.763Z,85.04
2018-12-12T08:28:40.762Z,85.14
2018-12-12T08:29:40.730Z,85.14
2018-12-12T08:30:40.740Z,85.04
2018-12-12T08:31:40.727Z,85.14
2018-12-12T08:32:40.718Z,84.73
2018-12-12T08:33:40.692Z,84.17
2018-12-12T08:34:40.725Z,84.63
2018-12-12T08:35:40.668Z,85.14
2018-12-12T08:36:40.733Z,85.14
2018-12-12T08:37:40.646Z,85.14
2018-12-12T08:38:40.681Z,85.35
2018-12-12T08:39:40.978Z,85.14
2018-12-12T08:40:40.737Z,84.31
2018-12-12T08:41:40.708Z,84.21
2018-12-12T08:42:40.592Z,84.31
2018-12-12T08:43:40.596Z,84.42
2018-12-12T08:44:40.575Z,84.42
2018-12-12T08:45:40.560Z,84.21
2018-12-12T08:46:40.543Z,84.00
2018-12-12T08:47:40.542Z,83.90
2018-12-12T08:48:40.554Z,83.97
2018-12-12T08:49:40.512Z,83.55
2018-12-12T08:50:40.599Z,83.86
2018-12-12T08:51:40.494Z,84.28
2018-12-12T08:52:40.509Z,83.97
2018-12-12T08:53:40.523Z,83.86
2018-12-12T08:54:40.456Z,83.76
2018-12-12T08:55:40.459Z,83.97
2018-12-12T08:56:40.438Z,83.83
2018-12-12T08:57:40.428Z,83.62
2018-12-12T08:58:40.466Z,83.83
2018-12-12T08:59:40.413Z,83.93
2018-12-12T09:00:40.397Z,83.51
2018-12-12T09:01:40.431Z,83.00
2018-12-12T09:02:40.367Z,83.62
2018-12-12T09:03:40.358Z,83.89
2018-12-12T09:04:40.369Z,82.65
2018-12-12T09:05:40.334Z,82.34
2018-12-12T09:06:40.331Z,82.75
2018-12-12T09:07:40.351Z,83.58
2018-12-12T09:08:40.306Z,83.78
2018-12-12T09:09:40.323Z,82.81
2018-12-12T09:10:40.281Z,82.03
2018-12-12T09:11:40.269Z,81.99
2018-12-12T09:12:40.258Z,81.71
2018-12-12T09:13:40.281Z,81.61
2018-12-12T09:14:40.355Z,81.09
2018-12-12T09:15:40.233Z,81.20
2018-12-12T09:16:40.221Z,80.68
2018-12-12T09:17:40.240Z,81.20
2018-12-12T09:21:13.237Z,80.54
2018-12-12T09:22:20.770Z,80.26
2018-12-12T09:23:21.787Z,79.85
2018-12-12T09:24:21.720Z,82.34
2018-12-12T09:25:23.050Z,82.23
2018-12-12T09:26:20.697Z,81.82
2018-12-12T09:27:13.153Z,81.20
2018-12-12T09:28:13.135Z,81.16
2018-12-12T09:29:13.152Z,80.85
2018-12-12T09:30:13.192Z,80.74
2018-12-12T09:31:13.098Z,81.16
2018-12-12T09:32:13.098Z,81.61
2018-12-12T09:33:13.071Z,80.95
2018-12-12T09:34:13.070Z,80.02
2018-12-12T09:35:13.084Z,81.16
2018-12-12T09:36:13.092Z,79.91
2018-12-12T09:37:13.039Z,80.12
2018-12-12T09:38:13.017Z,79.81
2018-12-12T09:39:13.082Z,80.33
2018-12-12T09:40:13.050Z,80.02
2018-12-12T09:41:13.044Z,80.02
2018-12-12T09:42:21.608Z,80.33
2018-12-12T09:43:12.984Z,80.12
2018-12-12T09:44:12.987Z,78.88
2018-12-12T09:45:12.948Z,79.71
2018-12-12T09:46:12.931Z,78.61
2018-12-12T09:47:12.940Z,78.16
2018-12-12T09:48:19.136Z,78.05
2018-12-12T09:49:13.939Z,78.36
2018-12-12T09:50:12.883Z,78.57
2018-12-12T09:51:20.442Z,77.64
2018-12-12T09:52:12.924Z,77.53
2018-12-12T09:53:12.863Z,78.05
2018-12-12T09:54:12.876Z,77.64
2018-12-12T09:55:12.834Z,77.84
2018-12-12T09:56:12.821Z,77.47
2018-12-12T09:57:12.850Z,77.84
2018-12-12T09:58:12.801Z,77.53
2018-12-12T09:59:12.787Z,77.74
2018-12-12T10:00:12.828Z,77.74
2018-12-12T10:01:12.774Z,77.22
2018-12-12T10:02:12.778Z,77.84
2018-12-12T10:03:12.755Z,77.84
2018-12-12T10:04:12.735Z,77.60
2018-12-12T10:05:12.730Z,77.70
2018-12-12T10:06:12.717Z,77.43
2018-12-12T10:07:12.736Z,77.53
2018-12-12T10:08:12.693Z,77.60
2018-12-12T10:09:12.686Z,78.43
2018-12-12T10:10:12.676Z,77.29
2018-12-12T10:11:12.668Z,77.81
2018-12-12T10:12:12.679Z,77.70
2018-12-12T10:13:12.670Z,76.98
2018-12-12T10:14:12.626Z,76.88
2018-12-12T10:15:12.619Z,77.70
2018-12-12T10:16:12.627Z,77.81
2018-12-12T10:17:12.596Z,77.19
2018-12-12T10:18:12.601Z,76.26
2018-12-12T10:19:12.576Z,76.67
2018-12-12T10:20:12.597Z,77.81
2018-12-12T10:21:12.551Z,77.50
2018-12-12T10:22:12.587Z,76.36
2018-12-12T10:23:12.603Z,78.02
2018-12-12T10:24:12.524Z,78.22
2018-12-12T10:25:12.512Z,78.22
2018-12-12T10:26:12.534Z,76.84
2018-12-12T10:27:12.490Z,77.56
2018-12-12T10:28:12.480Z,76.32
2018-12-12T10:29:12.479Z,74.15
2018-12-12T10:30:12.457Z,74.29
2018-12-12T10:31:12.450Z,74.26
2018-12-12T10:32:12.436Z,74.15
2018-12-12T10:33:12.430Z,75.19
2018-12-12T10:34:12.432Z,74.71
2018-12-12T10:35:12.406Z,73.54
2018-12-12T10:36:12.398Z,74.36
2018-12-12T10:37:12.387Z,75.70
2018-12-12T10:38:12.367Z,76.22
2018-12-12T10:39:12.377Z,74.57
2018-12-12T10:40:12.348Z,74.36
2018-12-12T10:41:12.339Z,74.05
2018-12-12T10:42:12.341Z,73.64
2018-12-12T10:43:12.364Z,74.67
2018-12-12T10:44:12.334Z,72.81
2018-12-12T10:45:12.298Z,73.02
2018-12-12T10:46:12.285Z,73.50
2018-12-12T10:47:12.281Z,73.64
2018-12-12T10:48:12.288Z,73.33
2018-12-12T10:49:12.302Z,73.12
2018-12-12T10:50:12.284Z,74.22
2018-12-12T10:51:12.225Z,73.19
2018-12-12T10:52:12.224Z,73.29
2018-12-12T10:53:12.245Z,73.19
2018-12-12T10:54:12.199Z,73.39
2018-12-12T10:55:12.243Z,73.39
2018-12-12T10:56:12.176Z,73.50
2018-12-12T10:57:12.169Z,73.29
2018-12-12T10:58:12.188Z,72.78
2018-12-12T10:59:12.149Z,72.88
2018-12-12T11:00:12.801Z,72.88
2018-12-12T11:01:12.157Z,72.05
2018-12-12T11:02:12.115Z,72.16
2018-12-12T11:03:12.097Z,72.57
2018-12-12T11:04:12.091Z,72.57
2018-12-12T11:05:12.098Z,71.53
2018-12-12T11:06:12.100Z,72.47
2018-12-12T11:07:12.049Z,71.74
2018-12-12T11:08:12.073Z,72.64
2018-12-12T11:09:12.111Z,73.36
2018-12-12T11:10:12.115Z,72.33
2018-12-12T11:11:12.027Z,72.67
2018-12-12T11:12:12.022Z,71.71
2018-12-12T11:13:11.991Z,69.74
2018-12-12T11:14:11.977Z,72.12
2018-12-12T11:15:11.973Z,71.30
2018-12-12T11:16:11.979Z,71.30
2018-12-12T11:17:11.952Z,70.12
2018-12-12T11:18:11.933Z,69.51
2018-12-12T11:19:11.945Z,68.06
2018-12-12T11:20:11.911Z,67.96
2018-12-12T11:21:11.900Z,69.30
2018-12-12T11:22:11.925Z,67.58
2018-12-12T11:23:11.898Z,67.27
2018-12-12T11:24:11.873Z,67.99
2018-12-12T11:25:11.867Z,68.09
2018-12-12T11:26:11.853Z,69.54
2018-12-12T11:27:11.871Z,69.92
2018-12-12T11:28:11.830Z,69.23
2018-12-12T11:29:11.812Z,69.20
2018-12-12T11:30:11.809Z,69.82
2018-12-12T11:31:11.811Z,70.64
2018-12-12T11:32:11.837Z,69.09
2018-12-12T11:33:11.789Z,68.99
2018-12-12T11:34:11.781Z,67.13
2018-12-12T11:35:11.777Z,66.13
2018-12-12T11:36:11.746Z,66.85
2018-12-12T11:37:11.756Z,66.13
2018-12-12T11:38:11.762Z,66.44
2018-12-12T11:39:11.708Z,66.23
2018-12-12T11:40:11.698Z,66.44
2018-12-12T11:41:11.735Z,65.92
2018-12-12T11:42:11.706Z,65.82
2018-12-12T11:43:11.670Z,66.16
2018-12-12T11:44:11.652Z,66.88
2018-12-12T11:45:11.650Z,65.02
2018-12-12T11:46:11.647Z,66.57
2018-12-12T11:47:11.641Z,66.67
2018-12-12T11:48:11.608Z,65.85
2018-12-12T11:49:11.598Z,66.26
2018-12-12T11:50:11.641Z,65.33
2018-12-12T11:51:11.653Z,65.85
2018-12-12T11:52:11.607Z,66.06
2018-12-12T11:53:11.765Z,64.51
2018-12-12T11:54:11.685Z,64.51
2018-12-12T11:55:11.698Z,64.92
2018-12-12T11:56:11.663Z,65.44
2018-12-12T11:57:11.613Z,65.64
2018-12-12T11:58:11.564Z,65.33
2018-12-12T11:59:11.622Z,64.71
2018-12-12T12:00:11.639Z,64.20
2018-12-12T12:01:11.584Z,64.30
2018-12-12T12:02:11.544Z,64.92
2018-12-12T12:03:11.448Z,65.75
2018-12-12T12:04:11.649Z,66.67
2018-12-12T12:05:11.522Z,66.67
2018-12-12T12:06:11.498Z,66.67
2018-12-12T12:07:11.513Z,65.95
2018-12-12T12:08:11.525Z,64.61
2018-12-12T12:09:11.461Z,64.30
2018-12-12T12:10:11.475Z,64.30
2018-12-12T12:11:11.451Z,63.06
2018-12-12T12:12:11.473Z,63.26
2018-12-12T12:13:11.505Z,62.23
2018-12-12T12:14:11.428Z,63.34
2018-12-12T12:15:11.376Z,63.13
2018-12-12T12:16:11.380Z,62.62
2018-12-12T12:17:11.302Z,63.23
2018-12-12T12:18:11.389Z,62.93
2018-12-12T12:19:11.310Z,62.51
2018-12-12T12:20:11.296Z,62.90
2018-12-12T12:21:11.287Z,62.79
2018-12-12T12:22:11.328Z,63.72
2018-12-12T12:23:11.356Z,63.42
2018-12-12T12:24:11.362Z,63.82
2018-12-12T12:25:11.359Z,64.55
2018-12-12T12:26:11.296Z,65.27
2018-12-12T12:27:11.191Z,63.00
2018-12-12T12:28:11.179Z,64.65
2018-12-12T12:29:11.182Z,65.69
2018-12-12T12:30:11.159Z,62.90
2018-12-12T12:31:11.159Z,63.10
2018-12-12T12:32:11.130Z,64.34
2018-12-12T12:33:11.153Z,63.21
2018-12-12T12:34:11.155Z,62.15
2018-12-12T12:35:11.100Z,61.73
2018-12-12T12:36:11.090Z,62.25
2018-12-12T12:37:11.087Z,62.17
2018-12-12T12:38:11.066Z,61.11
2018-12-12T12:39:11.075Z,63.10
2018-12-12T12:40:11.045Z,62.87
2018-12-12T12:41:11.032Z,62.69
2018-12-12T12:42:11.020Z,61.04
2018-12-12T12:43:11.034Z,60.83
2018-12-12T12:44:11.031Z,60.73
2018-12-12T12:45:11.140Z,62.17
2018-12-12T12:46:11.092Z,61.45
2018-12-12T12:47:10.967Z,62.66
2018-12-12T12:48:10.954Z,62.35
2018-12-12T12:49:10.965Z,62.66
2018-12-12T12:50:10.991Z,62.17
2018-12-12T12:51:10.924Z,63.18
2018-12-12T12:52:10.917Z,62.27
2018-12-12T12:53:10.940Z,62.17
2018-12-12T12:54:10.904Z,62.27
2018-12-12T12:55:10.915Z,64.55
2018-12-12T12:56:10.870Z,63.51
2018-12-12T12:57:10.863Z,63.82
2018-12-12T12:58:10.856Z,64.76
2018-12-12T12:59:10.840Z,65.06
2018-12-12T13:00:10.852Z,64.14
2018-12-12T13:01:10.823Z,64.45
2018-12-12T13:02:10.803Z,64.34
2018-12-12T13:03:10.804Z,63.51
2018-12-12T13:04:10.795Z,66.10
2018-12-12T13:05:10.774Z,64.34
2018-12-12T13:06:10.785Z,64.65
2018-12-12T13:07:10.746Z,65.89