createdAt,value
2017-07-22T00:01:45.791Z,17.90
2017-07-22T00:04:13.375Z,17.90
2017-07-22T00:06:40.932Z,17.90
2017-07-22T00:09:08.508Z,17.90
2017-07-22T00:11:36.039Z,17.90
2017-07-22T00:14:03.612Z,18.00
2017-07-22T00:16:31.139Z,18.00
2017-07-22T00:18:59.468Z,17.90
2017-07-22T00:21:27.002Z,17.90
2017-07-22T00:23:54.618Z,17.90
2017-07-22T00:26:22.185Z,17.90
2017-07-22T00:28:49.763Z,17.90
2017-07-22T00:31:17.505Z,17.90
2017-07-22T00:33:45.088Z,17.90
2017-07-22T00:36:12.648Z,17.90
2017-07-22T00:38:40.215Z,18.00
2017-07-22T00:41:07.747Z,18.00
2017-07-22T00:43:35.320Z,18.00
2017-07-22T00:46:02.850Z,17.90
2017-07-22T00:48:30.420Z,17.90
2017-07-22T00:50:57.955Z,17.90
2017-07-22T00:53:25.523Z,17.90
2017-07-22T00:55:53.076Z,17.90
2017-07-22T00:58:21.452Z,17.90
2017-07-22T01:00:49.051Z,17.90
2017-07-22T01:03:16.691Z,18.00
2017-07-22T01:05:44.261Z,18.00
2017-07-22T01:08:12.619Z,18.00
2017-07-22T01:10:40.471Z,18.00
2017-07-22T01:13:08.040Z,17.90
2017-07-22T01:15:35.575Z,18.00
2017-07-22T01:18:03.148Z,18.00
2017-07-22T01:20:30.678Z,17.90
2017-07-22T01:22:59.003Z,17.80
2017-07-22T01:25:26.540Z,17.80
2017-07-22T01:27:54.131Z,17.70
2017-07-22T01:30:22.435Z,17.70
2017-07-22T01:32:50.119Z,17.70
2017-07-22T01:35:17.757Z,17.70
2017-07-22T01:37:45.463Z,17.70
2017-07-22T01:40:13.056Z,17.50
2017-07-22T01:42:40.599Z,17.50
2017-07-22T01:45:08.174Z,17.50
2017-07-22T01:47:36.471Z,17.40
2017-07-22T01:50:04.040Z,17.30
2017-07-22T01:52:31.586Z,17.30
2017-07-22T01:54:59.159Z,17.30
2017-07-22T01:57:26.687Z,17.30
2017-07-22T01:59:54.283Z,17.30
2017-07-22T02:02:21.867Z,17.30
2017-07-22T02:04:49.555Z,17.20
2017-07-22T02:07:17.254Z,17.20
2017-07-22T02:09:44.899Z,17.20
2017-07-22T02:12:12.491Z,17.20
2017-07-22T02:14:40.019Z,17.20
2017-07-22T02:17:07.583Z,17.30
2017-07-22T02:19:35.106Z,17.30
2017-07-22T02:22:02.664Z,17.20
2017-07-22T02:24:30.203Z,17.10
2017-07-22T02:26:57.735Z,17.00
2017-07-22T02:29:25.344Z,17.10
2017-07-22T02:31:52.908Z,17.20
2017-07-22T02:34:20.555Z,17.10
2017-07-22T02:36:48.172Z,17.10
2017-07-22T02:39:15.905Z,17.10
2017-07-22T02:41:43.771Z,17.20
2017-07-22T02:44:11.390Z,17.20
2017-07-22T02:46:39.703Z,17.10
2017-07-22T02:49:07.235Z,17.10
2017-07-22T02:51:34.796Z,17.10
2017-07-22T02:54:02.324Z,17.10
2017-07-22T02:56:29.883Z,17.00
2017-07-22T02:58:57.407Z,17.00
2017-07-22T03:01:25.010Z,17.10
2017-07-22T03:03:53.546Z,17.10
2017-07-22T03:06:21.263Z,17.10
2017-07-22T03:08:48.849Z,17.00
2017-07-22T03:11:16.560Z,17.00
2017-07-22T03:13:44.165Z,17.00
2017-07-22T03:16:12.530Z,17.00
2017-07-22T03:18:40.055Z,17.00
2017-07-22T03:21:07.582Z,16.90
2017-07-22T03:23:35.147Z,16.80
2017-07-22T03:26:02.707Z,16.80
2017-07-22T03:28:30.279Z,16.90
2017-07-22T03:30:58.593Z,16.80
2017-07-22T03:33:26.652Z,16.70
2017-07-22T03:35:54.393Z,16.80
2017-07-22T03:38:22.031Z,16.70
2017-07-22T03:40:49.878Z,16.70
2017-07-22T03:43:17.914Z,16.60
2017-07-22T03:45:46.885Z,16.60
2017-07-22T03:48:15.908Z,16.60
2017-07-22T03:50:43.477Z,16.50
2017-07-22T03:53:11.123Z,16.50
2017-07-22T03:55:38.651Z,16.60
2017-07-22T03:58:06.207Z,16.50
2017-07-22T04:00:33.741Z,16.50
2017-07-22T04:03:01.304Z,16.50
2017-07-22T04:05:28.856Z,16.40
2017-07-22T04:07:56.553Z,16.50
2017-07-22T04:10:24.162Z,16.40
2017-07-22T04:12:52.571Z,16.50
2017-07-22T04:15:20.564Z,16.50
2017-07-22T04:17:49.016Z,16.50
2017-07-22T04:20:16.946Z,16.50
2017-07-22T04:22:45.191Z,16.50
2017-07-22T04:25:13.023Z,16.50
2017-07-22T04:27:41.355Z,16.40
2017-07-22T04:30:09.355Z,16.40
2017-07-22T04:32:36.932Z,16.50
2017-07-22T04:35:04.459Z,16.50
2017-07-22T04:37:32.051Z,16.40
2017-07-22T04:39:59.579Z,16.50
2017-07-22T04:42:27.112Z,16.50
2017-07-22T04:44:54.688Z,16.50
2017-07-22T04:47:22.291Z,16.60
2017-07-22T04:49:49.879Z,16.60
2017-07-22T04:52:17.454Z,16.50
2017-07-22T04:54:45.049Z,16.60
2017-07-22T04:57:12.579Z,16.70
2017-07-22T04:59:40.147Z,16.80
2017-07-22T05:02:07.687Z,16.70
2017-07-22T05:04:35.260Z,16.70
2017-07-22T05:07:02.799Z,16.70
2017-07-22T05:09:30.367Z,16.80
2017-07-22T05:11:58.663Z,16.80
2017-07-22T05:14:26.243Z,16.80
2017-07-22T05:16:53.785Z,16.90
2017-07-22T05:19:21.371Z,16.90
2017-07-22T05:21:48.915Z,17.00
2017-07-22T05:24:16.523Z,17.00
2017-07-22T05:26:44.065Z,17.20
2017-07-22T05:29:11.598Z,17.40
2017-07-22T05:31:39.162Z,17.50
2017-07-22T05:34:06.696Z,17.50
2017-07-22T05:36:34.267Z,17.60
2017-07-22T05:39:01.844Z,17.70
2017-07-22T05:41:29.407Z,17.70
2017-07-22T05:43:57.082Z,17.90
2017-07-22T05:46:24.684Z,18.10
2017-07-22T05:48:52.222Z,18.20
2017-07-22T05:51:19.791Z,18.20
2017-07-22T05:53:47.524Z,18.30
2017-07-22T05:56:15.106Z,18.40
2017-07-22T05:58:42.635Z,18.50
2017-07-22T06:01:10.207Z,18.60
2017-07-22T06:03:37.736Z,18.60
2017-07-22T06:06:05.307Z,18.70
2017-07-22T06:08:32.840Z,18.90
2017-07-22T06:11:00.407Z,18.90
2017-07-22T06:13:28.708Z,19.10
2017-07-22T06:15:56.286Z,19.10
2017-07-22T06:18:23.823Z,19.20
2017-07-22T06:20:51.392Z,19.30
2017-07-22T06:23:18.923Z,19.40
2017-07-22T06:25:46.494Z,19.50
2017-07-22T06:28:14.027Z,19.70
2017-07-22T06:30:41.611Z,19.80
2017-07-22T06:33:09.147Z,19.80
2017-07-22T06:35:37.479Z,20.00
2017-07-22T06:38:05.013Z,20.00
2017-07-22T06:40:32.591Z,20.10
2017-07-22T06:43:00.891Z,20.30
2017-07-22T06:45:28.469Z,20.20
2017-07-22T06:47:56.027Z,20.30
2017-07-22T06:50:23.610Z,20.30
2017-07-22T06:52:51.151Z,20.40
2017-07-22T06:55:18.737Z,20.40
2017-07-22T06:57:46.314Z,20.60
2017-07-22T07:00:15.651Z,20.80
2017-07-22T07:02:43.217Z,20.80
2017-07-22T07:05:10.801Z,20.90
2017-07-22T07:07:39.113Z,21.20
2017-07-22T07:10:06.650Z,21.10
2017-07-22T07:12:34.224Z,21.20
2017-07-22T07:15:01.762Z,21.20
2017-07-22T07:17:29.334Z,21.30
2017-07-22T07:19:56.871Z,21.30
2017-07-22T07:22:24.448Z,21.40
2017-07-22T07:24:51.992Z,21.40
2017-07-22T07:27:19.572Z,21.50
2017-07-22T07:29:47.122Z,21.60
2017-07-22T07:32:14.721Z,21.70
2017-07-22T07:34:42.271Z,21.80
2017-07-22T07:37:09.812Z,22.00
2017-07-22T07:39:38.147Z,22.30
2017-07-22T07:42:05.683Z,22.30
2017-07-22T07:44:33.269Z,22.30
2017-07-22T07:47:00.823Z,22.40
2017-07-22T07:49:28.397Z,22.50
2017-07-22T07:51:55.928Z,22.60
2017-07-22T07:54:23.512Z,22.70
2017-07-22T07:56:51.099Z,22.80
2017-07-22T07:59:18.700Z,23.00
2017-07-22T08:01:46.248Z,23.10
2017-07-22T08:04:13.819Z,23.40
2017-07-22T08:06:41.411Z,23.50
2017-07-22T08:09:08.975Z,23.60
2017-07-22T08:11:36.516Z,23.70
2017-07-22T08:14:04.092Z,23.90
2017-07-22T08:16:32.398Z,24.20
2017-07-22T08:18:59.971Z,24.20
2017-07-22T08:21:27.508Z,24.50
2017-07-22T08:23:55.091Z,24.70
2017-07-22T08:26:23.400Z,25.00
2017-07-22T08:28:51.033Z,25.00
2017-07-22T08:31:18.603Z,25.10
2017-07-22T08:33:46.188Z,25.00
2017-07-22T08:36:13.724Z,25.10
2017-07-22T08:38:41.291Z,25.10
2017-07-22T08:41:09.601Z,25.30
2017-07-22T08:43:37.182Z,25.30
2017-07-22T08:46:04.719Z,25.20
2017-07-22T08:48:32.293Z,25.10
2017-07-22T08:50:59.828Z,25.20
2017-07-22T08:53:28.164Z,24.90
2017-07-22T08:55:55.700Z,24.90
2017-07-22T08:58:23.260Z,25.00
2017-07-22T09:00:50.792Z,25.20
2017-07-22T09:03:18.367Z,25.50
2017-07-22T09:05:45.903Z,25.50
2017-07-22T09:08:13.480Z,25.60
2017-07-22T09:10:41.015Z,25.70
2017-07-22T09:13:08.595Z,25.80
2017-07-22T09:15:36.120Z,25.90
2017-07-22T09:18:03.691Z,26.10
2017-07-22T09:20:31.255Z,26.20
2017-07-22T09:22:58.819Z,26.10
2017-07-22T09:25:26.991Z,26.30
2017-07-22T09:27:54.567Z,26.40
2017-07-22T09:30:22.100Z,26.30
2017-07-22T09:32:49.676Z,26.40
2017-07-22T09:35:17.220Z,26.40
2017-07-22T09:37:44.799Z,26.30
2017-07-22T09:40:12.335Z,26.50
2017-07-22T09:42:39.903Z,26.50
2017-07-22T09:45:07.443Z,26.70
2017-07-22T09:47:35.002Z,26.70
2017-07-22T09:50:02.546Z,26.80
2017-07-22T09:52:30.876Z,26.90
2017-07-22T09:54:58.451Z,26.80
2017-07-22T09:57:26.782Z,26.70
2017-07-22T09:59:54.316Z,26.70
2017-07-22T10:02:22.603Z,26.60
2017-07-22T10:04:50.135Z,26.70
2017-07-22T10:07:17.706Z,26.70
2017-07-22T10:09:46.102Z,26.60
2017-07-22T10:12:13.664Z,26.60
2017-07-22T10:14:41.217Z,26.70
2017-07-22T10:17:08.790Z,26.50
2017-07-22T10:19:36.312Z,26.50
2017-07-22T10:22:03.964Z,26.70
2017-07-22T10:24:32.331Z,26.70
2017-07-22T10:26:59.907Z,26.80
2017-07-22T10:29:28.207Z,26.80
2017-07-22T10:31:55.776Z,26.70
2017-07-22T10:34:23.307Z,26.90
2017-07-22T10:36:51.709Z,26.90
2017-07-22T10:39:19.248Z,26.90
2017-07-22T10:41:46.811Z,26.90
2017-07-22T10:44:14.340Z,26.90
2017-07-22T10:46:41.908Z,27.10
2017-07-22T10:49:10.203Z,27.30
2017-07-22T10:51:37.768Z,27.30
2017-07-22T10:54:05.293Z,27.30
2017-07-22T10:56:32.859Z,27.40
2017-07-22T10:59:00.399Z,27.40
2017-07-22T11:01:27.965Z,27.50
2017-07-22T11:03:55.507Z,27.40
2017-07-22T11:06:23.085Z,27.60
2017-07-22T11:08:51.391Z,27.50
2017-07-22T11:11:18.971Z,27.40
2017-07-22T11:13:46.503Z,27.50
2017-07-22T11:16:14.087Z,27.50
2017-07-22T11:18:41.643Z,27.50
2017-07-22T11:21:09.177Z,27.70
2017-07-22T11:23:37.515Z,27.80
2017-07-22T11:26:05.036Z,27.80
2017-07-22T11:28:32.611Z,27.70
2017-07-22T11:31:00.135Z,27.60
2017-07-22T11:33:27.702Z,27.60
2017-07-22T11:35:55.239Z,27.50
2017-07-22T11:38:22.823Z,27.50
2017-07-22T11:40:50.357Z,27.60
2017-07-22T11:43:17.931Z,27.80
2017-07-22T11:45:45.471Z,28.00
2017-07-22T11:48:13.046Z,28.30
2017-07-22T11:50:40.575Z,28.40
2017-07-22T11:53:08.135Z,28.30
2017-07-22T11:55:35.671Z,28.30
2017-07-22T11:58:03.256Z,27.90
2017-07-22T12:00:30.837Z,27.90
2017-07-22T12:02:58.449Z,28.00
2017-07-22T12:05:26.027Z,28.10
2017-07-22T12:07:53.639Z,28.20
2017-07-22T12:10:21.176Z,28.10
2017-07-22T12:12:48.759Z,28.10
2017-07-22T12:15:16.314Z,28.10
2017-07-22T12:17:43.898Z,28.10
2017-07-22T12:20:11.427Z,28.10
2017-07-22T12:22:38.955Z,28.20
2017-07-22T12:25:06.519Z,28.30
2017-07-22T12:27:34.095Z,28.30
2017-07-22T12:30:01.627Z,28.50
2017-07-22T12:32:29.199Z,28.40
2017-07-22T12:34:57.503Z,28.40
2017-07-22T12:37:25.084Z,28.40
2017-07-22T12:39:52.623Z,28.50
2017-07-22T12:42:20.173Z,28.60
2017-07-22T12:44:47.749Z,28.50
2017-07-22T12:47:16.171Z,28.90
2017-07-22T12:49:43.819Z,28.90
2017-07-22T12:52:11.355Z,29.20
2017-07-22T12:54:38.943Z,29.40
2017-07-22T12:57:07.255Z,29.70
2017-07-22T12:59:34.836Z,29.70
2017-07-22T13:02:02.375Z,29.60
2017-07-22T13:04:29.950Z,29.60
2017-07-22T13:06:58.266Z,30.10
2017-07-22T13:09:25.843Z,30.10
2017-07-22T13:11:53.379Z,30.20
2017-07-22T13:14:20.947Z,30.10
2017-07-22T13:16:49.791Z,30.60
2017-07-22T13:19:17.371Z,30.60
2017-07-22T13:21:45.700Z,30.70
2017-07-22T13:24:13.292Z,30.60
2017-07-22T13:26:40.862Z,30.40
2017-07-22T13:29:08.408Z,30.50
2017-07-22T13:31:35.979Z,30.30
2017-07-22T13:34:03.507Z,29.70
2017-07-22T13:36:31.083Z,29.50
2017-07-22T13:38:58.624Z,29.30
2017-07-22T13:41:26.197Z,29.30
2017-07-22T13:43:53.735Z,28.90
2017-07-22T13:46:21.307Z,28.80
2017-07-22T13:48:48.847Z,28.70
2017-07-22T13:51:16.456Z,28.70
2017-07-22T13:53:43.991Z,28.60
2017-07-22T13:56:11.575Z,28.70
2017-07-22T13:58:39.181Z,28.50
2017-07-22T14:01:06.711Z,28.50
2017-07-22T14:03:34.275Z,28.50
2017-07-22T14:06:01.813Z,28.50
2017-07-22T14:08:29.390Z,28.40
2017-07-22T14:10:56.932Z,28.70
2017-07-22T14:13:24.512Z,28.90
2017-07-22T14:15:52.052Z,28.60
2017-07-22T14:18:19.647Z,28.50
2017-07-22T14:20:47.191Z,28.40
2017-07-22T14:23:14.778Z,28.50
2017-07-22T14:25:43.081Z,28.90
2017-07-22T14:28:10.656Z,28.80
2017-07-22T14:30:38.190Z,28.90
2017-07-22T14:33:05.768Z,29.10
2017-07-22T14:35:33.312Z,29.10
2017-07-22T14:38:01.654Z,29.40
2017-07-22T14:40:29.196Z,29.40
2017-07-22T14:42:56.792Z,29.50
2017-07-22T14:45:24.338Z,29.60
2017-07-22T14:47:51.880Z,29.70
2017-07-22T14:50:19.454Z,29.70
2017-07-22T14:52:47.011Z,29.80
2017-07-22T14:55:14.582Z,29.90
2017-07-22T14:57:42.882Z,30.10
2017-07-22T15:00:10.447Z,30.10
2017-07-22T15:02:37.979Z,30.40
2017-07-22T15:05:05.559Z,30.60
2017-07-22T15:07:33.092Z,30.60
2017-07-22T15:10:00.619Z,30.50
2017-07-22T15:12:28.180Z,30.50
2017-07-22T15:14:55.725Z,30.70
2017-07-22T15:17:23.299Z,31.00
2017-07-22T15:19:50.859Z,31.10
2017-07-22T15:22:19.227Z,31.20
2017-07-22T15:24:47.561Z,31.50
2017-07-22T15:27:15.123Z,31.50
2017-07-22T15:29:43.476Z,31.50
2017-07-22T15:32:11.003Z,31.50
2017-07-22T15:34:38.574Z,31.10
2017-07-22T15:37:06.112Z,30.60
2017-07-22T15:39:33.671Z,30.60
2017-07-22T15:42:01.971Z,30.10
2017-07-22T15:44:29.540Z,30.10
2017-07-22T15:46:57.072Z,30.20
2017-07-22T15:49:24.663Z,30.00
2017-07-22T15:51:52.187Z,29.70
2017-07-22T15:54:19.721Z,29.10
2017-07-22T15:56:47.315Z,28.90
2017-07-22T15:59:15.663Z,28.10
2017-07-22T16:01:44.019Z,27.90
2017-07-22T16:04:11.552Z,27.80
2017-07-22T16:06:39.122Z,27.60
2017-07-22T16:09:07.419Z,27.10
2017-07-22T16:11:34.979Z,27.00
2017-07-22T16:14:02.511Z,26.80
2017-07-22T16:16:30.084Z,26.30
2017-07-22T16:18:57.619Z,25.80
2017-07-22T16:21:25.189Z,25.40
2017-07-22T16:23:52.748Z,25.10
2017-07-22T16:26:21.098Z,24.50
2017-07-22T16:28:48.638Z,24.40
2017-07-22T16:31:16.218Z,24.20
2017-07-22T16:33:44.520Z,23.90
2017-07-22T16:36:12.099Z,23.90
2017-07-22T16:38:39.639Z,23.80
2017-07-22T16:41:07.220Z,23.60
2017-07-22T16:43:35.518Z,23.40
2017-07-22T16:46:03.087Z,23.40
2017-07-22T16:48:30.623Z,23.30
2017-07-22T16:50:58.199Z,23.20
2017-07-22T16:53:25.738Z,23.10
2017-07-22T16:55:53.315Z,23.00
2017-07-22T16:58:20.884Z,22.90
2017-07-22T17:00:48.416Z,22.80
2017-07-22T17:03:15.991Z,22.70
2017-07-22T17:05:43.523Z,22.70
2017-07-22T17:08:11.092Z,22.70
2017-07-22T17:10:38.618Z,22.60
2017-07-22T17:13:06.180Z,22.50
2017-07-22T17:15:33.718Z,22.50
2017-07-22T17:18:01.284Z,22.30
2017-07-22T17:20:28.815Z,22.20
2017-07-22T17:22:56.387Z,22.20
2017-07-22T17:25:23.916Z,22.00
2017-07-22T17:27:51.491Z,22.00
2017-07-22T17:30:19.788Z,21.70
2017-07-22T17:32:47.368Z,21.70
2017-07-22T17:35:14.901Z,21.70
2017-07-22T17:37:42.500Z,21.60
2017-07-22T17:40:10.035Z,21.60
2017-07-22T17:42:38.328Z,21.40
2017-07-22T17:45:05.903Z,21.40
2017-07-22T17:47:33.438Z,21.30
2017-07-22T17:50:01.023Z,21.10
2017-07-22T17:52:29.354Z,21.10
2017-07-22T17:54:57.638Z,21.00
2017-07-22T17:57:25.326Z,21.00
2017-07-22T17:59:52.939Z,20.90
2017-07-22T18:02:21.183Z,20.90
2017-07-22T18:04:48.750Z,20.80
2017-07-22T18:07:17.046Z,20.70
2017-07-22T18:09:44.623Z,20.70
2017-07-22T18:12:12.160Z,20.70
2017-07-22T18:14:39.773Z,20.60
2017-07-22T18:17:08.035Z,20.50
2017-07-22T18:19:35.613Z,20.60
2017-07-22T18:22:03.147Z,20.60
2017-07-22T18:24:30.723Z,20.50
2017-07-22T18:26:58.262Z,20.30
2017-07-22T18:29:25.840Z,20.40
2017-07-22T18:31:54.143Z,20.20
2017-07-22T18:34:21.712Z,20.20
2017-07-22T18:36:49.238Z,20.30
2017-07-22T18:39:16.811Z,20.30
2017-07-22T18:41:44.350Z,20.20
2017-07-22T18:44:11.931Z,20.10
2017-07-22T18:46:40.232Z,20.10
2017-07-22T18:49:07.805Z,20.10
2017-07-22T18:51:35.337Z,20.20
2017-07-22T18:54:02.903Z,20.10
2017-07-22T18:56:30.446Z,20.00
2017-07-22T18:58:58.029Z,20.00
2017-07-22T19:01:25.576Z,19.90
2017-07-22T19:03:53.154Z,19.90
2017-07-22T19:06:20.691Z,19.90
2017-07-22T19:08:48.260Z,19.90
2017-07-22T19:11:15.806Z,19.90
2017-07-22T19:13:43.376Z,19.90
2017-07-22T19:16:10.915Z,19.80
2017-07-22T19:18:38.488Z,19.80
2017-07-22T19:21:06.789Z,19.70
2017-07-22T19:23:34.369Z,19.70
2017-07-22T19:26:01.907Z,19.80
2017-07-22T19:28:29.475Z,19.70
2017-07-22T19:30:57.772Z,19.70
2017-07-22T19:33:25.344Z,19.70
2017-07-22T19:35:52.882Z,19.70
2017-07-22T19:38:20.460Z,19.80
2017-07-22T19:40:47.991Z,19.70
2017-07-22T19:43:15.579Z,19.70
2017-07-22T19:45:43.116Z,19.80
2017-07-22T19:48:10.655Z,19.80
2017-07-22T19:50:38.992Z,19.90
2017-07-22T19:53:06.520Z,19.90
2017-07-22T19:55:34.113Z,19.80
2017-07-22T19:58:02.417Z,19.80
2017-07-22T20:00:29.980Z,19.80
2017-07-22T20:02:57.523Z,19.80
2017-07-22T20:05:25.102Z,19.80
2017-07-22T20:07:53.411Z,19.80
2017-07-22T20:10:20.988Z,19.80
2017-07-22T20:12:48.526Z,19.80
2017-07-22T20:15:16.108Z,19.70
2017-07-22T20:17:44.419Z,19.70
2017-07-22T20:20:11.998Z,19.80
2017-07-22T20:22:39.539Z,19.70
2017-07-22T20:25:07.107Z,19.60
2017-07-22T20:27:34.648Z,19.80
2017-07-22T20:30:02.219Z,19.80
2017-07-22T20:32:29.760Z,19.80
2017-07-22T20:34:57.295Z,19.80
2017-07-22T20:37:24.863Z,19.80
2017-07-22T20:39:52.394Z,19.80
2017-07-22T20:42:19.982Z,19.80
2017-07-22T20:44:47.523Z,19.70
2017-07-22T20:47:15.124Z,19.70
2017-07-22T20:49:42.664Z,19.70
2017-07-22T20:52:10.260Z,19.70
2017-07-22T20:54:37.787Z,19.60
2017-07-22T20:57:05.356Z,19.60
2017-07-22T20:59:32.960Z,19.70
2017-07-22T21:02:00.526Z,19.70
2017-07-22T21:04:28.071Z,19.80
2017-07-22T21:06:55.659Z,19.60
2017-07-22T21:09:23.971Z,19.60
2017-07-22T21:11:51.562Z,19.60
2017-07-22T21:14:19.892Z,19.70
2017-07-22T21:16:47.484Z,19.70
2017-07-22T21:19:15.794Z,19.70
2017-07-22T21:21:43.358Z,19.60
2017-07-22T21:24:10.926Z,19.70
2017-07-22T21:26:38.511Z,19.70
2017-07-22T21:29:06.047Z,19.70
2017-07-22T21:31:33.628Z,19.70
2017-07-22T21:34:01.169Z,19.70
2017-07-22T21:36:28.709Z,19.60
2017-07-22T21:41:30.175Z,19.80
2017-07-22T21:43:57.712Z,19.80
2017-07-22T21:46:25.249Z,19.70
2017-07-22T21:48:52.832Z,19.70
2017-07-22T21:51:21.148Z,19.70
2017-07-22T21:53:48.734Z,19.70
2017-07-22T21:56:16.280Z,19.70
2017-07-22T21:58:43.860Z,19.80
2017-07-22T22:01:11.421Z,19.80
2017-07-22T22:03:38.990Z,19.80
2017-07-22T22:06:06.524Z,19.80
2017-07-22T22:08:34.101Z,19.80
2017-07-22T22:11:01.642Z,19.70
2017-07-22T22:13:29.211Z,19.70
2017-07-22T22:15:57.511Z,19.60
2017-07-22T22:18:25.088Z,19.60
2017-07-22T22:20:52.633Z,19.60
2017-07-22T22:23:20.239Z,19.50
2017-07-22T22:25:47.782Z,19.50
2017-07-22T22:28:15.315Z,19.50
2017-07-22T22:30:42.879Z,19.50
2017-07-22T22:33:10.419Z,19.60
2017-07-22T22:35:37.993Z,19.50
2017-07-22T22:38:05.530Z,19.50
2017-07-22T22:40:33.099Z,19.60
2017-07-22T22:43:00.630Z,19.60
2017-07-22T22:45:28.199Z,19.70
2017-07-22T22:47:56.509Z,19.50
2017-07-22T22:50:24.079Z,19.60
2017-07-22T22:52:51.616Z,19.50
2017-07-22T22:55:19.192Z,19.40
2017-07-22T22:57:46.770Z,19.40
2017-07-22T23:00:14.339Z,19.40
2017-07-22T23:02:41.872Z,19.50
2017-07-22T23:05:09.446Z,19.50
2017-07-22T23:07:36.971Z,19.30
2017-07-22T23:10:04.543Z,19.30
2017-07-22T23:12:32.071Z,19.30
2017-07-22T23:14:59.644Z,19.20
2017-07-22T23:17:27.179Z,19.20
2017-07-22T23:19:54.751Z,19.20
2017-07-22T23:22:23.096Z,19.20
2017-07-22T23:24:50.627Z,19.20
2017-07-22T23:27:18.191Z,19.20
2017-07-22T23:29:45.737Z,19.20
2017-07-22T23:32:13.315Z,19.30
2017-07-22T23:34:40.851Z,19.30
2017-07-22T23:37:09.191Z,19.20
2017-07-22T23:39:36.728Z,19.20
2017-07-22T23:42:04.279Z,19.20
2017-07-22T23:44:31.855Z,19.20
2017-07-22T23:47:00.161Z,19.30
2017-07-22T23:49:27.732Z,19.30
2017-07-22T23:51:55.261Z,19.30
2017-07-22T23:54:22.822Z,19.30
2017-07-22T23:56:50.360Z,19.30
2017-07-22T23:59:17.943Z,19.40
