createdAt,value
2019-01-16T00:00:22.968Z,1007.03
2019-01-16T00:01:22.975Z,1007.06
2019-01-16T00:02:22.945Z,1007.05
2019-01-16T00:03:22.931Z,1007.07
2019-01-16T00:04:22.930Z,1007.02
2019-01-16T00:05:22.908Z,1007.02
2019-01-16T00:06:22.896Z,1007.00
2019-01-16T00:07:22.928Z,1007.02
2019-01-16T00:08:22.875Z,1007.03
2019-01-16T00:09:22.890Z,1007.01
2019-01-16T00:10:22.852Z,1006.98
2019-01-16T00:11:22.868Z,1006.82
2019-01-16T00:12:22.831Z,1006.93
2019-01-16T00:13:22.830Z,1006.88
2019-01-16T00:14:22.814Z,1006.86
2019-01-16T00:15:22.823Z,1006.94
2019-01-16T00:16:22.789Z,1006.94
2019-01-16T00:17:22.780Z,1007.00
2019-01-16T00:18:22.780Z,1006.98
2019-01-16T00:19:22.758Z,1007.02
2019-01-16T00:20:22.750Z,1006.98
2019-01-16T00:21:22.781Z,1006.99
2019-01-16T00:22:22.722Z,1006.95
2019-01-16T00:23:22.709Z,1006.97
2019-01-16T00:24:22.728Z,1006.90
2019-01-16T00:25:22.707Z,1006.90
2019-01-16T00:26:22.680Z,1006.92
2019-01-16T00:27:22.679Z,1006.90
2019-01-16T00:28:22.655Z,1006.92
2019-01-16T00:29:22.651Z,1006.92
2019-01-16T00:30:22.662Z,1006.86
2019-01-16T00:31:22.652Z,1006.85
2019-01-16T00:32:22.611Z,1006.77
2019-01-16T00:33:22.597Z,1006.90
2019-01-16T00:34:22.592Z,1006.85
2019-01-16T00:35:22.580Z,1006.87
2019-01-16T00:36:22.573Z,1006.82
2019-01-16T00:37:22.555Z,1006.81
2019-01-16T00:38:22.558Z,1006.80
2019-01-16T00:39:22.534Z,1006.79
2019-01-16T00:40:22.518Z,1006.80
2019-01-16T00:41:22.526Z,1006.77
2019-01-16T00:42:22.495Z,1006.75
2019-01-16T00:43:22.510Z,1006.79
2019-01-16T00:44:22.478Z,1006.69
2019-01-16T00:45:22.462Z,1006.74
2019-01-16T00:46:22.461Z,1006.78
2019-01-16T00:47:22.457Z,1006.72
2019-01-16T00:48:24.657Z,1006.70
2019-01-16T00:49:22.425Z,1006.71
2019-01-16T00:50:22.412Z,1006.68
2019-01-16T00:51:22.397Z,1006.71
2019-01-16T00:52:22.384Z,1006.72
2019-01-16T00:53:22.390Z,1006.64
2019-01-16T00:54:22.377Z,1006.63
2019-01-16T00:55:22.359Z,1006.63
2019-01-16T00:56:22.344Z,1006.66
2019-01-16T00:57:22.331Z,1006.66
2019-01-16T00:58:22.337Z,1006.63
2019-01-16T00:59:22.322Z,1006.66
2019-01-16T01:00:22.298Z,1006.60
2019-01-16T01:01:22.285Z,1006.53
2019-01-16T01:02:22.273Z,1006.56
2019-01-16T01:03:22.265Z,1006.57
2019-01-16T01:04:22.265Z,1006.46
2019-01-16T01:05:22.239Z,1006.46
2019-01-16T01:06:22.235Z,1006.40
2019-01-16T01:07:22.219Z,1006.51
2019-01-16T01:08:22.209Z,1006.48
2019-01-16T01:09:22.213Z,1006.43
2019-01-16T01:10:22.189Z,1006.46
2019-01-16T01:11:22.174Z,1006.41
2019-01-16T01:12:22.164Z,1006.37
2019-01-16T01:13:22.153Z,1006.39
2019-01-16T01:14:22.148Z,1006.34
2019-01-16T01:15:22.141Z,1006.35
2019-01-16T01:16:22.138Z,1006.28
2019-01-16T01:17:22.111Z,1006.32
2019-01-16T01:18:22.095Z,1006.34
2019-01-16T01:19:22.106Z,1006.24
2019-01-16T01:20:22.094Z,1006.29
2019-01-16T01:21:22.063Z,1006.32
2019-01-16T01:22:22.072Z,1006.35
2019-01-16T01:23:22.058Z,1006.33
2019-01-16T01:24:22.030Z,1006.34
2019-01-16T01:25:22.020Z,1006.37
2019-01-16T01:26:22.036Z,1006.36
2019-01-16T01:27:22.000Z,1006.36
2019-01-16T01:28:21.987Z,1006.37
2019-01-16T01:29:22.008Z,1006.28
2019-01-16T01:30:21.991Z,1006.35
2019-01-16T01:31:21.955Z,1006.31
2019-01-16T01:32:21.976Z,1006.31
2019-01-16T01:33:21.947Z,1006.29
2019-01-16T01:34:21.938Z,1006.36
2019-01-16T01:35:21.933Z,1006.34
2019-01-16T01:36:21.904Z,1006.34
2019-01-16T01:37:21.902Z,1006.38
2019-01-16T01:38:21.902Z,1006.40
2019-01-16T01:39:21.879Z,1006.39
2019-01-16T01:40:21.857Z,1006.36
2019-01-16T01:41:21.838Z,1006.38
2019-01-16T01:42:21.830Z,1006.31
2019-01-16T01:43:21.817Z,1006.32
2019-01-16T01:44:21.824Z,1006.32
2019-01-16T01:45:21.798Z,1006.33
2019-01-16T01:46:21.785Z,1006.33
2019-01-16T01:47:21.777Z,1006.32
2019-01-16T01:48:21.760Z,1006.31
2019-01-16T01:49:21.749Z,1006.29
2019-01-16T01:50:21.777Z,1006.25
2019-01-16T01:51:21.753Z,1006.23
2019-01-16T01:52:21.735Z,1006.19
2019-01-16T01:53:21.711Z,1006.17
2019-01-16T01:54:21.695Z,1006.21
2019-01-16T01:55:21.697Z,1006.29
2019-01-16T01:56:21.684Z,1006.28
2019-01-16T01:57:21.659Z,1006.28
2019-01-16T01:58:21.650Z,1006.26
2019-01-16T01:59:21.687Z,1006.29
2019-01-16T02:00:21.628Z,1006.26
2019-01-16T02:01:21.637Z,1006.19
2019-01-16T02:02:21.607Z,1006.26
2019-01-16T02:03:21.595Z,1006.30
2019-01-16T02:04:21.584Z,1006.21
2019-01-16T02:05:21.580Z,1006.22
2019-01-16T02:06:21.562Z,1006.22
2019-01-16T02:07:21.580Z,1006.20
2019-01-16T02:08:21.540Z,1006.15
2019-01-16T02:09:21.533Z,1006.14
2019-01-16T02:10:21.521Z,1006.18
2019-01-16T02:11:21.505Z,1006.15
2019-01-16T02:12:21.496Z,1006.21
2019-01-16T02:13:21.501Z,1006.16
2019-01-16T02:14:21.480Z,1006.22
2019-01-16T02:15:21.480Z,1006.19
2019-01-16T02:16:21.459Z,1006.16
2019-01-16T02:17:21.441Z,1006.19
2019-01-16T02:18:21.448Z,1006.17
2019-01-16T02:19:21.427Z,1006.16
2019-01-16T02:20:21.404Z,1006.14
2019-01-16T02:21:21.444Z,1006.12
2019-01-16T02:22:21.384Z,1006.13
2019-01-16T02:23:21.383Z,1006.13
2019-01-16T02:24:21.376Z,1006.08
2019-01-16T02:25:21.354Z,1006.09
2019-01-16T02:26:21.336Z,1006.09
2019-01-16T02:27:21.325Z,1006.10
2019-01-16T02:28:21.317Z,1006.11
2019-01-16T02:29:21.304Z,1006.05
2019-01-16T02:30:21.307Z,1006.00
2019-01-16T02:31:21.282Z,1006.00
2019-01-16T02:32:21.270Z,1005.96
2019-01-16T02:33:21.263Z,1005.95
2019-01-16T02:34:21.250Z,1005.95
2019-01-16T02:35:21.264Z,1005.93
2019-01-16T02:36:21.227Z,1005.98
2019-01-16T02:37:21.215Z,1005.94
2019-01-16T02:38:21.203Z,1005.92
2019-01-16T02:39:21.205Z,1005.90
2019-01-16T02:40:21.181Z,1005.92
2019-01-16T02:41:21.179Z,1005.87
2019-01-16T02:42:21.164Z,1005.89
2019-01-16T02:43:21.149Z,1005.89
2019-01-16T02:44:21.150Z,1005.95
2019-01-16T02:45:21.127Z,1005.88
2019-01-16T02:46:21.120Z,1005.87
2019-01-16T02:47:21.105Z,1005.84
2019-01-16T02:48:21.100Z,1005.78
2019-01-16T02:49:21.082Z,1005.79
2019-01-16T02:50:21.108Z,1005.78
2019-01-16T02:51:21.058Z,1005.80
2019-01-16T02:52:21.056Z,1005.77
2019-01-16T02:53:21.035Z,1005.80
2019-01-16T02:54:21.029Z,1005.78
2019-01-16T02:55:21.041Z,1005.75
2019-01-16T02:56:21.027Z,1005.78
2019-01-16T02:57:21.029Z,1005.72
2019-01-16T02:58:20.997Z,1005.74
2019-01-16T02:59:20.976Z,1005.71
2019-01-16T03:00:20.958Z,1005.79
2019-01-16T03:01:20.952Z,1005.74
2019-01-16T03:02:20.934Z,1005.72
2019-01-16T03:03:20.939Z,1005.68
2019-01-16T03:04:20.916Z,1005.73
2019-01-16T03:05:20.910Z,1005.70
2019-01-16T03:06:20.891Z,1005.66
2019-01-16T03:07:20.878Z,1005.68
2019-01-16T03:08:20.895Z,1005.68
2019-01-16T03:09:20.859Z,1005.64
2019-01-16T03:10:20.847Z,1005.62
2019-01-16T03:11:20.835Z,1005.61
2019-01-16T03:12:20.826Z,1005.62
2019-01-16T03:13:20.811Z,1005.58
2019-01-16T03:14:20.814Z,1005.55
2019-01-16T03:15:20.810Z,1005.54
2019-01-16T03:16:20.784Z,1005.48
2019-01-16T03:17:20.771Z,1005.52
2019-01-16T03:18:20.760Z,1005.47
2019-01-16T03:19:20.761Z,1005.47
2019-01-16T03:20:20.740Z,1005.48
2019-01-16T03:21:20.741Z,1005.47
2019-01-16T03:22:20.717Z,1005.44
2019-01-16T03:23:20.707Z,1005.52
2019-01-16T03:24:20.690Z,1005.47
2019-01-16T03:25:20.680Z,1005.41
2019-01-16T03:26:20.671Z,1005.40
2019-01-16T03:27:20.671Z,1005.43
2019-01-16T03:28:20.644Z,1005.41
2019-01-16T03:29:20.637Z,1005.37
2019-01-16T03:30:20.644Z,1005.41
2019-01-16T03:31:20.625Z,1005.36
2019-01-16T03:32:20.601Z,1005.38
2019-01-16T03:33:20.605Z,1005.36
2019-01-16T03:34:20.584Z,1005.40
2019-01-16T03:35:20.568Z,1005.34
2019-01-16T03:36:20.583Z,1005.37
2019-01-16T03:37:20.560Z,1005.37
2019-01-16T03:38:20.536Z,1005.30
2019-01-16T03:39:20.525Z,1005.31
2019-01-16T03:40:20.514Z,1005.39
2019-01-16T03:41:20.502Z,1005.27
2019-01-16T03:42:20.505Z,1005.31
2019-01-16T03:43:20.491Z,1005.37
2019-01-16T03:44:20.466Z,1005.30
2019-01-16T03:45:20.468Z,1005.26
2019-01-16T03:46:20.452Z,1005.29
2019-01-16T03:47:20.436Z,1005.27
2019-01-16T03:48:20.444Z,1005.29
2019-01-16T03:49:20.420Z,1005.28
2019-01-16T03:50:20.427Z,1005.27
2019-01-16T03:51:20.436Z,1005.34
2019-01-16T03:52:20.377Z,1005.30
2019-01-16T03:53:20.369Z,1005.23
2019-01-16T03:54:20.371Z,1005.26
2019-01-16T03:55:20.353Z,1005.21
2019-01-16T03:56:20.341Z,1005.21
2019-01-16T03:57:20.321Z,1005.24
2019-01-16T03:58:20.312Z,1005.18
2019-01-16T03:59:20.302Z,1005.24
2019-01-16T04:00:20.310Z,1005.16
2019-01-16T04:01:20.301Z,1005.15
2019-01-16T04:02:20.276Z,1005.15
2019-01-16T04:03:20.258Z,1005.15
2019-01-16T04:04:20.251Z,1005.21
2019-01-16T04:05:20.247Z,1005.16
2019-01-16T04:06:20.231Z,1005.14
2019-01-16T04:07:20.229Z,1005.15
2019-01-16T04:08:20.200Z,1005.14
2019-01-16T04:09:20.194Z,1005.09
2019-01-16T04:10:20.179Z,1005.11
2019-01-16T04:11:20.222Z,1005.09
2019-01-16T04:12:20.160Z,1005.09
2019-01-16T04:13:20.153Z,1005.07
2019-01-16T04:14:20.150Z,1005.05
2019-01-16T04:15:20.123Z,1005.03
2019-01-16T04:16:20.111Z,1004.95
2019-01-16T04:17:20.160Z,1004.96
2019-01-16T04:18:20.099Z,1004.97
2019-01-16T04:19:21.722Z,1004.95
2019-01-16T04:20:20.065Z,1004.89
2019-01-16T04:21:20.117Z,1004.90
2019-01-16T04:22:20.046Z,1004.89
2019-01-16T04:23:20.036Z,1004.85
2019-01-16T04:24:20.021Z,1004.84
2019-01-16T04:25:20.009Z,1004.81
2019-01-16T04:26:19.996Z,1004.80
2019-01-16T04:27:20.005Z,1004.84
2019-01-16T04:28:19.984Z,1004.82
2019-01-16T04:29:19.975Z,1004.86
2019-01-16T04:30:19.955Z,1004.83
2019-01-16T04:31:19.949Z,1004.80
2019-01-16T04:32:19.943Z,1004.83
2019-01-16T04:33:19.939Z,1004.80
2019-01-16T04:34:19.911Z,1004.76
2019-01-16T04:35:19.903Z,1004.81
2019-01-16T04:36:19.884Z,1004.76
2019-01-16T04:37:19.874Z,1004.78
2019-01-16T04:38:19.862Z,1004.73
2019-01-16T04:39:19.906Z,1004.75
2019-01-16T04:40:19.852Z,1004.66
2019-01-16T04:41:19.829Z,1004.69
2019-01-16T04:42:19.845Z,1004.67
2019-01-16T04:43:19.808Z,1004.63
2019-01-16T04:44:19.796Z,1004.64
2019-01-16T04:45:19.806Z,1004.59
2019-01-16T04:46:19.773Z,1004.65
2019-01-16T04:47:19.761Z,1004.58
2019-01-16T04:48:19.752Z,1004.58
2019-01-16T04:49:19.753Z,1004.57
2019-01-16T04:50:19.729Z,1004.60
2019-01-16T04:51:19.744Z,1004.50
2019-01-16T04:52:19.706Z,1004.49
2019-01-16T04:53:19.710Z,1004.41
2019-01-16T04:54:19.683Z,1004.51
2019-01-16T04:55:19.669Z,1004.52
2019-01-16T04:56:19.659Z,1004.42
2019-01-16T04:57:19.668Z,1004.48
2019-01-16T04:58:19.640Z,1004.49
2019-01-16T04:59:19.635Z,1004.48
2019-01-16T05:00:19.619Z,1004.46
2019-01-16T05:01:19.605Z,1004.48
2019-01-16T05:02:19.606Z,1004.48
2019-01-16T05:03:19.605Z,1004.49
2019-01-16T05:04:19.573Z,1004.45
2019-01-16T05:05:19.565Z,1004.44
2019-01-16T05:06:19.555Z,1004.38
2019-01-16T05:07:19.539Z,1004.31
2019-01-16T05:08:19.545Z,1004.35
2019-01-16T05:09:19.517Z,1004.34
2019-01-16T05:10:19.513Z,1004.36
2019-01-16T05:11:19.516Z,1004.40
2019-01-16T05:12:19.484Z,1004.37
2019-01-16T05:13:19.472Z,1004.33
2019-01-16T05:14:19.480Z,1004.31
2019-01-16T05:15:19.446Z,1004.34
2019-01-16T05:16:19.441Z,1004.35
2019-01-16T05:17:19.478Z,1004.37
2019-01-16T05:18:19.426Z,1004.34
2019-01-16T05:19:19.406Z,1004.38
2019-01-16T05:20:19.412Z,1004.34
2019-01-16T05:21:19.379Z,1004.38
2019-01-16T05:22:19.377Z,1004.36
2019-01-16T05:23:19.366Z,1004.36
2019-01-16T05:24:19.354Z,1004.31
2019-01-16T05:25:19.335Z,1004.33
2019-01-16T05:26:19.357Z,1004.41
2019-01-16T05:27:19.314Z,1004.38
2019-01-16T05:28:19.307Z,1004.37
2019-01-16T05:29:19.299Z,1004.38
2019-01-16T05:30:19.280Z,1004.35
2019-01-16T05:31:19.269Z,1004.38
2019-01-16T05:32:19.295Z,1004.38
2019-01-16T05:33:19.265Z,1004.33
2019-01-16T05:34:19.238Z,1004.33
2019-01-16T05:35:19.223Z,1004.31
2019-01-16T05:36:19.213Z,1004.28
2019-01-16T05:37:19.206Z,1004.28
2019-01-16T05:38:19.205Z,1004.31
2019-01-16T05:39:19.207Z,1004.26
2019-01-16T05:40:19.168Z,1004.25
2019-01-16T05:41:19.176Z,1004.23
2019-01-16T05:42:19.148Z,1004.27
2019-01-16T05:43:19.153Z,1004.29
2019-01-16T05:44:19.139Z,1004.27
2019-01-16T05:45:19.113Z,1004.25
2019-01-16T05:46:19.099Z,1004.26
2019-01-16T05:47:19.092Z,1004.24
2019-01-16T05:48:19.079Z,1004.28
2019-01-16T05:49:19.078Z,1004.18
2019-01-16T05:50:19.063Z,1004.19
2019-01-16T05:51:19.121Z,1004.25
2019-01-16T05:52:19.041Z,1004.23
2019-01-16T05:53:19.022Z,1004.18
2019-01-16T05:54:19.034Z,1004.15
2019-01-16T05:55:19.000Z,1004.16
2019-01-16T05:56:18.989Z,1004.18
2019-01-16T05:57:19.010Z,1004.11
2019-01-16T05:58:18.968Z,1004.18
2019-01-16T05:59:18.957Z,1004.10
2019-01-16T06:00:18.945Z,1004.14
2019-01-16T06:01:18.967Z,1004.12
2019-01-16T06:02:18.930Z,1004.11
2019-01-16T06:03:18.924Z,1004.09
2019-01-16T06:04:18.909Z,1004.12
2019-01-16T06:05:18.889Z,1004.04
2019-01-16T06:06:18.902Z,1004.12
2019-01-16T06:07:18.876Z,1004.10
2019-01-16T06:08:18.867Z,1004.11
2019-01-16T06:09:18.872Z,1004.10
2019-01-16T06:10:18.834Z,1004.09
2019-01-16T06:11:18.827Z,1004.06
2019-01-16T06:12:18.830Z,1004.08
2019-01-16T06:13:18.799Z,1004.07
2019-01-16T06:14:18.830Z,1004.03
2019-01-16T06:15:18.792Z,1004.02
2019-01-16T06:16:18.773Z,1004.06
2019-01-16T06:17:18.757Z,1004.02
2019-01-16T06:18:18.749Z,1004.00
2019-01-16T06:19:18.739Z,1004.03
2019-01-16T06:20:18.740Z,1004.03
2019-01-16T06:21:18.710Z,1004.04
2019-01-16T06:22:18.718Z,1004.03
2019-01-16T06:23:18.721Z,1004.00
2019-01-16T06:24:18.681Z,1003.98
2019-01-16T06:25:18.689Z,1003.94
2019-01-16T06:26:18.657Z,1003.96
2019-01-16T06:27:18.651Z,1003.96
2019-01-16T06:28:18.670Z,1003.91
2019-01-16T06:29:18.648Z,1003.90
2019-01-16T06:30:18.614Z,1003.90
2019-01-16T06:31:18.631Z,1003.86
2019-01-16T06:32:18.594Z,1003.94
2019-01-16T06:33:18.578Z,1003.84
2019-01-16T06:34:18.565Z,1003.82
2019-01-16T06:35:18.561Z,1003.86
2019-01-16T06:36:18.558Z,1003.85
2019-01-16T06:37:18.540Z,1003.85
2019-01-16T06:38:18.523Z,1003.87
2019-01-16T06:39:18.512Z,1003.88
2019-01-16T06:40:18.510Z,1003.89
2019-01-16T06:41:18.501Z,1003.85
2019-01-16T06:42:18.487Z,1003.83
2019-01-16T06:43:18.469Z,1003.78
2019-01-16T06:44:18.504Z,1003.84
2019-01-16T06:45:18.458Z,1003.87
2019-01-16T06:46:18.434Z,1003.84
2019-01-16T06:47:18.439Z,1003.74
2019-01-16T06:48:18.457Z,1003.80
2019-01-16T06:49:18.471Z,1003.82
2019-01-16T06:50:18.401Z,1003.82
2019-01-16T06:51:18.376Z,1003.82
2019-01-16T06:52:18.396Z,1003.80
2019-01-16T06:53:18.370Z,1003.76
2019-01-16T06:54:18.358Z,1003.67
2019-01-16T06:55:18.386Z,1003.74
2019-01-16T06:56:18.351Z,1003.72
2019-01-16T06:57:18.335Z,1003.69
2019-01-16T06:58:18.310Z,1003.74
2019-01-16T06:59:18.315Z,1003.76
2019-01-16T07:00:18.293Z,1003.75
2019-01-16T07:01:18.307Z,1003.74
2019-01-16T07:02:18.280Z,1003.72
2019-01-16T07:03:18.293Z,1003.73
2019-01-16T07:04:18.237Z,1003.68
2019-01-16T07:05:18.270Z,1003.74
2019-01-16T07:06:18.230Z,1003.72
2019-01-16T07:07:18.331Z,1003.73
2019-01-16T07:08:18.203Z,1003.71
2019-01-16T07:09:18.179Z,1003.66
2019-01-16T07:10:18.183Z,1003.72
2019-01-16T07:11:18.200Z,1003.71
2019-01-16T07:12:18.154Z,1003.65
2019-01-16T07:13:18.154Z,1003.68
2019-01-16T07:14:18.128Z,1003.64
2019-01-16T07:15:18.120Z,1003.67
2019-01-16T07:16:18.109Z,1003.70
2019-01-16T07:17:18.109Z,1003.65
2019-01-16T07:18:18.104Z,1003.64
2019-01-16T07:19:18.069Z,1003.69
2019-01-16T07:20:18.081Z,1003.65
2019-01-16T07:21:18.064Z,1003.70
2019-01-16T07:22:18.059Z,1003.69
2019-01-16T07:23:18.050Z,1003.77
2019-01-16T07:24:18.008Z,1003.72
2019-01-16T07:25:18.048Z,1003.78
2019-01-16T07:26:18.018Z,1003.78
2019-01-16T07:27:17.975Z,1003.79
2019-01-16T07:28:17.996Z,1003.79
2019-01-16T07:29:17.978Z,1003.77
2019-01-16T07:30:17.943Z,1003.81
2019-01-16T07:31:17.955Z,1003.73
2019-01-16T07:32:17.969Z,1003.76
2019-01-16T07:33:17.941Z,1003.75
2019-01-16T07:34:17.922Z,1003.75
2019-01-16T07:35:17.928Z,1003.74
2019-01-16T07:36:17.878Z,1003.77
2019-01-16T07:37:17.900Z,1003.79
2019-01-16T07:38:17.876Z,1003.73
2019-01-16T07:39:17.900Z,1003.74
2019-01-16T07:40:17.853Z,1003.75
2019-01-16T07:41:17.833Z,1003.77
2019-01-16T07:42:17.819Z,1003.71
2019-01-16T07:43:17.816Z,1003.76
2019-01-16T07:44:17.803Z,1003.70
2019-01-16T07:45:17.828Z,1003.76
2019-01-16T07:46:17.777Z,1003.83
2019-01-16T07:47:17.780Z,1003.73
2019-01-16T07:48:17.755Z,1003.76
2019-01-16T07:49:17.732Z,1003.78
2019-01-16T07:50:17.780Z,1003.77
2019-01-16T07:51:17.745Z,1003.80
2019-01-16T07:52:17.696Z,1003.82
2019-01-16T07:53:17.686Z,1003.84
2019-01-16T07:54:17.695Z,1003.77
2019-01-16T07:55:17.704Z,1003.83
2019-01-16T07:56:17.652Z,1003.75
2019-01-16T07:57:17.668Z,1003.79
2019-01-16T07:58:17.674Z,1003.80
2019-01-16T07:59:21.741Z,1003.81
2019-01-16T08:00:17.631Z,1003.80
2019-01-16T08:01:17.614Z,1003.79
2019-01-16T08:02:17.584Z,1003.83
2019-01-16T08:03:17.575Z,1003.86
2019-01-16T08:04:17.569Z,1003.85
2019-01-16T08:05:17.562Z,1003.94
2019-01-16T08:06:17.554Z,1003.90
2019-01-16T08:07:17.569Z,1003.88
2019-01-16T08:08:17.518Z,1003.90
2019-01-16T08:09:17.509Z,1003.94
2019-01-16T08:10:17.512Z,1003.93
2019-01-16T08:11:17.516Z,1003.90
2019-01-16T08:12:17.489Z,1003.89
2019-01-16T08:13:17.474Z,1003.86
2019-01-16T08:14:17.469Z,1003.87
2019-01-16T08:15:17.453Z,1003.85
2019-01-16T08:16:17.436Z,1003.81
2019-01-16T08:17:17.423Z,1003.86
2019-01-16T08:18:17.421Z,1003.82
2019-01-16T08:19:17.436Z,1003.85
2019-01-16T08:20:24.696Z,1003.83
2019-01-16T08:21:18.370Z,1003.79
2019-01-16T08:22:17.405Z,1003.84
2019-01-16T08:23:17.394Z,1003.85
2019-01-16T08:24:17.378Z,1003.78
2019-01-16T08:25:17.344Z,1003.88
2019-01-16T08:26:17.326Z,1003.86
2019-01-16T08:27:17.353Z,1003.84
2019-01-16T08:28:17.344Z,1003.78
2019-01-16T08:29:17.341Z,1003.86
2019-01-16T08:30:17.277Z,1003.78
2019-01-16T08:31:17.315Z,1003.72
2019-01-16T08:32:17.308Z,1003.74
2019-01-16T08:33:17.250Z,1003.73
2019-01-16T08:34:17.238Z,1003.73
2019-01-16T08:35:17.263Z,1003.75
2019-01-16T08:36:17.229Z,1003.75
2019-01-16T08:37:17.211Z,1003.75
2019-01-16T08:38:17.200Z,1003.67
2019-01-16T08:39:17.228Z,1003.72
2019-01-16T08:40:17.184Z,1003.75
2019-01-16T08:41:17.242Z,1003.75
2019-01-16T08:42:17.163Z,1003.73
2019-01-16T08:43:17.147Z,1003.71
2019-01-16T08:44:17.138Z,1003.78
2019-01-16T08:45:17.137Z,1003.74
2019-01-16T08:46:17.130Z,1003.72
2019-01-16T08:47:17.115Z,1003.82
2019-01-16T08:48:17.076Z,1003.83
2019-01-16T08:49:17.078Z,1003.82
2019-01-16T08:50:17.058Z,1003.76
2019-01-16T08:51:17.077Z,1003.77
2019-01-16T08:52:17.076Z,1003.73
2019-01-16T08:53:17.063Z,1003.72
2019-01-16T08:54:17.014Z,1003.78
2019-01-16T08:55:17.068Z,1003.75
2019-01-16T08:56:16.996Z,1003.74
2019-01-16T08:57:16.984Z,1003.76
2019-01-16T08:58:17.024Z,1003.74
2019-01-16T08:59:16.978Z,1003.72
2019-01-16T09:00:16.980Z,1003.68
2019-01-16T09:01:16.940Z,1003.70
2019-01-16T09:02:16.952Z,1003.73
2019-01-16T09:03:16.928Z,1003.65
2019-01-16T09:04:16.927Z,1003.63
2019-01-16T09:05:16.921Z,1003.66
2019-01-16T09:06:16.913Z,1003.66
2019-01-16T09:07:16.879Z,1003.64
2019-01-16T09:08:16.851Z,1003.67
2019-01-16T09:09:16.860Z,1003.64
2019-01-16T09:10:16.851Z,1003.61
2019-01-16T09:11:16.856Z,1003.62
2019-01-16T09:12:16.831Z,1003.63
2019-01-16T09:13:16.798Z,1003.58
2019-01-16T09:14:16.801Z,1003.54
2019-01-16T09:15:16.791Z,1003.51
2019-01-16T09:16:16.779Z,1003.50
2019-01-16T09:17:16.814Z,1003.49
2019-01-16T09:18:16.764Z,1003.52
2019-01-16T09:19:16.745Z,1003.52
2019-01-16T09:20:16.741Z,1003.50
2019-01-16T09:21:16.720Z,1003.55
2019-01-16T09:22:16.711Z,1003.53
2019-01-16T09:23:16.738Z,1003.59
2019-01-16T09:24:16.700Z,1003.54
2019-01-16T09:25:16.669Z,1003.58
2019-01-16T09:26:16.672Z,1003.56
2019-01-16T09:27:16.679Z,1003.50
2019-01-16T09:28:16.661Z,1003.49
2019-01-16T09:29:16.689Z,1003.51
2019-01-16T09:30:16.602Z,1003.47
2019-01-16T09:31:16.598Z,1003.49
2019-01-16T09:32:16.607Z,1003.52
2019-01-16T09:33:16.587Z,1003.50
2019-01-16T09:34:16.571Z,1003.42
2019-01-16T09:35:16.570Z,1003.45
2019-01-16T09:36:16.555Z,1003.41
2019-01-16T09:37:16.546Z,1003.45
2019-01-16T09:38:16.531Z,1003.42
2019-01-16T09:39:16.516Z,1003.43
2019-01-16T09:40:16.525Z,1003.43
2019-01-16T09:41:16.549Z,1003.41
2019-01-16T09:42:16.473Z,1003.40
2019-01-16T09:43:16.476Z,1003.37
2019-01-16T09:44:16.515Z,1003.42
2019-01-16T09:45:16.449Z,1003.34
2019-01-16T09:46:16.490Z,1003.34
2019-01-16T09:47:16.421Z,1003.35
2019-01-16T09:48:16.449Z,1003.28
2019-01-16T09:49:16.389Z,1003.34
2019-01-16T09:50:16.394Z,1003.23
2019-01-16T09:51:16.377Z,1003.29
2019-01-16T09:52:16.364Z,1003.30
2019-01-16T09:53:16.368Z,1003.27
2019-01-16T09:54:16.388Z,1003.31
2019-01-16T09:55:16.377Z,1003.31
2019-01-16T09:56:16.350Z,1003.29
2019-01-16T09:57:16.300Z,1003.23
2019-01-16T09:58:16.326Z,1003.27
2019-01-16T09:59:16.293Z,1003.30
2019-01-16T10:00:16.304Z,1003.21
2019-01-16T10:01:16.317Z,1003.24
2019-01-16T10:02:16.255Z,1003.22
2019-01-16T10:03:16.250Z,1003.23
2019-01-16T10:04:16.235Z,1003.13
2019-01-16T10:05:16.255Z,1003.14
2019-01-16T10:06:16.215Z,1003.21
2019-01-16T10:07:16.237Z,1003.16
2019-01-16T10:08:16.201Z,1003.18
2019-01-16T10:09:16.199Z,1003.09
2019-01-16T10:10:16.160Z,1003.03
2019-01-16T10:11:16.192Z,1003.13
2019-01-16T10:12:16.168Z,1003.02
2019-01-16T10:13:16.190Z,1003.08
2019-01-16T10:14:16.112Z,1003.09
2019-01-16T10:15:16.102Z,1003.04
2019-01-16T10:16:16.133Z,1003.02
2019-01-16T10:17:16.095Z,1003.02
2019-01-16T10:18:16.086Z,1003.05
2019-01-16T10:19:16.084Z,1002.97
2019-01-16T10:20:16.046Z,1003.02
2019-01-16T10:21:16.053Z,1002.99
2019-01-16T10:22:16.035Z,1003.01
2019-01-16T10:23:16.023Z,1002.97
2019-01-16T10:24:16.030Z,1002.88
2019-01-16T10:25:16.000Z,1002.94
2019-01-16T10:26:15.971Z,1002.96
2019-01-16T10:27:15.962Z,1003.02
2019-01-16T10:28:15.979Z,1002.93
2019-01-16T10:29:15.962Z,1002.92
2019-01-16T10:30:15.947Z,1002.99
2019-01-16T10:31:15.932Z,1002.90
2019-01-16T10:32:15.922Z,1002.89
2019-01-16T10:33:15.939Z,1002.93
2019-01-16T10:34:15.899Z,1002.85
2019-01-16T10:35:15.899Z,1002.82
2019-01-16T10:36:15.887Z,1002.80
2019-01-16T10:37:15.903Z,1002.75
2019-01-16T10:38:15.866Z,1002.71
2019-01-16T10:39:15.846Z,1002.71
2019-01-16T10:40:15.888Z,1002.68
2019-01-16T10:41:15.830Z,1002.70
2019-01-16T10:42:15.796Z,1002.64
2019-01-16T10:43:15.808Z,1002.63
2019-01-16T10:44:15.816Z,1002.67
2019-01-16T10:45:15.782Z,1002.66
2019-01-16T10:46:15.773Z,1002.61
2019-01-16T10:47:23.340Z,1002.63
2019-01-16T10:48:15.751Z,1002.67
2019-01-16T10:49:24.488Z,1002.66
2019-01-16T10:50:23.326Z,1002.59
2019-01-16T10:51:23.242Z,1002.61
2019-01-16T10:52:15.734Z,1002.59
2019-01-16T10:53:23.277Z,1002.62
2019-01-16T10:54:15.712Z,1002.63
2019-01-16T10:55:24.583Z,1002.64
2019-01-16T10:56:23.188Z,1002.63
2019-01-16T10:57:23.175Z,1002.63
2019-01-16T10:58:23.257Z,1002.64
2019-01-16T10:59:15.611Z,1002.53
2019-01-16T11:00:15.622Z,1002.61
2019-01-16T11:01:15.598Z,1002.54
2019-01-16T11:02:15.581Z,1002.56
2019-01-16T11:03:23.122Z,1002.62
2019-01-16T11:04:15.549Z,1002.57
2019-01-16T11:05:15.538Z,1002.44
2019-01-16T11:06:15.550Z,1002.36
2019-01-16T11:07:15.552Z,1002.44
2019-01-16T11:08:15.502Z,1002.43
2019-01-16T11:09:15.491Z,1002.41
2019-01-16T11:10:15.490Z,1002.36
2019-01-16T11:11:16.101Z,1002.39
2019-01-16T11:12:15.471Z,1002.33
2019-01-16T11:13:15.462Z,1002.43
2019-01-16T11:14:15.454Z,1002.43
2019-01-16T11:15:15.426Z,1002.27
2019-01-16T11:16:15.430Z,1002.39
2019-01-16T11:17:15.401Z,1002.34
2019-01-16T11:18:15.433Z,1002.40
2019-01-16T11:19:15.383Z,1002.29
2019-01-16T11:20:15.371Z,1002.21
2019-01-16T11:21:15.363Z,1002.23
2019-01-16T11:22:15.348Z,1002.20
2019-01-16T11:23:15.359Z,1002.24
2019-01-16T11:24:15.329Z,1002.23
2019-01-16T11:25:15.314Z,1002.21
2019-01-16T11:26:15.306Z,1002.19
2019-01-16T11:27:15.291Z,1002.21
2019-01-16T11:28:15.280Z,1002.24
2019-01-16T11:29:15.288Z,1002.18
2019-01-16T11:30:15.277Z,1002.16
2019-01-16T11:31:15.249Z,1002.15
2019-01-16T11:32:15.239Z,1002.12
2019-01-16T11:33:15.224Z,1002.12
2019-01-16T11:34:15.215Z,1002.10
2019-01-16T11:35:15.217Z,1002.10
2019-01-16T11:36:15.211Z,1002.03
2019-01-16T11:37:15.179Z,1002.22
2019-01-16T11:38:15.169Z,1002.02
2019-01-16T11:39:15.158Z,1002.06
2019-01-16T11:40:15.145Z,1002.05
2019-01-16T11:41:15.159Z,1001.91
2019-01-16T11:42:15.142Z,1001.97
2019-01-16T11:43:15.112Z,1002.01
2019-01-16T11:44:15.102Z,1001.95
2019-01-16T11:45:15.091Z,1001.88
2019-01-16T11:46:15.082Z,1001.96
2019-01-16T11:47:15.091Z,1001.97
2019-01-16T11:48:15.072Z,1001.90
2019-01-16T11:49:15.049Z,1001.93
2019-01-16T11:50:15.036Z,1001.91
2019-01-16T11:51:18.868Z,1001.87
2019-01-16T11:52:15.018Z,1001.88
2019-01-16T11:53:15.021Z,1001.82
2019-01-16T11:54:15.009Z,1001.72
2019-01-16T11:55:14.982Z,1001.78
2019-01-16T11:56:14.968Z,1001.76
2019-01-16T11:57:14.956Z,1001.84
2019-01-16T11:58:14.963Z,1001.78
2019-01-16T11:59:14.960Z,1001.84
2019-01-16T12:00:14.924Z,1001.82
2019-01-16T12:01:14.911Z,1001.79
2019-01-16T12:02:14.920Z,1001.71
2019-01-16T12:03:14.889Z,1001.65
2019-01-16T12:04:14.898Z,1001.68
2019-01-16T12:05:14.873Z,1001.67