createdAt,value
2024-03-13T00:07:44.961Z,18.1
2024-03-13T00:17:47.246Z,18.1
2024-03-13T00:27:49.069Z,18.1
2024-03-13T00:37:51.165Z,18.1
2024-03-13T00:57:55.161Z,18.2
2024-03-13T01:07:57.818Z,18.2
2024-03-13T01:18:00.496Z,18.2
2024-03-13T01:28:02.877Z,18.3
2024-03-13T01:38:04.921Z,18.3
2024-03-13T01:58:09.659Z,18.2
2024-03-13T02:08:11.857Z,18.3
2024-03-13T02:28:16.554Z,18.3
2024-03-13T02:38:18.796Z,18.2
2024-03-13T02:48:20.573Z,18.3
2024-03-13T02:58:22.829Z,18.3
2024-03-13T03:08:25.196Z,18.3
2024-03-13T03:18:27.175Z,18.3
2024-03-13T03:28:29.937Z,18.3
2024-03-13T03:38:32.533Z,18.3
2024-03-13T03:48:34.428Z,18.3
2024-03-13T03:58:36.689Z,18.3
2024-03-13T04:08:38.815Z,18.3
2024-03-13T04:18:41.077Z,18.3
2024-03-13T04:28:42.924Z,18.3
2024-03-13T04:38:45.550Z,18.3
2024-03-13T04:48:48.240Z,18.3
2024-03-13T04:58:50.738Z,18.2
2024-03-13T05:08:52.683Z,18.3
2024-03-13T05:18:54.558Z,18.3
2024-03-13T05:28:56.749Z,18.3
2024-03-13T05:38:59.001Z,18.3
2024-03-13T05:49:00.748Z,18.3
2024-03-13T05:59:03.383Z,18.3
2024-03-13T06:09:05.644Z,18.3
2024-03-13T06:19:07.470Z,18.4
2024-03-13T06:29:09.236Z,18.4
2024-03-13T06:39:11.592Z,18.4
2024-03-13T06:49:13.339Z,18.4
2024-03-13T06:59:15.875Z,18.5
2024-03-13T07:09:18.273Z,18.5
2024-03-13T07:29:22.860Z,18.6
2024-03-13T07:49:27.408Z,18.7
2024-03-13T09:09:45.032Z,19
2024-03-13T09:29:49.551Z,19
2024-03-13T09:39:52.168Z,19.1
2024-03-13T09:49:54.555Z,19.1
2024-03-13T09:59:56.522Z,19.2
2024-03-13T10:09:58.269Z,19.3
2024-03-13T10:20:00.940Z,19.4
2024-03-13T10:30:03.607Z,19.5
2024-03-13T10:40:05.674Z,19.5
2024-03-13T10:50:08.291Z,19.5
2024-03-13T11:00:10.304Z,19.6
2024-03-13T11:10:12.069Z,19.6
2024-03-13T11:20:14.576Z,19.8
2024-03-13T11:30:17.282Z,19.9
2024-03-13T11:40:19.043Z,19.9
2024-03-13T11:50:21.060Z,19.9
2024-03-13T12:00:23.180Z,19.9
2024-03-13T12:20:27.527Z,19.9
2024-03-13T12:30:30.142Z,19.9
2024-03-13T12:50:34.343Z,19.9
2024-03-13T13:00:36.276Z,19.9
2024-03-13T13:10:38.552Z,19.9
2024-03-13T13:21:03.193Z,19.9
2024-03-13T13:30:50.935Z,19.9
2024-03-13T13:40:52.710Z,19.9
2024-03-13T13:50:54.706Z,20
2024-03-13T14:00:57.293Z,20
2024-03-13T14:11:01.530Z,19.9
2024-03-13T14:21:02.490Z,19.9
2024-03-13T14:31:04.212Z,19.9
2024-03-13T14:41:06.356Z,19.9
2024-03-13T14:51:08.508Z,19.9
2024-03-13T15:01:11.041Z,19.9
2024-03-13T15:11:12.933Z,19.9
2024-03-13T15:21:14.658Z,19.9
2024-03-13T15:31:17.283Z,19.9
2024-03-13T15:41:19.864Z,19.9
2024-03-13T16:21:29.307Z,19.9
2024-03-13T16:41:33.588Z,19.9
2024-03-13T16:51:35.421Z,19.9
2024-03-13T17:01:37.648Z,19.9
2024-03-13T17:21:41.177Z,19.9
2024-03-13T17:41:45.849Z,19.8
2024-03-13T18:01:50.634Z,19.8
2024-03-13T18:11:52.819Z,19.8
2024-03-13T18:21:55.408Z,19.8
2024-03-13T18:31:57.822Z,19.8
2024-03-13T18:42:00.068Z,19.8
2024-03-13T18:52:02.027Z,19.8
2024-03-13T19:02:04.149Z,19.8
2024-03-13T19:12:05.992Z,19.8
2024-03-13T19:22:08.084Z,19.8
2024-03-13T19:32:10.373Z,19.8
2024-03-13T19:42:12.533Z,19.8
2024-03-13T19:52:14.406Z,19.8
2024-03-13T20:02:16.205Z,19.8
2024-03-13T20:12:18.125Z,19.8
2024-03-13T20:22:20.501Z,19.8
2024-03-13T20:32:22.295Z,19.8
2024-03-13T20:42:24.267Z,19.8
2024-03-13T20:52:26.410Z,19.8
2024-03-13T21:02:28.193Z,19.8
2024-03-13T21:22:32.697Z,19.7
2024-03-13T21:42:37.574Z,19.7
2024-03-13T22:02:42.438Z,19.7
2024-03-13T22:22:46.666Z,19.7
2024-03-13T22:42:50.974Z,19.7
2024-03-13T23:02:55.756Z,19.7
2024-03-13T23:23:00.474Z,19.6
2024-03-13T23:33:03.111Z,19.6
2024-03-13T23:43:05.233Z,19.5
