createdAt,value
2023-10-23T00:01:01.486Z,66.37
2023-10-23T00:03:28.274Z,66.22
2023-10-23T00:05:54.748Z,66.24
2023-10-23T00:08:21.244Z,66.42
2023-10-23T00:10:47.509Z,66.17
2023-10-23T00:13:13.781Z,66.45
2023-10-23T00:15:40.136Z,66.10
2023-10-23T00:18:06.534Z,66.33
2023-10-23T00:20:32.859Z,66.07
2023-10-23T00:22:59.192Z,66.23
2023-10-23T00:25:25.443Z,66.44
2023-10-23T00:27:51.780Z,66.14
2023-10-23T00:30:18.070Z,66.33
2023-10-23T00:32:44.470Z,66.48
2023-10-23T00:35:10.856Z,66.41
2023-10-23T00:37:37.293Z,66.41
2023-10-23T00:40:03.709Z,66.15
2023-10-23T00:42:29.972Z,66.40
2023-10-23T00:44:56.242Z,66.14
2023-10-23T00:47:22.504Z,66.07
2023-10-23T00:49:48.838Z,65.98
2023-10-23T00:52:15.127Z,65.98
2023-10-23T00:54:41.506Z,66.37
2023-10-23T00:57:08.034Z,66.13
2023-10-23T00:59:34.537Z,66.50
2023-10-23T01:02:00.826Z,66.34
2023-10-23T01:04:27.167Z,66.00
2023-10-23T01:06:53.518Z,66.30
2023-10-23T01:09:19.840Z,66.14
2023-10-23T01:11:46.158Z,66.11
2023-10-23T01:14:12.441Z,66.03
2023-10-23T01:16:38.731Z,66.01
2023-10-23T01:19:05.043Z,65.90
2023-10-23T01:21:31.531Z,66.11
2023-10-23T01:23:57.822Z,66.41
2023-10-23T01:26:26.228Z,66.10
2023-10-23T01:28:52.481Z,66.31
2023-10-23T01:31:18.939Z,66.09
2023-10-23T01:33:45.325Z,66.10
2023-10-23T01:36:11.648Z,66.28
2023-10-23T01:38:37.879Z,65.99
2023-10-23T01:41:04.169Z,66.07
2023-10-23T01:43:30.456Z,65.80
2023-10-23T01:45:56.864Z,65.85
2023-10-23T01:48:23.480Z,66.19
2023-10-23T01:50:49.755Z,66.22
2023-10-23T01:53:16.075Z,66.21
2023-10-23T01:55:42.450Z,65.78
2023-10-23T02:00:52.649Z,65.86
2023-10-23T02:03:19.120Z,66.10
2023-10-23T02:05:45.567Z,65.82
2023-10-23T02:08:15.550Z,66.13
2023-10-23T02:10:41.865Z,65.57
2023-10-23T02:13:08.158Z,65.69
2023-10-23T02:15:34.520Z,65.94
2023-10-23T02:18:00.871Z,65.99
2023-10-23T02:20:27.198Z,66.01
2023-10-23T02:22:53.495Z,65.50
2023-10-23T02:25:19.847Z,65.92
2023-10-23T02:27:46.160Z,66.08
2023-10-23T02:30:12.428Z,65.71
2023-10-23T02:32:38.976Z,65.69
2023-10-23T02:35:05.465Z,65.75
2023-10-23T02:37:31.916Z,65.80
2023-10-23T02:39:58.319Z,65.49
2023-10-23T02:42:24.829Z,65.81
2023-10-23T02:44:51.120Z,65.92
2023-10-23T02:47:17.398Z,66.00
2023-10-23T02:49:43.748Z,65.77
2023-10-23T02:52:10.242Z,65.90
2023-10-23T02:54:36.587Z,65.85
2023-10-23T02:57:02.917Z,65.80
2023-10-23T02:59:29.360Z,65.76
2023-10-23T03:01:55.691Z,65.79
2023-10-23T03:04:22.007Z,65.85
2023-10-23T03:06:48.687Z,65.55
2023-10-23T03:09:14.976Z,65.47
2023-10-23T03:11:41.466Z,65.51
2023-10-23T03:14:07.698Z,65.34
2023-10-23T03:16:34.069Z,65.45
2023-10-23T03:19:00.452Z,65.65
2023-10-23T03:21:26.811Z,65.37
2023-10-23T03:23:53.111Z,65.46
2023-10-23T03:26:19.393Z,65.43
2023-10-23T03:28:45.802Z,65.45
2023-10-23T03:31:12.363Z,65.66
2023-10-23T03:33:38.630Z,65.39
2023-10-23T03:36:04.943Z,65.55
2023-10-23T03:38:31.221Z,65.66
2023-10-23T03:40:57.561Z,65.47
2023-10-23T03:43:23.868Z,65.65
2023-10-23T03:45:50.684Z,65.55
2023-10-23T03:48:17.081Z,65.50
2023-10-23T03:50:43.365Z,65.48
2023-10-23T03:53:09.652Z,65.42
2023-10-23T03:55:35.937Z,65.37
2023-10-23T03:58:02.326Z,65.49
2023-10-23T04:00:28.752Z,65.39
2023-10-23T04:02:55.092Z,65.70
2023-10-23T04:05:21.675Z,65.28
2023-10-23T04:07:47.959Z,65.20
2023-10-23T04:10:14.371Z,65.46
2023-10-23T04:12:40.741Z,65.18
2023-10-23T04:15:07.075Z,65.36
2023-10-23T04:17:33.401Z,65.17
2023-10-23T04:19:59.712Z,65.55
2023-10-23T04:22:26.128Z,65.24
2023-10-23T04:24:52.588Z,65.15
2023-10-23T04:27:18.905Z,65.45
2023-10-23T04:29:45.146Z,65.53
2023-10-23T04:32:11.403Z,65.40
2023-10-23T04:34:47.639Z,65.50
2023-10-23T04:37:13.885Z,65.46
2023-10-23T04:39:40.436Z,65.60
2023-10-23T04:42:07.150Z,65.34
2023-10-23T04:44:33.761Z,65.33
2023-10-23T04:47:00.093Z,65.33
2023-10-23T04:49:26.429Z,65.49
2023-10-23T04:51:52.728Z,65.17
2023-10-23T04:54:19.042Z,65.40
2023-10-23T04:56:45.366Z,65.15
2023-10-23T04:59:11.656Z,65.09
2023-10-23T05:01:37.988Z,65.15
2023-10-23T05:04:05.215Z,65.35
2023-10-23T05:06:31.693Z,65.00
2023-10-23T05:08:58.256Z,65.52
2023-10-23T05:11:24.567Z,65.18
2023-10-23T05:13:50.860Z,65.14
2023-10-23T05:16:17.336Z,65.21
2023-10-23T05:18:43.760Z,65.19
2023-10-23T05:21:10.223Z,64.86
2023-10-23T05:23:36.551Z,64.98
2023-10-23T05:26:02.802Z,65.39
2023-10-23T05:28:29.114Z,65.06
2023-10-23T05:30:55.403Z,65.25
2023-10-23T05:33:21.742Z,65.29
2023-10-23T05:35:50.408Z,65.12
2023-10-23T05:38:16.672Z,65.35
2023-10-23T05:40:42.972Z,64.98
2023-10-23T05:43:09.687Z,65.14
2023-10-23T05:45:36.221Z,65.03
2023-10-23T05:48:02.571Z,64.95
2023-10-23T05:50:29.052Z,65.12
2023-10-23T05:52:55.300Z,65.21
2023-10-23T05:55:21.570Z,65.18
2023-10-23T05:57:47.876Z,65.22
2023-10-23T06:00:14.211Z,65.39
2023-10-23T06:02:40.824Z,64.94
2023-10-23T06:05:07.724Z,65.39
2023-10-23T06:07:44.092Z,65.11
2023-10-23T06:10:10.548Z,65.26
2023-10-23T06:12:36.876Z,65.46
2023-10-23T06:15:03.457Z,65.60
2023-10-23T06:17:29.801Z,65.86
2023-10-23T06:19:56.171Z,65.75
2023-10-23T06:22:22.531Z,65.22
2023-10-23T06:24:49.042Z,65.21
2023-10-23T06:27:15.443Z,65.32
2023-10-23T06:29:41.834Z,65.24
2023-10-23T06:32:08.189Z,65.68
2023-10-23T06:34:34.540Z,65.44
2023-10-23T06:37:00.816Z,65.24
2023-10-23T06:39:27.071Z,65.36
2023-10-23T06:41:53.504Z,65.42
2023-10-23T06:44:19.835Z,65.40
2023-10-23T06:46:46.197Z,65.36
2023-10-23T06:49:12.545Z,65.62
2023-10-23T06:51:38.997Z,65.26
2023-10-23T06:54:05.346Z,65.68
2023-10-23T06:56:31.742Z,65.59
2023-10-23T06:59:02.003Z,65.65
2023-10-23T07:01:41.641Z,65.58
2023-10-23T07:04:11.300Z,65.65
2023-10-23T07:06:37.864Z,65.63
2023-10-23T07:09:04.178Z,65.81
2023-10-23T07:11:30.579Z,65.77
2023-10-23T07:13:57.185Z,65.79
2023-10-23T07:16:23.570Z,65.81
2023-10-23T07:18:50.418Z,65.93
2023-10-23T07:21:16.805Z,65.49
2023-10-23T07:23:43.215Z,65.70
2023-10-23T07:26:09.639Z,65.70
2023-10-23T07:28:35.991Z,65.49
2023-10-23T07:31:02.285Z,65.79
2023-10-23T07:33:28.607Z,65.39
2023-10-23T07:35:54.950Z,65.84
2023-10-23T07:38:21.353Z,65.55
2023-10-23T07:40:47.637Z,65.44
2023-10-23T07:43:13.996Z,65.47
2023-10-23T07:45:40.458Z,65.58
2023-10-23T07:48:06.993Z,65.60
2023-10-23T07:50:33.259Z,65.62
2023-10-23T07:52:59.570Z,65.91
2023-10-23T07:55:25.894Z,65.71
2023-10-23T07:57:52.232Z,65.71
2023-10-23T08:00:18.552Z,66.13
2023-10-23T08:02:44.952Z,66.05
2023-10-23T08:05:11.682Z,65.90
2023-10-23T08:07:38.191Z,66.13
2023-10-23T08:10:04.602Z,65.80
2023-10-23T08:12:30.931Z,65.75
2023-10-23T08:14:57.243Z,65.66
2023-10-23T08:17:39.282Z,66.13
2023-10-23T08:20:08.711Z,66.01
2023-10-23T08:22:35.260Z,66.17
2023-10-23T08:25:01.614Z,66.13
2023-10-23T08:27:27.929Z,66.00
2023-10-23T08:29:54.303Z,65.89
2023-10-23T08:32:21.166Z,65.90
2023-10-23T08:34:55.864Z,66.09
2023-10-23T08:37:22.178Z,65.91
2023-10-23T08:39:48.524Z,66.13
2023-10-23T08:42:15.065Z,66.10
2023-10-23T08:44:41.325Z,66.13
2023-10-23T08:47:07.631Z,65.89
2023-10-23T08:49:33.925Z,65.87
2023-10-23T08:52:00.230Z,66.21
2023-10-23T08:54:26.692Z,65.95
2023-10-23T08:56:52.937Z,65.89
2023-10-23T08:59:19.240Z,65.84
2023-10-23T09:01:45.573Z,66.05
2023-10-23T09:04:12.876Z,66.10
2023-10-23T09:06:39.976Z,65.93
2023-10-23T09:09:06.410Z,66.02
2023-10-23T09:11:33.013Z,66.08
2023-10-23T09:13:59.442Z,66.20
2023-10-23T09:16:25.874Z,66.23
2023-10-23T09:18:52.382Z,66.08
2023-10-23T09:21:18.761Z,66.17
2023-10-23T09:23:45.021Z,65.92
2023-10-23T09:26:11.273Z,66.01
2023-10-23T09:28:46.200Z,66.23
2023-10-23T09:31:14.465Z,65.95
2023-10-23T09:33:40.951Z,66.07
2023-10-23T09:36:07.402Z,66.21
2023-10-23T09:38:33.827Z,66.18
2023-10-23T09:41:00.078Z,65.95
2023-10-23T09:43:27.612Z,66.01
2023-10-23T09:45:54.143Z,66.02
2023-10-23T09:48:20.726Z,66.16
2023-10-23T09:50:47.768Z,66.10
2023-10-23T09:53:14.073Z,66.20
2023-10-23T09:55:40.437Z,66.53
2023-10-23T09:58:06.723Z,66.13
2023-10-23T10:00:33.920Z,66.11
2023-10-23T10:03:00.365Z,66.17
2023-10-23T10:05:26.762Z,66.02
2023-10-23T10:07:53.048Z,66.30
2023-10-23T10:10:19.334Z,66.05
2023-10-23T10:12:45.699Z,66.38
2023-10-23T10:15:12.007Z,66.12
2023-10-23T10:17:38.832Z,66.58
2023-10-23T10:20:06.001Z,66.21
2023-10-23T10:22:32.314Z,66.17
2023-10-23T10:24:58.609Z,66.35
2023-10-23T10:27:25.071Z,66.23
2023-10-23T10:29:51.354Z,66.46
2023-10-23T10:32:17.790Z,66.45
2023-10-23T10:34:44.198Z,66.36
2023-10-23T10:37:25.377Z,66.60
2023-10-23T10:39:52.894Z,66.21
2023-10-23T10:42:19.533Z,66.16
2023-10-23T10:44:45.809Z,66.47
2023-10-23T10:47:12.142Z,66.56
2023-10-23T10:49:38.665Z,66.33
2023-10-23T10:52:05.114Z,66.18
2023-10-23T10:54:31.373Z,66.38
2023-10-23T10:56:57.642Z,66.12
2023-10-23T10:59:23.868Z,66.04
2023-10-23T11:01:50.223Z,65.95
2023-10-23T11:04:16.706Z,66.13
2023-10-23T11:06:43.028Z,66.37
2023-10-23T11:09:09.313Z,66.33
2023-10-23T11:11:35.597Z,66.30
2023-10-23T11:14:03.978Z,66.35
2023-10-23T11:16:30.720Z,66.01
2023-10-23T11:18:57.161Z,66.16
2023-10-23T11:21:23.495Z,65.86
2023-10-23T11:23:49.865Z,66.04
2023-10-23T11:26:16.258Z,66.32
2023-10-23T11:28:42.545Z,66.19
2023-10-23T11:31:08.945Z,66.02
2023-10-23T11:33:35.312Z,66.11
2023-10-23T11:36:01.722Z,65.97
2023-10-23T11:38:28.103Z,66.01
2023-10-23T11:40:54.448Z,66.24
2023-10-23T11:43:20.789Z,66.40
2023-10-23T11:45:47.202Z,66.42
2023-10-23T11:48:13.665Z,66.11
2023-10-23T11:50:40.378Z,65.86
2023-10-23T11:53:06.687Z,66.06
2023-10-23T11:55:33.189Z,66.14
2023-10-23T11:57:59.556Z,66.14
2023-10-23T12:00:25.929Z,65.98
2023-10-23T12:02:59.449Z,65.98
2023-10-23T12:05:26.098Z,66.15
2023-10-23T12:07:52.435Z,66.09
2023-10-23T12:10:18.885Z,65.84
2023-10-23T12:12:45.285Z,66.01
2023-10-23T12:15:11.761Z,65.82
2023-10-23T12:17:38.094Z,65.78
2023-10-23T12:20:04.462Z,66.16
2023-10-23T12:22:30.747Z,65.81
2023-10-23T12:24:57.084Z,66.19
2023-10-23T12:27:23.418Z,66.14
2023-10-23T12:29:49.732Z,65.85
2023-10-23T12:33:12.188Z,66.21
2023-10-23T12:35:02.522Z,65.89
2023-10-23T12:37:28.903Z,66.09
2023-10-23T12:39:55.272Z,65.85
2023-10-23T12:42:21.530Z,65.77
2023-10-23T12:44:47.840Z,65.68
2023-10-23T12:47:14.323Z,66.08
2023-10-23T12:49:40.744Z,66.10
2023-10-23T12:52:07.297Z,65.64
2023-10-23T12:54:33.565Z,66.08
2023-10-23T12:56:59.829Z,66.17
2023-10-23T12:59:26.078Z,66.03
2023-10-23T13:01:52.453Z,66.06
2023-10-23T13:04:18.827Z,66.14
2023-10-23T13:06:45.525Z,66.62
2023-10-23T13:09:11.843Z,66.55
2023-10-23T13:11:38.308Z,66.29
2023-10-23T13:14:04.581Z,66.33
2023-10-23T13:16:31.207Z,66.69
2023-10-23T13:18:57.764Z,66.67
2023-10-23T13:21:31.188Z,66.44
2023-10-23T13:24:01.015Z,66.46
2023-10-23T13:26:27.992Z,66.55
2023-10-23T13:28:54.311Z,66.59
2023-10-23T13:31:21.000Z,66.67
2023-10-23T13:33:47.493Z,66.57
2023-10-23T13:36:13.813Z,66.93
2023-10-23T13:38:40.176Z,66.62
2023-10-23T13:41:06.528Z,67.07
2023-10-23T13:43:32.791Z,67.01
2023-10-23T13:45:59.385Z,66.55
2023-10-23T13:48:25.990Z,66.72
2023-10-23T13:50:52.259Z,67.24
2023-10-23T13:53:18.846Z,66.76
2023-10-23T13:55:45.428Z,66.87
2023-10-23T13:58:11.816Z,66.61
2023-10-23T14:00:38.117Z,67.04
2023-10-23T14:03:04.434Z,67.13
2023-10-23T14:05:30.816Z,67.16
2023-10-23T14:07:57.078Z,66.86
2023-10-23T14:10:23.429Z,67.04
2023-10-23T14:12:49.769Z,67.29
2023-10-23T14:15:16.078Z,66.98
2023-10-23T14:17:42.382Z,67.08
2023-10-23T14:20:08.782Z,67.14
2023-10-23T14:22:35.104Z,67.17
2023-10-23T14:25:01.440Z,66.99
2023-10-23T14:27:27.928Z,67.41
2023-10-23T14:29:54.199Z,67.51
2023-10-23T14:32:20.555Z,67.31
2023-10-23T14:34:46.848Z,67.50
2023-10-23T14:37:13.457Z,67.04
2023-10-23T14:39:40.119Z,67.14
2023-10-23T14:42:06.512Z,67.24
2023-10-23T14:44:32.785Z,66.89
2023-10-23T14:46:59.152Z,66.96
2023-10-23T14:49:25.603Z,67.17
2023-10-23T14:51:52.258Z,66.85
2023-10-23T14:54:20.794Z,67.15
2023-10-23T14:56:47.084Z,67.02
2023-10-23T14:59:13.429Z,67.00
2023-10-23T15:01:39.796Z,67.07
2023-10-23T15:04:06.177Z,67.18
2023-10-23T15:06:32.599Z,67.25
2023-10-23T15:08:58.883Z,66.78
2023-10-23T15:11:25.262Z,66.84
2023-10-23T15:13:51.822Z,66.60
2023-10-23T15:16:23.800Z,66.75
2023-10-23T15:18:50.253Z,66.54
2023-10-23T15:21:16.952Z,66.41
2023-10-23T15:23:43.230Z,66.73
2023-10-23T15:26:09.513Z,66.57
2023-10-23T15:28:37.164Z,66.66
2023-10-23T15:31:03.709Z,66.84
2023-10-23T15:33:30.197Z,66.71
2023-10-23T15:35:56.492Z,66.73
2023-10-23T15:38:22.811Z,66.63
2023-10-23T15:40:49.283Z,67.19
2023-10-23T15:43:15.644Z,67.08
2023-10-23T15:45:42.001Z,67.59
2023-10-23T15:48:08.525Z,68.03
2023-10-23T15:50:34.798Z,67.74
2023-10-23T15:53:01.072Z,67.69
2023-10-23T15:55:27.327Z,67.53
2023-10-23T15:57:53.971Z,67.79
2023-10-23T16:00:20.285Z,67.83
2023-10-23T16:02:46.569Z,67.56
2023-10-23T16:05:12.968Z,68.23
2023-10-23T16:07:39.297Z,68.58
2023-10-23T16:10:05.817Z,68.02
2023-10-23T16:12:36.935Z,68.52
2023-10-23T16:15:03.649Z,68.24
2023-10-23T16:17:30.005Z,68.76
2023-10-23T16:19:56.734Z,68.35
2023-10-23T16:22:23.131Z,68.74
2023-10-23T16:24:49.429Z,68.44
2023-10-23T16:27:15.772Z,68.83
2023-10-23T16:29:42.304Z,68.65
2023-10-23T16:32:08.703Z,68.38
2023-10-23T16:34:41.412Z,68.73
2023-10-23T16:37:07.934Z,68.82
2023-10-23T16:39:34.268Z,68.28
2023-10-23T16:42:00.613Z,68.91
2023-10-23T16:44:37.552Z,68.68
2023-10-23T16:47:10.934Z,68.80
2023-10-23T16:49:37.246Z,68.51
2023-10-23T16:52:03.599Z,68.43
2023-10-23T16:54:29.939Z,68.31
2023-10-23T16:56:56.209Z,68.77
2023-10-23T16:59:22.551Z,68.66
2023-10-23T17:01:48.920Z,68.47
2023-10-23T17:04:15.391Z,68.94
2023-10-23T17:06:41.764Z,69.33
2023-10-23T17:09:08.120Z,69.88
2023-10-23T17:11:34.373Z,70.15
2023-10-23T17:14:00.619Z,69.98
2023-10-23T17:16:27.116Z,70.53
2023-10-23T17:18:53.650Z,70.70
2023-10-23T17:21:20.097Z,70.85
2023-10-23T17:23:46.348Z,70.95
2023-10-23T17:26:12.595Z,71.42
2023-10-23T17:28:38.877Z,71.31
2023-10-23T17:31:05.345Z,71.07
2023-10-23T17:33:32.148Z,71.26
2023-10-23T17:35:58.633Z,71.44
2023-10-23T17:38:24.883Z,71.55
2023-10-23T17:40:51.145Z,71.19
2023-10-23T17:43:17.430Z,71.81
2023-10-23T17:45:43.882Z,71.58
2023-10-23T17:48:10.200Z,71.47
2023-10-23T17:50:36.510Z,70.96
2023-10-23T17:53:02.760Z,71.17
2023-10-23T17:55:29.052Z,70.98
2023-10-23T17:57:55.434Z,70.88
2023-10-23T18:00:21.874Z,70.90
2023-10-23T18:02:48.382Z,70.92
2023-10-23T18:05:14.742Z,70.64
2023-10-23T18:07:41.097Z,71.14
2023-10-23T18:10:07.598Z,70.80
2023-10-23T18:12:38.408Z,70.45
2023-10-23T18:15:05.082Z,70.65
2023-10-23T18:17:39.801Z,70.35
2023-10-23T18:20:06.069Z,70.33
2023-10-23T18:22:32.787Z,70.42
2023-10-23T18:24:59.128Z,69.90
2023-10-23T18:27:25.684Z,70.05
2023-10-23T18:29:51.989Z,69.67
2023-10-23T18:32:18.585Z,69.95
2023-10-23T18:34:45.008Z,69.57
2023-10-23T18:37:11.365Z,69.25
2023-10-23T18:39:37.775Z,69.33
2023-10-23T18:42:04.330Z,69.18
2023-10-23T18:44:30.730Z,69.29
2023-10-23T18:46:57.153Z,69.24
2023-10-23T18:49:23.605Z,69.11
2023-10-23T18:51:59.852Z,68.95
2023-10-23T18:54:36.863Z,69.08
2023-10-23T18:57:13.089Z,69.00
2023-10-23T18:59:39.713Z,69.08
2023-10-23T19:02:09.625Z,69.06
2023-10-23T19:04:45.920Z,68.73
2023-10-23T19:07:22.214Z,68.98
2023-10-23T19:09:58.595Z,68.64
2023-10-23T19:12:34.879Z,68.78
2023-10-23T19:15:11.128Z,68.77
2023-10-23T19:17:41.653Z,68.43
2023-10-23T19:20:18.158Z,68.66
2023-10-23T19:22:59.256Z,68.51
2023-10-23T19:25:35.556Z,68.66
2023-10-23T19:28:11.940Z,68.26
2023-10-23T19:30:38.500Z,68.22
2023-10-23T19:33:08.709Z,68.61
2023-10-23T19:35:35.002Z,68.39
2023-10-23T19:38:01.296Z,68.46
2023-10-23T19:40:27.648Z,68.46
2023-10-23T19:42:59.230Z,67.74
2023-10-23T19:45:25.505Z,68.08
2023-10-23T19:47:51.810Z,68.10
2023-10-23T19:50:18.174Z,68.12
2023-10-23T19:52:44.473Z,67.93
2023-10-23T19:55:43.778Z,68.02
2023-10-23T19:57:57.348Z,67.77
2023-10-23T20:00:23.627Z,67.88
2023-10-23T20:02:49.999Z,67.54
2023-10-23T20:05:16.517Z,67.75
2023-10-23T20:07:42.900Z,67.68
2023-10-23T20:10:09.289Z,67.79
2023-10-23T20:12:35.629Z,67.69
2023-10-23T20:15:01.936Z,67.31
2023-10-23T20:17:28.293Z,67.38
2023-10-23T20:19:54.704Z,67.32
2023-10-23T20:22:21.220Z,67.29
2023-10-23T20:24:47.775Z,67.36
2023-10-23T20:27:14.272Z,67.16
2023-10-23T20:29:40.733Z,67.48
2023-10-23T20:32:07.219Z,67.30
2023-10-23T20:34:33.572Z,67.30
2023-10-23T20:36:59.994Z,67.03
2023-10-23T20:39:26.310Z,67.29
2023-10-23T20:41:52.617Z,67.09
2023-10-23T20:44:18.875Z,67.17
2023-10-23T20:46:45.251Z,66.87
2023-10-23T20:49:11.654Z,67.00
2023-10-23T20:51:37.962Z,66.75
2023-10-23T20:54:04.642Z,66.91
2023-10-23T20:56:30.957Z,66.84
2023-10-23T20:58:57.283Z,66.83
2023-10-23T21:01:24.650Z,67.15
2023-10-23T21:03:51.078Z,66.83
2023-10-23T21:06:17.331Z,67.07
2023-10-23T21:08:43.635Z,67.10
2023-10-23T21:11:09.870Z,67.00
2023-10-23T21:13:38.071Z,66.60
2023-10-23T21:16:04.457Z,67.00
2023-10-23T21:18:31.001Z,66.92
2023-10-23T21:20:57.562Z,66.64
2023-10-23T21:23:23.831Z,66.94
2023-10-23T21:25:50.225Z,66.85
2023-10-23T21:28:16.569Z,66.66
2023-10-23T21:30:42.907Z,66.83
2023-10-23T21:33:09.177Z,66.76
2023-10-23T21:35:35.452Z,66.84
2023-10-23T21:38:01.778Z,66.46
2023-10-23T21:40:28.064Z,66.82
2023-10-23T21:42:54.332Z,66.98
2023-10-23T21:45:20.593Z,66.64
2023-10-23T21:47:46.974Z,66.80
2023-10-23T21:50:13.489Z,66.84
2023-10-23T21:52:39.788Z,66.31
2023-10-23T21:55:18.886Z,66.65
2023-10-23T21:57:45.772Z,66.71
2023-10-23T22:00:12.062Z,66.70
2023-10-23T22:02:38.494Z,66.30
2023-10-23T22:05:05.107Z,66.25
2023-10-23T22:07:31.392Z,66.69
2023-10-23T22:09:57.739Z,66.44
2023-10-23T22:12:24.017Z,66.65
2023-10-23T22:14:50.433Z,66.44
2023-10-23T22:17:16.879Z,66.39
2023-10-23T22:19:43.769Z,66.02
2023-10-23T22:22:10.206Z,66.50
2023-10-23T22:24:36.529Z,66.18
2023-10-23T22:27:02.830Z,66.32
2023-10-23T22:29:29.092Z,66.27
2023-10-23T22:31:55.454Z,66.39
2023-10-23T22:34:21.885Z,66.40
2023-10-23T22:36:48.260Z,66.53
2023-10-23T22:39:34.496Z,66.34
2023-10-23T22:42:00.926Z,66.04
2023-10-23T22:44:27.171Z,66.35
2023-10-23T22:46:53.889Z,66.12
2023-10-23T22:49:20.277Z,66.39
2023-10-23T22:51:46.610Z,66.11
2023-10-23T22:54:12.933Z,66.32
2023-10-23T22:56:39.217Z,66.06
2023-10-23T22:59:05.520Z,66.03
2023-10-23T23:01:31.961Z,66.04
2023-10-23T23:03:58.315Z,66.18
2023-10-23T23:06:24.595Z,66.01
2023-10-23T23:08:50.893Z,65.94
2023-10-23T23:11:17.161Z,66.02
2023-10-23T23:13:43.518Z,66.28
2023-10-23T23:16:09.908Z,66.04
2023-10-23T23:18:46.195Z,66.19
2023-10-23T23:21:17.248Z,66.12
2023-10-23T23:23:43.531Z,66.16
2023-10-23T23:26:10.004Z,65.97
2023-10-23T23:28:36.286Z,66.22
2023-10-23T23:31:02.562Z,66.01
2023-10-23T23:33:28.800Z,65.92
2023-10-23T23:35:55.064Z,66.05
2023-10-23T23:38:21.390Z,66.05
2023-10-23T23:40:47.886Z,66.43
2023-10-23T23:43:14.234Z,66.09
2023-10-23T23:45:40.840Z,66.48
2023-10-23T23:48:07.147Z,65.91
2023-10-23T23:50:33.604Z,66.15
2023-10-23T23:52:59.941Z,66.23
2023-10-23T23:55:26.401Z,66.19
2023-10-23T23:57:52.643Z,65.81
