createdAt,value
2022-12-18T00:00:31.240Z,75.46
2022-12-18T00:01:31.282Z,74.29
2022-12-18T00:02:31.282Z,74.08
2022-12-18T00:03:31.415Z,76.31
2022-12-18T00:04:31.280Z,73.97
2022-12-18T00:05:31.196Z,73.86
2022-12-18T00:06:31.376Z,76.63
2022-12-18T00:07:31.165Z,74.51
2022-12-18T00:08:31.159Z,75.18
2022-12-18T00:09:39.785Z,76.45
2022-12-18T00:10:32.172Z,75.49
2022-12-18T00:11:31.125Z,76.77
2022-12-18T00:12:31.126Z,78.36
2022-12-18T00:13:31.101Z,78.90
2022-12-18T00:14:31.096Z,78.58
2022-12-18T00:15:31.108Z,81.49
2022-12-18T00:16:31.316Z,80.21
2022-12-18T00:17:31.264Z,78.05
2022-12-18T00:18:31.055Z,78.16
2022-12-18T00:19:31.039Z,80.85
2022-12-18T00:20:31.029Z,83.94
2022-12-18T00:21:31.031Z,85.21
2022-12-18T00:22:31.014Z,86.21
2022-12-18T00:23:30.997Z,85.35
2022-12-18T00:24:30.987Z,86.74
2022-12-18T00:25:30.976Z,88.12
2022-12-18T00:26:30.971Z,87.38
2022-12-18T00:27:30.957Z,90.14
2022-12-18T00:28:30.946Z,89.65
2022-12-18T00:29:30.934Z,88.48
2022-12-18T00:30:30.925Z,86.35
2022-12-18T00:31:31.031Z,83.86
2022-12-18T00:32:30.902Z,86.74
2022-12-18T00:33:30.895Z,87.10
2022-12-18T00:34:30.883Z,88.27
2022-12-18T00:35:30.868Z,88.59
2022-12-18T00:36:30.865Z,89.01
2022-12-18T00:37:30.854Z,88.90
2022-12-18T00:38:30.842Z,88.37
2022-12-18T00:39:30.827Z,87.84
2022-12-18T00:40:30.818Z,89.54
2022-12-18T00:41:30.816Z,89.16
2022-12-18T00:42:30.816Z,89.26
2022-12-18T00:43:30.784Z,89.05
2022-12-18T00:44:30.783Z,90.33
2022-12-18T00:45:30.853Z,90.33
2022-12-18T00:46:30.758Z,90.86
2022-12-18T00:47:30.765Z,89.37
2022-12-18T00:48:30.733Z,88.52
2022-12-18T00:49:30.723Z,84.54
2022-12-18T00:50:30.720Z,86.14
2022-12-18T00:51:30.698Z,84.86
2022-12-18T00:52:30.691Z,86.57
2022-12-18T00:53:58.175Z,82.41
2022-12-18T00:55:03.065Z,81.45
2022-12-18T00:55:58.152Z,80.81
2022-12-18T00:56:58.141Z,80.92
2022-12-18T00:57:58.127Z,80.18
2022-12-18T00:58:58.123Z,79.61
2022-12-18T00:59:58.110Z,78.33
2022-12-18T01:00:58.157Z,77.58
2022-12-18T01:01:58.179Z,77.48
2022-12-18T01:02:58.168Z,77.37
2022-12-18T01:03:58.065Z,79.39
2022-12-18T01:04:58.058Z,79.82
2022-12-18T01:05:58.043Z,80.67
2022-12-18T01:06:58.032Z,79.28
2022-12-18T01:07:58.021Z,81.20
2022-12-18T01:08:58.009Z,80.78
2022-12-18T01:09:58.004Z,81.74
2022-12-18T01:10:57.989Z,82.59
2022-12-18T01:11:57.978Z,82.73
2022-12-18T01:12:57.967Z,84.01
2022-12-18T01:13:57.956Z,83.05
2022-12-18T01:14:57.944Z,83.58
2022-12-18T01:15:57.985Z,84.75
2022-12-18T01:16:57.930Z,85.07
2022-12-18T01:17:57.914Z,85.28
2022-12-18T01:18:57.927Z,85.71
2022-12-18T01:19:57.891Z,86.57
2022-12-18T01:20:57.892Z,87.10
2022-12-18T01:21:57.870Z,85.53
2022-12-18T01:22:57.861Z,84.90
2022-12-18T01:23:57.846Z,85.53
2022-12-18T01:24:57.839Z,85.96
2022-12-18T01:25:57.831Z,86.82
2022-12-18T01:26:57.820Z,85.86
2022-12-18T01:27:57.801Z,87.56
2022-12-18T01:28:57.793Z,85.64
2022-12-18T01:29:57.782Z,84.36
2022-12-18T01:30:57.778Z,85.32
2022-12-18T01:31:57.817Z,84.69
2022-12-18T01:32:57.751Z,82.45
2022-12-18T01:33:57.738Z,83.51
2022-12-18T01:34:57.733Z,84.15
2022-12-18T01:35:57.717Z,83.83
2022-12-18T01:36:57.708Z,84.05
2022-12-18T01:37:57.697Z,85.00
2022-12-18T01:38:57.692Z,86.71
2022-12-18T01:39:57.675Z,86.39
2022-12-18T01:40:57.671Z,86.07
2022-12-18T01:41:57.653Z,85.00
2022-12-18T01:42:57.644Z,84.15
2022-12-18T01:43:57.636Z,85.00
2022-12-18T01:44:57.623Z,85.32
2022-12-18T01:45:57.671Z,84.69
2022-12-18T01:46:57.598Z,86.82
2022-12-18T01:47:57.591Z,86.71
2022-12-18T01:48:57.577Z,87.13
2022-12-18T01:49:57.570Z,86.18
2022-12-18T01:50:57.561Z,87.66
2022-12-18T01:51:57.546Z,86.92
2022-12-18T01:52:57.538Z,85.64
2022-12-18T01:53:57.526Z,87.13
2022-12-18T01:54:57.532Z,86.49
2022-12-18T01:55:57.504Z,86.07
2022-12-18T01:56:57.494Z,87.03
2022-12-18T01:57:57.481Z,85.86
2022-12-18T01:58:57.476Z,87.24
2022-12-18T01:59:57.488Z,86.64
2022-12-18T02:00:57.567Z,87.92
2022-12-18T02:01:57.669Z,88.45
2022-12-18T02:02:57.656Z,89.95
2022-12-18T02:03:57.438Z,90.80
2022-12-18T02:04:57.410Z,88.13
2022-12-18T02:05:57.396Z,85.15
2022-12-18T02:06:57.388Z,84.30
2022-12-18T02:07:57.373Z,85.36
2022-12-18T02:08:57.371Z,86.32
2022-12-18T02:09:57.353Z,86.64
2022-12-18T02:10:57.348Z,89.09
2022-12-18T02:11:57.336Z,89.62
2022-12-18T02:12:57.444Z,91.69
2022-12-18T02:13:57.308Z,91.80
2022-12-18T02:14:57.300Z,91.16
2022-12-18T02:15:57.293Z,88.17
2022-12-18T02:16:57.349Z,86.64
2022-12-18T02:17:57.265Z,86.43
2022-12-18T02:18:57.262Z,85.58
2022-12-18T02:19:57.245Z,85.79
2022-12-18T02:20:57.236Z,86.90
2022-12-18T02:21:57.226Z,87.74
2022-12-18T02:22:57.214Z,88.39
2022-12-18T02:23:57.202Z,89.34
2022-12-18T02:24:57.192Z,87.64
2022-12-18T02:25:57.187Z,85.40
2022-12-18T02:26:57.171Z,85.40
2022-12-18T02:27:57.162Z,84.83
2022-12-18T02:28:57.272Z,83.87
2022-12-18T02:29:58.727Z,83.23
2022-12-18T02:30:57.223Z,83.23
2022-12-18T02:31:57.118Z,83.76
2022-12-18T02:32:57.115Z,84.61
2022-12-18T02:33:57.097Z,84.61
2022-12-18T02:34:57.088Z,87.85
2022-12-18T02:35:57.074Z,87.85
2022-12-18T02:36:57.066Z,89.88
2022-12-18T02:37:57.055Z,90.20
2022-12-18T02:38:57.049Z,91.69
2022-12-18T02:39:57.032Z,90.03
2022-12-18T02:40:57.027Z,91.52
2022-12-18T02:41:57.009Z,91.20
2022-12-18T02:42:57.005Z,93.01
2022-12-18T02:43:56.990Z,93.44
2022-12-18T02:44:57.092Z,93.54
2022-12-18T02:45:57.048Z,91.41
2022-12-18T02:46:56.957Z,91.94
2022-12-18T02:47:56.947Z,90.88
2022-12-18T02:48:57.012Z,88.00
2022-12-18T02:49:56.927Z,88.53
2022-12-18T02:50:56.926Z,87.79
2022-12-18T02:51:56.911Z,88.21
2022-12-18T02:52:56.905Z,89.60
2022-12-18T02:53:56.912Z,88.10
2022-12-18T02:54:56.901Z,88.43
2022-12-18T02:55:56.877Z,88.96
2022-12-18T02:56:56.850Z,90.45
2022-12-18T02:57:56.852Z,91.63
2022-12-18T02:58:56.828Z,90.34
2022-12-18T02:59:56.819Z,90.03
2022-12-18T03:00:56.972Z,91.09
2022-12-18T03:01:56.968Z,90.67
2022-12-18T03:02:57.021Z,92.48
2022-12-18T03:03:56.788Z,92.37
2022-12-18T03:04:56.768Z,91.73
2022-12-18T03:05:56.755Z,90.45
2022-12-18T03:06:56.743Z,92.27
2022-12-18T03:07:56.733Z,91.73
2022-12-18T03:08:56.721Z,92.27
2022-12-18T03:09:56.711Z,90.77
2022-12-18T03:10:56.699Z,89.81
2022-12-18T03:11:56.689Z,88.32
2022-12-18T03:12:56.677Z,90.67
2022-12-18T03:13:56.668Z,90.13
2022-12-18T03:14:56.658Z,89.70
2022-12-18T03:15:56.647Z,90.03
2022-12-18T03:16:56.805Z,90.56
2022-12-18T03:17:56.626Z,91.73
2022-12-18T03:18:56.615Z,90.77
2022-12-18T03:19:56.605Z,90.03
2022-12-18T03:20:56.591Z,89.39
2022-12-18T03:21:56.582Z,90.99
2022-12-18T03:22:56.572Z,90.99
2022-12-18T03:23:56.562Z,91.24
2022-12-18T03:24:56.550Z,91.24
2022-12-18T03:25:56.539Z,92.84
2022-12-18T03:26:56.525Z,94.87
2022-12-18T03:27:56.518Z,94.87
2022-12-18T03:28:56.504Z,94.44
2022-12-18T03:29:56.494Z,93.59
2022-12-18T03:30:56.549Z,93.70
2022-12-18T03:31:56.475Z,93.27
2022-12-18T03:33:00.217Z,91.67
2022-12-18T03:33:56.454Z,92.94
2022-12-18T03:34:56.440Z,90.70
2022-12-18T03:35:56.434Z,90.28
2022-12-18T03:36:56.422Z,89.85
2022-12-18T03:37:56.413Z,88.57
2022-12-18T03:38:56.398Z,86.87
2022-12-18T03:39:56.389Z,87.72
2022-12-18T03:40:56.375Z,88.68
2022-12-18T03:41:56.368Z,90.06
2022-12-18T03:42:56.355Z,89.64
2022-12-18T03:43:56.345Z,88.15
2022-12-18T03:44:56.337Z,86.76
2022-12-18T03:45:56.373Z,85.05
2022-12-18T03:46:56.308Z,84.37
2022-12-18T03:47:56.300Z,83.73
2022-12-18T03:48:56.406Z,85.33
2022-12-18T03:49:56.279Z,83.73
2022-12-18T03:50:56.268Z,84.91
2022-12-18T03:51:56.258Z,87.40
2022-12-18T03:52:56.245Z,90.06
2022-12-18T03:53:56.237Z,89.64
2022-12-18T03:54:56.222Z,91.46
2022-12-18T03:55:56.217Z,92.73
2022-12-18T03:56:56.216Z,92.30
2022-12-18T03:57:56.193Z,90.17
2022-12-18T03:58:56.182Z,88.57
2022-12-18T03:59:56.171Z,87.18
2022-12-18T04:00:56.158Z,86.01
2022-12-18T04:01:56.230Z,85.90
2022-12-18T04:02:56.136Z,88.15
2022-12-18T04:03:56.208Z,88.57
2022-12-18T04:04:56.245Z,89.75
2022-12-18T04:05:56.106Z,90.85
2022-12-18T04:06:56.093Z,91.06
2022-12-18T04:07:56.084Z,92.24
2022-12-18T04:08:56.077Z,90.96
2022-12-18T04:09:56.064Z,92.35
2022-12-18T04:10:56.057Z,93.95
2022-12-18T04:11:56.042Z,96.45
2022-12-18T04:12:56.032Z,96.56
2022-12-18T04:13:56.021Z,96.34
2022-12-18T04:14:56.009Z,98.37
2022-12-18T04:15:56.158Z,99.05
2022-12-18T04:16:55.988Z,99.38
2022-12-18T04:17:55.982Z,97.77
2022-12-18T04:18:55.964Z,96.92
2022-12-18T04:19:55.954Z,95.42
2022-12-18T04:20:56.059Z,95.17
2022-12-18T04:21:55.934Z,93.57
2022-12-18T04:22:55.922Z,93.35
2022-12-18T04:23:55.912Z,95.38
2022-12-18T04:24:55.908Z,95.28
2022-12-18T04:25:55.888Z,95.06
2022-12-18T04:26:55.878Z,97.24
2022-12-18T04:27:55.867Z,98.20
2022-12-18T04:28:55.857Z,97.34
2022-12-18T04:29:55.846Z,98.52
2022-12-18T04:30:55.893Z,98.84
2022-12-18T04:31:55.828Z,99.05
2022-12-18T04:32:55.813Z,99.21
2022-12-18T04:33:55.811Z,99.74
2022-12-18T04:34:55.792Z,98.46
2022-12-18T04:35:55.783Z,97.50
2022-12-18T04:36:55.893Z,96.06
2022-12-18T04:37:55.761Z,94.03
2022-12-18T04:38:55.750Z,92.54
2022-12-18T04:39:55.742Z,92.11
2022-12-18T04:40:55.727Z,90.68
2022-12-18T04:41:55.716Z,91.86
2022-12-18T04:42:55.780Z,89.29
2022-12-18T04:43:55.698Z,87.05
2022-12-18T04:44:55.686Z,85.98
2022-12-18T04:45:55.680Z,85.41
2022-12-18T04:46:55.665Z,86.94
2022-12-18T04:47:55.655Z,89.40
2022-12-18T04:48:55.641Z,89.94
2022-12-18T04:49:55.632Z,92.39
2022-12-18T04:50:55.621Z,92.50
2022-12-18T04:51:55.609Z,92.07
2022-12-18T04:52:55.728Z,90.79
2022-12-18T04:53:55.590Z,89.61
2022-12-18T04:54:55.576Z,88.65
2022-12-18T04:55:55.568Z,88.01
2022-12-18T04:56:55.553Z,89.83
2022-12-18T04:57:55.543Z,90.68
2022-12-18T04:58:55.533Z,91.86
2022-12-18T04:59:55.524Z,92.71
2022-12-18T05:00:55.510Z,94.24
2022-12-18T05:01:55.790Z,97.24
2022-12-18T05:02:55.697Z,96.49
2022-12-18T05:03:55.548Z,97.99
2022-12-18T05:04:55.469Z,97.13
2022-12-18T05:05:55.459Z,97.45
2022-12-18T05:06:55.449Z,96.96
2022-12-18T05:07:55.441Z,96.86
2022-12-18T05:08:55.549Z,95.47
2022-12-18T05:09:55.420Z,93.39
2022-12-18T05:10:55.408Z,91.15
2022-12-18T05:11:55.398Z,89.54
2022-12-18T05:12:55.386Z,89.44
2022-12-18T05:13:55.375Z,87.59
2022-12-18T05:14:55.361Z,88.69
2022-12-18T05:15:55.422Z,88.23
2022-12-18T05:17:00.541Z,88.23
2022-12-18T05:17:55.334Z,88.33
2022-12-18T05:18:55.321Z,89.33
2022-12-18T05:19:55.313Z,90.72
2022-12-18T05:20:55.301Z,92.32
2022-12-18T05:21:55.289Z,92.22
2022-12-18T05:22:55.278Z,93.29
2022-12-18T05:23:55.273Z,94.24
2022-12-18T05:24:55.376Z,97.28
2022-12-18T05:25:55.247Z,97.17
2022-12-18T05:26:55.234Z,97.39
2022-12-18T05:27:55.227Z,96.11
2022-12-18T05:28:55.218Z,96.32
2022-12-18T05:29:55.208Z,95.14
2022-12-18T05:30:55.270Z,96.11
2022-12-18T05:31:55.280Z,95.04
2022-12-18T05:32:55.173Z,92.58
2022-12-18T05:33:55.167Z,91.51
2022-12-18T05:34:55.154Z,89.65
2022-12-18T05:35:55.140Z,88.05
2022-12-18T05:36:55.127Z,86.44
2022-12-18T05:37:55.119Z,85.34
2022-12-18T05:38:55.115Z,85.13
2022-12-18T05:39:55.100Z,85.66
2022-12-18T05:40:55.206Z,84.48
2022-12-18T05:41:55.077Z,85.55
2022-12-18T05:42:55.067Z,85.13
2022-12-18T05:43:55.056Z,86.44
2022-12-18T05:44:55.051Z,85.88
2022-12-18T05:45:55.041Z,86.55
2022-12-18T05:46:55.144Z,88.37
2022-12-18T05:47:55.016Z,89.23
2022-12-18T05:48:55.005Z,89.33
2022-12-18T05:49:54.992Z,91.25
2022-12-18T05:50:54.983Z,90.30
2022-12-18T05:51:54.976Z,90.51
2022-12-18T05:52:54.959Z,89.97
2022-12-18T05:53:54.948Z,91.89
2022-12-18T05:54:54.936Z,93.12
2022-12-18T05:55:54.931Z,92.04
2022-12-18T05:56:55.036Z,93.86
2022-12-18T05:57:54.910Z,92.90
2022-12-18T05:58:54.891Z,92.90
2022-12-18T05:59:54.885Z,94.93
2022-12-18T06:00:54.872Z,95.14
2022-12-18T06:01:54.973Z,95.04
2022-12-18T06:02:55.001Z,96.22
2022-12-18T06:03:54.906Z,96.43
2022-12-18T06:04:54.834Z,97.33
2022-12-18T06:05:54.822Z,95.29
2022-12-18T06:06:54.813Z,95.61
2022-12-18T06:07:54.797Z,96.00
2022-12-18T06:08:54.789Z,95.40
2022-12-18T06:09:54.779Z,95.29
2022-12-18T06:10:54.919Z,94.18
2022-12-18T06:11:54.758Z,94.23
2022-12-18T06:12:54.863Z,94.01
2022-12-18T06:13:58.208Z,94.01
2022-12-18T06:14:54.725Z,95.72
2022-12-18T06:15:54.778Z,94.65
2022-12-18T06:16:54.708Z,95.08
2022-12-18T06:17:54.702Z,94.33
2022-12-18T06:18:54.682Z,95.72
2022-12-18T06:19:54.673Z,95.40
2022-12-18T06:20:54.712Z,96.36
2022-12-18T06:21:54.653Z,96.36
2022-12-18T06:22:54.641Z,93.80
2022-12-18T06:23:54.632Z,92.51
2022-12-18T06:24:54.620Z,90.76
2022-12-18T06:25:54.614Z,90.55
2022-12-18T06:26:54.701Z,89.90
2022-12-18T06:27:54.589Z,89.80
2022-12-18T06:28:54.693Z,89.90
2022-12-18T06:29:54.569Z,87.77
2022-12-18T06:30:54.559Z,89.26
2022-12-18T06:31:54.650Z,89.90
2022-12-18T06:32:56.675Z,89.05
2022-12-18T06:33:54.530Z,91.51
2022-12-18T06:34:54.514Z,92.04
2022-12-18T06:36:00.806Z,93.76
2022-12-18T06:36:55.539Z,93.12
2022-12-18T06:37:54.482Z,93.80
2022-12-18T06:38:54.471Z,94.65
2022-12-18T06:39:54.465Z,95.83
2022-12-18T06:40:54.451Z,94.65
2022-12-18T06:41:54.443Z,93.90
2022-12-18T06:42:54.430Z,93.26
2022-12-18T06:43:59.407Z,93.15
2022-12-18T06:44:54.532Z,93.26
2022-12-18T06:45:54.472Z,92.94
2022-12-18T06:46:54.388Z,92.62
2022-12-18T06:47:54.379Z,94.01
2022-12-18T06:48:54.366Z,91.87
2022-12-18T06:49:54.360Z,93.05
2022-12-18T06:50:54.346Z,91.55
2022-12-18T06:51:54.341Z,93.15
2022-12-18T06:52:54.339Z,92.62
2022-12-18T06:53:54.316Z,95.18
2022-12-18T06:54:54.301Z,94.87
2022-12-18T06:55:54.296Z,94.12
2022-12-18T06:56:54.282Z,95.18
2022-12-18T06:57:54.272Z,97.58
2022-12-18T06:58:54.263Z,97.47
2022-12-18T06:59:54.252Z,98.65
2022-12-18T07:00:54.432Z,97.05
2022-12-18T07:01:54.491Z,97.69
2022-12-18T07:02:54.336Z,98.33
2022-12-18T07:03:54.262Z,96.94
2022-12-18T07:04:54.200Z,97.37
2022-12-18T07:05:54.189Z,96.09
2022-12-18T07:06:54.178Z,96.83
2022-12-18T07:07:54.215Z,96.73
2022-12-18T07:08:54.155Z,97.58
2022-12-18T07:09:54.149Z,97.05
2022-12-18T07:10:56.303Z,95.76
2022-12-18T07:11:54.174Z,97.26
2022-12-18T07:12:54.113Z,96.41
2022-12-18T07:13:54.104Z,94.91
2022-12-18T07:14:54.092Z,94.91
2022-12-18T07:15:54.086Z,94.16
2022-12-18T07:16:54.380Z,92.55
2022-12-18T07:17:54.063Z,93.95
2022-12-18T07:18:54.054Z,93.84
2022-12-18T07:19:54.090Z,94.80
2022-12-18T07:20:54.180Z,95.01
2022-12-18T07:21:54.020Z,96.51
2022-12-18T07:22:56.358Z,95.44
2022-12-18T07:23:54.001Z,95.44
2022-12-18T07:24:54.141Z,94.16
2022-12-18T07:25:54.229Z,94.16
2022-12-18T07:26:53.967Z,94.70
2022-12-18T07:27:53.955Z,94.59
2022-12-18T07:28:54.147Z,94.80
2022-12-18T07:29:54.283Z,95.98
2022-12-18T07:30:53.928Z,95.34
2022-12-18T07:31:53.968Z,94.16
2022-12-18T07:32:54.022Z,93.30
2022-12-18T07:33:54.243Z,92.94
2022-12-18T07:34:53.884Z,93.84
2022-12-18T07:35:53.871Z,93.41
2022-12-18T07:36:54.061Z,92.72
2022-12-18T07:37:54.148Z,93.84
2022-12-18T07:38:53.847Z,94.70
2022-12-18T07:39:53.830Z,94.80
2022-12-18T07:40:53.828Z,95.12
2022-12-18T07:41:53.808Z,93.80
2022-12-18T07:42:53.800Z,94.01
2022-12-18T07:43:53.789Z,94.12
2022-12-18T07:44:53.780Z,92.83
2022-12-18T07:45:53.787Z,93.26
2022-12-18T07:46:53.763Z,92.62
2022-12-18T07:47:53.748Z,90.59
2022-12-18T07:48:53.856Z,90.16
2022-12-18T07:49:53.724Z,91.44
2022-12-18T07:50:53.713Z,90.91
2022-12-18T07:51:53.709Z,91.44
2022-12-18T07:52:53.694Z,91.66
2022-12-18T07:53:53.685Z,89.41
2022-12-18T07:54:53.672Z,87.13
2022-12-18T07:56:25.407Z,86.70
2022-12-18T07:56:54.675Z,86.91
2022-12-18T07:57:59.240Z,87.23
2022-12-18T07:58:54.663Z,86.27
2022-12-18T07:59:53.625Z,86.23
2022-12-18T08:00:53.660Z,86.23
2022-12-18T08:01:53.737Z,87.19
2022-12-18T08:02:53.865Z,86.55
2022-12-18T08:03:53.583Z,87.19
2022-12-18T08:04:53.687Z,87.30
2022-12-18T08:05:53.555Z,86.13
2022-12-18T08:06:53.554Z,86.55
2022-12-18T08:07:53.533Z,85.27
2022-12-18T08:08:53.548Z,85.27
2022-12-18T08:09:53.512Z,85.91
2022-12-18T08:10:53.500Z,86.66
2022-12-18T08:11:53.495Z,82.60
2022-12-18T08:12:53.482Z,82.56
2022-12-18T08:13:53.474Z,82.56
2022-12-18T08:14:53.460Z,81.60
2022-12-18T08:15:53.449Z,83.31
2022-12-18T08:16:53.501Z,83.95
2022-12-18T08:17:53.426Z,84.70
2022-12-18T08:18:53.417Z,83.63
2022-12-18T08:19:53.409Z,83.20
2022-12-18T08:20:58.447Z,82.99
2022-12-18T08:21:53.506Z,83.31
2022-12-18T08:22:53.375Z,83.74
2022-12-18T08:23:53.366Z,85.24
2022-12-18T08:24:53.355Z,85.88
2022-12-18T08:25:53.341Z,86.52
2022-12-18T08:27:20.835Z,85.88
2022-12-18T08:27:54.354Z,84.88
2022-12-18T08:28:53.312Z,84.12
2022-12-18T08:29:53.297Z,82.74
2022-12-18T08:30:53.360Z,82.84
2022-12-18T08:31:53.358Z,83.38
2022-12-18T08:32:53.269Z,81.99
2022-12-18T08:33:53.257Z,81.88
2022-12-18T08:34:53.248Z,82.28
2022-12-18T08:35:53.234Z,82.49
2022-12-18T08:36:53.230Z,81.96
2022-12-18T08:37:53.354Z,80.99
2022-12-18T08:38:53.213Z,80.35
2022-12-18T08:39:53.193Z,79.71
2022-12-18T08:40:53.190Z,79.57
2022-12-18T08:41:53.170Z,78.50
2022-12-18T08:42:53.163Z,76.90
2022-12-18T08:43:53.149Z,76.98
2022-12-18T08:44:53.139Z,75.38
2022-12-18T08:45:53.152Z,74.74
2022-12-18T08:46:53.118Z,75.48
2022-12-18T08:47:53.104Z,75.59
2022-12-18T08:48:53.094Z,76.51
2022-12-18T08:49:53.084Z,75.88
2022-12-18T08:50:53.073Z,76.62
2022-12-18T08:51:53.065Z,77.90
2022-12-18T08:52:53.053Z,78.11
2022-12-18T08:53:53.161Z,77.33
2022-12-18T08:54:53.033Z,77.33
2022-12-18T08:55:53.025Z,77.33
2022-12-18T08:56:53.008Z,76.70
2022-12-18T08:57:53.001Z,72.19
2022-12-18T08:58:52.991Z,72.19
2022-12-18T08:59:52.978Z,72.51
2022-12-18T09:00:53.020Z,71.02
2022-12-18T09:01:53.101Z,71.52
2022-12-18T09:02:53.055Z,70.98
2022-12-18T09:03:52.934Z,69.92
2022-12-18T09:04:57.303Z,69.28
2022-12-18T09:05:52.919Z,67.13
2022-12-18T09:06:52.902Z,67.55
2022-12-18T09:07:52.894Z,67.33
2022-12-18T09:08:52.879Z,66.46
2022-12-18T09:09:52.991Z,66.24
2022-12-18T09:10:52.860Z,65.18
2022-12-18T09:11:52.848Z,64.43
2022-12-18T09:12:52.839Z,63.45
2022-12-18T09:13:52.839Z,61.11
2022-12-18T09:14:52.816Z,58.53
2022-12-18T09:15:52.803Z,56.49
2022-12-18T09:16:52.852Z,54.90
2022-12-18T09:17:52.782Z,55.32
2022-12-18T09:18:52.776Z,58.94
2022-12-18T09:19:52.759Z,58.08
2022-12-18T09:20:52.755Z,55.08
2022-12-18T09:21:52.742Z,56.78
2022-12-18T09:22:52.728Z,56.78
2022-12-18T09:23:52.719Z,56.97
2022-12-18T09:24:52.708Z,57.93
2022-12-18T09:25:52.819Z,57.60
2022-12-18T09:26:57.661Z,53.26
2022-12-18T09:27:52.673Z,54.40
2022-12-18T09:28:52.680Z,53.87
2022-12-18T09:29:52.650Z,54.16
2022-12-18T09:30:52.706Z,59.39
2022-12-18T09:31:52.628Z,59.59
2022-12-18T09:32:52.622Z,64.26
2022-12-18T09:33:52.607Z,55.54
2022-12-18T09:34:52.597Z,54.59
2022-12-18T09:35:52.585Z,52.12
2022-12-18T09:36:52.589Z,53.08
2022-12-18T09:37:52.565Z,57.74
2022-12-18T09:38:52.555Z,56.05
2022-12-18T09:39:52.554Z,57.85
2022-12-18T09:40:52.536Z,58.06
2022-12-18T09:41:52.682Z,58.03
2022-12-18T09:42:52.513Z,58.67
2022-12-18T09:43:52.504Z,57.18
2022-12-18T09:44:52.526Z,58.25
2022-12-18T09:45:52.556Z,57.79
2022-12-18T09:46:52.466Z,57.37
2022-12-18T09:47:52.458Z,58.01
2022-12-18T09:48:52.451Z,59.81
2022-12-18T09:49:52.437Z,62.66
2022-12-18T09:50:52.426Z,63.48
2022-12-18T09:51:52.419Z,62.98
2022-12-18T09:52:52.410Z,56.71
2022-12-18T09:53:52.394Z,51.79
2022-12-18T09:54:52.382Z,56.93
2022-12-18T09:55:52.374Z,61.07
2022-12-18T09:56:52.358Z,61.71
2022-12-18T09:57:52.464Z,62.48
2022-12-18T09:58:52.340Z,67.23
2022-12-18T09:59:52.326Z,70.40
2022-12-18T10:00:52.318Z,67.13
2022-12-18T10:01:52.403Z,65.12
2022-12-18T10:02:52.521Z,67.10
2022-12-18T10:03:52.288Z,68.33
2022-12-18T10:04:52.306Z,68.41
2022-12-18T10:05:52.267Z,70.34
2022-12-18T10:06:52.250Z,71.75
2022-12-18T10:07:52.242Z,70.26
2022-12-18T10:08:52.232Z,69.10
2022-12-18T10:09:52.219Z,70.90
2022-12-18T10:10:52.210Z,67.52
2022-12-18T10:11:52.196Z,66.25
2022-12-18T10:12:52.186Z,65.94
2022-12-18T10:13:52.303Z,65.19
2022-12-18T10:14:52.378Z,64.45
2022-12-18T10:15:52.246Z,63.82
2022-12-18T10:16:52.152Z,66.99
2022-12-18T10:17:52.133Z,67.63
2022-12-18T10:18:52.125Z,66.25
2022-12-18T10:19:52.109Z,66.04
2022-12-18T10:20:52.108Z,65.94
2022-12-18T10:21:52.094Z,64.03
2022-12-18T10:22:52.080Z,63.26
2022-12-18T10:23:52.065Z,66.56
2022-12-18T10:24:52.068Z,65.83
2022-12-18T10:25:52.045Z,66.36
2022-12-18T10:26:52.278Z,66.46
2022-12-18T10:27:52.025Z,64.77
2022-12-18T10:28:52.015Z,66.14
2022-12-18T10:29:52.125Z,65.30
2022-12-18T10:30:52.091Z,64.67
2022-12-18T10:31:51.980Z,62.45
2022-12-18T10:32:51.970Z,61.18
2022-12-18T10:33:51.967Z,60.55
2022-12-18T10:34:58.191Z,61.71
2022-12-18T10:35:51.938Z,63.93
2022-12-18T10:36:51.931Z,62.76
2022-12-18T10:37:51.917Z,61.92
2022-12-18T10:38:51.921Z,61.92
2022-12-18T10:39:51.892Z,60.55
2022-12-18T10:40:51.885Z,60.33
2022-12-18T10:41:51.872Z,60.33
2022-12-18T10:42:51.864Z,59.17
2022-12-18T10:43:51.851Z,57.48
2022-12-18T10:44:51.842Z,59.17
2022-12-18T10:45:51.952Z,56.21
2022-12-18T10:46:51.934Z,57.79
2022-12-18T10:47:51.804Z,58.01
2022-12-18T10:48:51.797Z,61.29
2022-12-18T10:49:51.798Z,59.59
2022-12-18T10:51:51.767Z,57.48
2022-12-18T10:52:51.761Z,56.42
2022-12-18T10:53:51.748Z,60.23
2022-12-18T10:54:51.732Z,60.86
2022-12-18T10:55:51.719Z,61.49
2022-12-18T10:56:51.763Z,59.56
2022-12-18T10:57:51.697Z,58.40
2022-12-18T10:58:51.778Z,57.77
2022-12-18T10:59:51.678Z,57.03
2022-12-18T11:00:51.668Z,57.98
2022-12-18T11:01:51.942Z,59.36
2022-12-18T11:02:51.913Z,57.67
2022-12-18T11:03:51.798Z,57.01
2022-12-18T11:04:51.626Z,56.79
2022-12-18T11:05:51.612Z,57.32
2022-12-18T11:06:51.603Z,56.27
2022-12-18T11:07:51.609Z,56.90
2022-12-18T11:08:51.615Z,56.48
2022-12-18T11:09:51.660Z,57.43
2022-12-18T11:10:51.626Z,56.16
2022-12-18T11:11:51.591Z,56.05
2022-12-18T11:12:51.554Z,55.53
2022-12-18T11:13:51.576Z,55.51
2022-12-18T11:14:51.519Z,57.93
2022-12-18T11:15:51.574Z,55.82
2022-12-18T11:17:51.595Z,56.45
2022-12-18T11:18:51.471Z,56.24
2022-12-18T11:19:51.455Z,56.03
2022-12-18T11:20:55.541Z,54.03
2022-12-18T11:21:51.436Z,53.81
2022-12-18T11:22:51.423Z,54.13
2022-12-18T11:23:51.413Z,54.00
2022-12-18T11:25:22.372Z,54.11
2022-12-18T11:25:52.418Z,55.37
2022-12-18T11:26:54.981Z,55.79
2022-12-18T11:27:52.394Z,55.05
2022-12-18T11:28:51.357Z,57.69
2022-12-18T11:29:51.346Z,59.48
2022-12-18T11:30:51.399Z,59.17
2022-12-18T11:31:51.362Z,58.96
2022-12-18T11:32:51.313Z,58.64
2022-12-18T11:34:19.724Z,58.96
2022-12-18T11:34:57.409Z,57.98
2022-12-18T11:35:52.305Z,59.67
2022-12-18T11:36:51.279Z,60.72
2022-12-18T11:37:51.259Z,59.99
2022-12-18T11:38:51.244Z,59.25
2022-12-18T11:39:51.283Z,60.62
2022-12-18T11:40:51.221Z,55.98
2022-12-18T11:41:51.213Z,54.27
2022-12-18T11:42:51.198Z,53.32
2022-12-18T11:43:51.191Z,55.00
2022-12-18T11:44:51.181Z,57.19
2022-12-18T11:45:51.175Z,54.56
2022-12-18T11:46:51.211Z,54.88
2022-12-18T11:47:51.147Z,54.77
2022-12-18T11:48:51.135Z,54.77
2022-12-18T11:49:51.258Z,56.85
2022-12-18T11:50:51.115Z,60.25
2022-12-18T11:51:51.104Z,59.72
2022-12-18T11:52:56.535Z,58.77
2022-12-18T11:53:52.150Z,58.98
2022-12-18T11:54:51.068Z,58.14
2022-12-18T11:55:51.062Z,59.09
2022-12-18T11:56:51.046Z,60.14
2022-12-18T11:57:51.053Z,57.51
2022-12-18T11:58:51.028Z,58.04
2022-12-18T11:59:51.054Z,54.96
2022-12-18T12:00:51.000Z,56.64
2022-12-18T12:01:51.187Z,57.59
2022-12-18T12:02:51.080Z,59.27
2022-12-18T12:03:51.067Z,59.38
2022-12-18T12:04:50.957Z,56.22
2022-12-18T12:05:51.068Z,54.75
2022-12-18T12:06:50.938Z,54.96
2022-12-18T12:07:50.925Z,54.41
2022-12-18T12:08:50.914Z,54.30
2022-12-18T12:09:50.904Z,55.59
2022-12-18T12:10:50.895Z,54.51
2022-12-18T12:11:50.882Z,53.56
2022-12-18T12:12:50.871Z,51.88
2022-12-18T12:13:50.863Z,51.46
2022-12-18T12:14:50.847Z,51.25
2022-12-18T12:15:52.006Z,51.14
2022-12-18T12:16:50.830Z,53.77
2022-12-18T12:17:50.814Z,53.04
2022-12-18T12:18:50.804Z,51.25
2022-12-18T12:19:50.795Z,51.78
2022-12-18T12:20:50.781Z,53.88
2022-12-18T12:21:50.891Z,50.20
2022-12-18T12:22:50.758Z,49.67
2022-12-18T12:23:50.751Z,52.40
2022-12-18T12:24:50.735Z,51.98
2022-12-18T12:25:50.735Z,49.46
2022-12-18T12:26:50.730Z,50.07
2022-12-18T12:27:50.702Z,48.18
2022-12-18T12:28:50.693Z,48.80
2022-12-18T12:29:50.682Z,49.44
2022-12-18T12:30:50.670Z,51.86
2022-12-18T12:31:50.752Z,50.49
2022-12-18T12:32:50.647Z,50.70
2022-12-18T12:33:50.638Z,50.38
2022-12-18T12:34:53.658Z,49.75
2022-12-18T12:35:50.620Z,48.38
2022-12-18T12:36:50.602Z,49.12
2022-12-18T12:37:50.712Z,49.88
2022-12-18T12:38:52.309Z,50.30
2022-12-18T12:39:50.573Z,51.67
2022-12-18T12:40:55.215Z,52.72
2022-12-18T12:41:51.579Z,53.67
2022-12-18T12:42:50.581Z,52.09
2022-12-18T12:43:51.798Z,51.98
2022-12-18T12:44:56.213Z,51.14
2022-12-18T12:45:50.576Z,50.30
2022-12-18T12:46:50.504Z,48.83
2022-12-18T12:47:50.484Z,49.57
2022-12-18T12:48:50.474Z,50.20
2022-12-18T12:49:51.699Z,48.93
2022-12-18T12:50:50.450Z,48.30
2022-12-18T12:51:50.443Z,47.46
2022-12-18T12:52:50.425Z,47.04
2022-12-18T12:53:50.542Z,49.88
2022-12-18T12:54:50.404Z,49.48