createdAt,value
2023-01-17T00:01:48.332Z,64.65
2023-01-17T00:06:23.994Z,64.59
2023-01-17T00:10:41.403Z,64.64
2023-01-17T00:14:59.292Z,65.14
2023-01-17T00:19:33.961Z,65.33
2023-01-17T00:24:08.851Z,65.31
2023-01-17T00:28:26.371Z,66.66
2023-01-17T00:32:42.556Z,66.00
2023-01-17T00:36:58.811Z,66.08
2023-01-17T00:41:15.671Z,66.57
2023-01-17T00:45:50.353Z,69.26
2023-01-17T00:50:25.656Z,67.10
2023-01-17T00:55:00.539Z,68.98
2023-01-17T00:59:35.487Z,70.10
2023-01-17T01:04:10.501Z,70.17
2023-01-17T01:08:47.911Z,68.24
2023-01-17T01:13:22.816Z,67.81
2023-01-17T01:17:57.758Z,67.10
2023-01-17T01:22:32.864Z,67.26
2023-01-17T01:27:07.535Z,67.91
2023-01-17T01:31:42.474Z,67.09
2023-01-17T01:35:58.801Z,65.90
2023-01-17T01:40:17.182Z,66.63
2023-01-17T01:44:54.429Z,66.52
2023-01-17T01:49:19.458Z,66.33
2023-01-17T01:53:39.251Z,66.34
2023-01-17T01:57:59.834Z,67.29
2023-01-17T02:02:16.156Z,67.70
2023-01-17T02:06:42.190Z,67.11
2023-01-17T02:10:58.587Z,67.85
2023-01-17T02:15:14.840Z,68.08
2023-01-17T02:19:56.745Z,67.43
2023-01-17T02:24:28.093Z,67.70
2023-01-17T02:29:11.114Z,67.83
2023-01-17T02:33:44.804Z,68.18
2023-01-17T02:38:00.899Z,66.71
2023-01-17T02:42:19.766Z,66.87
2023-01-17T02:46:57.577Z,67.48
2023-01-17T02:51:39.130Z,66.24
2023-01-17T02:55:58.343Z,66.04
2023-01-17T03:00:32.705Z,66.28
2023-01-17T03:05:24.267Z,65.35
2023-01-17T03:09:43.719Z,65.37
2023-01-17T03:14:00.003Z,66.04
2023-01-17T03:18:17.338Z,66.15
2023-01-17T03:22:33.479Z,66.32
2023-01-17T03:26:49.632Z,66.07
2023-01-17T03:31:06.126Z,66.42
2023-01-17T03:35:22.346Z,67.42
2023-01-17T03:39:38.455Z,67.59
2023-01-17T03:43:54.672Z,66.73
2023-01-17T03:48:12.141Z,66.19
2023-01-17T03:52:28.446Z,66.66
2023-01-17T03:56:44.678Z,67.52
2023-01-17T04:01:01.019Z,66.89
2023-01-17T04:05:17.294Z,67.54
2023-01-17T04:09:34.698Z,66.59
2023-01-17T04:13:50.957Z,65.69
2023-01-17T04:18:07.441Z,66.28
2023-01-17T04:22:23.558Z,66.34
2023-01-17T04:26:39.737Z,66.69
2023-01-17T04:31:00.382Z,66.33
2023-01-17T04:35:16.754Z,66.65
2023-01-17T04:39:32.977Z,66.68
2023-01-17T04:43:49.087Z,66.99
2023-01-17T04:48:08.587Z,67.12
2023-01-17T04:52:25.536Z,67.19
2023-01-17T04:56:41.776Z,67.08
2023-01-17T05:01:06.308Z,66.44
2023-01-17T05:05:22.595Z,66.13
2023-01-17T05:09:38.757Z,66.67
2023-01-17T05:13:54.869Z,68.12
2023-01-17T05:18:15.375Z,66.65
2023-01-17T05:22:31.625Z,67.06
2023-01-17T05:26:54.987Z,66.47
2023-01-17T05:31:11.353Z,66.97
2023-01-17T05:35:35.117Z,65.82
2023-01-17T05:39:51.212Z,65.30
2023-01-17T05:44:07.474Z,66.23
2023-01-17T05:48:23.580Z,67.42
2023-01-17T05:52:40.246Z,67.05
2023-01-17T05:56:56.434Z,67.98
2023-01-17T06:01:12.564Z,67.61
2023-01-17T06:05:29.767Z,67.09
2023-01-17T06:09:46.013Z,66.32
2023-01-17T06:14:02.136Z,66.46
2023-01-17T06:18:18.763Z,67.26
2023-01-17T06:22:34.968Z,67.22
2023-01-17T06:26:51.195Z,67.61
2023-01-17T06:31:10.536Z,70.97
2023-01-17T06:35:26.722Z,70.06
2023-01-17T06:39:43.006Z,70.31
2023-01-17T06:43:59.259Z,71.78
2023-01-17T06:48:15.449Z,72.54
2023-01-17T06:52:31.592Z,72.27
2023-01-17T06:56:49.756Z,74.15
2023-01-17T07:01:13.573Z,73.61
2023-01-17T07:05:30.232Z,75.77
2023-01-17T07:09:46.446Z,72.17
2023-01-17T07:14:02.604Z,70.69
2023-01-17T07:18:23.487Z,70.08
2023-01-17T07:22:39.794Z,68.58
2023-01-17T07:26:55.957Z,68.28
2023-01-17T07:31:13.034Z,68.42
2023-01-17T07:35:29.409Z,68.50
2023-01-17T07:39:45.784Z,67.50
2023-01-17T07:44:02.137Z,67.01
2023-01-17T07:48:19.770Z,67.90
2023-01-17T07:52:37.977Z,67.97
2023-01-17T07:56:54.083Z,69.00
2023-01-17T08:01:12.473Z,68.95
2023-01-17T08:05:30.868Z,69.71
2023-01-17T08:09:49.883Z,68.32
2023-01-17T08:14:06.091Z,67.00
2023-01-17T08:18:22.296Z,67.50
2023-01-17T08:22:38.436Z,67.10
2023-01-17T08:26:57.733Z,65.61
2023-01-17T08:31:13.948Z,66.24
2023-01-17T08:35:30.202Z,65.91
2023-01-17T08:39:46.341Z,64.92
2023-01-17T08:44:02.854Z,64.98
2023-01-17T08:48:19.103Z,64.74
2023-01-17T08:52:36.282Z,67.33
2023-01-17T08:56:53.219Z,65.34
2023-01-17T09:01:09.555Z,63.19
2023-01-17T09:05:25.976Z,64.02
2023-01-17T09:09:42.167Z,62.08
2023-01-17T09:13:58.509Z,62.82
2023-01-17T09:18:14.621Z,60.10
2023-01-17T09:22:30.729Z,60.40
2023-01-17T09:26:46.969Z,61.97
2023-01-17T09:31:08.469Z,61.90
2023-01-17T09:35:24.881Z,61.80
2023-01-17T09:39:41.001Z,61.17
2023-01-17T09:44:02.153Z,61.53
2023-01-17T09:48:25.995Z,60.16
2023-01-17T09:52:44.266Z,60.60
2023-01-17T09:57:31.105Z,60.02
2023-01-17T10:02:44.662Z,59.55
2023-01-17T10:07:10.547Z,60.38
2023-01-17T10:11:30.488Z,61.77
2023-01-17T10:15:55.647Z,62.35
2023-01-17T10:20:34.418Z,61.09
2023-01-17T10:25:27.579Z,58.67
2023-01-17T10:29:46.095Z,59.20
2023-01-17T10:34:07.123Z,59.26
2023-01-17T10:38:35.188Z,55.56
2023-01-17T10:43:30.248Z,56.68
2023-01-17T10:47:51.098Z,53.30
2023-01-17T10:52:25.942Z,55.26
2023-01-17T10:56:42.251Z,52.42
2023-01-17T11:01:07.332Z,51.59
2023-01-17T11:05:32.031Z,52.98
2023-01-17T11:09:50.644Z,50.95
2023-01-17T11:14:23.796Z,48.69
2023-01-17T11:18:40.958Z,47.44
2023-01-17T11:23:06.790Z,49.28
2023-01-17T11:27:34.339Z,46.47
2023-01-17T11:31:50.580Z,44.20
2023-01-17T11:36:06.997Z,45.34
2023-01-17T11:40:29.465Z,44.10
2023-01-17T11:44:45.603Z,45.02
2023-01-17T11:49:02.161Z,42.64
2023-01-17T11:53:31.589Z,41.43
2023-01-17T11:57:51.131Z,41.47
2023-01-17T12:02:39.337Z,39.23
2023-01-17T12:07:03.177Z,42.36
2023-01-17T12:12:24.118Z,42.51
2023-01-17T12:16:58.974Z,42.13
2023-01-17T12:21:30.056Z,40.77
2023-01-17T12:25:55.887Z,39.16
2023-01-17T12:30:25.353Z,42.18
2023-01-17T12:34:51.024Z,41.73
2023-01-17T12:39:12.088Z,39.71
2023-01-17T12:43:40.781Z,40.61
2023-01-17T12:48:02.696Z,39.51
2023-01-17T12:52:32.717Z,37.99
2023-01-17T12:57:02.736Z,39.05
2023-01-17T13:01:43.321Z,39.47
2023-01-17T13:06:03.404Z,39.81
2023-01-17T13:10:19.694Z,41.78
2023-01-17T13:14:36.133Z,40.87
2023-01-17T13:18:54.822Z,42.38
2023-01-17T13:23:36.627Z,43.11
2023-01-17T13:28:09.712Z,43.92
2023-01-17T13:32:34.924Z,44.04
2023-01-17T13:37:00.796Z,44.62
2023-01-17T13:41:44.060Z,45.81
2023-01-17T13:46:03.561Z,46.65
2023-01-17T13:50:40.725Z,46.38
2023-01-17T13:54:59.324Z,45.43
2023-01-17T13:59:29.418Z,45.69
2023-01-17T14:03:51.742Z,46.71
2023-01-17T14:08:18.945Z,46.57
2023-01-17T14:12:35.729Z,47.39
2023-01-17T14:16:54.099Z,46.90
2023-01-17T14:21:24.103Z,48.93
2023-01-17T14:25:41.244Z,49.13
2023-01-17T14:30:03.730Z,49.33
2023-01-17T14:34:23.025Z,49.89
2023-01-17T14:38:43.718Z,48.71
2023-01-17T14:43:06.338Z,49.43
2023-01-17T14:47:24.709Z,49.73
2023-01-17T14:51:40.803Z,50.57
2023-01-17T14:56:18.503Z,49.35
2023-01-17T15:00:39.550Z,49.18
2023-01-17T15:04:56.038Z,49.53
2023-01-17T15:09:16.660Z,48.85
2023-01-17T15:13:44.224Z,50.09
2023-01-17T15:18:21.544Z,50.12
2023-01-17T15:22:38.532Z,49.89
2023-01-17T15:26:55.753Z,52.22
2023-01-17T15:31:26.034Z,50.89
2023-01-17T15:35:42.275Z,51.23
2023-01-17T15:40:18.886Z,51.56
2023-01-17T15:44:53.281Z,52.26
2023-01-17T15:49:22.639Z,54.51
2023-01-17T15:53:41.506Z,56.32
2023-01-17T15:57:59.944Z,55.81
2023-01-17T16:02:45.751Z,55.75
2023-01-17T16:07:34.218Z,56.47
2023-01-17T16:11:52.452Z,55.47
2023-01-17T16:16:18.184Z,55.50
2023-01-17T16:20:39.017Z,56.00
2023-01-17T16:24:59.139Z,55.53
2023-01-17T16:29:15.248Z,56.83
2023-01-17T16:33:31.375Z,58.42
2023-01-17T16:37:51.283Z,58.78
2023-01-17T16:42:11.053Z,57.79
2023-01-17T16:46:27.925Z,59.21
2023-01-17T16:50:50.862Z,59.04
2023-01-17T16:55:09.364Z,58.28
2023-01-17T16:59:26.085Z,58.76
2023-01-17T17:03:45.862Z,59.80
2023-01-17T17:08:02.112Z,59.55
2023-01-17T17:12:18.504Z,58.98
2023-01-17T17:16:34.761Z,61.04
2023-01-17T17:20:50.910Z,61.27
2023-01-17T17:25:07.883Z,61.94
2023-01-17T17:29:24.141Z,61.82
2023-01-17T17:33:40.441Z,61.76
2023-01-17T17:37:56.732Z,62.85
2023-01-17T17:42:13.827Z,63.45
2023-01-17T17:46:30.834Z,65.10
2023-01-17T17:50:59.596Z,63.77
2023-01-17T17:55:19.217Z,64.90
2023-01-17T17:59:35.507Z,64.68
2023-01-17T18:03:53.207Z,64.69
2023-01-17T18:08:11.217Z,65.09
2023-01-17T18:12:27.393Z,65.61
2023-01-17T18:16:45.216Z,65.25
2023-01-17T18:21:17.956Z,64.80
2023-01-17T18:25:36.539Z,64.25
2023-01-17T18:29:52.900Z,66.09
2023-01-17T18:34:12.400Z,66.11
2023-01-17T18:38:29.066Z,64.57
2023-01-17T18:42:45.293Z,64.88
2023-01-17T18:47:04.834Z,64.67
2023-01-17T18:51:21.941Z,64.99
2023-01-17T18:55:38.030Z,67.50
2023-01-17T18:59:55.394Z,65.20
2023-01-17T19:04:13.693Z,66.28
2023-01-17T19:08:31.727Z,66.03
2023-01-17T19:12:47.964Z,67.58
2023-01-17T19:17:04.172Z,66.19
2023-01-17T19:21:22.898Z,66.01
2023-01-17T19:25:39.046Z,64.56
2023-01-17T19:29:55.272Z,64.26
2023-01-17T19:34:14.313Z,64.49
2023-01-17T19:38:31.129Z,63.52
2023-01-17T19:42:47.711Z,64.51
2023-01-17T19:47:03.960Z,66.40
2023-01-17T19:51:21.043Z,65.10
2023-01-17T19:55:40.214Z,66.72
2023-01-17T19:59:56.462Z,65.68
2023-01-17T20:04:13.006Z,65.37
2023-01-17T20:08:29.168Z,66.39
2023-01-17T20:12:45.395Z,65.59
2023-01-17T20:17:01.659Z,66.06
2023-01-17T20:21:20.157Z,67.18
2023-01-17T20:25:36.417Z,65.37
2023-01-17T20:29:52.776Z,66.58
2023-01-17T20:34:11.706Z,68.13
2023-01-17T20:38:30.728Z,67.04
2023-01-17T20:42:46.909Z,67.42
2023-01-17T20:47:03.603Z,67.66
2023-01-17T20:51:22.915Z,66.28
2023-01-17T20:55:40.212Z,65.68
2023-01-17T20:59:56.465Z,65.85
2023-01-17T21:04:13.159Z,65.95
2023-01-17T21:08:38.137Z,65.70
2023-01-17T21:12:54.289Z,65.74
2023-01-17T21:17:10.989Z,66.67
2023-01-17T21:21:29.380Z,65.57
2023-01-17T21:25:57.369Z,68.29
2023-01-17T21:30:14.200Z,66.32
2023-01-17T21:34:32.791Z,68.49
2023-01-17T21:38:54.911Z,67.21
2023-01-17T21:43:11.896Z,69.79
2023-01-17T21:47:27.975Z,67.28
2023-01-17T21:51:52.983Z,69.43
2023-01-17T21:56:30.039Z,69.14
2023-01-17T22:00:46.217Z,69.88
2023-01-17T22:05:02.313Z,68.77
2023-01-17T22:09:18.476Z,67.88
2023-01-17T22:13:36.841Z,67.07
2023-01-17T22:17:53.550Z,67.66
2023-01-17T22:22:09.700Z,67.45
2023-01-17T22:26:28.986Z,68.70
2023-01-17T22:30:45.231Z,67.86
2023-01-17T22:35:01.484Z,67.63
2023-01-17T22:39:17.618Z,67.45
2023-01-17T22:43:37.896Z,66.35
2023-01-17T22:47:54.038Z,67.42
2023-01-17T22:52:10.206Z,66.88
2023-01-17T22:56:29.504Z,67.63
2023-01-17T23:00:47.546Z,67.60
2023-01-17T23:05:03.765Z,67.84
2023-01-17T23:09:20.133Z,66.62
2023-01-17T23:13:36.320Z,66.12
2023-01-17T23:18:11.330Z,66.46
2023-01-17T23:22:30.221Z,65.83
2023-01-17T23:27:06.328Z,65.13
2023-01-17T23:31:23.590Z,65.33
2023-01-17T23:35:42.640Z,64.78
2023-01-17T23:39:58.855Z,64.63
2023-01-17T23:44:15.344Z,65.35
2023-01-17T23:48:31.747Z,65.16
2023-01-17T23:52:47.862Z,65.37
2023-01-17T23:57:03.982Z,65.32
