createdAt,value
2019-01-29T08:36:03.797Z,9.60
2019-01-29T08:36:40.340Z,5.25
2019-01-29T08:37:16.775Z,7.70
2019-01-29T08:37:52.774Z,7.67
2019-01-29T08:38:28.451Z,8.15
2019-01-29T08:39:07.588Z,10.70
2019-01-29T08:39:43.284Z,5.72
2019-01-29T08:40:19.261Z,8.35
2019-01-29T08:40:54.954Z,7.72
2019-01-29T08:41:31.504Z,5.78
2019-01-29T08:42:07.548Z,7.40
2019-01-29T08:42:43.590Z,8.13
2019-01-29T08:43:19.387Z,7.15
2019-01-29T08:43:55.183Z,9.48
2019-01-29T08:44:30.884Z,13.85
2019-01-29T08:45:06.934Z,8.63
2019-01-29T08:45:42.704Z,8.53
2019-01-29T08:46:18.400Z,7.90
2019-01-29T08:46:54.087Z,9.03
2019-01-29T08:47:29.773Z,5.00
2019-01-29T08:48:05.499Z,5.20
2019-01-29T08:48:41.794Z,5.70
2019-01-29T08:49:17.829Z,9.63
2019-01-29T08:49:53.782Z,6.40
2019-01-29T08:50:29.459Z,5.42
2019-01-29T08:51:05.139Z,5.45
2019-01-29T08:51:41.298Z,8.53
2019-01-29T08:52:17.437Z,6.80
2019-01-29T08:52:53.468Z,5.10
2019-01-29T08:53:29.157Z,9.50
2019-01-29T08:54:06.252Z,7.55
2019-01-29T08:54:42.068Z,10.53
2019-01-29T08:55:18.927Z,6.60
2019-01-29T08:55:54.612Z,7.87
2019-01-29T08:56:30.890Z,5.85
2019-01-29T08:57:06.576Z,4.78
2019-01-29T08:57:45.028Z,5.72
2019-01-29T08:58:26.997Z,6.22
2019-01-29T08:58:58.141Z,7.78
2019-01-29T08:59:34.110Z,5.87
2019-01-29T09:00:11.614Z,7.62
2019-01-29T09:00:47.394Z,6.05
2019-01-29T09:01:23.043Z,6.95
2019-01-29T09:01:58.743Z,8.00
2019-01-29T09:02:34.935Z,5.12
2019-01-29T09:03:11.181Z,7.42
2019-01-29T09:03:46.882Z,10.45
2019-01-29T09:04:22.716Z,8.98
2019-01-29T09:04:58.710Z,5.87
2019-01-29T09:05:36.440Z,6.53
2019-01-29T09:06:11.839Z,5.90
2019-01-29T09:06:47.967Z,6.80
2019-01-29T09:07:25.152Z,4.22
2019-01-29T09:08:00.857Z,4.55
2019-01-29T09:08:36.829Z,7.03
2019-01-29T09:09:12.929Z,5.87
2019-01-29T09:09:48.610Z,5.33
2019-01-29T09:10:24.387Z,5.15
2019-01-29T09:11:00.352Z,4.78
2019-01-29T09:11:36.590Z,7.08
2019-01-29T09:12:12.288Z,5.90
2019-01-29T09:12:48.423Z,5.17
2019-01-29T09:13:24.274Z,7.67
2019-01-29T09:14:00.308Z,9.23
2019-01-29T09:14:35.992Z,9.80
2019-01-29T09:15:13.964Z,7.70
2019-01-29T09:15:49.945Z,4.85
2019-01-29T09:16:25.676Z,5.53
2019-01-29T09:17:01.391Z,4.15
2019-01-29T09:17:37.752Z,5.45
2019-01-29T09:18:13.837Z,9.53
2019-01-29T09:18:49.794Z,6.58
2019-01-29T09:19:25.760Z,6.42
2019-01-29T09:20:03.185Z,6.60
2019-01-29T09:20:38.890Z,9.30
2019-01-29T09:21:15.590Z,5.78
2019-01-29T09:21:52.254Z,7.40
2019-01-29T09:22:28.389Z,7.05
2019-01-29T09:23:04.312Z,6.10
2019-01-29T09:23:40.090Z,5.03
2019-01-29T09:24:16.069Z,6.20
2019-01-29T09:24:51.824Z,5.50
2019-01-29T09:25:28.495Z,6.37
2019-01-29T09:26:04.379Z,7.47
2019-01-29T09:26:40.050Z,5.58
2019-01-29T09:27:15.941Z,5.50
2019-01-29T09:27:51.668Z,5.10
2019-01-29T09:28:27.657Z,4.40
2019-01-29T09:29:03.491Z,6.55
2019-01-29T09:29:39.192Z,6.87
2019-01-29T09:30:15.736Z,10.05
2019-01-29T09:30:52.924Z,5.72
2019-01-29T09:31:29.304Z,8.05
2019-01-29T09:32:05.001Z,4.08
2019-01-29T09:32:40.750Z,4.75
2019-01-29T09:33:16.553Z,3.98
2019-01-29T09:33:52.541Z,5.65
2019-01-29T09:34:28.216Z,5.72
2019-01-29T09:35:04.310Z,6.12
2019-01-29T09:35:40.287Z,3.70
2019-01-29T09:36:16.841Z,3.85
2019-01-29T09:36:53.056Z,5.22
2019-01-29T09:37:28.838Z,7.05
2019-01-29T09:38:04.573Z,6.97
2019-01-29T09:38:40.257Z,4.53
2019-01-29T09:39:16.810Z,6.22
2019-01-29T09:39:53.066Z,4.35
2019-01-29T09:40:28.751Z,6.75
2019-01-29T09:41:04.565Z,7.75
2019-01-29T09:41:40.508Z,4.12
2019-01-29T09:42:16.425Z,4.35
2019-01-29T09:42:52.217Z,4.10
2019-01-29T09:43:28.213Z,5.47
2019-01-29T09:44:04.172Z,3.55
2019-01-29T09:44:40.460Z,5.35
2019-01-29T09:45:17.441Z,6.80
2019-01-29T09:45:53.253Z,4.28
2019-01-29T09:46:29.177Z,6.47
2019-01-29T09:47:05.232Z,4.25
2019-01-29T09:47:40.949Z,8.98
2019-01-29T09:48:17.303Z,5.92
2019-01-29T09:48:53.283Z,4.55
2019-01-29T09:49:29.211Z,6.47
2019-01-29T09:50:05.537Z,5.40
2019-01-29T09:50:41.220Z,4.65
2019-01-29T09:51:16.988Z,4.37
2019-01-29T09:51:52.731Z,6.90
2019-01-29T09:52:28.650Z,6.58
2019-01-29T09:53:04.936Z,5.05
2019-01-29T09:53:40.636Z,3.42
2019-01-29T09:54:16.575Z,4.65
2019-01-29T09:54:52.279Z,5.47
2019-01-29T09:55:29.790Z,5.95
2019-01-29T09:56:05.456Z,7.17
2019-01-29T09:56:41.452Z,8.65
2019-01-29T09:57:17.157Z,4.47
2019-01-29T09:57:52.854Z,5.42
2019-01-29T09:58:29.271Z,6.45
2019-01-29T09:59:06.111Z,7.22
2019-01-29T09:59:42.054Z,4.90
2019-01-29T10:00:21.658Z,6.62
2019-01-29T10:00:59.701Z,6.80
2019-01-29T10:01:35.455Z,6.08
2019-01-29T10:02:11.710Z,3.70
2019-01-29T10:02:47.852Z,6.95
2019-01-29T10:03:24.052Z,7.33
2019-01-29T10:04:00.917Z,6.12
2019-01-29T10:04:37.078Z,5.85
2019-01-29T10:05:13.263Z,5.33
2019-01-29T10:05:49.275Z,3.67
2019-01-29T10:06:25.259Z,7.55
2019-01-29T10:07:01.381Z,4.10
2019-01-29T10:07:38.684Z,5.10
2019-01-29T10:08:15.868Z,8.60
2019-01-29T10:08:51.618Z,6.20
2019-01-29T10:09:27.294Z,8.13
2019-01-29T10:10:03.378Z,4.75
2019-01-29T10:10:39.519Z,3.37
2019-01-29T10:11:15.977Z,7.92
2019-01-29T10:11:51.956Z,4.25
2019-01-29T10:12:27.654Z,6.35
2019-01-29T10:13:03.848Z,7.72
2019-01-29T10:13:39.948Z,3.58
2019-01-29T10:14:16.005Z,5.58
2019-01-29T10:14:51.749Z,5.42
2019-01-29T10:15:29.249Z,3.67
2019-01-29T10:16:05.580Z,5.97
2019-01-29T10:16:41.484Z,4.90
2019-01-29T10:17:17.438Z,4.92
2019-01-29T10:17:53.363Z,5.42
2019-01-29T10:18:29.070Z,6.78
2019-01-29T10:19:05.117Z,6.70
2019-01-29T10:19:41.079Z,6.53
2019-01-29T10:20:16.757Z,5.85
2019-01-29T10:20:52.461Z,4.25
2019-01-29T10:21:28.190Z,6.78
2019-01-29T10:22:03.954Z,5.20
2019-01-29T10:22:39.647Z,3.62
2019-01-29T10:23:15.486Z,5.28
2019-01-29T10:23:51.236Z,4.25
2019-01-29T10:24:27.619Z,4.83
2019-01-29T10:25:03.575Z,3.72
2019-01-29T10:25:39.343Z,2.85
2019-01-29T10:26:15.216Z,7.17
2019-01-29T10:26:51.203Z,4.33
2019-01-29T10:27:27.623Z,3.22
2019-01-29T10:28:03.731Z,4.47
2019-01-29T10:28:39.699Z,4.42
2019-01-29T10:29:15.572Z,5.90
2019-01-29T10:29:51.602Z,4.90
2019-01-29T10:30:27.314Z,4.83
2019-01-29T10:31:03.269Z,2.98
2019-01-29T10:31:38.963Z,5.10
2019-01-29T10:32:14.820Z,5.33
2019-01-29T10:32:50.592Z,3.27
2019-01-29T10:33:26.460Z,8.33
2019-01-29T10:34:02.490Z,4.72
2019-01-29T10:34:38.284Z,6.62
2019-01-29T10:35:16.009Z,3.92
2019-01-29T10:35:52.104Z,5.42
2019-01-29T10:36:27.797Z,3.45
2019-01-29T10:37:03.936Z,4.65
2019-01-29T10:37:39.616Z,5.03
2019-01-29T10:38:16.269Z,6.83
2019-01-29T10:38:52.598Z,3.62
2019-01-29T10:39:28.490Z,5.00
2019-01-29T10:40:05.186Z,3.47
2019-01-29T10:40:41.197Z,4.10
2019-01-29T10:41:17.192Z,5.08
2019-01-29T10:41:53.861Z,5.92
2019-01-29T10:42:29.915Z,3.98
2019-01-29T10:43:06.816Z,4.78
2019-01-29T10:43:42.629Z,5.87
2019-01-29T10:44:18.325Z,5.22
2019-01-29T10:44:54.286Z,3.75
2019-01-29T10:45:30.293Z,5.40
2019-01-29T10:46:06.487Z,5.58
2019-01-29T10:46:42.728Z,4.65
2019-01-29T10:47:18.425Z,5.30
2019-01-29T10:47:54.136Z,5.87
2019-01-29T10:48:29.822Z,7.10
2019-01-29T10:49:06.376Z,2.50
2019-01-29T10:49:42.065Z,4.75
2019-01-29T10:50:19.884Z,4.28
2019-01-29T10:50:55.601Z,3.60
2019-01-29T10:51:31.353Z,4.85
2019-01-29T10:52:07.325Z,5.05
2019-01-29T10:52:43.630Z,3.80
2019-01-29T10:53:19.640Z,4.78
2019-01-29T10:53:55.662Z,4.45
2019-01-29T10:54:31.377Z,4.00
2019-01-29T10:55:08.039Z,5.40
2019-01-29T10:55:47.518Z,5.70
2019-01-29T10:56:21.520Z,3.30
2019-01-29T10:56:58.196Z,4.47
2019-01-29T10:57:33.961Z,3.20
2019-01-29T10:58:09.965Z,2.77
2019-01-29T10:58:45.960Z,3.40
2019-01-29T10:59:21.636Z,6.05
2019-01-29T10:59:57.330Z,6.62
2019-01-29T11:00:38.463Z,4.22
2019-01-29T11:01:14.250Z,6.30
2019-01-29T11:01:50.286Z,3.20
2019-01-29T11:02:26.232Z,5.45
2019-01-29T11:03:01.951Z,6.62
2019-01-29T11:03:37.901Z,4.50
2019-01-29T11:04:14.672Z,5.20
2019-01-29T11:04:50.616Z,4.92
2019-01-29T11:05:26.334Z,3.08
2019-01-29T11:06:02.050Z,4.30
2019-01-29T11:06:37.874Z,4.37
2019-01-29T11:07:13.706Z,4.62
2019-01-29T11:07:49.434Z,4.55
2019-01-29T11:08:25.491Z,3.22
2019-01-29T11:09:01.494Z,4.67
2019-01-29T11:09:38.768Z,5.50
2019-01-29T11:10:14.878Z,4.75
2019-01-29T11:10:51.971Z,4.25
2019-01-29T11:11:28.827Z,2.77
2019-01-29T11:12:04.521Z,3.17
2019-01-29T11:12:40.554Z,3.75
2019-01-29T11:13:16.735Z,4.45
2019-01-29T11:13:52.829Z,3.25
2019-01-29T11:14:28.541Z,3.42
2019-01-29T11:15:04.707Z,2.40
2019-01-29T11:15:42.332Z,5.95
2019-01-29T11:16:18.045Z,6.35
2019-01-29T11:16:54.706Z,4.37
2019-01-29T11:17:31.647Z,4.30
2019-01-29T11:18:12.898Z,5.55
2019-01-29T11:18:48.688Z,3.83
2019-01-29T11:19:24.381Z,4.55
2019-01-29T11:20:00.446Z,3.20
2019-01-29T11:20:36.715Z,3.37
2019-01-29T11:21:12.405Z,4.08
2019-01-29T11:21:48.208Z,4.05
2019-01-29T11:22:25.407Z,2.30
2019-01-29T11:23:01.315Z,3.60
2019-01-29T11:23:37.325Z,3.75
2019-01-29T11:24:13.156Z,6.08
2019-01-29T11:24:48.952Z,3.00
2019-01-29T11:25:26.450Z,2.50
2019-01-29T11:26:02.575Z,2.98
2019-01-29T11:26:38.586Z,2.72
2019-01-29T11:27:14.778Z,3.05
2019-01-29T11:27:50.560Z,3.62
2019-01-29T11:28:26.334Z,3.08
2019-01-29T11:29:02.347Z,2.62
2019-01-29T11:29:38.322Z,2.67
2019-01-29T11:30:15.998Z,3.60
2019-01-29T11:30:51.938Z,3.95
2019-01-29T11:31:29.593Z,3.92
2019-01-29T11:32:05.801Z,3.70
2019-01-29T11:32:41.527Z,3.17
2019-01-29T11:33:17.725Z,2.50
2019-01-29T11:33:55.536Z,4.70
2019-01-29T11:34:31.223Z,3.27
2019-01-29T11:35:07.275Z,3.50
2019-01-29T11:35:43.058Z,7.80
2019-01-29T11:36:18.800Z,2.27
2019-01-29T11:36:54.565Z,4.03
2019-01-29T11:37:31.110Z,5.72
2019-01-29T11:38:06.899Z,5.70
2019-01-29T11:38:42.597Z,4.25
2019-01-29T11:39:18.313Z,2.55
2019-01-29T11:39:54.020Z,3.00
2019-01-29T11:40:30.040Z,2.67
2019-01-29T11:41:06.120Z,3.20
2019-01-29T11:41:42.065Z,3.70
2019-01-29T11:42:17.751Z,5.30
2019-01-29T11:42:53.721Z,2.58
2019-01-29T11:43:29.426Z,3.47
2019-01-29T11:44:05.447Z,4.80
2019-01-29T11:44:43.371Z,4.78
2019-01-29T11:45:23.452Z,3.52
2019-01-29T11:45:59.190Z,3.08
2019-01-29T11:46:35.847Z,3.77
2019-01-29T11:47:11.589Z,4.22
2019-01-29T11:47:47.274Z,3.52
2019-01-29T11:48:23.118Z,3.87
2019-01-29T11:48:58.786Z,2.50
2019-01-29T11:49:34.508Z,2.45
2019-01-29T11:50:10.473Z,2.65
2019-01-29T11:50:47.291Z,4.87
2019-01-29T11:51:23.035Z,4.60
2019-01-29T11:51:59.043Z,3.12
2019-01-29T11:52:35.481Z,3.10
2019-01-29T11:53:11.532Z,2.10
2019-01-29T11:53:49.004Z,2.92
2019-01-29T11:54:25.661Z,2.92
2019-01-29T11:55:01.372Z,3.65
2019-01-29T11:55:37.105Z,2.47
2019-01-29T11:56:14.423Z,3.45
2019-01-29T11:56:52.443Z,4.95
2019-01-29T11:57:28.141Z,2.85
2019-01-29T11:58:04.652Z,2.35
2019-01-29T11:58:40.984Z,2.92
2019-01-29T11:59:17.471Z,4.70
2019-01-29T11:59:53.470Z,2.42
2019-01-29T12:00:36.923Z,2.85
2019-01-29T12:01:17.582Z,2.77
2019-01-29T12:01:54.138Z,2.85
2019-01-29T12:02:29.904Z,3.50
2019-01-29T12:03:05.672Z,3.17
2019-01-29T12:03:41.728Z,2.42
2019-01-29T12:04:17.662Z,2.35
2019-01-29T12:04:53.366Z,2.85
2019-01-29T12:05:29.340Z,3.83
2019-01-29T12:06:05.027Z,2.95
2019-01-29T12:06:40.737Z,2.33
2019-01-29T12:07:16.617Z,5.85
2019-01-29T12:07:52.296Z,2.15
2019-01-29T12:08:28.536Z,2.22
2019-01-29T12:09:08.392Z,2.35
2019-01-29T12:09:45.393Z,3.80
2019-01-29T12:10:21.075Z,2.62
2019-01-29T12:10:56.801Z,2.58
2019-01-29T12:11:33.778Z,3.45
2019-01-29T12:12:09.522Z,2.37
2019-01-29T12:12:47.873Z,3.55
2019-01-29T12:13:23.617Z,2.02
2019-01-29T12:13:59.612Z,2.20
2019-01-29T12:14:35.290Z,3.87
2019-01-29T12:15:12.763Z,2.67
2019-01-29T12:15:48.801Z,3.90
2019-01-29T12:16:24.838Z,4.08
2019-01-29T12:17:00.499Z,2.40
2019-01-29T12:17:36.202Z,3.95
2019-01-29T12:18:12.387Z,2.58
2019-01-29T12:18:48.184Z,2.70
2019-01-29T12:19:24.191Z,2.30
2019-01-29T12:20:00.962Z,2.37
2019-01-29T12:20:36.644Z,2.83
2019-01-29T12:21:12.965Z,3.98
2019-01-29T12:21:48.651Z,3.90
2019-01-29T12:22:24.621Z,2.37
2019-01-29T12:23:00.300Z,2.25
2019-01-29T12:23:36.333Z,2.77
2019-01-29T12:24:12.553Z,2.90
2019-01-29T12:24:48.228Z,3.30
2019-01-29T12:25:23.987Z,2.10
2019-01-29T12:26:00.417Z,2.47
2019-01-29T12:26:36.521Z,2.85
2019-01-29T12:27:12.192Z,3.12
2019-01-29T12:27:48.231Z,2.35
2019-01-29T12:28:23.943Z,2.45
2019-01-29T12:28:59.628Z,2.77
2019-01-29T12:29:35.714Z,3.42
2019-01-29T12:30:14.950Z,2.55
2019-01-29T12:30:52.547Z,2.33
2019-01-29T12:31:28.500Z,2.35
2019-01-29T12:32:04.424Z,2.35
2019-01-29T12:32:40.367Z,2.33
2019-01-29T12:33:16.752Z,2.05
2019-01-29T12:33:52.445Z,2.40
2019-01-29T12:34:28.144Z,2.05
2019-01-29T12:35:04.282Z,4.72
2019-01-29T12:35:40.315Z,2.35
2019-01-29T12:36:16.541Z,3.80
2019-01-29T12:36:54.079Z,3.35
2019-01-29T12:37:30.084Z,2.77
2019-01-29T12:38:06.662Z,2.40
2019-01-29T12:38:42.376Z,2.42
2019-01-29T12:39:18.932Z,3.12
2019-01-29T12:39:54.653Z,2.12
2019-01-29T12:40:30.369Z,2.33
2019-01-29T12:41:06.185Z,3.00
2019-01-29T12:41:41.891Z,2.83
2019-01-29T12:42:17.557Z,2.80
2019-01-29T12:42:53.249Z,2.55
2019-01-29T12:43:29.260Z,2.25
2019-01-29T12:44:05.018Z,3.33
2019-01-29T12:44:40.716Z,2.52
2019-01-29T12:45:16.808Z,2.75
2019-01-29T12:45:53.412Z,2.83
2019-01-29T12:46:29.517Z,2.27
2019-01-29T12:47:05.188Z,3.15
2019-01-29T12:47:41.183Z,3.02
2019-01-29T12:48:17.698Z,2.00
2019-01-29T12:48:53.858Z,3.62
2019-01-29T12:49:29.538Z,2.33
2019-01-29T12:50:07.176Z,2.95
2019-01-29T12:50:48.540Z,1.80
2019-01-29T12:51:33.388Z,2.95
2019-01-29T12:52:18.632Z,3.15
2019-01-29T12:53:09.270Z,2.20
2019-01-29T12:53:45.229Z,2.00
2019-01-29T12:54:20.923Z,1.87
2019-01-29T12:54:56.625Z,2.25
2019-01-29T12:55:32.288Z,2.42
2019-01-29T12:56:08.327Z,3.62
2019-01-29T12:56:43.998Z,2.05
2019-01-29T12:57:20.137Z,3.52
2019-01-29T12:57:56.225Z,2.10
2019-01-29T12:58:32.255Z,3.52
2019-01-29T12:59:07.939Z,2.45
2019-01-29T12:59:43.655Z,2.33
2019-01-29T13:00:20.321Z,2.45
2019-01-29T13:00:57.835Z,2.12
2019-01-29T13:01:33.512Z,3.75
2019-01-29T13:02:09.220Z,2.72
2019-01-29T13:02:47.393Z,2.27
2019-01-29T13:03:23.111Z,2.00
2019-01-29T13:03:58.814Z,2.55
2019-01-29T13:04:34.511Z,1.90
2019-01-29T13:05:11.589Z,2.83
2019-01-29T13:05:47.283Z,2.50
2019-01-29T13:06:22.975Z,1.92
2019-01-29T13:06:58.653Z,1.92
2019-01-29T13:07:34.981Z,1.80
2019-01-29T13:08:10.898Z,2.33
2019-01-29T13:08:46.606Z,1.80
2019-01-29T13:09:22.286Z,2.10
2019-01-29T13:09:58.354Z,3.83
2019-01-29T13:10:34.396Z,3.30
2019-01-29T13:11:10.706Z,2.67
2019-01-29T13:11:46.439Z,2.10
2019-01-29T13:12:22.548Z,1.75
2019-01-29T13:12:58.599Z,2.10
2019-01-29T13:13:34.708Z,2.60
2019-01-29T13:14:11.224Z,2.08
2019-01-29T13:14:48.178Z,2.40
2019-01-29T13:15:26.018Z,2.10
2019-01-29T13:16:02.397Z,2.02
2019-01-29T13:16:38.075Z,2.10
2019-01-29T13:17:13.925Z,2.90
2019-01-29T13:17:50.149Z,2.10
2019-01-29T13:18:25.807Z,2.42
2019-01-29T13:19:01.488Z,1.92
2019-01-29T13:19:37.537Z,2.33
2019-01-29T13:20:13.487Z,2.50
2019-01-29T13:20:50.556Z,2.62
2019-01-29T13:21:26.668Z,2.70
2019-01-29T13:22:02.768Z,8.23
2019-01-29T13:22:39.031Z,1.75
2019-01-29T13:23:16.044Z,2.55
2019-01-29T13:23:52.116Z,2.85
2019-01-29T13:24:27.903Z,2.08
2019-01-29T13:25:03.685Z,3.12
2019-01-29T13:25:39.764Z,1.80
2019-01-29T13:26:16.059Z,1.75
2019-01-29T13:26:52.128Z,2.45
2019-01-29T13:27:27.895Z,2.72
2019-01-29T13:28:04.127Z,2.02
2019-01-29T13:28:39.824Z,3.20
2019-01-29T13:29:15.604Z,2.15
2019-01-29T13:29:51.437Z,3.08
2019-01-29T13:30:29.343Z,1.80
2019-01-29T13:31:05.040Z,2.60
2019-01-29T13:31:40.726Z,2.15
2019-01-29T13:32:16.724Z,2.17
2019-01-29T13:32:53.903Z,3.62
2019-01-29T13:33:29.975Z,1.90
2019-01-29T13:34:07.279Z,1.80
2019-01-29T13:34:43.011Z,2.50
2019-01-29T13:35:19.073Z,2.72
2019-01-29T13:35:54.857Z,1.70
2019-01-29T13:36:30.554Z,2.40
2019-01-29T13:37:06.507Z,2.10
2019-01-29T13:37:42.204Z,1.75
2019-01-29T13:38:18.694Z,2.10
2019-01-29T13:38:54.411Z,2.08
2019-01-29T13:39:30.170Z,2.00
2019-01-29T13:40:06.753Z,3.55
2019-01-29T13:40:42.724Z,2.90
2019-01-29T13:41:18.435Z,3.22
2019-01-29T13:41:54.212Z,2.20
2019-01-29T13:42:29.895Z,2.17
2019-01-29T13:43:06.124Z,2.12
2019-01-29T13:43:41.832Z,3.42
2019-01-29T13:44:17.506Z,1.82
2019-01-29T13:44:53.201Z,1.87
2019-01-29T13:45:29.637Z,3.50
2019-01-29T13:46:05.327Z,1.85
2019-01-29T13:46:41.044Z,1.77
2019-01-29T13:47:16.738Z,2.65
2019-01-29T13:47:54.332Z,2.42
2019-01-29T13:48:30.025Z,1.62
2019-01-29T13:49:05.783Z,1.98
2019-01-29T13:49:41.760Z,1.70
2019-01-29T13:50:22.241Z,1.92
2019-01-29T13:50:59.607Z,1.85
2019-01-29T13:51:35.569Z,1.60
2019-01-29T13:52:11.373Z,2.85
2019-01-29T13:52:47.295Z,2.05
2019-01-29T13:53:23.077Z,3.40
2019-01-29T13:54:00.153Z,1.80
2019-01-29T13:54:36.114Z,1.67
2019-01-29T13:55:13.181Z,1.65
2019-01-29T13:55:48.868Z,2.27
2019-01-29T13:56:24.571Z,9.15
2019-01-29T13:57:00.317Z,3.42
2019-01-29T13:57:36.020Z,2.52
2019-01-29T13:58:12.011Z,5.40
2019-01-29T13:58:48.057Z,3.37
2019-01-29T13:59:23.731Z,3.25
2019-01-29T13:59:59.500Z,3.77
2019-01-29T14:00:35.423Z,3.33
2019-01-29T14:01:11.526Z,2.33
2019-01-29T14:01:48.285Z,4.37
2019-01-29T14:02:24.009Z,4.58
2019-01-29T14:03:00.037Z,3.58
2019-01-29T14:03:35.724Z,6.40
2019-01-29T14:04:11.872Z,6.85
2019-01-29T14:04:49.353Z,3.00
2019-01-29T14:05:25.179Z,4.62
2019-01-29T14:06:01.334Z,5.03
2019-01-29T14:06:37.367Z,5.78
2019-01-29T14:07:13.078Z,5.85
2019-01-29T14:07:48.842Z,5.33
2019-01-29T14:08:24.881Z,4.10
2019-01-29T14:09:00.790Z,3.50
2019-01-29T14:09:38.383Z,4.12
2019-01-29T14:10:14.216Z,3.77
2019-01-29T14:10:49.992Z,3.83
2019-01-29T14:11:26.023Z,5.58
2019-01-29T14:12:01.707Z,4.83
2019-01-29T14:12:39.249Z,6.15
2019-01-29T14:13:14.963Z,4.85
2019-01-29T14:13:52.702Z,5.47
2019-01-29T14:14:32.913Z,3.00
2019-01-29T14:15:11.443Z,3.67
2019-01-29T14:15:49.828Z,5.60
2019-01-29T14:16:26.067Z,3.08
2019-01-29T14:17:01.744Z,5.22
2019-01-29T14:17:37.439Z,3.05
2019-01-29T14:18:14.045Z,3.95
2019-01-29T14:18:49.852Z,3.87
2019-01-29T14:19:25.560Z,3.47
2019-01-29T14:20:02.000Z,3.15
2019-01-29T14:20:37.690Z,2.30
2019-01-29T14:21:13.450Z,4.42
2019-01-29T14:21:49.156Z,4.33
2019-01-29T14:22:24.865Z,4.83
2019-01-29T14:23:00.808Z,3.50
2019-01-29T14:23:36.546Z,5.85
2019-01-29T14:24:12.317Z,2.98
2019-01-29T14:24:48.001Z,3.80
2019-01-29T14:25:23.728Z,4.53
2019-01-29T14:25:59.472Z,5.05
2019-01-29T14:26:35.555Z,3.25
2019-01-29T14:27:11.576Z,4.10
2019-01-29T14:27:47.235Z,3.02
2019-01-29T14:28:23.284Z,3.40
2019-01-29T14:28:59.555Z,4.47
2019-01-29T14:29:35.294Z,4.25
2019-01-29T14:30:17.071Z,2.67
2019-01-29T14:30:52.740Z,4.20
2019-01-29T14:31:28.423Z,3.40
2019-01-29T14:32:04.453Z,4.40
2019-01-29T14:32:40.497Z,3.08
2019-01-29T14:33:16.789Z,4.47
2019-01-29T14:33:52.562Z,3.67
2019-01-29T14:34:28.590Z,2.17
2019-01-29T14:35:05.395Z,3.50
2019-01-29T14:35:41.190Z,3.25
2019-01-29T14:36:17.240Z,3.87
2019-01-29T14:36:52.951Z,3.45
2019-01-29T14:37:28.707Z,2.80
2019-01-29T14:38:46.226Z,4.80
2019-01-29T14:40:05.712Z,2.65
2019-01-29T14:40:41.421Z,2.00
2019-01-29T14:41:18.868Z,3.95
2019-01-29T14:41:54.581Z,3.55
2019-01-29T14:42:30.324Z,3.42
2019-01-29T14:43:09.309Z,3.35
2019-01-29T14:43:53.412Z,2.62
2019-01-29T14:44:41.864Z,2.83
2019-01-29T14:45:21.693Z,3.95
2019-01-29T14:45:58.539Z,2.20
2019-01-29T14:46:34.508Z,5.83
2019-01-29T14:47:10.515Z,3.72
2019-01-29T14:47:46.567Z,3.47
2019-01-29T14:48:22.429Z,2.58
2019-01-29T14:48:58.168Z,7.00
2019-01-29T14:49:34.007Z,3.42
2019-01-29T14:50:11.339Z,2.33
2019-01-29T14:50:47.281Z,3.25
2019-01-29T14:51:23.084Z,1.82
2019-01-29T14:51:58.871Z,4.03
2019-01-29T14:52:34.867Z,2.33
2019-01-29T14:53:11.157Z,2.98
2019-01-29T14:53:46.873Z,1.98
2019-01-29T14:54:22.684Z,3.35
2019-01-29T14:54:58.559Z,2.22
2019-01-29T14:55:34.401Z,1.98
2019-01-29T14:56:10.103Z,4.10
2019-01-29T14:56:45.805Z,2.77
2019-01-29T14:57:21.528Z,2.40
2019-01-29T14:58:03.237Z,3.08
2019-01-29T14:58:39.030Z,4.25
2019-01-29T14:59:14.796Z,2.22
2019-01-29T14:59:50.571Z,2.10
2019-01-29T15:00:26.488Z,3.80
2019-01-29T15:01:02.500Z,3.15
2019-01-29T15:01:38.438Z,3.67
2019-01-29T15:02:15.399Z,2.25
2019-01-29T15:02:52.959Z,2.08
2019-01-29T15:03:29.257Z,3.10
2019-01-29T15:04:05.281Z,2.45
2019-01-29T15:04:41.357Z,2.33
2019-01-29T15:05:17.082Z,3.75
2019-01-29T15:05:53.427Z,1.85
2019-01-29T15:06:32.418Z,2.37
2019-01-29T15:07:06.939Z,3.25
2019-01-29T15:07:42.808Z,1.82
2019-01-29T15:08:18.840Z,3.75
2019-01-29T15:08:54.812Z,2.50
2019-01-29T15:09:32.428Z,3.47
2019-01-29T15:10:10.517Z,2.20
2019-01-29T15:10:46.575Z,2.20
2019-01-29T15:11:22.250Z,2.25
2019-01-29T15:11:57.961Z,3.35
2019-01-29T15:12:33.689Z,2.47
2019-01-29T15:13:10.167Z,2.27
2019-01-29T15:13:45.835Z,2.10
2019-01-29T15:14:21.945Z,3.27
2019-01-29T15:14:58.688Z,2.45
2019-01-29T15:15:36.660Z,1.55
2019-01-29T15:16:22.396Z,2.05
2019-01-29T15:17:07.090Z,2.00
2019-01-29T15:17:49.354Z,2.72
2019-01-29T15:18:31.585Z,2.37
2019-01-29T15:19:13.151Z,2.95
2019-01-29T15:19:48.988Z,4.42
2019-01-29T15:20:24.696Z,3.12
2019-01-29T15:21:00.745Z,2.87
2019-01-29T15:21:37.928Z,1.87
2019-01-29T15:22:14.191Z,2.30
2019-01-29T15:22:49.971Z,2.75
2019-01-29T15:23:26.309Z,2.83
2019-01-29T15:24:02.259Z,2.98
2019-01-29T15:24:38.824Z,1.80
2019-01-29T15:25:15.078Z,2.33
2019-01-29T15:25:51.124Z,2.45
2019-01-29T15:26:26.787Z,2.37
2019-01-29T15:27:05.878Z,3.58
2019-01-29T15:27:40.191Z,1.60
2019-01-29T15:28:15.910Z,2.65
2019-01-29T15:28:51.988Z,2.37
2019-01-29T15:29:27.724Z,3.00
2019-01-29T15:30:03.406Z,3.85
2019-01-29T15:30:39.211Z,1.80
2019-01-29T15:31:16.467Z,2.37
2019-01-29T15:31:52.472Z,4.15
2019-01-29T15:32:29.113Z,3.80
2019-01-29T15:33:05.192Z,2.05
2019-01-29T15:33:41.534Z,2.62
2019-01-29T15:34:17.784Z,1.75
2019-01-29T15:34:53.542Z,3.25
2019-01-29T15:35:29.579Z,2.37
2019-01-29T15:36:05.720Z,1.80
2019-01-29T15:36:44.092Z,3.17
2019-01-29T15:37:19.695Z,2.87
2019-01-29T15:37:55.394Z,3.02
2019-01-29T15:38:31.345Z,2.25
2019-01-29T15:39:08.970Z,3.10
2019-01-29T15:39:46.420Z,3.35
2019-01-29T15:40:22.158Z,2.35
2019-01-29T15:40:57.879Z,3.95
2019-01-29T15:41:33.845Z,2.62
2019-01-29T15:42:09.756Z,1.55
2019-01-29T15:42:45.597Z,1.60
2019-01-29T15:43:21.282Z,1.90
2019-01-29T15:43:56.958Z,2.35
2019-01-29T15:44:32.680Z,3.20
2019-01-29T15:45:12.494Z,1.67
2019-01-29T15:45:48.361Z,2.33
2019-01-29T15:46:24.306Z,1.98
2019-01-29T15:47:00.064Z,1.95
2019-01-29T15:47:35.812Z,3.42
2019-01-29T15:48:13.204Z,2.45
2019-01-29T15:48:50.956Z,2.72
2019-01-29T15:49:26.657Z,1.77
2019-01-29T15:50:02.333Z,2.25
2019-01-29T15:50:38.190Z,2.12
2019-01-29T15:51:13.908Z,1.67
2019-01-29T15:51:49.609Z,2.42
2019-01-29T15:52:25.531Z,2.00
2019-01-29T15:53:01.255Z,1.60
2019-01-29T15:53:36.993Z,1.50
2019-01-29T15:54:12.925Z,2.45
2019-01-29T15:54:49.120Z,2.37
2019-01-29T15:55:25.083Z,2.33
2019-01-29T15:56:01.319Z,2.25
2019-01-29T15:56:37.205Z,1.22
2019-01-29T15:57:14.345Z,2.45
2019-01-29T15:57:50.391Z,1.62
2019-01-29T15:58:26.308Z,1.85
2019-01-29T15:59:02.482Z,2.27
2019-01-29T15:59:43.092Z,3.60
2019-01-29T16:00:22.336Z,1.70
2019-01-29T16:00:59.475Z,1.77
2019-01-29T16:01:35.372Z,2.80
2019-01-29T16:02:11.080Z,2.05
2019-01-29T16:02:47.153Z,3.98
2019-01-29T16:03:23.206Z,2.50
2019-01-29T16:03:59.226Z,2.12
2019-01-29T16:04:35.439Z,2.55
2019-01-29T16:05:15.653Z,1.65
2019-01-29T16:05:52.104Z,2.22
2019-01-29T16:06:28.293Z,2.27
2019-01-29T16:07:04.332Z,1.70
2019-01-29T16:07:40.550Z,1.57
2019-01-29T16:08:16.756Z,1.65
2019-01-29T16:08:52.693Z,2.77
2019-01-29T16:09:29.087Z,2.12
2019-01-29T16:10:07.893Z,3.10
2019-01-29T16:10:44.583Z,2.90
2019-01-29T16:11:21.196Z,2.08
2019-01-29T16:11:57.608Z,1.60
2019-01-29T16:12:33.624Z,1.50
2019-01-29T16:13:10.033Z,2.55
2019-01-29T16:13:46.503Z,2.37
2019-01-29T16:14:24.000Z,2.25
2019-01-29T16:14:59.744Z,1.40
2019-01-29T16:15:35.632Z,3.08
2019-01-29T16:16:11.443Z,1.65
2019-01-29T16:16:47.438Z,2.55
2019-01-29T16:17:23.529Z,1.40
2019-01-29T16:18:00.717Z,2.12
2019-01-29T16:18:37.838Z,1.60
2019-01-29T16:19:13.568Z,2.08
2019-01-29T16:19:49.260Z,1.50
2019-01-29T16:20:25.454Z,2.37
2019-01-29T16:21:01.803Z,2.10
2019-01-29T16:21:37.821Z,1.50
2019-01-29T16:22:13.529Z,2.47
2019-01-29T16:22:49.791Z,2.25
2019-01-29T16:23:25.999Z,1.82
2019-01-29T16:24:01.747Z,2.17
2019-01-29T16:24:38.634Z,1.95
2019-01-29T16:25:15.330Z,2.25
2019-01-29T16:25:51.008Z,3.15
2019-01-29T16:26:27.219Z,1.22
2019-01-29T16:27:06.891Z,1.92
2019-01-29T16:27:40.365Z,1.50
2019-01-29T16:28:16.384Z,1.50
2019-01-29T16:28:52.406Z,1.57
2019-01-29T16:29:28.618Z,2.10
2019-01-29T16:30:04.966Z,2.58
2019-01-29T16:30:42.567Z,1.72
2019-01-29T16:31:18.370Z,1.42
2019-01-29T16:31:54.077Z,2.95
2019-01-29T16:32:30.156Z,2.10
2019-01-29T16:33:06.041Z,2.12
2019-01-29T16:33:41.865Z,2.75
2019-01-29T16:34:17.749Z,2.25
2019-01-29T16:34:53.524Z,2.52
2019-01-29T16:35:31.060Z,2.12
2019-01-29T16:36:06.852Z,1.57
2019-01-29T16:36:43.225Z,1.57
2019-01-29T16:37:18.964Z,2.95
2019-01-29T16:37:54.638Z,3.40
2019-01-29T16:38:30.734Z,1.57
2019-01-29T16:39:08.431Z,2.80
2019-01-29T16:39:44.120Z,2.72
2019-01-29T16:40:20.523Z,2.12
2019-01-29T16:41:00.715Z,1.67