createdAt,value
2022-11-08T00:01:38.155Z,13.14
2022-11-08T00:04:15.062Z,13.08
2022-11-08T00:07:00.786Z,13.02
2022-11-08T00:09:46.408Z,13.02
2022-11-08T00:12:32.241Z,12.99
2022-11-08T00:14:59.127Z,13.01
2022-11-08T00:17:27.963Z,13.05
2022-11-08T00:19:54.593Z,13.07
2022-11-08T00:22:21.685Z,13.02
2022-11-08T00:24:48.143Z,13.03
2022-11-08T00:27:17.417Z,13.08
2022-11-08T00:29:43.953Z,13.02
2022-11-08T00:32:19.481Z,12.87
2022-11-08T00:34:46.727Z,12.91
2022-11-08T00:37:13.114Z,12.87
2022-11-08T00:39:39.539Z,12.87
2022-11-08T00:42:05.924Z,12.88
2022-11-08T00:44:32.530Z,12.89
2022-11-08T00:46:59.092Z,12.87
2022-11-08T00:49:25.601Z,12.92
2022-11-08T00:51:52.010Z,12.84
2022-11-08T00:54:20.470Z,12.87
2022-11-08T00:56:48.607Z,12.86
2022-11-08T00:59:17.055Z,12.89
2022-11-08T01:01:43.733Z,12.69
2022-11-08T01:04:12.983Z,12.76
2022-11-08T01:06:40.361Z,12.67
2022-11-08T01:09:08.040Z,12.60
2022-11-08T01:11:34.512Z,12.66
2022-11-08T01:14:01.401Z,12.72
2022-11-08T01:16:30.780Z,12.69
2022-11-08T01:18:58.333Z,12.61
2022-11-08T01:21:25.657Z,12.66
2022-11-08T01:23:53.779Z,12.60
2022-11-08T01:26:24.208Z,12.57
2022-11-08T01:28:50.605Z,12.56
2022-11-08T01:31:19.797Z,12.43
2022-11-08T01:33:51.048Z,12.46
2022-11-08T01:36:20.514Z,12.56
2022-11-08T01:38:46.940Z,12.51
2022-11-08T01:41:15.294Z,12.47
2022-11-08T01:43:44.362Z,12.48
2022-11-08T01:46:19.889Z,12.44
2022-11-08T01:48:52.331Z,12.42
2022-11-08T01:51:25.214Z,12.45
2022-11-08T01:53:51.939Z,12.41
2022-11-08T01:56:19.666Z,12.39
2022-11-08T01:58:48.240Z,12.32
2022-11-08T02:01:15.120Z,12.33
2022-11-08T02:03:41.711Z,12.36
2022-11-08T02:06:08.898Z,12.43
2022-11-08T02:08:40.126Z,12.43
2022-11-08T02:11:08.918Z,12.45
2022-11-08T02:13:38.358Z,12.38
2022-11-08T02:16:16.229Z,12.44
2022-11-08T02:18:45.892Z,12.40
2022-11-08T02:21:49.761Z,12.30
2022-11-08T02:24:17.316Z,12.31
2022-11-08T02:26:45.346Z,12.38
2022-11-08T02:29:34.977Z,12.29
2022-11-08T02:32:02.757Z,12.08
2022-11-08T02:34:47.823Z,12.24
2022-11-08T02:37:17.041Z,12.27
2022-11-08T02:39:43.408Z,12.24
2022-11-08T02:42:14.512Z,12.29
2022-11-08T02:44:40.813Z,12.16
2022-11-08T02:47:07.218Z,12.21
2022-11-08T02:49:33.598Z,12.18
2022-11-08T02:51:59.980Z,12.26
2022-11-08T02:54:26.371Z,12.25
2022-11-08T02:56:52.760Z,12.31
2022-11-08T02:59:19.149Z,12.24
2022-11-08T03:01:45.717Z,12.32
2022-11-08T03:04:12.333Z,12.26
2022-11-08T03:06:38.747Z,12.34
2022-11-08T03:09:05.467Z,12.41
2022-11-08T03:11:32.116Z,12.47
2022-11-08T03:13:58.718Z,12.51
2022-11-08T03:16:25.176Z,12.42
2022-11-08T03:18:51.595Z,12.45
2022-11-08T03:21:17.974Z,12.50
2022-11-08T03:23:44.361Z,12.40
2022-11-08T03:26:10.774Z,12.31
2022-11-08T03:28:37.170Z,12.41
2022-11-08T03:31:03.574Z,12.38
2022-11-08T03:33:29.962Z,12.44
2022-11-08T03:35:56.332Z,12.37
2022-11-08T03:38:22.718Z,12.39
2022-11-08T03:40:49.094Z,12.42
2022-11-08T03:43:15.479Z,12.43
2022-11-08T03:45:42.038Z,12.34
2022-11-08T03:48:08.531Z,12.35
2022-11-08T03:50:34.914Z,12.32
2022-11-08T03:53:01.357Z,12.33
2022-11-08T03:55:28.345Z,12.31
2022-11-08T03:57:55.416Z,12.23
2022-11-08T04:00:25.624Z,12.24
2022-11-08T04:02:52.767Z,12.11
2022-11-08T04:05:19.381Z,12.16
2022-11-08T04:07:46.350Z,12.14
2022-11-08T04:10:13.228Z,12.06
2022-11-08T04:12:59.832Z,12.09
2022-11-08T04:15:28.424Z,12.03
2022-11-08T04:18:14.092Z,12.00
2022-11-08T04:21:00.397Z,11.98
2022-11-08T04:23:27.435Z,12.03
2022-11-08T04:25:56.036Z,12.06
2022-11-08T04:28:26.636Z,11.97
2022-11-08T04:30:54.906Z,11.98
2022-11-08T04:33:21.866Z,11.95
2022-11-08T04:35:49.094Z,11.99
2022-11-08T04:38:15.905Z,11.86
2022-11-08T04:41:01.366Z,11.81
2022-11-08T04:43:29.710Z,11.76
2022-11-08T04:46:03.882Z,11.80
2022-11-08T04:48:30.934Z,11.72
2022-11-08T04:51:02.302Z,11.82
2022-11-08T04:53:28.750Z,11.77
2022-11-08T04:56:04.159Z,11.72
2022-11-08T04:58:38.406Z,11.67
2022-11-08T05:01:07.735Z,11.76
2022-11-08T05:03:34.248Z,11.70
2022-11-08T05:06:06.733Z,11.70
2022-11-08T05:08:33.629Z,11.66
2022-11-08T05:11:04.706Z,11.67
2022-11-08T05:13:31.406Z,11.54
2022-11-08T05:16:03.124Z,11.53
2022-11-08T05:18:30.930Z,11.56
2022-11-08T05:21:17.751Z,11.54
2022-11-08T05:23:45.658Z,11.47
2022-11-08T05:26:12.740Z,11.48
2022-11-08T05:28:40.450Z,11.49
2022-11-08T05:31:07.614Z,11.41
2022-11-08T05:33:34.016Z,11.44
2022-11-08T05:36:11.274Z,11.39
2022-11-08T05:38:38.228Z,11.39
2022-11-08T05:41:13.475Z,11.44
2022-11-08T05:43:40.597Z,11.45
2022-11-08T05:46:07.569Z,11.34
2022-11-08T05:48:34.142Z,11.35
2022-11-08T05:51:00.894Z,11.32
2022-11-08T05:53:27.359Z,11.37
2022-11-08T05:55:59.395Z,11.29
2022-11-08T05:58:27.043Z,11.26
2022-11-08T06:01:14.266Z,11.15
2022-11-08T06:03:40.788Z,11.24
2022-11-08T06:06:10.150Z,11.22
2022-11-08T06:08:37.118Z,11.28
2022-11-08T06:11:04.248Z,11.25
2022-11-08T06:13:31.258Z,11.24
2022-11-08T06:16:02.702Z,11.22
2022-11-08T06:18:30.741Z,11.15
2022-11-08T06:21:01.160Z,11.18
2022-11-08T06:23:28.425Z,11.19
2022-11-08T06:25:54.958Z,11.18
2022-11-08T06:28:21.780Z,11.15
2022-11-08T06:30:48.310Z,11.19
2022-11-08T06:33:15.437Z,11.21
2022-11-08T06:35:42.481Z,11.13
2022-11-08T06:38:09.597Z,11.13
2022-11-08T06:40:40.199Z,11.14
2022-11-08T06:43:06.791Z,11.13
2022-11-08T06:45:33.329Z,11.05
2022-11-08T06:48:01.409Z,11.04
2022-11-08T06:50:29.488Z,11.03
2022-11-08T06:53:00.825Z,11.04
2022-11-08T06:55:27.599Z,11.02
2022-11-08T06:57:54.307Z,11.09
2022-11-08T07:00:21.457Z,11.02
2022-11-08T07:02:55.517Z,11.07
2022-11-08T07:05:22.677Z,11.02
2022-11-08T07:07:52.063Z,11.06
2022-11-08T07:10:23.809Z,11.15
2022-11-08T07:12:58.792Z,11.19
2022-11-08T07:15:25.188Z,11.14
2022-11-08T07:17:51.612Z,11.23
2022-11-08T07:20:18.085Z,11.20
2022-11-08T07:22:44.464Z,11.34
2022-11-08T07:25:10.866Z,11.29
2022-11-08T07:27:37.248Z,11.36
2022-11-08T07:30:03.829Z,11.45
2022-11-08T07:32:30.254Z,11.46
2022-11-08T07:34:56.654Z,11.53
2022-11-08T07:37:23.043Z,11.54
2022-11-08T07:39:49.677Z,11.58
2022-11-08T07:42:16.067Z,11.63
2022-11-08T07:44:45.196Z,11.68
2022-11-08T07:47:11.645Z,11.66
2022-11-08T07:49:38.044Z,11.73
2022-11-08T07:52:04.524Z,11.69
2022-11-08T07:54:30.925Z,11.76
2022-11-08T07:56:57.310Z,11.87
2022-11-08T07:59:23.713Z,11.83
2022-11-08T08:01:50.172Z,11.96
2022-11-08T08:04:16.658Z,11.96
2022-11-08T08:06:43.149Z,11.95
2022-11-08T08:09:09.550Z,11.99
2022-11-08T08:11:35.924Z,11.97
2022-11-08T08:14:02.327Z,12.00
2022-11-08T08:16:28.727Z,12.17
2022-11-08T08:18:56.651Z,12.16
2022-11-08T08:21:23.753Z,12.20
2022-11-08T08:23:50.149Z,12.26
2022-11-08T08:26:16.553Z,12.33
2022-11-08T08:28:42.943Z,12.37
2022-11-08T08:31:09.355Z,12.42
2022-11-08T08:33:37.283Z,12.45
2022-11-08T08:36:04.449Z,12.57
2022-11-08T08:38:32.602Z,12.63
2022-11-08T08:41:00.039Z,12.65
2022-11-08T08:43:29.592Z,12.72
2022-11-08T08:46:04.616Z,12.81
2022-11-08T08:48:31.665Z,12.80
2022-11-08T08:50:58.086Z,12.89
2022-11-08T08:53:25.072Z,12.93
2022-11-08T08:55:52.732Z,12.89
2022-11-08T08:58:20.659Z,12.95
2022-11-08T09:03:33.826Z,13.04
2022-11-08T09:06:01.375Z,13.07
2022-11-08T09:08:28.845Z,13.14
2022-11-08T09:10:56.917Z,13.17
2022-11-08T09:13:26.064Z,13.20
2022-11-08T09:15:53.687Z,13.29
2022-11-08T09:18:20.894Z,13.32
2022-11-08T09:20:47.542Z,13.41
2022-11-08T09:23:16.923Z,13.42
2022-11-08T09:25:43.554Z,13.47
2022-11-08T09:28:10.038Z,13.45
2022-11-08T09:30:36.476Z,13.52
2022-11-08T09:33:03.186Z,13.59
2022-11-08T09:35:30.313Z,13.59
2022-11-08T09:37:57.226Z,13.67
2022-11-08T09:40:37.317Z,13.73
2022-11-08T09:43:32.829Z,13.85
2022-11-08T09:45:59.546Z,13.90
2022-11-08T09:48:35.991Z,13.95
2022-11-08T09:51:16.009Z,14.02
2022-11-08T09:53:52.008Z,14.12
2022-11-08T09:56:21.400Z,14.23
2022-11-08T09:59:03.069Z,14.25
2022-11-08T10:01:32.319Z,14.33
2022-11-08T10:04:16.090Z,14.47
2022-11-08T10:07:07.514Z,14.47
2022-11-08T10:10:07.791Z,14.49
2022-11-08T10:12:47.400Z,14.59
2022-11-08T10:15:51.463Z,14.69
2022-11-08T10:18:41.016Z,14.72
2022-11-08T10:21:42.733Z,14.85
2022-11-08T10:24:27.285Z,14.90
2022-11-08T10:26:57.381Z,14.95
2022-11-08T10:29:35.804Z,15.04
2022-11-08T10:32:17.966Z,15.10
2022-11-08T10:34:51.959Z,15.16
2022-11-08T10:37:19.535Z,15.21
2022-11-08T10:39:56.094Z,15.29
2022-11-08T10:42:45.132Z,15.42
2022-11-08T10:45:12.829Z,15.42
2022-11-08T10:47:40.782Z,15.44
2022-11-08T10:50:17.130Z,15.52
2022-11-08T10:53:01.272Z,15.52
2022-11-08T10:55:40.324Z,15.48
2022-11-08T10:58:36.143Z,15.56
2022-11-08T11:01:17.408Z,15.57
2022-11-08T11:03:45.514Z,15.62
2022-11-08T11:06:29.828Z,15.72
2022-11-08T11:08:58.752Z,15.72
2022-11-08T11:11:35.114Z,15.71
2022-11-08T11:14:13.152Z,15.77
2022-11-08T11:16:58.155Z,15.79
2022-11-08T11:19:27.240Z,15.80
2022-11-08T11:22:06.625Z,15.77
2022-11-08T11:24:35.823Z,15.84
2022-11-08T11:27:21.484Z,15.92
2022-11-08T11:29:47.886Z,15.93
2022-11-08T11:32:32.406Z,16.03
2022-11-08T11:35:01.560Z,16.00
2022-11-08T11:37:34.136Z,16.09
2022-11-08T11:40:14.076Z,16.10
2022-11-08T11:42:52.378Z,16.10
2022-11-08T11:45:29.476Z,16.16
2022-11-08T11:47:58.324Z,16.18
2022-11-08T11:50:45.335Z,16.29
2022-11-08T11:53:24.746Z,16.25
2022-11-08T11:56:27.895Z,16.36
2022-11-08T11:59:30.274Z,16.44
2022-11-08T12:02:35.743Z,16.57
2022-11-08T12:05:14.496Z,16.61
2022-11-08T12:07:49.796Z,16.61
2022-11-08T12:10:38.006Z,16.60
2022-11-08T12:13:18.139Z,16.67
2022-11-08T12:15:53.441Z,16.66
2022-11-08T12:18:53.547Z,16.67
2022-11-08T12:21:37.248Z,16.70
2022-11-08T12:24:36.552Z,16.77
2022-11-08T12:27:06.009Z,16.86
2022-11-08T12:29:57.123Z,16.89
2022-11-08T12:32:49.102Z,16.84
2022-11-08T12:35:44.385Z,16.95
2022-11-08T12:38:34.299Z,17.00
2022-11-08T12:41:14.195Z,16.92
2022-11-08T12:43:46.299Z,17.04
2022-11-08T12:46:18.161Z,16.96
2022-11-08T12:49:23.958Z,17.05
2022-11-08T12:52:08.462Z,17.18
2022-11-08T12:54:39.142Z,17.19
2022-11-08T12:57:21.079Z,17.31
2022-11-08T13:00:00.862Z,17.35
2022-11-08T13:02:35.745Z,17.35
2022-11-08T13:05:23.657Z,17.23
2022-11-08T13:08:13.097Z,17.17
2022-11-08T13:11:02.696Z,17.21
2022-11-08T13:13:48.583Z,17.25
2022-11-08T13:16:23.738Z,17.19
2022-11-08T13:18:58.573Z,17.30
2022-11-08T13:21:28.011Z,17.33
2022-11-08T13:24:42.858Z,17.21
2022-11-08T13:27:31.540Z,17.09
2022-11-08T13:30:04.095Z,17.26
2022-11-08T13:32:54.036Z,17.29
2022-11-08T13:35:32.834Z,17.36
2022-11-08T13:38:16.231Z,17.45
2022-11-08T13:41:14.510Z,17.42
2022-11-08T13:43:41.362Z,17.42
2022-11-08T13:46:19.897Z,17.46
2022-11-08T13:48:58.458Z,17.51
2022-11-08T13:51:26.200Z,17.47
2022-11-08T13:53:57.793Z,17.49
2022-11-08T13:56:44.231Z,17.46
2022-11-08T13:59:32.740Z,17.48
2022-11-08T14:01:59.506Z,17.43
2022-11-08T14:04:29.472Z,17.39
2022-11-08T14:07:10.898Z,17.36
2022-11-08T14:10:03.815Z,17.29
2022-11-08T14:13:07.742Z,17.45
2022-11-08T14:15:46.353Z,17.24
2022-11-08T14:18:31.197Z,17.28
2022-11-08T14:20:57.761Z,17.35
2022-11-08T14:23:45.579Z,17.32
2022-11-08T14:26:15.520Z,17.33
2022-11-08T14:28:45.427Z,17.29
2022-11-08T14:31:32.319Z,17.39
2022-11-08T14:34:00.306Z,17.35
2022-11-08T14:36:29.253Z,17.16
2022-11-08T14:39:13.900Z,17.16
2022-11-08T14:41:45.504Z,17.17
2022-11-08T14:44:15.893Z,17.18
2022-11-08T14:46:42.587Z,17.10
2022-11-08T14:49:15.663Z,17.09
2022-11-08T14:51:43.331Z,17.05
2022-11-08T14:54:18.585Z,17.05
2022-11-08T14:56:46.000Z,17.01
2022-11-08T14:59:13.372Z,16.92
2022-11-08T15:01:41.539Z,16.81
2022-11-08T15:04:22.500Z,16.75
2022-11-08T15:06:53.553Z,16.57
2022-11-08T15:09:29.623Z,16.63
2022-11-08T15:12:00.048Z,16.51
2022-11-08T15:14:30.343Z,16.47
2022-11-08T15:17:02.578Z,16.39
2022-11-08T15:19:46.273Z,16.39
2022-11-08T15:22:29.753Z,16.33
2022-11-08T15:25:14.139Z,16.23
2022-11-08T15:27:48.846Z,16.15
2022-11-08T15:30:32.450Z,16.11
2022-11-08T15:32:58.937Z,15.99
2022-11-08T15:35:37.370Z,15.97
2022-11-08T15:38:27.695Z,16.03
2022-11-08T15:40:56.429Z,15.88
2022-11-08T15:43:31.625Z,16.04
2022-11-08T15:46:00.124Z,15.97
2022-11-08T15:48:27.701Z,15.99
2022-11-08T15:50:57.807Z,15.92
2022-11-08T15:53:27.869Z,15.92
2022-11-08T15:56:01.270Z,15.87
2022-11-08T15:58:30.690Z,15.88
2022-11-08T16:00:59.787Z,15.83
2022-11-08T16:03:26.452Z,15.87
2022-11-08T16:05:53.049Z,15.65
2022-11-08T16:08:21.188Z,15.63
2022-11-08T16:10:57.723Z,15.62
2022-11-08T16:13:31.795Z,15.66
2022-11-08T16:15:59.711Z,15.60
2022-11-08T16:18:27.001Z,15.59
2022-11-08T16:20:53.678Z,15.44
2022-11-08T16:23:20.075Z,15.42
2022-11-08T16:25:50.234Z,15.40
2022-11-08T16:28:23.320Z,15.33
2022-11-08T16:30:50.145Z,15.34
2022-11-08T16:33:20.823Z,15.41
2022-11-08T16:35:47.468Z,15.34
2022-11-08T16:38:14.307Z,15.31
2022-11-08T16:40:41.325Z,15.30
2022-11-08T16:43:11.513Z,15.27
2022-11-08T16:46:03.723Z,15.23
2022-11-08T16:48:26.826Z,15.25
2022-11-08T16:51:00.450Z,15.18
2022-11-08T16:53:29.221Z,15.16
2022-11-08T16:55:59.230Z,15.04
2022-11-08T16:58:27.815Z,15.13
2022-11-08T17:00:54.436Z,15.17
2022-11-08T17:03:24.377Z,15.12
2022-11-08T17:05:52.225Z,15.09
2022-11-08T17:08:18.945Z,15.12
2022-11-08T17:10:45.620Z,15.11
2022-11-08T17:13:14.198Z,15.19
2022-11-08T17:15:40.697Z,15.11
2022-11-08T17:18:07.341Z,15.02
2022-11-08T17:20:33.724Z,15.10
2022-11-08T17:23:00.144Z,14.89
2022-11-08T17:25:26.525Z,14.89
2022-11-08T17:27:53.261Z,14.97
2022-11-08T17:30:25.389Z,14.95
2022-11-08T17:32:52.849Z,14.96
2022-11-08T17:35:19.235Z,15.04
2022-11-08T17:37:45.631Z,14.94
2022-11-08T17:40:12.161Z,14.95
2022-11-08T17:42:39.044Z,14.89
2022-11-08T17:45:10.255Z,14.77
2022-11-08T17:47:37.538Z,14.92
2022-11-08T17:50:05.088Z,14.86
2022-11-08T17:52:31.520Z,14.88
2022-11-08T17:54:57.909Z,14.82
2022-11-08T17:57:24.319Z,14.83
2022-11-08T17:59:50.774Z,14.79
2022-11-08T18:02:17.513Z,14.81
2022-11-08T18:04:44.632Z,14.81
2022-11-08T18:07:11.078Z,14.78
2022-11-08T18:09:37.659Z,14.78
2022-11-08T18:12:04.154Z,14.66
2022-11-08T18:14:30.608Z,14.54
2022-11-08T18:16:57.046Z,14.67
2022-11-08T18:19:23.762Z,14.53
2022-11-08T18:21:50.361Z,14.53
2022-11-08T18:24:16.991Z,14.61
2022-11-08T18:26:43.369Z,14.48
2022-11-08T18:29:09.752Z,14.56
2022-11-08T18:31:36.751Z,14.53
2022-11-08T18:34:03.210Z,14.47
2022-11-08T18:36:31.110Z,14.41
2022-11-08T18:39:01.148Z,14.47
2022-11-08T18:41:30.001Z,14.38
2022-11-08T18:43:58.738Z,14.38
2022-11-08T18:46:26.963Z,14.38
2022-11-08T18:48:54.256Z,14.34
2022-11-08T18:51:22.472Z,14.37
2022-11-08T18:53:49.074Z,14.41
2022-11-08T18:56:16.165Z,14.30
2022-11-08T18:58:43.391Z,14.32
2022-11-08T19:01:09.785Z,14.33
2022-11-08T19:03:36.859Z,14.33
2022-11-08T19:06:03.876Z,14.34
2022-11-08T19:08:31.234Z,14.26
2022-11-08T19:11:00.321Z,14.26
2022-11-08T19:13:28.905Z,14.31
2022-11-08T19:16:02.343Z,14.33
2022-11-08T19:18:29.935Z,14.31
2022-11-08T19:21:02.531Z,14.36
2022-11-08T19:23:29.808Z,14.37
2022-11-08T19:25:58.209Z,14.38
2022-11-08T19:28:28.016Z,14.38
2022-11-08T19:30:58.124Z,14.40
2022-11-08T19:33:27.251Z,14.41
2022-11-08T19:35:54.707Z,14.49
2022-11-08T19:38:22.059Z,14.50
2022-11-08T19:40:48.774Z,14.52
2022-11-08T19:43:16.635Z,14.50
2022-11-08T19:45:49.181Z,14.47
2022-11-08T19:48:17.614Z,14.44
2022-11-08T19:50:44.416Z,14.47
2022-11-08T19:53:10.870Z,14.49
2022-11-08T19:55:37.257Z,14.43
2022-11-08T19:58:04.086Z,14.43
2022-11-08T20:00:30.456Z,14.40
2022-11-08T20:02:56.843Z,14.44
2022-11-08T20:05:23.257Z,14.38
2022-11-08T20:07:49.648Z,14.40
2022-11-08T20:10:16.063Z,14.40
2022-11-08T20:12:42.466Z,14.41
2022-11-08T20:15:09.054Z,14.38
2022-11-08T20:17:35.638Z,14.34
2022-11-08T20:20:03.101Z,14.36
2022-11-08T20:22:29.558Z,14.38
2022-11-08T20:24:56.239Z,14.35
2022-11-08T20:27:22.626Z,14.38
2022-11-08T20:29:49.058Z,14.43
2022-11-08T20:32:15.468Z,14.45
2022-11-08T20:34:41.881Z,14.43
2022-11-08T20:37:08.279Z,14.33
2022-11-08T20:39:34.687Z,14.30
2022-11-08T20:42:01.083Z,14.31
2022-11-08T20:44:27.505Z,14.26
2022-11-08T20:46:53.911Z,14.21
2022-11-08T20:49:20.337Z,14.18
2022-11-08T20:51:46.761Z,14.22
2022-11-08T20:54:13.326Z,14.09
2022-11-08T20:56:39.728Z,14.05
2022-11-08T20:59:06.152Z,14.13
2022-11-08T21:01:34.086Z,14.17
2022-11-08T21:04:01.040Z,14.16
2022-11-08T21:06:29.316Z,14.14
2022-11-08T21:08:59.874Z,14.15
2022-11-08T21:11:30.044Z,14.23
2022-11-08T21:13:56.639Z,14.24
2022-11-08T21:16:34.978Z,14.18
2022-11-08T21:19:09.063Z,14.19
2022-11-08T21:21:35.571Z,14.05
2022-11-08T21:24:01.993Z,14.01
2022-11-08T21:26:28.532Z,14.16
2022-11-08T21:28:54.926Z,14.17
2022-11-08T21:31:21.529Z,14.16
2022-11-08T21:33:47.927Z,14.06
2022-11-08T21:36:14.359Z,14.15
2022-11-08T21:38:40.934Z,14.21
2022-11-08T21:41:09.782Z,14.17
2022-11-08T21:43:38.042Z,14.20
2022-11-08T21:46:15.527Z,14.20
2022-11-08T21:48:42.239Z,14.19
2022-11-08T21:51:08.746Z,14.20
2022-11-08T21:53:37.880Z,14.16
2022-11-08T21:56:07.474Z,14.20
2022-11-08T21:58:33.914Z,14.21
2022-11-08T22:01:04.564Z,14.16
2022-11-08T22:03:30.972Z,14.21
2022-11-08T22:05:57.377Z,14.23
2022-11-08T22:08:23.777Z,14.14
2022-11-08T22:10:50.193Z,14.17
2022-11-08T22:13:16.610Z,14.21
2022-11-08T22:15:44.565Z,14.20
2022-11-08T22:18:26.372Z,14.21
2022-11-08T22:21:16.350Z,14.21
2022-11-08T22:23:42.784Z,14.21
2022-11-08T22:26:09.189Z,14.23
2022-11-08T22:28:35.592Z,14.18
2022-11-08T22:31:02.026Z,14.21
2022-11-08T22:33:28.619Z,14.16
2022-11-08T22:35:55.410Z,14.17
2022-11-08T22:38:22.030Z,14.16
2022-11-08T22:40:48.634Z,14.12
2022-11-08T22:43:15.138Z,14.15
2022-11-08T22:45:43.104Z,14.15
2022-11-08T22:48:10.566Z,14.14
2022-11-08T22:50:37.802Z,14.14
2022-11-08T22:53:05.169Z,14.18
2022-11-08T22:55:31.707Z,14.19
2022-11-08T22:57:58.100Z,14.19
2022-11-08T23:00:24.591Z,14.19
2022-11-08T23:02:50.969Z,14.17
2022-11-08T23:05:17.388Z,14.14
2022-11-08T23:07:43.810Z,14.16
2022-11-08T23:10:10.965Z,14.11
2022-11-08T23:12:56.005Z,14.17
2022-11-08T23:15:40.943Z,14.15
2022-11-08T23:18:07.417Z,14.16
2022-11-08T23:20:52.620Z,14.12
2022-11-08T23:23:37.853Z,14.11
2022-11-08T23:26:04.275Z,14.15
2022-11-08T23:28:49.147Z,14.08
2022-11-08T23:31:34.100Z,14.11
2022-11-08T23:34:01.676Z,14.09
2022-11-08T23:36:30.762Z,14.08
2022-11-08T23:38:58.208Z,14.02
2022-11-08T23:41:47.866Z,14.08
2022-11-08T23:44:26.723Z,14.02
2022-11-08T23:47:00.925Z,13.87
2022-11-08T23:49:27.833Z,13.98
2022-11-08T23:51:54.839Z,13.95
2022-11-08T23:54:21.519Z,13.98
2022-11-08T23:56:48.021Z,13.96
2022-11-08T23:59:15.505Z,14.00
