createdAt,value
2018-02-01T00:01:28.185Z,96.00
2018-02-01T00:03:56.529Z,96.20
2018-02-01T00:06:24.124Z,96.20
2018-02-01T00:08:52.498Z,96.10
2018-02-01T00:11:20.845Z,96.20
2018-02-01T00:13:48.514Z,96.20
2018-02-01T00:16:16.105Z,96.00
2018-02-01T00:18:44.458Z,96.90
2018-02-01T00:21:12.099Z,96.90
2018-02-01T00:23:39.709Z,96.80
2018-02-01T00:26:07.302Z,96.70
2018-02-01T00:28:34.903Z,96.60
2018-02-01T00:31:02.507Z,96.20
2018-02-01T00:33:30.105Z,96.10
2018-02-01T00:36:15.488Z,96.10
2018-02-01T00:38:43.098Z,96.20
2018-02-01T00:41:10.661Z,96.20
2018-02-01T00:43:38.238Z,96.60
2018-02-01T00:46:05.839Z,96.40
2018-02-01T00:48:33.428Z,96.50
2018-02-01T00:51:01.055Z,96.40
2018-02-01T00:53:28.648Z,96.20
2018-02-01T00:55:56.340Z,96.40
2018-02-01T00:58:23.929Z,96.40
2018-02-01T01:00:51.546Z,96.50
2018-02-01T01:03:19.146Z,96.40
2018-02-01T01:05:46.760Z,96.70
2018-02-01T01:08:14.328Z,97.00
2018-02-01T01:10:41.896Z,97.10
2018-02-01T01:13:09.512Z,97.20
2018-02-01T01:15:37.091Z,96.80
2018-02-01T01:18:05.477Z,97.20
2018-02-01T01:20:33.109Z,97.20
2018-02-01T01:23:01.505Z,97.20
2018-02-01T01:25:29.869Z,97.60
2018-02-01T01:27:58.226Z,96.90
2018-02-01T01:30:25.834Z,96.80
2018-02-01T01:32:53.412Z,97.40
2018-02-01T01:35:21.840Z,97.70
2018-02-01T01:37:49.412Z,97.50
2018-02-01T01:40:17.789Z,97.70
2018-02-01T01:42:46.194Z,97.40
2018-02-01T01:45:13.797Z,97.30
2018-02-01T01:47:41.389Z,97.60
2018-02-01T01:50:09.774Z,97.70
2018-02-01T01:52:38.125Z,97.30
2018-02-01T01:55:05.709Z,97.30
2018-02-01T01:57:34.078Z,98.00
2018-02-01T02:00:01.648Z,98.00
2018-02-01T02:02:30.014Z,97.40
2018-02-01T02:04:57.613Z,97.40
2018-02-01T02:07:25.205Z,97.10
2018-02-01T02:09:53.536Z,97.10
2018-02-01T02:12:21.241Z,97.10
2018-02-01T02:14:48.842Z,97.30
2018-02-01T02:17:17.185Z,96.80
2018-02-01T02:19:45.545Z,97.50
2018-02-01T02:22:13.128Z,97.50
2018-02-01T02:24:40.732Z,97.10
2018-02-01T02:27:09.088Z,96.60
2018-02-01T02:29:36.666Z,96.60
2018-02-01T02:32:05.038Z,97.10
2018-02-01T02:34:33.398Z,96.30
2018-02-01T02:37:00.989Z,96.30
2018-02-01T02:39:28.585Z,96.40
2018-02-01T02:41:56.176Z,96.70
2018-02-01T02:44:23.757Z,96.70
2018-02-01T02:46:52.120Z,96.60
2018-02-01T02:49:19.724Z,96.50
2018-02-01T02:51:47.445Z,96.00
2018-02-01T02:54:15.024Z,96.30
2018-02-01T02:56:44.938Z,96.20
2018-02-01T02:59:13.278Z,96.50
2018-02-01T03:01:40.877Z,96.40
2018-02-01T03:04:09.240Z,96.10
2018-02-01T03:06:37.592Z,96.60
2018-02-01T03:09:05.175Z,96.30
2018-02-01T03:11:32.741Z,96.10
2018-02-01T03:14:01.092Z,96.50
2018-02-01T03:16:28.658Z,96.40
2018-02-01T03:18:56.248Z,96.70
2018-02-01T03:21:24.592Z,96.70
2018-02-01T03:23:52.184Z,96.70
2018-02-01T03:26:20.553Z,95.80
2018-02-01T03:28:48.957Z,95.80
2018-02-01T03:31:16.528Z,95.80
2018-02-01T03:33:44.106Z,94.70
2018-02-01T03:36:11.700Z,95.00
2018-02-01T03:38:39.308Z,95.30
2018-02-01T03:41:06.905Z,95.10
2018-02-01T03:43:34.505Z,95.60
2018-02-01T03:46:02.939Z,95.20
2018-02-01T03:48:30.512Z,95.20
2018-02-01T03:50:58.106Z,94.80
2018-02-01T03:53:26.468Z,95.00
2018-02-01T03:55:54.893Z,94.70
2018-02-01T03:58:22.464Z,94.50
2018-02-01T04:00:50.064Z,95.80
2018-02-01T04:03:17.729Z,96.00
2018-02-01T04:05:45.311Z,96.70
2018-02-01T04:08:12.899Z,95.60
2018-02-01T04:10:40.501Z,96.10
2018-02-01T04:13:08.129Z,95.70
2018-02-01T04:15:35.781Z,96.00
2018-02-01T04:18:03.360Z,96.50
2018-02-01T04:20:31.744Z,95.10
2018-02-01T04:22:59.615Z,95.00
2018-02-01T04:25:27.462Z,95.60
2018-02-01T04:27:55.061Z,95.70
2018-02-01T04:30:23.421Z,94.90
2018-02-01T04:32:51.029Z,94.90
2018-02-01T04:35:18.614Z,95.20
2018-02-01T04:37:46.222Z,94.90
2018-02-01T04:40:13.820Z,95.20
2018-02-01T04:42:41.403Z,95.50
2018-02-01T04:45:09.005Z,95.70
2018-02-01T04:47:37.423Z,95.00
2018-02-01T04:50:05.016Z,95.00
2018-02-01T04:52:32.632Z,95.00
2018-02-01T04:55:00.263Z,94.80
2018-02-01T04:57:28.641Z,96.00
2018-02-01T04:59:56.992Z,94.60
2018-02-01T05:02:24.594Z,94.60
2018-02-01T05:04:52.931Z,94.80
2018-02-01T05:07:20.505Z,94.80
2018-02-01T05:09:48.107Z,95.20
2018-02-01T05:12:15.708Z,94.60
2018-02-01T05:14:43.315Z,95.10
2018-02-01T05:17:11.651Z,95.50
2018-02-01T05:19:39.583Z,95.50
2018-02-01T05:22:07.168Z,95.70
2018-02-01T05:24:34.758Z,96.10
2018-02-01T05:27:02.336Z,95.60
2018-02-01T05:29:30.782Z,95.80
2018-02-01T05:31:58.371Z,95.70
2018-02-01T05:34:26.796Z,95.20
2018-02-01T05:36:55.119Z,95.60
2018-02-01T05:39:23.513Z,96.40
2018-02-01T05:41:51.109Z,96.40
2018-02-01T05:44:18.701Z,96.30
2018-02-01T05:46:46.299Z,96.00
2018-02-01T05:49:13.873Z,95.50
2018-02-01T05:51:41.472Z,95.30
2018-02-01T05:54:09.057Z,95.80
2018-02-01T05:56:36.657Z,95.60
2018-02-01T05:59:04.233Z,95.50
2018-02-01T06:01:31.832Z,96.20
2018-02-01T06:03:59.417Z,96.10
2018-02-01T06:06:27.785Z,95.80
2018-02-01T06:08:56.129Z,95.60
2018-02-01T06:11:23.717Z,95.50
2018-02-01T06:13:51.361Z,94.90
2018-02-01T06:16:18.954Z,95.00
2018-02-01T06:18:47.337Z,96.00
2018-02-01T06:21:14.924Z,96.00
2018-02-01T06:23:42.536Z,95.60
2018-02-01T06:26:10.109Z,95.10
2018-02-01T06:28:38.489Z,95.50
2018-02-01T06:31:06.838Z,95.60
2018-02-01T06:33:34.438Z,95.60
2018-02-01T06:36:02.016Z,95.00
2018-02-01T06:38:29.620Z,95.10
2018-02-01T06:40:57.193Z,94.90
2018-02-01T06:43:24.789Z,95.70
2018-02-01T06:45:52.404Z,95.40
2018-02-01T06:48:20.005Z,94.80
2018-02-01T06:50:47.601Z,95.10
2018-02-01T06:53:15.212Z,94.50
2018-02-01T06:55:43.559Z,95.10
2018-02-01T06:58:11.125Z,95.10
2018-02-01T07:00:59.461Z,95.50
2018-02-01T07:03:27.076Z,95.30
2018-02-01T07:05:54.649Z,95.70
2018-02-01T07:08:22.250Z,95.00
2018-02-01T07:10:49.874Z,95.90
2018-02-01T07:13:17.481Z,95.10
2018-02-01T07:15:45.824Z,94.70
2018-02-01T07:18:13.545Z,94.70
2018-02-01T07:20:41.997Z,94.90
2018-02-01T07:23:10.333Z,95.00
2018-02-01T07:25:37.944Z,94.90
2018-02-01T07:28:06.281Z,94.70
2018-02-01T07:30:33.895Z,94.60
2018-02-01T07:33:02.229Z,95.10
2018-02-01T07:35:29.810Z,95.10
2018-02-01T07:37:58.188Z,94.90
2018-02-01T07:40:25.757Z,94.70
2018-02-01T07:42:54.182Z,95.20
2018-02-01T07:45:21.808Z,95.20
2018-02-01T07:47:50.162Z,95.80
2018-02-01T07:50:17.732Z,95.80
2018-02-01T07:52:46.109Z,95.00
2018-02-01T07:55:14.464Z,94.90
2018-02-01T07:57:42.074Z,94.80
2018-02-01T08:00:09.663Z,95.00
2018-02-01T08:02:37.264Z,95.00
2018-02-01T08:05:05.042Z,95.20
2018-02-01T08:07:33.404Z,96.10
2018-02-01T08:10:01.008Z,96.10
2018-02-01T08:12:28.609Z,95.90
2018-02-01T08:14:56.193Z,95.50
2018-02-01T08:17:24.569Z,95.40
2018-02-01T08:19:52.938Z,95.20
2018-02-01T08:22:20.513Z,95.20
2018-02-01T08:24:48.864Z,94.90
2018-02-01T08:27:16.457Z,94.90
2018-02-01T08:29:44.802Z,94.90
2018-02-01T08:32:12.407Z,94.90
2018-02-01T08:34:39.976Z,95.00
2018-02-01T08:37:07.621Z,94.00
2018-02-01T08:39:35.974Z,94.60
2018-02-01T08:42:03.573Z,94.60
2018-02-01T08:44:31.150Z,94.00
2018-02-01T08:46:58.789Z,94.90
2018-02-01T08:49:26.377Z,95.10
2018-02-01T08:51:54.013Z,94.30
2018-02-01T08:54:21.630Z,95.30
2018-02-01T08:56:49.233Z,95.00
2018-02-01T08:59:16.919Z,95.00
2018-02-01T09:01:44.493Z,94.50
2018-02-01T09:04:12.097Z,95.50
2018-02-01T09:06:40.436Z,94.80
2018-02-01T09:09:08.038Z,94.80
2018-02-01T09:11:36.404Z,94.50
2018-02-01T09:14:04.014Z,94.50
2018-02-01T09:16:31.605Z,94.40
2018-02-01T09:18:59.222Z,94.70
2018-02-01T09:21:26.805Z,94.20
2018-02-01T09:23:54.409Z,95.40
2018-02-01T09:26:22.777Z,94.10
2018-02-01T09:28:50.356Z,94.10
2018-02-01T09:31:18.725Z,93.80
2018-02-01T09:33:47.087Z,93.90
2018-02-01T09:36:14.689Z,93.90
2018-02-01T09:38:42.264Z,94.00
2018-02-01T09:41:09.873Z,93.90
2018-02-01T09:43:37.469Z,92.60
2018-02-01T09:46:05.072Z,92.20
2018-02-01T09:48:33.410Z,92.60
2018-02-01T09:51:00.982Z,92.60
2018-02-01T09:53:28.602Z,92.50
2018-02-01T09:55:56.949Z,92.20
2018-02-01T09:58:24.560Z,92.20
2018-02-01T10:00:52.149Z,92.40
2018-02-01T10:03:19.738Z,93.00
2018-02-01T10:05:47.329Z,92.40
2018-02-01T10:08:15.676Z,92.30
2018-02-01T10:10:43.305Z,92.30
2018-02-01T10:13:10.885Z,92.20
2018-02-01T10:15:38.462Z,92.90
2018-02-01T10:18:06.065Z,92.50
2018-02-01T10:20:33.644Z,92.20
2018-02-01T10:23:01.230Z,91.80
2018-02-01T10:25:28.848Z,91.90
2018-02-01T10:27:56.456Z,92.20
2018-02-01T10:30:24.028Z,92.40
2018-02-01T10:32:51.634Z,92.90
2018-02-01T10:35:20.022Z,94.50
2018-02-01T10:37:47.637Z,94.50
2018-02-01T10:40:15.997Z,92.60
2018-02-01T10:42:43.602Z,92.50
2018-02-01T10:45:11.198Z,92.10
2018-02-01T10:47:38.803Z,93.30
2018-02-01T10:50:07.520Z,93.00
2018-02-01T10:52:35.119Z,93.00
2018-02-01T10:55:02.773Z,92.40
2018-02-01T10:57:30.377Z,92.80
2018-02-01T10:59:58.785Z,92.30
2018-02-01T11:02:27.093Z,92.50
2018-02-01T11:04:54.697Z,92.50
2018-02-01T11:07:23.038Z,90.60
2018-02-01T11:09:50.673Z,90.60
2018-02-01T11:12:18.257Z,90.20
2018-02-01T11:14:45.849Z,91.70
2018-02-01T11:17:14.234Z,89.30
2018-02-01T11:19:42.601Z,89.10
2018-02-01T11:22:11.234Z,90.30
2018-02-01T11:24:38.878Z,90.30
2018-02-01T11:27:06.479Z,90.80
2018-02-01T11:29:34.060Z,90.20
2018-02-01T11:32:02.067Z,90.10
2018-02-01T11:34:29.844Z,87.20
2018-02-01T11:36:57.511Z,87.20
2018-02-01T11:39:25.109Z,88.20
2018-02-01T11:41:52.700Z,90.40
2018-02-01T11:44:20.987Z,89.60
2018-02-01T11:46:48.634Z,88.80
2018-02-01T11:49:16.234Z,90.00
2018-02-01T11:51:43.829Z,89.30
2018-02-01T11:54:11.496Z,88.30
2018-02-01T11:56:39.109Z,91.30
2018-02-01T11:59:06.709Z,86.90
2018-02-01T12:01:34.304Z,86.30
2018-02-01T12:04:01.899Z,87.70
2018-02-01T12:06:29.496Z,86.10
2018-02-01T12:08:57.102Z,88.20
2018-02-01T12:11:24.688Z,91.00
2018-02-01T12:13:52.293Z,88.20
2018-02-01T12:16:19.929Z,89.90
2018-02-01T12:18:47.538Z,90.50
2018-02-01T12:21:15.153Z,87.30
2018-02-01T12:23:42.773Z,91.00
2018-02-01T12:26:10.374Z,87.50
2018-02-01T12:28:37.986Z,86.10
2018-02-01T12:31:05.574Z,86.60
2018-02-01T12:33:33.164Z,86.90
2018-02-01T12:36:01.549Z,87.00
2018-02-01T12:38:29.930Z,84.80
2018-02-01T12:40:58.325Z,86.80
2018-02-01T12:43:25.894Z,86.80
2018-02-01T12:45:53.497Z,83.60
2018-02-01T12:48:21.081Z,88.10
2018-02-01T12:50:49.448Z,86.40
2018-02-01T12:53:17.024Z,86.10
2018-02-01T12:55:45.394Z,87.70
2018-02-01T12:58:13.761Z,88.10
2018-02-01T13:00:41.357Z,88.70
2018-02-01T13:03:08.961Z,86.50
2018-02-01T13:05:36.538Z,81.90
2018-02-01T13:08:04.143Z,85.10
2018-02-01T13:10:31.729Z,87.30
2018-02-01T13:12:59.324Z,87.00
2018-02-01T13:15:26.902Z,86.00
2018-02-01T13:17:55.287Z,84.30
2018-02-01T13:20:23.632Z,85.30
2018-02-01T13:22:51.225Z,85.20
2018-02-01T13:25:19.635Z,86.70
2018-02-01T13:27:47.252Z,86.70
2018-02-01T13:30:15.598Z,87.10
2018-02-01T13:32:43.188Z,87.00
2018-02-01T13:35:11.668Z,87.20
2018-02-01T13:37:39.270Z,87.70
2018-02-01T13:40:06.852Z,87.20
2018-02-01T13:42:34.450Z,88.70
2018-02-01T13:45:02.838Z,85.60
2018-02-01T13:47:31.189Z,86.30
2018-02-01T13:49:58.776Z,86.20
2018-02-01T13:52:27.132Z,84.20
2018-02-01T13:54:54.830Z,84.20
2018-02-01T13:57:22.401Z,82.30
2018-02-01T13:59:49.997Z,88.10
2018-02-01T14:02:17.578Z,86.90
2018-02-01T14:04:45.186Z,81.10
2018-02-01T14:07:12.852Z,84.30
2018-02-01T14:09:40.434Z,81.50
2018-02-01T14:12:08.038Z,82.20
2018-02-01T14:14:36.384Z,80.00
2018-02-01T14:17:04.069Z,79.90
2018-02-01T14:19:31.646Z,79.70
2018-02-01T14:22:00.031Z,76.50
2018-02-01T14:24:27.613Z,76.50
2018-02-01T14:26:55.227Z,77.10
2018-02-01T14:29:22.804Z,77.60
2018-02-01T14:31:51.174Z,79.30
2018-02-01T14:34:19.514Z,79.10
2018-02-01T14:36:47.118Z,79.10
2018-02-01T14:39:15.457Z,78.70
2018-02-01T14:41:43.100Z,78.70
2018-02-01T14:44:10.674Z,81.80
2018-02-01T14:46:38.276Z,80.20
2018-02-01T14:49:06.640Z,77.60
2018-02-01T14:51:35.008Z,78.90
2018-02-01T14:54:02.605Z,78.90
2018-02-01T14:56:30.179Z,77.90
2018-02-01T14:58:57.777Z,77.10
2018-02-01T15:01:25.376Z,74.30
2018-02-01T15:03:53.737Z,75.40
2018-02-01T15:06:21.328Z,75.50
2018-02-01T15:08:48.900Z,73.30
2018-02-01T15:11:16.512Z,74.00
2018-02-01T15:13:44.122Z,75.40
2018-02-01T15:16:11.717Z,78.10
2018-02-01T15:18:39.300Z,75.00
2018-02-01T15:21:07.672Z,74.40
2018-02-01T15:23:35.257Z,73.80
2018-02-01T15:26:03.609Z,74.40
2018-02-01T15:28:31.189Z,74.40
2018-02-01T15:30:59.524Z,75.40
2018-02-01T15:33:27.142Z,75.40
2018-02-01T15:35:54.747Z,77.50
2018-02-01T15:38:22.330Z,77.60
2018-02-01T15:40:49.969Z,80.10
2018-02-01T15:43:17.560Z,77.40
2018-02-01T15:45:45.925Z,74.10
2018-02-01T15:48:13.521Z,74.00
2018-02-01T15:50:41.105Z,75.60
2018-02-01T15:53:08.737Z,76.20
2018-02-01T15:55:36.405Z,75.20
2018-02-01T15:58:04.018Z,76.40
2018-02-01T16:00:31.620Z,78.00
2018-02-01T16:02:59.248Z,80.10
2018-02-01T16:05:26.816Z,79.70
2018-02-01T16:07:54.416Z,80.10
2018-02-01T16:10:21.989Z,79.70
2018-02-01T16:12:49.594Z,82.20
2018-02-01T16:15:17.938Z,81.80
2018-02-01T16:17:45.504Z,81.70
2018-02-01T16:20:13.922Z,83.50
2018-02-01T16:22:42.298Z,83.00
2018-02-01T16:25:10.658Z,83.30
2018-02-01T16:27:38.257Z,83.30
2018-02-01T16:30:05.851Z,82.70
2018-02-01T16:32:33.422Z,80.90
2018-02-01T16:35:01.032Z,81.80
2018-02-01T16:37:28.616Z,83.80
2018-02-01T16:39:56.199Z,84.10
2018-02-01T16:42:24.558Z,84.70
2018-02-01T16:44:52.161Z,84.70
2018-02-01T16:47:19.776Z,84.90
2018-02-01T16:49:47.357Z,82.20
2018-02-01T16:52:14.973Z,82.70
2018-02-01T16:54:42.617Z,80.70
2018-02-01T16:57:11.018Z,83.70
2018-02-01T16:59:38.588Z,83.80
2018-02-01T17:02:06.212Z,84.60
2018-02-01T17:04:34.572Z,85.20
2018-02-01T17:07:02.281Z,85.20
2018-02-01T17:09:29.879Z,84.30
2018-02-01T17:11:57.461Z,84.00
2018-02-01T17:14:25.037Z,84.50
2018-02-01T17:16:53.412Z,85.40
2018-02-01T17:19:21.760Z,85.00
2018-02-01T17:21:49.370Z,84.90
2018-02-01T17:24:16.957Z,83.60
2018-02-01T17:26:44.567Z,85.30
2018-02-01T17:29:12.942Z,85.30
2018-02-01T17:31:40.541Z,85.40
2018-02-01T17:34:08.146Z,85.90
2018-02-01T17:36:35.737Z,83.30
2018-02-01T17:39:04.247Z,86.00
2018-02-01T17:41:31.864Z,85.90
2018-02-01T17:43:59.476Z,83.20
2018-02-01T17:46:27.077Z,84.80
2018-02-01T17:48:54.717Z,83.50
2018-02-01T17:51:22.266Z,86.30
2018-02-01T17:53:51.558Z,85.30
2018-02-01T17:56:19.133Z,86.60
2018-02-01T17:58:46.769Z,85.50
2018-02-01T18:01:14.341Z,87.00
2018-02-01T18:03:41.928Z,88.20
2018-02-01T18:06:09.562Z,87.90
2018-02-01T18:08:37.151Z,88.00
2018-02-01T18:11:04.799Z,87.70
2018-02-01T18:13:32.349Z,87.50
2018-02-01T18:15:59.998Z,86.00
2018-02-01T18:18:27.599Z,88.80
2018-02-01T18:20:55.195Z,88.20
2018-02-01T18:23:22.860Z,89.10
2018-02-01T18:25:50.445Z,90.10
2018-02-01T18:28:18.073Z,89.80
2018-02-01T18:30:46.909Z,90.40
2018-02-01T18:33:14.525Z,90.40
2018-02-01T18:35:42.878Z,90.50
2018-02-01T18:38:10.497Z,90.50
2018-02-01T18:40:38.123Z,90.70
2018-02-01T18:43:06.473Z,90.40
2018-02-01T18:45:34.293Z,90.40
2018-02-01T18:48:01.896Z,90.80
2018-02-01T18:50:29.984Z,90.70
2018-02-01T18:52:58.313Z,90.80
2018-02-01T18:55:25.918Z,90.80
2018-02-01T18:57:53.520Z,90.60
2018-02-01T19:00:21.929Z,90.80
2018-02-01T19:02:49.563Z,90.20
2018-02-01T19:05:17.197Z,90.20
2018-02-01T19:07:45.541Z,90.80
2018-02-01T19:10:13.137Z,90.80
2018-02-01T19:12:41.487Z,90.80
2018-02-01T19:15:09.952Z,90.80
2018-02-01T19:17:37.542Z,90.70
2018-02-01T19:20:05.911Z,91.10
2018-02-01T19:22:33.533Z,91.00
2018-02-01T19:25:01.199Z,90.80
2018-02-01T19:27:28.788Z,90.80
2018-02-01T19:29:56.428Z,91.30
2018-02-01T19:32:24.127Z,91.20
2018-02-01T19:34:52.502Z,91.10
2018-02-01T19:37:20.878Z,91.20
2018-02-01T19:39:48.477Z,91.20
2018-02-01T19:42:16.146Z,90.40
2018-02-01T19:44:43.736Z,91.30
2018-02-01T19:47:11.345Z,91.00
2018-02-01T19:49:38.928Z,91.40
2018-02-01T19:52:07.307Z,91.30
2018-02-01T19:54:34.916Z,91.60
2018-02-01T19:57:02.500Z,91.80
2018-02-01T19:59:30.077Z,91.90
2018-02-01T20:01:57.650Z,91.50
2018-02-01T20:04:25.260Z,91.10
2018-02-01T20:06:52.840Z,91.20
2018-02-01T20:09:20.444Z,91.50
2018-02-01T20:11:48.793Z,91.30
2018-02-01T20:14:16.394Z,91.30
2018-02-01T20:16:43.988Z,91.10
2018-02-01T20:19:12.373Z,91.30
2018-02-01T20:21:40.760Z,91.00
2018-02-01T20:24:08.369Z,90.90
2018-02-01T20:26:35.980Z,91.20
2018-02-01T20:29:03.573Z,91.30
2018-02-01T20:31:31.144Z,90.80
2018-02-01T20:33:58.756Z,91.00
2018-02-01T20:36:27.117Z,91.10
2018-02-01T20:38:55.456Z,90.90
2018-02-01T20:41:23.054Z,90.80
2018-02-01T20:43:51.398Z,90.30
2018-02-01T20:46:18.997Z,90.20
2018-02-01T20:48:47.353Z,90.10
2018-02-01T20:51:15.283Z,90.10
2018-02-01T20:53:42.901Z,90.10
2018-02-01T20:56:11.293Z,88.80
2018-02-01T20:58:39.664Z,87.50
2018-02-01T21:01:08.013Z,88.00
2018-02-01T21:03:35.615Z,88.00
2018-02-01T21:06:03.213Z,89.70
2018-02-01T21:08:30.925Z,88.60
2018-02-01T21:10:59.317Z,85.40
2018-02-01T21:13:27.716Z,83.30
2018-02-01T21:15:55.292Z,83.30
2018-02-01T21:18:22.876Z,85.60
2018-02-01T21:20:50.472Z,86.50
2018-02-01T21:23:18.801Z,85.30
2018-02-01T21:25:46.400Z,85.30
2018-02-01T21:28:14.758Z,86.50
2018-02-01T21:30:42.364Z,86.40
2018-02-01T21:33:09.945Z,83.60
2018-02-01T21:35:37.833Z,85.90
2018-02-01T21:38:06.237Z,83.20
2018-02-01T21:40:34.589Z,82.40
2018-02-01T21:43:02.180Z,82.30
2018-02-01T21:45:30.528Z,83.80
2018-02-01T21:47:58.150Z,83.90
2018-02-01T21:50:25.746Z,82.30
2018-02-01T21:52:53.340Z,82.40
2018-02-01T21:55:21.693Z,85.20
2018-02-01T21:57:49.296Z,85.20
2018-02-01T22:00:17.278Z,85.10
2018-02-01T22:02:44.924Z,84.90
2018-02-01T22:05:12.502Z,85.50
2018-02-01T22:07:40.120Z,87.00
2018-02-01T22:10:07.713Z,85.00
2018-02-01T22:12:35.317Z,84.20
2018-02-01T22:15:02.908Z,86.00
2018-02-01T22:17:31.265Z,85.70
2018-02-01T22:19:58.864Z,85.70
2018-02-01T22:22:26.584Z,86.40
2018-02-01T22:24:54.177Z,87.40
2018-02-01T22:27:22.517Z,87.90
2018-02-01T22:29:50.125Z,87.90
2018-02-01T22:32:17.713Z,87.40
2018-02-01T22:34:45.300Z,86.00
2018-02-01T22:37:12.888Z,85.40
2018-02-01T22:39:41.250Z,85.40
2018-02-01T22:42:08.825Z,85.40
2018-02-01T22:44:37.189Z,86.90
2018-02-01T22:47:04.808Z,86.80
2018-02-01T22:49:32.392Z,87.40
2018-02-01T22:52:00.021Z,87.70
2018-02-01T22:54:27.612Z,86.90
2018-02-01T22:56:55.238Z,88.20
2018-02-01T22:59:22.837Z,88.00
2018-02-01T23:01:50.421Z,88.00
2018-02-01T23:04:18.077Z,88.30
2018-02-01T23:06:46.433Z,88.60
2018-02-01T23:09:14.034Z,88.60
2018-02-01T23:11:42.413Z,88.00
2018-02-01T23:14:10.774Z,89.20
2018-02-01T23:16:38.382Z,89.20
2018-02-01T23:19:05.984Z,88.20
2018-02-01T23:21:33.557Z,89.40
2018-02-01T23:24:01.146Z,88.00
2018-02-01T23:26:28.730Z,89.80
2018-02-01T23:28:56.376Z,88.70
2018-02-01T23:31:23.958Z,89.20
2018-02-01T23:33:51.547Z,88.70
2018-02-01T23:36:19.185Z,89.00
2018-02-01T23:38:46.779Z,88.60
2018-02-01T23:41:14.393Z,88.40
2018-02-01T23:43:41.992Z,89.40
2018-02-01T23:46:09.582Z,89.00
2018-02-01T23:48:37.173Z,89.70
2018-02-01T23:51:04.757Z,89.60
2018-02-01T23:53:32.346Z,88.10
2018-02-01T23:56:00.681Z,88.70
2018-02-01T23:58:29.033Z,89.50
