createdAt,value
2019-02-25T00:00:06.084Z,23.90
2019-02-25T00:01:06.036Z,23.60
2019-02-25T00:02:05.995Z,22.90
2019-02-25T00:03:05.948Z,21.60
2019-02-25T00:04:05.900Z,21.90
2019-02-25T00:05:05.857Z,22.20
2019-02-25T00:06:05.813Z,22.40
2019-02-25T00:07:05.783Z,18.80
2019-02-25T00:08:05.725Z,20.90
2019-02-25T00:09:05.684Z,20.60
2019-02-25T00:10:05.632Z,20.90
2019-02-25T00:11:05.591Z,19.90
2019-02-25T00:12:05.558Z,20.60
2019-02-25T00:13:05.501Z,21.50
2019-02-25T00:14:05.458Z,19.80
2019-02-25T00:15:05.412Z,19.90
2019-02-25T00:16:05.369Z,18.70
2019-02-25T00:17:05.323Z,19.90
2019-02-25T00:18:05.279Z,21.50
2019-02-25T00:19:05.237Z,18.40
2019-02-25T00:20:05.197Z,19.30
2019-02-25T00:21:05.146Z,19.90
2019-02-25T00:22:05.102Z,20.00
2019-02-25T00:23:05.132Z,19.60
2019-02-25T00:24:05.013Z,19.80
2019-02-25T00:25:04.967Z,18.50
2019-02-25T00:26:04.928Z,19.90
2019-02-25T00:27:04.879Z,18.40
2019-02-25T00:28:04.833Z,18.50
2019-02-25T00:29:04.808Z,19.50
2019-02-25T00:30:04.743Z,18.90
2019-02-25T00:31:04.699Z,18.20
2019-02-25T00:32:04.656Z,17.60
2019-02-25T00:33:04.610Z,18.90
2019-02-25T00:34:04.564Z,18.30
2019-02-25T00:35:04.521Z,18.20
2019-02-25T00:36:04.477Z,18.30
2019-02-25T00:37:04.449Z,18.30
2019-02-25T00:38:04.394Z,19.70
2019-02-25T00:39:04.337Z,19.70
2019-02-25T00:40:04.298Z,19.60
2019-02-25T00:41:04.254Z,17.70
2019-02-25T00:42:04.208Z,18.10
2019-02-25T00:43:04.165Z,17.70
2019-02-25T00:44:04.121Z,17.20
2019-02-25T00:45:04.073Z,17.80
2019-02-25T00:46:04.078Z,18.50
2019-02-25T00:47:03.983Z,15.90
2019-02-25T00:48:03.948Z,16.70
2019-02-25T00:49:03.894Z,17.20
2019-02-25T00:50:03.853Z,16.20
2019-02-25T00:51:03.809Z,17.10
2019-02-25T00:52:03.763Z,18.00
2019-02-25T00:53:03.720Z,17.50
2019-02-25T00:54:03.675Z,15.20
2019-02-25T00:55:03.633Z,15.10
2019-02-25T00:56:03.588Z,15.40
2019-02-25T00:57:03.546Z,15.50
2019-02-25T00:58:03.503Z,15.80
2019-02-25T00:59:03.454Z,15.00
2019-02-25T01:00:03.407Z,16.00
2019-02-25T01:01:03.360Z,15.70
2019-02-25T01:02:03.316Z,15.10
2019-02-25T01:03:03.273Z,16.90
2019-02-25T01:04:03.227Z,16.00
2019-02-25T01:05:03.184Z,16.00
2019-02-25T01:06:03.139Z,15.70
2019-02-25T01:07:03.092Z,14.10
2019-02-25T01:08:03.043Z,15.10
2019-02-25T01:09:03.003Z,15.40
2019-02-25T01:10:02.957Z,14.80
2019-02-25T01:11:02.916Z,16.00
2019-02-25T01:12:02.870Z,14.70
2019-02-25T01:13:02.828Z,14.80
2019-02-25T01:14:02.782Z,14.00
2019-02-25T01:15:02.737Z,15.60
2019-02-25T01:16:02.694Z,16.00
2019-02-25T01:17:02.649Z,16.20
2019-02-25T01:18:02.602Z,14.80
2019-02-25T01:19:02.555Z,14.60
2019-02-25T01:20:02.513Z,14.10
2019-02-25T01:21:02.469Z,14.20
2019-02-25T01:22:02.418Z,14.10
2019-02-25T01:23:02.378Z,13.90
2019-02-25T01:24:02.332Z,13.60
2019-02-25T01:25:02.291Z,12.80
2019-02-25T01:26:02.246Z,13.70
2019-02-25T01:27:02.201Z,14.90
2019-02-25T01:28:02.153Z,12.90
2019-02-25T01:29:02.112Z,13.90
2019-02-25T01:30:02.086Z,12.80
2019-02-25T01:31:02.020Z,13.90
2019-02-25T01:32:02.010Z,15.50
2019-02-25T01:33:01.935Z,14.30
2019-02-25T01:34:01.887Z,13.90
2019-02-25T01:35:01.846Z,12.90
2019-02-25T01:36:01.800Z,13.30
2019-02-25T01:37:01.756Z,12.10
2019-02-25T01:38:01.710Z,13.20
2019-02-25T01:39:01.674Z,12.50
2019-02-25T01:40:01.621Z,13.10
2019-02-25T01:41:01.580Z,12.10
2019-02-25T01:42:01.529Z,13.70
2019-02-25T01:43:01.489Z,13.00
2019-02-25T01:44:01.443Z,14.30
2019-02-25T01:45:01.397Z,13.30
2019-02-25T01:46:01.347Z,12.80
2019-02-25T01:47:01.308Z,12.00
2019-02-25T01:48:01.262Z,11.90
2019-02-25T01:49:01.219Z,11.30
2019-02-25T01:50:01.173Z,12.60
2019-02-25T01:51:01.131Z,11.10
2019-02-25T01:52:01.090Z,13.50
2019-02-25T01:53:01.040Z,12.80
2019-02-25T01:54:00.991Z,11.80
2019-02-25T01:55:00.951Z,11.80
2019-02-25T01:56:00.911Z,13.10
2019-02-25T01:57:00.860Z,11.70
2019-02-25T01:58:00.816Z,11.80
2019-02-25T01:59:00.772Z,11.20
2019-02-25T02:00:00.731Z,11.10
2019-02-25T02:01:00.680Z,12.20
2019-02-25T02:02:00.642Z,11.90
2019-02-25T02:03:00.597Z,11.70
2019-02-25T02:04:00.555Z,10.90
2019-02-25T02:05:00.503Z,12.20
2019-02-25T02:06:00.461Z,11.50
2019-02-25T02:07:00.424Z,12.70
2019-02-25T02:08:00.378Z,12.30
2019-02-25T02:09:00.326Z,11.70
2019-02-25T02:10:00.304Z,10.60
2019-02-25T02:11:00.304Z,11.70
2019-02-25T02:12:00.203Z,9.80
2019-02-25T02:13:00.144Z,10.10
2019-02-25T02:14:00.125Z,10.30
2019-02-25T02:15:00.057Z,10.70
2019-02-25T02:16:00.011Z,11.10
2019-02-25T02:16:59.969Z,10.20
2019-02-25T02:17:59.922Z,11.90
2019-02-25T02:18:59.878Z,11.20
2019-02-25T02:19:59.830Z,11.00
2019-02-25T02:20:59.791Z,10.50
2019-02-25T02:21:59.742Z,11.00
2019-02-25T02:22:59.698Z,9.70
2019-02-25T02:23:59.655Z,11.50
2019-02-25T02:24:59.629Z,10.90
2019-02-25T02:25:59.568Z,11.60
2019-02-25T02:26:59.520Z,11.40
2019-02-25T02:27:59.490Z,10.20
2019-02-25T02:28:59.437Z,10.60
2019-02-25T02:29:59.385Z,10.60
2019-02-25T02:30:59.340Z,10.80
2019-02-25T02:31:59.297Z,10.80
2019-02-25T02:32:59.251Z,10.70
2019-02-25T02:33:59.209Z,11.00
2019-02-25T02:34:59.161Z,10.20
2019-02-25T02:35:59.123Z,10.50
2019-02-25T02:36:59.073Z,10.10
2019-02-25T02:37:59.026Z,11.40
2019-02-25T02:38:58.984Z,9.60
2019-02-25T02:39:58.940Z,9.30
2019-02-25T02:40:58.890Z,9.40
2019-02-25T02:41:58.851Z,10.20
2019-02-25T02:42:58.805Z,9.80
2019-02-25T02:43:58.765Z,8.90
2019-02-25T02:44:58.715Z,10.20
2019-02-25T02:45:58.686Z,9.80
2019-02-25T02:46:58.621Z,10.40
2019-02-25T02:47:58.582Z,10.00
2019-02-25T02:48:58.536Z,9.50
2019-02-25T02:49:58.502Z,9.70
2019-02-25T02:50:58.446Z,9.30
2019-02-25T02:51:58.399Z,9.50
2019-02-25T02:52:58.358Z,8.90
2019-02-25T02:53:58.311Z,9.40
2019-02-25T02:54:58.262Z,10.20
2019-02-25T02:55:58.223Z,9.20
2019-02-25T02:56:58.180Z,8.80
2019-02-25T02:57:58.141Z,8.10
2019-02-25T02:58:58.088Z,10.10
2019-02-25T02:59:58.045Z,9.20
2019-02-25T03:00:57.999Z,10.10
2019-02-25T03:01:57.956Z,8.60
2019-02-25T03:02:57.920Z,8.80
2019-02-25T03:03:57.864Z,9.70
2019-02-25T03:04:57.831Z,8.90
2019-02-25T03:05:57.777Z,8.00
2019-02-25T03:06:57.731Z,8.30
2019-02-25T03:07:57.690Z,9.10
2019-02-25T03:08:57.643Z,8.40
2019-02-25T03:09:58.866Z,8.70
2019-02-25T03:10:57.557Z,9.40
2019-02-25T03:11:57.509Z,7.90
2019-02-25T03:12:57.465Z,8.30
2019-02-25T03:13:57.416Z,7.50
2019-02-25T03:14:57.371Z,9.30
2019-02-25T03:15:57.329Z,9.20
2019-02-25T03:16:57.284Z,7.50
2019-02-25T03:17:57.238Z,8.10
2019-02-25T03:18:57.193Z,8.10
2019-02-25T03:19:57.151Z,8.50
2019-02-25T03:20:57.105Z,8.50
2019-02-25T03:21:57.063Z,10.20
2019-02-25T03:22:57.024Z,8.80
2019-02-25T03:23:56.970Z,8.50
2019-02-25T03:24:56.925Z,8.40
2019-02-25T03:25:56.880Z,9.40
2019-02-25T03:26:56.836Z,7.80
2019-02-25T03:27:56.793Z,8.80
2019-02-25T03:28:56.761Z,7.40
2019-02-25T03:29:56.697Z,9.10
2019-02-25T03:30:56.726Z,7.50
2019-02-25T03:31:56.656Z,8.20
2019-02-25T03:32:56.569Z,6.10
2019-02-25T03:33:56.522Z,8.70
2019-02-25T03:34:56.494Z,7.30
2019-02-25T03:35:56.432Z,7.70
2019-02-25T03:36:56.384Z,8.30
2019-02-25T03:37:56.344Z,7.60
2019-02-25T03:38:56.298Z,7.70
2019-02-25T03:39:56.252Z,7.60
2019-02-25T03:40:56.210Z,8.20
2019-02-25T03:41:56.163Z,6.90
2019-02-25T03:42:56.118Z,7.30
2019-02-25T03:43:56.074Z,7.60
2019-02-25T03:44:56.029Z,7.30
2019-02-25T03:45:55.986Z,7.10
2019-02-25T03:46:55.945Z,6.90
2019-02-25T03:47:55.897Z,7.00
2019-02-25T03:48:55.853Z,7.50
2019-02-25T03:49:55.805Z,7.80
2019-02-25T03:50:55.765Z,7.40
2019-02-25T03:51:55.716Z,7.40
2019-02-25T03:52:55.674Z,8.10
2019-02-25T03:53:55.629Z,6.80
2019-02-25T03:54:55.582Z,7.80
2019-02-25T03:55:55.537Z,6.40
2019-02-25T03:56:55.494Z,7.20
2019-02-25T03:57:55.450Z,6.40
2019-02-25T03:58:55.405Z,5.90
2019-02-25T03:59:55.362Z,7.20
2019-02-25T04:00:55.316Z,7.40
2019-02-25T04:01:55.270Z,7.00
2019-02-25T04:02:55.226Z,7.10
2019-02-25T04:03:55.176Z,6.50
2019-02-25T04:04:55.134Z,6.70
2019-02-25T04:05:55.089Z,7.10
2019-02-25T04:06:55.043Z,6.60
2019-02-25T04:07:55.002Z,7.50
2019-02-25T04:08:54.959Z,6.40
2019-02-25T04:09:54.912Z,6.10
2019-02-25T04:10:54.866Z,7.40
2019-02-25T04:11:54.827Z,7.30
2019-02-25T04:12:54.780Z,7.30
2019-02-25T04:13:54.731Z,6.60
2019-02-25T04:14:54.683Z,7.10
2019-02-25T04:15:54.642Z,7.40
2019-02-25T04:16:54.596Z,6.40
2019-02-25T04:17:54.565Z,6.00
2019-02-25T04:18:54.507Z,6.80
2019-02-25T04:19:54.468Z,6.20
2019-02-25T04:20:54.413Z,6.00
2019-02-25T04:21:54.373Z,6.10
2019-02-25T04:22:54.335Z,7.30
2019-02-25T04:23:54.279Z,6.10
2019-02-25T04:24:54.239Z,6.10
2019-02-25T04:25:54.199Z,6.20
2019-02-25T04:26:55.680Z,7.00
2019-02-25T04:27:54.114Z,5.80
2019-02-25T04:28:54.057Z,5.80
2019-02-25T04:29:54.030Z,5.90
2019-02-25T04:30:53.970Z,6.60
2019-02-25T04:31:53.923Z,5.80
2019-02-25T04:32:53.876Z,5.80
2019-02-25T04:33:53.838Z,6.50
2019-02-25T04:34:53.791Z,5.40
2019-02-25T04:35:53.746Z,6.10
2019-02-25T04:36:53.700Z,5.60
2019-02-25T04:37:53.654Z,6.40
2019-02-25T04:38:53.609Z,6.20
2019-02-25T04:39:53.564Z,5.10
2019-02-25T04:40:53.521Z,6.70
2019-02-25T04:41:53.489Z,6.00
2019-02-25T04:42:53.443Z,6.60
2019-02-25T04:43:53.392Z,6.10
2019-02-25T04:44:53.342Z,6.50
2019-02-25T04:45:53.304Z,6.80
2019-02-25T04:46:53.252Z,6.20
2019-02-25T04:47:53.207Z,6.00
2019-02-25T04:48:53.163Z,5.90
2019-02-25T04:49:53.118Z,5.90
2019-02-25T04:50:53.071Z,5.40
2019-02-25T04:51:53.031Z,5.70
2019-02-25T04:52:52.978Z,6.10
2019-02-25T04:53:52.938Z,6.10
2019-02-25T04:54:52.898Z,4.90
2019-02-25T04:55:52.846Z,6.00
2019-02-25T04:56:52.804Z,6.50
2019-02-25T04:57:52.760Z,6.00
2019-02-25T04:58:52.714Z,7.60
2019-02-25T04:59:52.669Z,5.40
2019-02-25T05:00:52.636Z,5.40
2019-02-25T05:01:52.581Z,5.80
2019-02-25T05:02:52.535Z,6.30
2019-02-25T05:03:52.495Z,5.60
2019-02-25T05:04:52.446Z,5.70
2019-02-25T05:05:52.398Z,6.40
2019-02-25T05:06:52.365Z,6.20
2019-02-25T05:07:52.311Z,6.10
2019-02-25T05:08:52.266Z,5.60
2019-02-25T05:09:52.222Z,5.30
2019-02-25T05:10:52.183Z,4.60
2019-02-25T05:11:52.131Z,4.90
2019-02-25T05:12:52.089Z,5.40
2019-02-25T05:13:52.041Z,5.30
2019-02-25T05:14:51.996Z,6.00
2019-02-25T05:15:51.955Z,6.00
2019-02-25T05:16:51.907Z,5.10
2019-02-25T05:17:51.863Z,5.20
2019-02-25T05:18:51.817Z,6.30
2019-02-25T05:19:51.773Z,6.50
2019-02-25T05:20:51.728Z,7.60
2019-02-25T05:21:51.686Z,9.20
2019-02-25T05:22:51.638Z,12.40
2019-02-25T05:23:51.594Z,9.60
2019-02-25T05:24:51.552Z,8.10
2019-02-25T05:25:51.502Z,9.10
2019-02-25T05:26:51.462Z,7.10
2019-02-25T05:27:51.428Z,8.20
2019-02-25T05:28:51.370Z,8.60
2019-02-25T05:29:51.374Z,7.70
2019-02-25T05:30:51.288Z,5.40
2019-02-25T05:31:51.230Z,5.40
2019-02-25T05:32:51.190Z,6.90
2019-02-25T05:33:51.157Z,7.40
2019-02-25T05:34:51.103Z,6.70
2019-02-25T05:35:51.054Z,8.10
2019-02-25T05:36:51.010Z,7.40
2019-02-25T05:37:50.965Z,7.70
2019-02-25T05:38:50.921Z,6.00
2019-02-25T05:39:50.882Z,8.10
2019-02-25T05:40:50.837Z,5.90
2019-02-25T05:41:50.788Z,6.10
2019-02-25T05:42:50.750Z,6.30
2019-02-25T05:43:50.694Z,6.90
2019-02-25T05:44:50.651Z,4.80
2019-02-25T05:45:50.616Z,8.10
2019-02-25T05:46:50.561Z,4.50
2019-02-25T05:47:50.517Z,9.80
2019-02-25T05:48:50.473Z,5.70
2019-02-25T05:49:50.428Z,7.00
2019-02-25T05:50:50.381Z,7.40
2019-02-25T05:51:50.337Z,5.30
2019-02-25T05:52:50.297Z,5.70
2019-02-25T05:53:50.246Z,5.30
2019-02-25T05:54:50.202Z,4.90
2019-02-25T05:55:50.158Z,6.40
2019-02-25T05:56:50.112Z,5.10
2019-02-25T05:57:50.075Z,5.70
2019-02-25T05:58:50.088Z,5.70
2019-02-25T05:59:49.982Z,5.00
2019-02-25T06:00:49.929Z,7.10
2019-02-25T06:01:49.889Z,10.70
2019-02-25T06:02:49.844Z,5.90
2019-02-25T06:03:49.800Z,5.10
2019-02-25T06:04:49.756Z,5.10
2019-02-25T06:05:49.715Z,6.60
2019-02-25T06:06:49.669Z,6.60
2019-02-25T06:07:49.624Z,6.10
2019-02-25T06:08:49.588Z,4.90
2019-02-25T06:09:49.537Z,8.10
2019-02-25T06:10:49.483Z,7.60
2019-02-25T06:11:49.440Z,7.90
2019-02-25T06:12:49.424Z,8.40
2019-02-25T06:13:49.354Z,10.20
2019-02-25T06:14:49.299Z,6.90
2019-02-25T06:15:51.323Z,5.40
2019-02-25T06:16:49.220Z,9.30
2019-02-25T06:17:49.172Z,7.30
2019-02-25T06:18:49.143Z,6.20
2019-02-25T06:19:49.083Z,7.00
2019-02-25T06:20:49.040Z,7.10
2019-02-25T06:21:48.993Z,7.20
2019-02-25T06:22:48.941Z,6.30
2019-02-25T06:23:48.904Z,5.60
2019-02-25T06:24:48.919Z,4.50
2019-02-25T06:25:48.819Z,7.10
2019-02-25T06:26:48.771Z,6.80
2019-02-25T06:27:48.722Z,7.90
2019-02-25T06:28:48.676Z,4.30
2019-02-25T06:29:48.634Z,5.40
2019-02-25T06:30:48.585Z,4.60
2019-02-25T06:31:48.546Z,8.00
2019-02-25T06:32:48.502Z,5.60
2019-02-25T06:33:48.461Z,3.90
2019-02-25T06:34:48.410Z,7.80
2019-02-25T06:35:48.368Z,7.20
2019-02-25T06:36:48.320Z,5.50
2019-02-25T06:37:48.287Z,5.60
2019-02-25T06:38:48.232Z,7.10
2019-02-25T06:39:48.192Z,9.10
2019-02-25T06:40:48.143Z,7.20
2019-02-25T06:41:48.099Z,6.50
2019-02-25T06:42:48.055Z,5.70
2019-02-25T06:43:48.009Z,5.90
2019-02-25T06:44:47.964Z,3.20
2019-02-25T06:45:47.918Z,7.30
2019-02-25T06:46:47.869Z,7.20
2019-02-25T06:47:47.829Z,10.70
2019-02-25T06:48:47.785Z,11.80
2019-02-25T06:49:47.748Z,7.90
2019-02-25T06:50:47.695Z,9.00
2019-02-25T06:51:47.656Z,9.40
2019-02-25T06:52:47.605Z,8.50
2019-02-25T06:53:47.560Z,9.70
2019-02-25T06:54:47.511Z,7.90
2019-02-25T06:55:47.470Z,5.80
2019-02-25T06:56:47.431Z,9.80
2019-02-25T06:57:47.385Z,7.90
2019-02-25T06:58:47.337Z,12.10
2019-02-25T06:59:47.288Z,10.00
2019-02-25T07:00:47.252Z,10.70
2019-02-25T07:01:47.215Z,9.70
2019-02-25T07:02:47.158Z,10.20
2019-02-25T07:03:47.112Z,14.90
2019-02-25T07:04:47.073Z,16.80
2019-02-25T07:05:47.028Z,10.10
2019-02-25T07:06:46.984Z,7.40
2019-02-25T07:07:46.950Z,9.90
2019-02-25T07:08:46.888Z,10.50
2019-02-25T07:09:46.844Z,8.20
2019-02-25T07:10:46.799Z,6.30
2019-02-25T07:11:46.757Z,14.10
2019-02-25T07:12:46.709Z,7.60
2019-02-25T07:13:46.677Z,15.30
2019-02-25T07:14:47.472Z,16.00
2019-02-25T07:15:46.592Z,7.10
2019-02-25T07:16:46.530Z,9.00
2019-02-25T07:17:46.485Z,9.80
2019-02-25T07:18:46.438Z,7.40
2019-02-25T07:19:46.395Z,16.70
2019-02-25T07:20:46.368Z,10.30
2019-02-25T07:21:46.320Z,7.60
2019-02-25T07:22:46.262Z,16.40
2019-02-25T07:23:46.218Z,15.40
2019-02-25T07:24:52.642Z,12.20
2019-02-25T07:25:46.127Z,11.50
2019-02-25T07:26:46.094Z,9.10
2019-02-25T07:27:46.033Z,15.90
2019-02-25T07:28:45.990Z,13.70
2019-02-25T07:29:45.945Z,9.20
2019-02-25T07:30:45.903Z,5.60
2019-02-25T07:31:45.856Z,5.30
2019-02-25T07:32:45.815Z,5.60
2019-02-25T07:33:45.768Z,8.20
2019-02-25T07:34:45.731Z,7.40
2019-02-25T07:35:45.678Z,7.20
2019-02-25T07:36:45.653Z,7.60
2019-02-25T07:37:45.591Z,8.40
2019-02-25T07:38:45.548Z,7.50
2019-02-25T07:39:45.501Z,6.30
2019-02-25T07:40:45.457Z,8.00
2019-02-25T07:41:45.410Z,8.00
2019-02-25T07:42:45.367Z,6.30
2019-02-25T07:43:45.321Z,6.50
2019-02-25T07:44:45.276Z,6.30
2019-02-25T07:45:45.247Z,5.10
2019-02-25T07:46:45.214Z,3.00
2019-02-25T07:47:45.146Z,8.00
2019-02-25T07:48:45.097Z,8.90
2019-02-25T07:49:45.059Z,7.50
2019-02-25T07:50:47.364Z,7.00
2019-02-25T07:51:44.970Z,6.70
2019-02-25T07:52:44.919Z,5.90
2019-02-25T07:53:44.879Z,6.30
2019-02-25T07:54:44.831Z,6.40
2019-02-25T07:55:44.788Z,5.50
2019-02-25T07:56:44.744Z,5.70
2019-02-25T07:57:44.707Z,4.10
2019-02-25T07:58:44.653Z,6.40
2019-02-25T07:59:44.609Z,6.50
2019-02-25T08:00:44.585Z,6.80
2019-02-25T08:01:44.520Z,6.20
2019-02-25T08:02:44.471Z,6.80
2019-02-25T08:03:44.433Z,6.60
2019-02-25T08:04:44.384Z,7.30
2019-02-25T08:05:44.354Z,6.10
2019-02-25T08:06:44.294Z,5.30
2019-02-25T08:07:44.252Z,4.10
2019-02-25T08:08:44.208Z,7.20
2019-02-25T08:09:44.178Z,53.80
2019-02-25T08:10:44.120Z,8.60
2019-02-25T08:11:44.074Z,8.80
2019-02-25T08:12:44.024Z,6.30
2019-02-25T08:13:43.980Z,10.60
2019-02-25T08:14:43.936Z,12.20
2019-02-25T08:15:43.911Z,12.30
2019-02-25T08:16:43.856Z,7.20
2019-02-25T08:17:43.800Z,10.10
2019-02-25T08:18:43.775Z,7.00
2019-02-25T08:19:43.713Z,6.70
2019-02-25T08:20:43.696Z,7.00
2019-02-25T08:21:43.628Z,10.40
2019-02-25T08:22:43.599Z,6.30
2019-02-25T08:23:43.534Z,9.80
2019-02-25T08:24:43.489Z,5.60
2019-02-25T08:25:43.446Z,9.50
2019-02-25T08:26:43.424Z,8.80
2019-02-25T08:27:43.355Z,8.40
2019-02-25T08:28:43.307Z,6.90
2019-02-25T08:29:43.263Z,6.90
2019-02-25T08:30:43.220Z,5.60
2019-02-25T08:31:43.184Z,3.90
2019-02-25T08:32:43.132Z,9.20
2019-02-25T08:33:43.085Z,9.60
2019-02-25T08:34:43.083Z,5.00
2019-02-25T08:35:43.001Z,8.20
2019-02-25T08:36:42.955Z,4.60
2019-02-25T08:37:42.912Z,6.90
2019-02-25T08:38:42.861Z,5.10
2019-02-25T08:39:42.820Z,4.90
2019-02-25T08:40:42.775Z,5.90
2019-02-25T08:41:42.732Z,4.90
2019-02-25T08:42:42.679Z,3.30
2019-02-25T08:43:42.640Z,4.00
2019-02-25T08:44:42.595Z,4.30
2019-02-25T08:45:42.553Z,4.50
2019-02-25T08:46:42.504Z,5.30
2019-02-25T08:47:42.468Z,3.70
2019-02-25T08:48:42.411Z,4.30
2019-02-25T08:49:42.372Z,7.30
2019-02-25T08:50:42.334Z,5.70
2019-02-25T08:51:42.282Z,4.90
2019-02-25T08:52:42.237Z,9.40
2019-02-25T08:53:42.205Z,6.90
2019-02-25T08:54:42.150Z,3.70
2019-02-25T08:55:42.104Z,6.90
2019-02-25T08:56:42.079Z,4.60
2019-02-25T08:57:42.013Z,5.20
2019-02-25T08:58:42.763Z,5.70
2019-02-25T08:59:41.924Z,3.70
2019-02-25T09:00:41.880Z,8.60
2019-02-25T09:01:41.832Z,4.00
2019-02-25T09:02:41.789Z,8.20
2019-02-25T09:03:41.743Z,5.00
2019-02-25T09:04:41.706Z,6.50
2019-02-25T09:05:41.650Z,6.00
2019-02-25T09:06:41.609Z,4.60
2019-02-25T09:07:42.782Z,6.00
2019-02-25T09:08:41.532Z,6.80
2019-02-25T09:09:41.477Z,4.70
2019-02-25T09:10:41.442Z,4.90
2019-02-25T09:11:41.388Z,8.40
2019-02-25T09:12:41.348Z,6.90
2019-02-25T09:13:41.300Z,6.00
2019-02-25T09:14:41.250Z,7.80
2019-02-25T09:15:41.212Z,5.80
2019-02-25T09:16:41.161Z,5.40
2019-02-25T09:17:41.118Z,7.50
2019-02-25T09:18:41.073Z,4.50
2019-02-25T09:19:41.031Z,6.30
2019-02-25T09:20:40.982Z,5.40
2019-02-25T09:21:40.939Z,5.20
2019-02-25T09:22:40.918Z,4.80
2019-02-25T09:23:40.850Z,7.10
2019-02-25T09:24:40.941Z,6.20
2019-02-25T09:25:40.759Z,7.20
2019-02-25T09:26:40.715Z,6.10
2019-02-25T09:27:40.671Z,5.50
2019-02-25T09:28:40.625Z,6.00
2019-02-25T09:29:40.582Z,4.60
2019-02-25T09:30:40.537Z,6.00
2019-02-25T09:31:40.496Z,6.20
2019-02-25T09:32:40.449Z,4.80
2019-02-25T09:33:40.400Z,5.60
2019-02-25T09:34:40.367Z,4.80
2019-02-25T09:35:40.314Z,4.90
2019-02-25T09:36:40.268Z,6.60
2019-02-25T09:37:40.221Z,3.80
2019-02-25T09:38:40.178Z,4.10
2019-02-25T09:39:40.131Z,5.50
2019-02-25T09:40:40.097Z,6.50
2019-02-25T09:41:40.043Z,6.30
2019-02-25T09:42:40.001Z,3.70
2019-02-25T09:43:39.955Z,7.70
2019-02-25T09:44:39.916Z,7.30
2019-02-25T09:45:39.863Z,5.30
2019-02-25T09:46:39.823Z,5.00
2019-02-25T09:47:39.775Z,4.10
2019-02-25T09:48:39.733Z,6.10
2019-02-25T09:49:39.688Z,4.00
2019-02-25T09:50:39.641Z,4.70
2019-02-25T09:51:39.618Z,3.90
2019-02-25T09:52:39.552Z,6.00
2019-02-25T09:53:39.504Z,5.00
2019-02-25T09:54:39.462Z,5.80
2019-02-25T09:55:39.418Z,4.10
2019-02-25T09:56:39.370Z,5.30
2019-02-25T09:57:39.331Z,5.80
2019-02-25T09:58:39.283Z,5.40
2019-02-25T09:59:39.241Z,2.80
2019-02-25T10:00:39.211Z,4.30
2019-02-25T10:01:39.186Z,6.80
2019-02-25T10:02:39.109Z,6.30
2019-02-25T10:03:39.063Z,3.80
2019-02-25T10:04:39.014Z,4.10
2019-02-25T10:05:38.975Z,5.60
2019-02-25T10:06:38.925Z,2.80
2019-02-25T10:07:38.880Z,4.40
2019-02-25T10:08:38.841Z,5.00
2019-02-25T10:09:38.809Z,5.80
2019-02-25T10:10:38.745Z,5.00
2019-02-25T10:11:38.710Z,3.10
2019-02-25T10:12:38.656Z,5.20
2019-02-25T10:13:38.615Z,4.00
2019-02-25T10:14:38.573Z,5.40
2019-02-25T10:15:38.535Z,4.90
2019-02-25T10:16:38.481Z,3.10
2019-02-25T10:17:38.450Z,3.80
2019-02-25T10:18:38.394Z,3.70
2019-02-25T10:19:38.345Z,3.60
2019-02-25T10:20:38.295Z,4.30
2019-02-25T10:21:38.252Z,4.00
2019-02-25T10:22:38.205Z,4.40
2019-02-25T10:23:38.168Z,3.30
2019-02-25T10:24:39.857Z,3.70
2019-02-25T10:25:38.077Z,3.70
2019-02-25T10:26:38.031Z,3.70
2019-02-25T10:27:37.992Z,4.10
2019-02-25T10:28:37.943Z,5.60
2019-02-25T10:29:37.900Z,3.40
2019-02-25T10:30:37.846Z,4.20
2019-02-25T10:31:39.568Z,4.40
2019-02-25T10:32:37.764Z,4.60
2019-02-25T10:33:37.715Z,4.20
2019-02-25T10:34:37.675Z,3.30
2019-02-25T10:35:37.627Z,8.40
2019-02-25T10:36:37.578Z,10.80
2019-02-25T10:37:38.778Z,6.70
2019-02-25T10:38:37.670Z,3.30
2019-02-25T10:39:37.439Z,5.00
2019-02-25T10:40:37.408Z,5.50
2019-02-25T10:41:37.360Z,4.80
2019-02-25T10:42:37.743Z,4.60
2019-02-25T10:43:37.269Z,6.30
2019-02-25T10:44:38.247Z,4.20
2019-02-25T10:45:38.926Z,5.20
2019-02-25T10:46:39.006Z,7.00
2019-02-25T10:47:37.097Z,3.90
2019-02-25T10:48:37.045Z,4.80
2019-02-25T10:49:37.003Z,4.50
2019-02-25T10:50:38.660Z,4.50
2019-02-25T10:51:38.803Z,12.60
2019-02-25T10:52:38.689Z,7.00
2019-02-25T10:53:36.823Z,7.00
2019-02-25T10:54:36.785Z,5.60
2019-02-25T10:55:36.732Z,5.10
2019-02-25T10:56:36.689Z,6.00
2019-02-25T10:57:36.651Z,6.00
2019-02-25T10:58:36.602Z,5.40
2019-02-25T10:59:36.917Z,4.60
2019-02-25T11:00:37.801Z,5.30
2019-02-25T11:01:37.513Z,6.10
2019-02-25T11:02:44.060Z,9.40
2019-02-25T11:03:36.376Z,5.70
2019-02-25T11:04:36.573Z,9.40
2019-02-25T11:05:36.288Z,6.60
2019-02-25T11:06:37.655Z,7.60
2019-02-25T11:07:37.319Z,4.20
2019-02-25T11:08:37.364Z,8.00
2019-02-25T11:09:36.108Z,7.80
2019-02-25T11:10:36.061Z,5.70
2019-02-25T11:11:36.022Z,4.30
2019-02-25T11:12:35.973Z,8.60
2019-02-25T11:13:36.714Z,6.90
2019-02-25T11:14:38.019Z,8.40
2019-02-25T11:15:37.497Z,10.10
2019-02-25T11:16:35.820Z,4.80
2019-02-25T11:17:35.750Z,5.20
2019-02-25T11:18:35.707Z,6.30
2019-02-25T11:19:35.665Z,6.10
2019-02-25T11:20:37.649Z,6.40
2019-02-25T11:21:37.528Z,6.30
2019-02-25T11:22:35.529Z,7.10
2019-02-25T11:23:35.483Z,6.50
2019-02-25T11:24:35.442Z,4.20
2019-02-25T11:25:35.393Z,5.30
2019-02-25T11:26:35.468Z,6.90
2019-02-25T11:27:35.910Z,5.60
2019-02-25T11:28:36.662Z,8.00
2019-02-25T11:29:35.216Z,5.10
2019-02-25T11:30:35.170Z,6.20
2019-02-25T11:31:35.123Z,5.60
2019-02-25T11:32:35.082Z,5.80
2019-02-25T11:33:35.053Z,6.00
2019-02-25T11:34:35.742Z,6.80
2019-02-25T11:35:36.619Z,4.20
2019-02-25T11:36:34.921Z,6.60
2019-02-25T11:37:34.850Z,5.30
2019-02-25T11:38:37.260Z,7.30
2019-02-25T11:39:36.724Z,5.70
2019-02-25T11:40:36.536Z,7.70
2019-02-25T11:41:36.555Z,7.00
2019-02-25T11:42:34.647Z,7.10
2019-02-25T11:43:34.621Z,6.00
2019-02-25T11:44:34.548Z,10.10
2019-02-25T11:45:36.258Z,7.50
2019-02-25T11:46:34.457Z,7.90
2019-02-25T11:47:34.415Z,9.60
2019-02-25T11:48:34.376Z,9.10
2019-02-25T11:49:34.323Z,7.00
2019-02-25T11:50:34.282Z,6.80
2019-02-25T11:51:34.236Z,8.30
2019-02-25T11:52:34.190Z,6.00
2019-02-25T11:53:34.145Z,8.40
2019-02-25T11:54:34.107Z,10.00
2019-02-25T11:55:34.066Z,6.80
2019-02-25T11:56:34.011Z,7.10
2019-02-25T11:57:33.966Z,8.70
2019-02-25T11:58:33.921Z,12.10
2019-02-25T11:59:33.879Z,8.40
2019-02-25T12:00:33.836Z,8.60
2019-02-25T12:01:33.790Z,11.50
2019-02-25T12:02:33.746Z,8.90
2019-02-25T12:03:33.699Z,9.20
2019-02-25T12:04:33.665Z,5.50
2019-02-25T12:05:33.611Z,7.90
2019-02-25T12:06:33.568Z,6.80
2019-02-25T12:07:33.523Z,8.10
2019-02-25T12:08:33.487Z,6.30
2019-02-25T12:09:33.434Z,8.40
2019-02-25T12:10:33.402Z,6.40
2019-02-25T12:11:33.339Z,7.80
2019-02-25T12:12:33.306Z,8.40
2019-02-25T12:13:33.391Z,9.00
2019-02-25T12:14:33.262Z,56.20
2019-02-25T12:15:33.179Z,17.30
2019-02-25T12:16:33.126Z,6.70
2019-02-25T12:17:33.082Z,8.60
2019-02-25T12:18:33.033Z,6.80
2019-02-25T12:19:32.989Z,7.00
2019-02-25T12:20:32.986Z,6.10
2019-02-25T12:21:32.900Z,7.50
2019-02-25T12:22:32.863Z,6.70
2019-02-25T12:23:32.811Z,7.20
2019-02-25T12:24:32.778Z,6.10
2019-02-25T12:25:32.734Z,6.30
2019-02-25T12:26:32.678Z,6.30
2019-02-25T12:27:32.648Z,8.60
2019-02-25T12:28:32.592Z,6.80
2019-02-25T12:29:32.574Z,8.50
2019-02-25T12:30:32.510Z,7.90
2019-02-25T12:31:32.455Z,8.70
2019-02-25T12:32:32.409Z,7.90
2019-02-25T12:33:32.368Z,6.40
2019-02-25T12:34:32.325Z,6.80
2019-02-25T12:35:32.296Z,5.60
2019-02-25T12:36:32.243Z,8.50
2019-02-25T12:37:32.211Z,7.90
2019-02-25T12:38:32.148Z,7.30
2019-02-25T12:39:32.113Z,8.00
2019-02-25T12:40:32.059Z,6.90
2019-02-25T12:41:32.009Z,4.90
2019-02-25T12:42:31.968Z,5.80
2019-02-25T12:43:31.929Z,7.70
2019-02-25T12:44:31.879Z,9.40
2019-02-25T12:45:31.836Z,7.10
2019-02-25T12:46:31.796Z,8.70
2019-02-25T12:47:31.749Z,6.60
2019-02-25T12:48:31.703Z,12.00
2019-02-25T12:49:31.664Z,6.00
2019-02-25T12:50:31.627Z,6.90
2019-02-25T12:51:31.564Z,5.00
2019-02-25T12:52:31.525Z,7.00
2019-02-25T12:53:31.488Z,6.00
2019-02-25T12:54:31.438Z,6.30
2019-02-25T12:55:31.393Z,5.70
2019-02-25T12:56:31.361Z,8.70
2019-02-25T12:57:31.307Z,6.10
2019-02-25T12:58:31.261Z,4.30
2019-02-25T12:59:31.226Z,8.30
2019-02-25T13:00:31.175Z,6.00
2019-02-25T13:01:31.122Z,5.40
2019-02-25T13:02:31.079Z,7.70
2019-02-25T13:03:31.046Z,5.00
2019-02-25T13:04:30.994Z,7.80
2019-02-25T13:05:30.948Z,7.40
2019-02-25T13:06:30.910Z,5.40
2019-02-25T13:07:30.861Z,8.50
2019-02-25T13:08:30.816Z,5.30
2019-02-25T13:09:30.771Z,7.80
2019-02-25T13:10:30.727Z,3.70