createdAt,value
2022-09-15T00:01:12.357Z,62.14
2022-09-15T00:03:40.941Z,62.31
2022-09-15T00:06:09.502Z,62.11
2022-09-15T00:08:37.001Z,62.17
2022-09-15T00:11:21.304Z,62.24
2022-09-15T00:13:49.601Z,62.20
2022-09-15T00:16:32.429Z,61.97
2022-09-15T00:19:01.629Z,62.00
2022-09-15T00:21:32.977Z,62.07
2022-09-15T00:24:02.209Z,62.01
2022-09-15T00:26:31.585Z,62.25
2022-09-15T00:29:00.893Z,62.01
2022-09-15T00:31:30.874Z,62.11
2022-09-15T00:34:00.928Z,62.03
2022-09-15T00:36:28.954Z,61.97
2022-09-15T00:38:56.910Z,61.69
2022-09-15T00:41:25.483Z,62.15
2022-09-15T00:43:57.687Z,62.01
2022-09-15T00:46:38.425Z,62.22
2022-09-15T00:49:23.111Z,62.46
2022-09-15T00:52:04.264Z,62.45
2022-09-15T00:54:43.933Z,62.16
2022-09-15T00:57:39.313Z,62.19
2022-09-15T01:00:12.803Z,62.14
2022-09-15T01:02:44.568Z,62.10
2022-09-15T01:05:18.159Z,62.00
2022-09-15T01:07:55.544Z,62.07
2022-09-15T01:10:27.627Z,62.32
2022-09-15T01:13:00.453Z,62.29
2022-09-15T01:15:46.258Z,62.25
2022-09-15T01:18:29.365Z,62.19
2022-09-15T01:21:31.899Z,62.06
2022-09-15T01:24:38.185Z,62.34
2022-09-15T01:27:42.650Z,62.26
2022-09-15T01:30:23.332Z,62.04
2022-09-15T01:33:32.002Z,62.26
2022-09-15T01:36:18.243Z,62.25
2022-09-15T01:39:06.481Z,62.22
2022-09-15T01:41:39.344Z,62.06
2022-09-15T01:44:13.576Z,61.74
2022-09-15T01:46:46.698Z,61.53
2022-09-15T01:49:22.583Z,61.54
2022-09-15T01:51:54.211Z,61.45
2022-09-15T01:54:43.446Z,61.74
2022-09-15T01:57:10.843Z,61.84
2022-09-15T01:59:38.053Z,61.61
2022-09-15T02:02:18.890Z,61.60
2022-09-15T02:05:30.781Z,61.96
2022-09-15T02:08:03.791Z,62.03
2022-09-15T02:10:40.248Z,62.14
2022-09-15T02:13:20.916Z,61.95
2022-09-15T02:15:58.253Z,62.22
2022-09-15T02:18:49.098Z,62.21
2022-09-15T02:21:23.902Z,62.34
2022-09-15T02:23:58.818Z,62.57
2022-09-15T02:26:30.078Z,62.26
2022-09-15T02:29:05.122Z,62.29
2022-09-15T02:31:36.793Z,62.13
2022-09-15T02:34:23.310Z,62.35
2022-09-15T02:36:52.298Z,62.23
2022-09-15T02:39:26.552Z,62.49
2022-09-15T02:41:54.156Z,62.54
2022-09-15T02:44:21.345Z,62.64
2022-09-15T02:46:48.486Z,62.46
2022-09-15T02:49:15.703Z,62.41
2022-09-15T02:51:42.857Z,62.36
2022-09-15T02:54:10.162Z,62.10
2022-09-15T02:56:37.368Z,62.36
2022-09-15T02:59:04.617Z,62.46
2022-09-15T03:01:35.141Z,62.47
2022-09-15T03:04:04.135Z,62.50
2022-09-15T03:06:31.814Z,62.58
2022-09-15T03:08:59.316Z,62.55
2022-09-15T03:11:29.239Z,62.15
2022-09-15T03:14:00.934Z,62.04
2022-09-15T03:16:31.230Z,62.18
2022-09-15T03:18:59.942Z,62.12
2022-09-15T03:21:29.218Z,62.04
2022-09-15T03:23:58.311Z,62.33
2022-09-15T03:26:25.962Z,62.47
2022-09-15T03:28:53.453Z,62.56
2022-09-15T03:31:20.980Z,62.55
2022-09-15T03:33:49.177Z,62.30
2022-09-15T03:36:16.813Z,62.38
2022-09-15T03:38:44.057Z,62.31
2022-09-15T03:41:12.808Z,62.39
2022-09-15T03:43:40.211Z,62.04
2022-09-15T03:46:11.075Z,62.49
2022-09-15T03:48:39.397Z,62.38
2022-09-15T03:51:09.357Z,62.40
2022-09-15T03:53:39.693Z,62.39
2022-09-15T03:56:26.738Z,62.42
2022-09-15T03:58:54.729Z,62.43
2022-09-15T04:01:22.373Z,62.60
2022-09-15T04:03:51.483Z,62.64
2022-09-15T04:06:23.077Z,62.63
2022-09-15T04:08:51.948Z,62.77
2022-09-15T04:11:21.247Z,62.54
2022-09-15T04:13:49.052Z,62.60
2022-09-15T04:16:20.343Z,62.68
2022-09-15T04:18:47.689Z,62.51
2022-09-15T04:21:19.529Z,62.70
2022-09-15T04:23:47.990Z,62.74
2022-09-15T04:26:28.423Z,62.67
2022-09-15T04:28:55.672Z,62.83
2022-09-15T04:31:23.227Z,63.00
2022-09-15T04:33:54.230Z,63.04
2022-09-15T04:36:28.230Z,62.82
2022-09-15T04:38:56.936Z,62.90
2022-09-15T04:41:25.873Z,62.89
2022-09-15T04:43:53.997Z,63.22
2022-09-15T04:46:21.594Z,63.05
2022-09-15T04:48:48.999Z,63.24
2022-09-15T04:51:21.414Z,63.42
2022-09-15T04:53:49.710Z,63.04
2022-09-15T04:56:20.812Z,63.28
2022-09-15T04:58:58.235Z,63.31
2022-09-15T05:01:32.408Z,63.41
2022-09-15T05:04:02.867Z,63.33
2022-09-15T05:06:30.051Z,63.33
2022-09-15T05:08:58.528Z,63.37
2022-09-15T05:11:26.770Z,63.40
2022-09-15T05:13:54.654Z,63.40
2022-09-15T05:16:28.381Z,63.49
2022-09-15T05:18:59.391Z,63.52
2022-09-15T05:21:27.707Z,63.46
2022-09-15T05:23:55.203Z,63.40
2022-09-15T05:26:28.320Z,63.56
2022-09-15T05:28:57.186Z,63.61
2022-09-15T05:31:31.364Z,63.44
2022-09-15T05:34:02.714Z,63.61
2022-09-15T05:36:30.914Z,63.55
2022-09-15T05:38:58.727Z,63.97
2022-09-15T05:41:30.427Z,63.59
2022-09-15T05:43:58.926Z,63.71
2022-09-15T05:46:27.556Z,63.93
2022-09-15T05:48:57.617Z,63.93
2022-09-15T05:51:25.565Z,63.95
2022-09-15T05:53:52.786Z,63.69
2022-09-15T05:56:20.379Z,63.50
2022-09-15T05:58:49.202Z,63.33
2022-09-15T06:01:25.248Z,63.29
2022-09-15T06:03:54.523Z,63.09
2022-09-15T06:06:23.801Z,63.23
2022-09-15T06:08:57.986Z,63.45
2022-09-15T06:11:31.101Z,63.48
2022-09-15T06:14:03.741Z,63.55
2022-09-15T06:16:34.282Z,63.76
2022-09-15T06:19:02.214Z,63.75
2022-09-15T06:21:32.113Z,63.77
2022-09-15T06:24:05.218Z,63.75
2022-09-15T06:26:33.238Z,63.65
2022-09-15T06:29:03.169Z,63.28
2022-09-15T06:31:33.361Z,63.18
2022-09-15T06:34:01.545Z,62.87
2022-09-15T06:36:31.137Z,62.40
2022-09-15T06:38:59.430Z,62.60
2022-09-15T06:41:27.422Z,62.49
2022-09-15T06:43:55.492Z,62.42
2022-09-15T06:46:26.246Z,62.47
2022-09-15T06:48:54.231Z,63.00
2022-09-15T06:51:24.419Z,62.80
2022-09-15T06:53:53.604Z,62.25
2022-09-15T06:56:23.613Z,61.81
2022-09-15T06:58:51.428Z,61.82
2022-09-15T07:01:25.738Z,61.45
2022-09-15T07:03:53.228Z,61.55
2022-09-15T07:06:22.014Z,61.01
2022-09-15T07:08:50.785Z,61.26
2022-09-15T07:11:18.591Z,60.72
2022-09-15T07:13:47.293Z,60.25
2022-09-15T07:16:15.522Z,60.21
2022-09-15T07:18:43.731Z,60.18
2022-09-15T07:21:20.519Z,60.08
2022-09-15T07:23:49.166Z,59.29
2022-09-15T07:26:20.980Z,59.16
2022-09-15T07:28:55.207Z,59.52
2022-09-15T07:31:25.824Z,59.72
2022-09-15T07:33:53.491Z,59.33
2022-09-15T07:36:21.338Z,59.85
2022-09-15T07:38:50.232Z,59.84
2022-09-15T07:41:24.843Z,60.35
2022-09-15T07:43:58.204Z,60.43
2022-09-15T07:46:29.625Z,60.67
2022-09-15T07:48:57.034Z,60.77
2022-09-15T07:51:25.692Z,60.76
2022-09-15T07:53:54.024Z,61.04
2022-09-15T07:56:21.720Z,61.17
2022-09-15T07:58:49.772Z,61.14
2022-09-15T08:01:19.341Z,61.73
2022-09-15T08:03:49.743Z,61.73
2022-09-15T08:06:21.205Z,61.39
2022-09-15T08:08:48.756Z,61.66
2022-09-15T08:11:19.190Z,62.08
2022-09-15T08:13:51.500Z,61.78
2022-09-15T08:16:23.445Z,62.31
2022-09-15T08:18:53.508Z,62.51
2022-09-15T08:21:22.041Z,63.09
2022-09-15T08:23:59.070Z,62.86
2022-09-15T08:26:28.987Z,63.09
2022-09-15T08:28:56.428Z,62.80
2022-09-15T08:31:24.594Z,63.04
2022-09-15T08:33:55.772Z,63.13
2022-09-15T08:36:23.522Z,62.89
2022-09-15T08:38:50.920Z,63.23
2022-09-15T08:41:51.356Z,63.55
2022-09-15T08:44:43.075Z,63.38
2022-09-15T08:47:33.974Z,63.36
2022-09-15T08:50:08.221Z,63.61
2022-09-15T08:53:17.300Z,63.93
2022-09-15T08:55:54.226Z,64.08
2022-09-15T08:58:30.399Z,63.58
2022-09-15T09:01:04.165Z,62.97
2022-09-15T09:04:02.043Z,62.30
2022-09-15T09:07:32.215Z,62.69
2022-09-15T09:10:13.192Z,63.29
2022-09-15T09:13:23.993Z,62.42
2022-09-15T09:16:21.445Z,62.29
2022-09-15T09:19:19.162Z,62.22
2022-09-15T09:22:13.875Z,62.45
2022-09-15T09:24:48.046Z,62.03
2022-09-15T09:27:20.306Z,61.17
2022-09-15T09:30:24.210Z,60.75
2022-09-15T09:33:03.376Z,60.49
2022-09-15T09:35:49.887Z,60.09
2022-09-15T09:38:27.480Z,59.83
2022-09-15T09:40:58.592Z,59.88
2022-09-15T09:43:30.055Z,59.80
2022-09-15T09:45:57.551Z,59.32
2022-09-15T09:48:27.569Z,59.53
2022-09-15T09:50:54.907Z,59.45
2022-09-15T09:53:34.086Z,59.17
2022-09-15T09:56:16.501Z,59.09
2022-09-15T09:58:44.734Z,58.97
2022-09-15T10:01:17.684Z,58.60
2022-09-15T10:03:45.552Z,58.66
2022-09-15T10:06:30.939Z,58.29
2022-09-15T10:09:08.600Z,57.90
2022-09-15T10:11:55.553Z,57.42
2022-09-15T10:14:40.350Z,56.89
2022-09-15T10:17:20.831Z,56.39
2022-09-15T10:19:53.879Z,56.25
2022-09-15T10:22:37.410Z,55.88
2022-09-15T10:25:22.622Z,55.18
2022-09-15T10:28:08.981Z,55.05
2022-09-15T10:30:40.878Z,54.66
2022-09-15T10:33:26.008Z,53.54
2022-09-15T10:35:55.414Z,49.98
2022-09-15T10:38:40.170Z,46.79
2022-09-15T10:41:30.012Z,46.27
2022-09-15T10:44:14.692Z,46.96
2022-09-15T10:47:15.099Z,47.59
2022-09-15T10:49:49.877Z,48.73
2022-09-15T10:52:45.741Z,49.36
2022-09-15T10:55:51.520Z,49.80
2022-09-15T10:59:06.765Z,50.11
2022-09-15T11:02:15.305Z,50.66
2022-09-15T11:04:58.198Z,51.46
2022-09-15T11:07:52.250Z,51.19
2022-09-15T11:11:07.228Z,51.83
2022-09-15T11:14:03.598Z,51.54
2022-09-15T11:16:33.919Z,52.22
2022-09-15T11:19:41.934Z,52.39
2022-09-15T11:22:18.634Z,50.95
2022-09-15T11:25:06.274Z,50.07
2022-09-15T11:27:54.621Z,50.57
2022-09-15T11:30:25.457Z,50.35
2022-09-15T11:33:04.280Z,50.15
2022-09-15T11:36:00.664Z,50.43
2022-09-15T11:38:59.653Z,49.54
2022-09-15T11:41:39.417Z,48.70
2022-09-15T11:44:16.182Z,49.19
2022-09-15T11:47:21.391Z,48.33
2022-09-15T11:50:00.747Z,47.69
2022-09-15T11:52:49.030Z,46.05
2022-09-15T11:55:27.585Z,44.78
2022-09-15T11:58:28.551Z,45.31
2022-09-15T12:01:08.339Z,44.78
2022-09-15T12:03:49.765Z,44.84
2022-09-15T12:06:49.047Z,43.70
2022-09-15T12:09:20.589Z,44.41
2022-09-15T12:12:06.574Z,44.89
2022-09-15T12:14:44.109Z,45.02
2022-09-15T12:17:47.805Z,44.86
2022-09-15T12:20:37.151Z,43.89
2022-09-15T12:23:33.855Z,43.53
2022-09-15T12:26:23.649Z,41.89
2022-09-15T12:28:58.349Z,41.15
2022-09-15T12:31:27.719Z,41.97
2022-09-15T12:34:01.349Z,41.36
2022-09-15T12:36:36.884Z,41.64
2022-09-15T12:39:21.106Z,40.63
2022-09-15T12:41:53.473Z,39.25
2022-09-15T12:44:45.336Z,40.32
2022-09-15T12:47:25.630Z,40.46
2022-09-15T12:49:57.876Z,39.57
2022-09-15T12:52:26.329Z,38.11
2022-09-15T12:54:59.777Z,38.29
2022-09-15T12:57:36.902Z,38.55
2022-09-15T13:00:23.125Z,37.90
2022-09-15T13:02:51.646Z,37.34
2022-09-15T13:05:44.016Z,36.83
2022-09-15T13:08:32.457Z,36.54
2022-09-15T13:11:11.194Z,37.57
2022-09-15T13:13:50.161Z,38.21
2022-09-15T13:16:41.555Z,37.84
2022-09-15T13:19:26.891Z,38.31
2022-09-15T13:22:28.903Z,36.79
2022-09-15T13:25:16.546Z,38.12
2022-09-15T13:27:56.360Z,38.84
2022-09-15T13:30:44.722Z,38.50
2022-09-15T13:40:13.902Z,37.13
2022-09-15T13:43:10.984Z,36.81
2022-09-15T13:46:04.752Z,37.24
2022-09-15T13:48:55.158Z,36.22
2022-09-15T13:51:29.437Z,37.22
2022-09-15T13:54:06.473Z,37.58
2022-09-15T13:56:41.071Z,37.40
2022-09-15T13:59:18.901Z,38.30
2022-09-15T14:01:48.660Z,36.29
2022-09-15T14:04:21.886Z,37.76
2022-09-15T14:06:57.107Z,37.73
2022-09-15T14:09:40.556Z,35.82
2022-09-15T14:12:14.075Z,35.40
2022-09-15T14:14:47.461Z,36.69
2022-09-15T14:17:24.873Z,36.71
2022-09-15T14:19:55.668Z,37.55
2022-09-15T14:22:34.477Z,37.81
2022-09-15T14:25:16.683Z,38.39
2022-09-15T14:27:49.208Z,39.51
2022-09-15T14:30:31.740Z,40.58
2022-09-15T14:33:02.336Z,40.10
2022-09-15T14:35:37.201Z,40.52
2022-09-15T14:38:05.101Z,40.43
2022-09-15T14:40:38.063Z,41.01
2022-09-15T14:43:31.303Z,41.90
2022-09-15T14:46:12.061Z,41.87
2022-09-15T14:48:39.792Z,41.05
2022-09-15T14:51:27.326Z,40.97
2022-09-15T14:54:01.544Z,40.30
2022-09-15T14:56:35.308Z,39.81
2022-09-15T14:59:11.349Z,40.91
2022-09-15T15:01:48.782Z,40.68
2022-09-15T15:04:41.170Z,39.38
2022-09-15T15:07:20.815Z,39.67
2022-09-15T15:09:58.808Z,39.93
2022-09-15T15:12:41.832Z,40.26
2022-09-15T15:15:14.038Z,40.95
2022-09-15T15:17:48.477Z,39.66
2022-09-15T15:20:22.543Z,39.08
2022-09-15T15:23:20.328Z,39.58
2022-09-15T15:25:48.058Z,40.65
2022-09-15T15:28:38.206Z,40.23
2022-09-15T15:31:18.161Z,39.09
2022-09-15T15:34:19.632Z,38.42
2022-09-15T15:36:46.963Z,38.37
2022-09-15T15:39:24.857Z,38.58
2022-09-15T15:42:06.181Z,39.33
2022-09-15T15:44:33.469Z,40.37
2022-09-15T15:47:23.559Z,39.92
2022-09-15T15:50:12.954Z,40.28
2022-09-15T15:52:41.819Z,41.40
2022-09-15T15:55:24.363Z,42.34
2022-09-15T15:57:54.714Z,41.45
2022-09-15T16:00:26.319Z,42.82
2022-09-15T16:02:53.711Z,43.35
2022-09-15T16:05:25.468Z,44.02
2022-09-15T16:07:54.787Z,44.49
2022-09-15T16:10:28.249Z,45.04
2022-09-15T16:12:56.046Z,44.72
2022-09-15T16:15:23.181Z,44.90
2022-09-15T16:17:50.605Z,45.30
2022-09-15T16:20:18.294Z,45.70
2022-09-15T16:22:46.034Z,46.16
2022-09-15T16:25:45.745Z,46.18
2022-09-15T16:28:13.048Z,47.47
2022-09-15T16:30:40.452Z,49.31
2022-09-15T16:33:07.797Z,49.47
2022-09-15T16:36:00.831Z,49.93
2022-09-15T16:38:28.064Z,49.23
2022-09-15T16:40:55.509Z,49.18
2022-09-15T16:43:25.143Z,50.43
2022-09-15T16:45:53.236Z,50.65
2022-09-15T16:48:20.586Z,51.21
2022-09-15T16:51:20.523Z,51.07
2022-09-15T16:53:37.741Z,50.65
2022-09-15T16:56:07.801Z,51.21
2022-09-15T16:58:35.044Z,51.13
2022-09-15T17:01:02.410Z,50.99
2022-09-15T17:03:29.884Z,50.93
2022-09-15T17:06:00.380Z,51.51
2022-09-15T17:08:33.211Z,51.75
2022-09-15T17:11:03.327Z,52.06
2022-09-15T17:13:34.102Z,52.53
2022-09-15T17:16:02.131Z,52.50
2022-09-15T17:18:32.489Z,52.11
2022-09-15T17:20:59.769Z,52.29
2022-09-15T17:23:39.768Z,52.97
2022-09-15T17:26:13.123Z,53.19
2022-09-15T17:28:40.760Z,53.00
2022-09-15T17:31:20.678Z,53.02
2022-09-15T17:33:49.829Z,52.99
2022-09-15T17:36:18.180Z,53.09
2022-09-15T17:38:45.511Z,52.90
2022-09-15T17:41:21.137Z,53.28
2022-09-15T17:43:48.880Z,53.49
2022-09-15T17:46:16.128Z,53.51
2022-09-15T17:48:44.664Z,53.82
2022-09-15T17:51:17.568Z,53.98
2022-09-15T17:53:45.511Z,53.84
2022-09-15T17:56:12.904Z,53.82
2022-09-15T17:58:40.162Z,53.82
2022-09-15T18:01:07.549Z,53.84
2022-09-15T18:03:37.383Z,53.79
2022-09-15T18:06:11.418Z,53.75
2022-09-15T18:08:41.159Z,54.11
2022-09-15T18:11:12.924Z,54.23
2022-09-15T18:13:40.058Z,54.22
2022-09-15T18:16:13.068Z,54.60
2022-09-15T18:18:40.780Z,54.51
2022-09-15T18:21:17.449Z,54.53
2022-09-15T18:23:44.600Z,54.81
2022-09-15T18:26:11.739Z,54.58
2022-09-15T18:28:39.067Z,54.74
2022-09-15T18:31:06.473Z,54.99
2022-09-15T18:33:34.812Z,54.79
2022-09-15T18:36:02.412Z,54.90
2022-09-15T18:38:29.573Z,55.22
2022-09-15T18:40:57.907Z,55.30
2022-09-15T18:43:27.564Z,55.39
2022-09-15T18:46:01.617Z,55.62
2022-09-15T18:48:29.323Z,55.49
2022-09-15T18:50:56.922Z,55.58
2022-09-15T18:53:24.556Z,55.99
2022-09-15T18:55:51.780Z,56.07
2022-09-15T18:58:52.322Z,56.32
2022-09-15T19:01:22.985Z,56.15
2022-09-15T19:03:52.794Z,56.28
2022-09-15T19:06:25.114Z,56.13
2022-09-15T19:08:52.340Z,55.98
2022-09-15T19:11:19.807Z,56.23
2022-09-15T19:13:47.020Z,56.23
2022-09-15T19:16:14.467Z,56.33
2022-09-15T19:18:41.657Z,56.24
2022-09-15T19:21:11.842Z,56.42
2022-09-15T19:23:42.503Z,56.11
2022-09-15T19:26:12.473Z,56.12
2022-09-15T19:28:40.466Z,55.98
2022-09-15T19:31:08.368Z,56.07
2022-09-15T19:33:35.814Z,55.73
2022-09-15T19:36:26.889Z,55.93
2022-09-15T19:38:54.244Z,56.47
2022-09-15T19:41:21.598Z,56.20
2022-09-15T19:43:48.681Z,56.16
2022-09-15T19:46:19.178Z,56.24
2022-09-15T19:48:49.428Z,56.56
2022-09-15T19:51:18.390Z,56.54
2022-09-15T19:53:48.028Z,56.76
2022-09-15T19:56:19.288Z,56.88
2022-09-15T19:58:46.505Z,56.88
2022-09-15T20:01:14.372Z,56.81
2022-09-15T20:03:41.882Z,57.14
2022-09-15T20:06:09.842Z,57.09
2022-09-15T20:08:37.469Z,56.94
2022-09-15T20:11:07.292Z,57.03
2022-09-15T20:13:35.708Z,57.18
2022-09-15T20:16:03.614Z,57.27
2022-09-15T20:18:31.630Z,57.50
2022-09-15T20:20:59.360Z,57.56
2022-09-15T20:23:26.773Z,57.26
2022-09-15T20:26:04.029Z,57.64
2022-09-15T20:28:32.025Z,57.16
2022-09-15T20:31:09.558Z,57.25
2022-09-15T20:33:40.391Z,57.41
2022-09-15T20:36:21.191Z,57.26
2022-09-15T20:38:48.984Z,57.56
2022-09-15T20:41:19.493Z,57.41
2022-09-15T20:43:46.713Z,57.50
2022-09-15T20:46:17.824Z,57.74
2022-09-15T20:48:45.960Z,57.76
2022-09-15T20:51:25.450Z,57.96
2022-09-15T20:53:55.344Z,58.23
2022-09-15T20:56:25.546Z,58.35
2022-09-15T20:59:03.358Z,58.51
2022-09-15T21:01:37.240Z,58.70
2022-09-15T21:04:09.358Z,58.55
2022-09-15T21:06:38.046Z,58.52
2022-09-15T21:09:06.097Z,58.55
2022-09-15T21:11:33.697Z,58.38
2022-09-15T21:14:01.914Z,58.18
2022-09-15T21:16:30.142Z,58.92
2022-09-15T21:18:58.688Z,58.80
2022-09-15T21:21:29.953Z,58.67
2022-09-15T21:24:00.918Z,58.70
2022-09-15T21:26:31.446Z,58.45
2022-09-15T21:28:58.848Z,58.52
2022-09-15T21:31:32.805Z,58.68
2022-09-15T21:34:00.529Z,58.44
2022-09-15T21:36:30.454Z,58.43
2022-09-15T21:38:59.596Z,58.26
2022-09-15T21:41:29.299Z,58.71
2022-09-15T21:43:57.459Z,58.66
2022-09-15T21:46:29.258Z,58.60
2022-09-15T21:48:59.298Z,58.45
2022-09-15T21:51:29.728Z,58.71
2022-09-15T21:53:59.484Z,58.70
2022-09-15T21:56:29.445Z,58.50
2022-09-15T21:58:57.021Z,58.96
2022-09-15T22:01:28.143Z,58.96
2022-09-15T22:04:06.157Z,58.94
2022-09-15T22:06:39.814Z,58.85
2022-09-15T22:09:17.205Z,59.12
2022-09-15T22:11:44.765Z,59.19
2022-09-15T22:14:12.309Z,58.74
2022-09-15T22:16:41.956Z,58.85
2022-09-15T22:19:11.686Z,58.99
2022-09-15T22:21:40.318Z,58.94
2022-09-15T22:24:10.957Z,59.04
2022-09-15T22:26:39.190Z,59.00
2022-09-15T22:29:06.896Z,59.34
2022-09-15T22:31:35.514Z,59.22
2022-09-15T22:34:03.511Z,59.22
2022-09-15T22:36:31.782Z,59.11
2022-09-15T22:39:01.285Z,59.42
2022-09-15T22:41:28.498Z,59.10
2022-09-15T22:43:55.739Z,59.39
2022-09-15T22:46:22.894Z,59.35
2022-09-15T22:48:50.059Z,59.53
2022-09-15T22:51:17.611Z,59.67
2022-09-15T22:53:44.834Z,59.75
2022-09-15T22:56:17.724Z,59.75
2022-09-15T22:58:45.478Z,59.83
2022-09-15T23:01:26.034Z,59.72
2022-09-15T23:03:57.102Z,59.81
2022-09-15T23:06:28.513Z,59.88
2022-09-15T23:09:00.392Z,59.78
2022-09-15T23:11:29.828Z,59.66
2022-09-15T23:13:57.110Z,59.73
2022-09-15T23:16:26.409Z,59.87
2022-09-15T23:18:54.824Z,59.73
2022-09-15T23:21:22.869Z,59.76
2022-09-15T23:23:53.767Z,59.50
2022-09-15T23:26:24.253Z,59.61
2022-09-15T23:28:52.334Z,59.83
2022-09-15T23:31:20.438Z,59.83
2022-09-15T23:33:48.443Z,59.94
2022-09-15T23:36:18.237Z,60.18
2022-09-15T23:38:47.830Z,60.21
2022-09-15T23:41:16.821Z,60.14
2022-09-15T23:43:45.018Z,60.26
2022-09-15T23:46:12.349Z,60.10
2022-09-15T23:48:39.649Z,60.20
2022-09-15T23:51:06.887Z,59.95
2022-09-15T23:53:34.630Z,60.15
2022-09-15T23:56:02.274Z,60.19
2022-09-15T23:58:29.828Z,60.09
