createdAt,value
2022-10-18T00:01:41.787Z,8.80
2022-10-18T00:04:09.457Z,7.00
2022-10-18T00:06:39.845Z,5.25
2022-10-18T00:09:10.267Z,3.67
2022-10-18T00:11:37.852Z,5.72
2022-10-18T00:14:07.023Z,5.07
2022-10-18T00:16:34.613Z,4.90
2022-10-18T00:19:02.173Z,5.35
2022-10-18T00:21:29.822Z,5.18
2022-10-18T00:23:57.455Z,10.95
2022-10-18T00:26:27.018Z,5.32
2022-10-18T00:28:55.790Z,6.18
2022-10-18T00:31:25.641Z,6.93
2022-10-18T00:33:54.130Z,5.05
2022-10-18T00:36:22.285Z,6.30
2022-10-18T00:38:50.145Z,5.25
2022-10-18T00:41:18.444Z,6.28
2022-10-18T00:43:52.881Z,5.45
2022-10-18T00:46:20.468Z,4.30
2022-10-18T00:48:49.619Z,7.95
2022-10-18T00:51:17.855Z,3.92
2022-10-18T00:53:45.837Z,6.53
2022-10-18T00:56:13.533Z,9.55
2022-10-18T00:58:41.179Z,7.72
2022-10-18T01:01:08.860Z,8.60
2022-10-18T01:03:37.372Z,4.93
2022-10-18T01:06:08.572Z,5.80
2022-10-18T01:08:45.994Z,6.72
2022-10-18T01:11:21.351Z,6.30
2022-10-18T01:13:55.523Z,6.03
2022-10-18T01:16:27.222Z,4.03
2022-10-18T01:18:57.846Z,5.88
2022-10-18T01:21:32.372Z,5.53
2022-10-18T01:24:18.824Z,7.70
2022-10-18T01:26:55.617Z,6.50
2022-10-18T01:29:25.733Z,5.18
2022-10-18T01:31:58.902Z,3.42
2022-10-18T01:34:29.018Z,6.82
2022-10-18T01:36:57.449Z,3.97
2022-10-18T01:39:27.613Z,9.23
2022-10-18T01:41:55.549Z,5.20
2022-10-18T01:44:25.246Z,6.13
2022-10-18T01:46:53.925Z,4.13
2022-10-18T01:49:22.911Z,4.20
2022-10-18T01:51:50.489Z,9.27
2022-10-18T01:54:20.266Z,7.90
2022-10-18T01:56:53.630Z,11.50
2022-10-18T01:59:34.319Z,7.53
2022-10-18T02:02:07.340Z,6.40
2022-10-18T02:04:41.372Z,4.68
2022-10-18T02:07:12.382Z,6.82
2022-10-18T02:09:42.553Z,3.90
2022-10-18T02:12:11.632Z,6.57
2022-10-18T02:14:39.485Z,7.20
2022-10-18T02:17:08.953Z,4.30
2022-10-18T02:19:39.683Z,11.95
2022-10-18T02:22:08.610Z,6.75
2022-10-18T02:24:38.800Z,5.63
2022-10-18T02:27:06.632Z,9.35
2022-10-18T02:29:34.413Z,4.78
2022-10-18T02:32:05.318Z,4.88
2022-10-18T02:34:36.316Z,5.38
2022-10-18T02:37:05.759Z,8.00
2022-10-18T02:39:34.437Z,6.47
2022-10-18T02:42:02.116Z,8.38
2022-10-18T02:44:29.693Z,5.60
2022-10-18T02:46:57.303Z,6.60
2022-10-18T02:49:24.969Z,6.68
2022-10-18T02:51:52.573Z,9.70
2022-10-18T02:54:21.510Z,5.57
2022-10-18T02:56:49.133Z,6.10
2022-10-18T02:59:16.756Z,5.38
2022-10-18T03:01:44.378Z,4.97
2022-10-18T03:04:12.009Z,6.03
2022-10-18T03:06:39.623Z,4.55
2022-10-18T03:09:07.239Z,7.90
2022-10-18T03:11:36.198Z,7.40
2022-10-18T03:14:03.906Z,4.75
2022-10-18T03:16:31.544Z,6.18
2022-10-18T03:18:59.113Z,9.35
2022-10-18T03:21:26.762Z,6.07
2022-10-18T03:23:54.361Z,6.57
2022-10-18T03:26:22.467Z,5.93
2022-10-18T03:28:51.509Z,9.77
2022-10-18T03:31:19.124Z,7.75
2022-10-18T03:33:47.312Z,4.82
2022-10-18T03:36:15.081Z,6.07
2022-10-18T03:38:42.681Z,6.85
2022-10-18T03:41:10.251Z,10.35
2022-10-18T03:43:37.875Z,10.95
2022-10-18T03:46:06.885Z,6.53
2022-10-18T03:48:34.479Z,7.32
2022-10-18T03:51:02.117Z,9.55
2022-10-18T03:53:29.711Z,7.95
2022-10-18T03:55:57.508Z,12.23
2022-10-18T03:58:25.272Z,5.95
2022-10-18T04:00:53.610Z,9.50
2022-10-18T04:03:22.886Z,5.63
2022-10-18T04:05:50.649Z,8.10
2022-10-18T04:08:19.060Z,5.80
2022-10-18T04:10:46.817Z,5.53
2022-10-18T04:13:14.670Z,4.10
2022-10-18T04:15:42.285Z,4.68
2022-10-18T04:18:09.899Z,6.03
2022-10-18T04:20:38.835Z,7.22
2022-10-18T04:23:06.404Z,6.03
2022-10-18T04:25:34.071Z,4.38
2022-10-18T04:28:01.742Z,6.25
2022-10-18T04:30:29.273Z,5.43
2022-10-18T04:32:56.897Z,7.65
2022-10-18T04:35:24.533Z,4.30
2022-10-18T04:37:53.563Z,7.35
2022-10-18T04:40:21.194Z,3.67
2022-10-18T04:42:48.865Z,8.13
2022-10-18T04:45:16.529Z,7.40
2022-10-18T04:47:44.117Z,6.88
2022-10-18T04:50:11.732Z,7.28
2022-10-18T04:52:39.395Z,5.72
2022-10-18T04:55:08.903Z,7.40
2022-10-18T04:57:36.562Z,7.43
2022-10-18T05:00:04.577Z,5.35
2022-10-18T05:02:32.396Z,6.72
2022-10-18T05:05:00.191Z,7.93
2022-10-18T05:07:27.732Z,5.82
2022-10-18T05:09:55.303Z,4.53
2022-10-18T05:12:24.291Z,8.57
2022-10-18T05:14:51.873Z,1.23
2022-10-18T05:17:19.412Z,2.08
2022-10-18T05:19:46.991Z,3.10
2022-10-18T05:22:14.546Z,7.00
2022-10-18T05:24:42.122Z,5.50
2022-10-18T05:27:10.274Z,3.72
2022-10-18T05:29:39.218Z,6.68
2022-10-18T05:32:06.841Z,5.63
2022-10-18T05:34:34.424Z,5.93
2022-10-18T05:37:02.010Z,2.55
2022-10-18T05:39:29.574Z,3.95
2022-10-18T05:41:58.098Z,4.00
2022-10-18T05:44:25.672Z,4.05
2022-10-18T05:46:54.585Z,2.58
2022-10-18T05:49:22.172Z,2.28
2022-10-18T05:51:49.741Z,5.45
2022-10-18T05:54:17.302Z,3.55
2022-10-18T05:56:44.984Z,3.88
2022-10-18T05:59:12.615Z,4.07
2022-10-18T06:01:41.213Z,2.05
2022-10-18T06:04:11.019Z,1.60
2022-10-18T06:06:38.833Z,2.83
2022-10-18T06:09:07.370Z,2.95
2022-10-18T06:11:35.153Z,1.92
2022-10-18T06:14:02.786Z,2.17
2022-10-18T06:16:32.623Z,1.98
2022-10-18T06:19:00.764Z,3.15
2022-10-18T06:21:29.735Z,1.63
2022-10-18T06:23:57.996Z,2.67
2022-10-18T06:26:25.659Z,2.25
2022-10-18T06:28:53.362Z,1.98
2022-10-18T06:31:21.589Z,4.75
2022-10-18T06:33:49.416Z,2.65
2022-10-18T06:36:17.846Z,2.70
2022-10-18T06:38:46.742Z,3.38
2022-10-18T06:41:14.429Z,3.28
2022-10-18T06:43:42.053Z,3.55
2022-10-18T06:46:09.703Z,1.63
2022-10-18T06:48:37.475Z,1.13
2022-10-18T06:51:06.080Z,1.95
2022-10-18T06:53:34.320Z,2.78
2022-10-18T06:56:04.076Z,2.28
2022-10-18T06:58:31.824Z,2.40
2022-10-18T07:00:59.449Z,1.70
2022-10-18T07:03:27.274Z,1.58
2022-10-18T07:05:54.882Z,1.70
2022-10-18T07:08:22.472Z,2.50
2022-10-18T07:10:51.969Z,1.73
2022-10-18T07:13:32.102Z,2.80
2022-10-18T07:16:01.206Z,1.05
2022-10-18T07:18:28.768Z,3.03
2022-10-18T07:20:56.358Z,1.20
2022-10-18T07:23:23.948Z,1.48
2022-10-18T07:25:51.571Z,3.92
2022-10-18T07:28:19.217Z,1.05
2022-10-18T07:30:48.146Z,2.33
2022-10-18T07:33:15.752Z,0.60
2022-10-18T07:35:43.333Z,2.83
2022-10-18T07:38:10.958Z,0.40
2022-10-18T07:40:38.564Z,0.68
2022-10-18T07:43:08.257Z,0.80
2022-10-18T07:48:11.687Z,4.07
2022-10-18T07:50:39.236Z,0.57
2022-10-18T07:53:06.796Z,3.75
2022-10-18T07:55:36.538Z,0.45
2022-10-18T07:58:04.146Z,0.55
2022-10-18T08:00:31.720Z,2.72
2022-10-18T08:02:59.882Z,0.98
2022-10-18T08:05:29.150Z,1.17
2022-10-18T08:07:56.956Z,0.50
2022-10-18T08:10:25.183Z,0.68
2022-10-18T08:12:52.817Z,5.13
2022-10-18T08:15:21.784Z,1.02
2022-10-18T08:17:49.303Z,0.32
2022-10-18T08:20:30.007Z,0.57
2022-10-18T08:23:00.683Z,3.67
2022-10-18T08:25:28.667Z,0.68
2022-10-18T08:27:56.310Z,4.57
2022-10-18T08:30:24.270Z,0.55
2022-10-18T08:32:51.864Z,0.55
2022-10-18T08:35:19.413Z,1.35
2022-10-18T08:37:47.263Z,1.50
2022-10-18T08:40:16.761Z,5.30
2022-10-18T08:42:48.822Z,2.53
2022-10-18T08:45:30.134Z,0.30
2022-10-18T08:48:05.803Z,0.45
2022-10-18T08:50:36.604Z,0.63
2022-10-18T08:53:06.376Z,2.47
2022-10-18T08:55:39.290Z,3.15
2022-10-18T08:58:15.580Z,2.55
2022-10-18T09:00:46.352Z,0.30
2022-10-18T09:03:20.627Z,1.17
2022-10-18T09:05:50.613Z,0.40
2022-10-18T09:08:28.781Z,2.08
2022-10-18T09:11:02.524Z,2.13
2022-10-18T09:13:50.825Z,1.40
2022-10-18T09:16:21.644Z,1.40
2022-10-18T09:18:57.235Z,0.98
2022-10-18T09:21:28.215Z,0.65
2022-10-18T09:23:59.236Z,1.60
2022-10-18T09:26:28.265Z,2.25
2022-10-18T09:29:02.422Z,0.90
2022-10-18T09:31:34.863Z,2.28
2022-10-18T09:34:04.998Z,3.38
2022-10-18T09:36:35.600Z,1.02
2022-10-18T09:39:05.317Z,4.32
2022-10-18T09:41:36.387Z,0.70
2022-10-18T09:44:07.453Z,1.27
2022-10-18T09:46:38.977Z,4.30
2022-10-18T09:49:11.762Z,0.80
2022-10-18T09:51:43.296Z,0.85
2022-10-18T09:54:18.506Z,1.35
2022-10-18T09:56:48.576Z,0.80
2022-10-18T09:59:31.137Z,1.55
2022-10-18T10:01:58.794Z,2.92
2022-10-18T10:04:26.416Z,3.00
2022-10-18T10:06:54.992Z,3.85
2022-10-18T10:09:26.598Z,1.50
2022-10-18T10:11:55.690Z,2.72
2022-10-18T10:14:26.026Z,1.58
2022-10-18T10:16:54.836Z,5.32
2022-10-18T10:19:25.158Z,4.22
2022-10-18T10:21:54.034Z,2.50
2022-10-18T10:24:33.747Z,2.40
2022-10-18T10:27:06.954Z,1.40
2022-10-18T10:29:53.859Z,2.55
2022-10-18T10:32:22.341Z,1.52
2022-10-18T10:34:50.373Z,1.27
2022-10-18T10:37:25.819Z,3.03
2022-10-18T10:40:23.977Z,0.40
2022-10-18T10:43:08.822Z,1.00
2022-10-18T10:45:57.614Z,1.08
2022-10-18T10:48:27.826Z,1.92
2022-10-18T10:51:01.393Z,1.42
2022-10-18T10:53:30.217Z,2.17
2022-10-18T10:55:58.685Z,1.73
2022-10-18T10:58:29.098Z,0.75
2022-10-18T11:00:57.456Z,1.27
2022-10-18T11:03:29.879Z,0.57
2022-10-18T11:06:00.468Z,2.45
2022-10-18T11:08:30.473Z,1.42
2022-10-18T11:11:01.479Z,3.08
2022-10-18T11:13:35.787Z,1.33
2022-10-18T11:16:06.725Z,0.90
2022-10-18T11:18:35.018Z,0.57
2022-10-18T11:21:07.880Z,1.58
2022-10-18T11:23:36.465Z,0.20
2022-10-18T11:26:21.956Z,0.52
2022-10-18T11:29:01.744Z,0.40
2022-10-18T11:31:32.023Z,0.45
2022-10-18T11:34:09.117Z,0.57
2022-10-18T11:36:45.399Z,0.63
2022-10-18T11:39:27.945Z,0.70
2022-10-18T11:41:57.878Z,0.20
2022-10-18T11:44:30.739Z,1.15
2022-10-18T11:47:01.617Z,0.95
2022-10-18T11:49:43.759Z,0.28
2022-10-18T11:52:14.341Z,0.70
2022-10-18T11:54:59.864Z,2.42
2022-10-18T11:57:35.051Z,3.28
2022-10-18T12:00:09.790Z,1.73
2022-10-18T12:02:50.053Z,2.38
2022-10-18T12:05:23.501Z,6.93
2022-10-18T12:07:54.344Z,5.68
2022-10-18T12:10:31.742Z,2.22
2022-10-18T12:13:13.636Z,1.05
2022-10-18T12:15:42.572Z,3.65
2022-10-18T12:18:12.453Z,6.40
2022-10-18T12:20:42.094Z,2.20
2022-10-18T12:23:11.389Z,5.80
2022-10-18T12:25:41.336Z,4.15
2022-10-18T12:28:14.681Z,3.33
2022-10-18T12:30:47.167Z,4.07
2022-10-18T12:33:29.360Z,2.55
2022-10-18T12:36:01.778Z,5.13
2022-10-18T12:38:31.681Z,5.30
2022-10-18T12:40:59.702Z,4.60
2022-10-18T12:43:32.491Z,5.25
2022-10-18T12:46:02.465Z,1.95
2022-10-18T12:48:32.108Z,5.18
2022-10-18T12:51:01.270Z,5.90
2022-10-18T12:53:29.498Z,6.65
2022-10-18T12:56:17.743Z,5.22
2022-10-18T12:58:46.622Z,1.13
2022-10-18T13:01:15.613Z,4.95
2022-10-18T13:04:01.092Z,8.30
2022-10-18T13:06:48.686Z,7.32
2022-10-18T13:09:22.410Z,6.65
2022-10-18T13:11:50.638Z,7.72
2022-10-18T13:14:35.441Z,8.88
2022-10-18T13:17:07.074Z,5.40
2022-10-18T13:19:39.463Z,6.80
2022-10-18T13:22:15.402Z,8.25
2022-10-18T13:24:46.094Z,6.45
2022-10-18T13:27:35.529Z,6.78
2022-10-18T13:30:20.710Z,7.85
2022-10-18T13:32:53.536Z,6.80
2022-10-18T13:35:39.594Z,4.25
2022-10-18T13:38:20.982Z,6.95
2022-10-18T13:41:00.717Z,8.02
2022-10-18T13:43:50.179Z,7.38
2022-10-18T13:46:19.848Z,2.67
2022-10-18T13:48:48.716Z,4.57
2022-10-18T13:51:34.364Z,3.13
2022-10-18T13:54:05.093Z,6.03
2022-10-18T13:56:39.821Z,6.18
2022-10-18T13:59:15.586Z,8.15
2022-10-18T14:01:52.815Z,6.95
2022-10-18T14:04:39.052Z,5.85
2022-10-18T14:07:08.533Z,5.60
2022-10-18T14:09:44.360Z,5.55
2022-10-18T14:12:17.976Z,5.85
2022-10-18T14:14:47.092Z,5.63
2022-10-18T14:17:20.249Z,5.13
2022-10-18T14:19:50.088Z,3.05
2022-10-18T14:22:18.999Z,7.53
2022-10-18T14:24:48.379Z,2.88
2022-10-18T14:27:21.185Z,6.30
2022-10-18T14:29:49.457Z,5.10
2022-10-18T14:32:24.788Z,1.27
2022-10-18T14:34:53.877Z,1.85
2022-10-18T14:37:27.137Z,5.88
2022-10-18T14:39:54.734Z,4.95
2022-10-18T14:42:24.309Z,2.22
2022-10-18T14:44:54.315Z,2.05
2022-10-18T14:47:24.377Z,2.13
2022-10-18T14:49:54.308Z,0.20
2022-10-18T14:52:26.159Z,0.43
2022-10-18T14:54:55.372Z,1.33
2022-10-18T14:57:26.100Z,0.47
2022-10-18T14:59:56.992Z,0.10
2022-10-18T15:02:25.833Z,1.42
2022-10-18T15:04:57.696Z,1.23
2022-10-18T15:07:25.852Z,1.70
2022-10-18T15:09:54.342Z,1.85
2022-10-18T15:12:21.994Z,0.40
2022-10-18T15:14:51.051Z,0.10
2022-10-18T15:17:21.843Z,1.77
2022-10-18T15:19:59.382Z,0.30
2022-10-18T15:22:32.327Z,0.90
2022-10-18T15:25:17.364Z,0.75
2022-10-18T15:27:46.411Z,0.20
2022-10-18T15:30:18.532Z,0.55
2022-10-18T15:32:50.483Z,1.13
2022-10-18T15:35:25.016Z,0.35
2022-10-18T15:37:54.014Z,1.10
2022-10-18T15:40:37.970Z,0.28
2022-10-18T15:43:06.907Z,1.25
2022-10-18T15:45:37.482Z,0.40
2022-10-18T15:48:19.923Z,1.98
2022-10-18T15:50:48.534Z,1.20
2022-10-18T15:53:26.669Z,0.77
2022-10-18T15:55:55.618Z,0.73
2022-10-18T15:58:24.366Z,0.60
2022-10-18T16:00:54.089Z,1.02
2022-10-18T16:03:23.906Z,2.40
2022-10-18T16:05:54.297Z,1.58
2022-10-18T16:08:23.349Z,3.47
2022-10-18T16:10:51.207Z,4.35
2022-10-18T16:13:18.866Z,2.78
2022-10-18T16:15:46.505Z,1.25
2022-10-18T16:18:16.360Z,0.98
2022-10-18T16:20:43.979Z,0.93
2022-10-18T16:23:16.730Z,1.30
2022-10-18T16:25:44.388Z,1.15
2022-10-18T16:28:13.850Z,2.17
2022-10-18T16:30:42.332Z,0.73
2022-10-18T16:33:09.916Z,1.65
2022-10-18T16:35:38.901Z,3.83
2022-10-18T16:38:06.456Z,1.92
2022-10-18T16:40:35.520Z,3.05
2022-10-18T16:43:05.257Z,1.13
2022-10-18T16:45:33.080Z,0.77
2022-10-18T16:48:00.636Z,1.27
2022-10-18T16:50:29.851Z,1.98
2022-10-18T16:53:00.834Z,9.90
2022-10-18T16:55:28.438Z,0.80
2022-10-18T16:57:56.115Z,0.60
2022-10-18T17:00:24.014Z,0.28
2022-10-18T17:02:51.751Z,0.90
2022-10-18T17:05:19.837Z,0.75
2022-10-18T17:07:47.934Z,1.02
2022-10-18T17:10:18.599Z,2.95
2022-10-18T17:12:46.238Z,0.20
2022-10-18T17:15:14.211Z,2.17
2022-10-18T17:17:41.977Z,0.50
2022-10-18T17:20:09.941Z,1.08
2022-10-18T17:22:37.628Z,0.20
2022-10-18T17:25:05.433Z,0.30
2022-10-18T17:27:34.663Z,6.28
2022-10-18T17:30:02.587Z,0.82
2022-10-18T17:32:30.292Z,0.70
2022-10-18T17:34:58.081Z,0.77
2022-10-18T17:37:25.801Z,0.20
2022-10-18T17:39:53.401Z,4.22
2022-10-18T17:42:21.724Z,1.05
2022-10-18T17:44:54.241Z,1.77
2022-10-18T17:47:24.599Z,2.65
2022-10-18T17:49:52.229Z,0.60
2022-10-18T17:52:19.825Z,0.10
2022-10-18T17:54:47.382Z,1.27
2022-10-18T17:57:16.053Z,0.55
2022-10-18T17:59:43.620Z,0.20
2022-10-18T18:02:12.842Z,0.10
2022-10-18T18:04:40.472Z,1.15
2022-10-18T18:07:08.089Z,0.20
2022-10-18T18:09:35.716Z,1.35
2022-10-18T18:12:03.464Z,4.32
2022-10-18T18:14:31.191Z,7.97
2022-10-18T18:17:01.263Z,7.45
2022-10-18T18:19:30.587Z,8.65
2022-10-18T18:21:59.244Z,8.65
2022-10-18T18:24:27.341Z,6.97
2022-10-18T18:26:55.326Z,8.90
2022-10-18T18:29:23.372Z,10.02
2022-10-18T18:31:51.008Z,7.00
2022-10-18T18:34:19.713Z,5.07
2022-10-18T18:36:48.685Z,5.28
2022-10-18T18:39:19.365Z,5.53
2022-10-18T18:41:48.588Z,5.18
2022-10-18T18:44:16.240Z,7.75
2022-10-18T18:46:43.956Z,10.00
2022-10-18T18:49:11.874Z,5.65
2022-10-18T18:51:40.255Z,4.68
2022-10-18T18:54:09.269Z,2.70
2022-10-18T18:56:36.854Z,0.93
2022-10-18T18:59:04.835Z,5.85
2022-10-18T19:01:33.194Z,6.70
2022-10-18T19:04:01.165Z,8.10
2022-10-18T19:06:29.558Z,5.88
2022-10-18T19:09:01.128Z,7.75
2022-10-18T19:11:32.321Z,9.55
2022-10-18T19:14:00.097Z,9.95
2022-10-18T19:16:28.535Z,11.50
2022-10-18T19:19:00.239Z,4.95
2022-10-18T19:21:28.941Z,5.88
2022-10-18T19:23:57.137Z,9.52
2022-10-18T19:26:30.645Z,7.40
2022-10-18T19:29:01.351Z,5.82
2022-10-18T19:31:28.963Z,6.28
2022-10-18T19:33:59.690Z,10.40
2022-10-18T19:36:27.777Z,6.13
2022-10-18T19:38:55.389Z,7.50
2022-10-18T19:43:52.675Z,10.82
2022-10-18T19:46:20.277Z,6.10
2022-10-18T19:48:47.828Z,10.05
2022-10-18T19:51:19.524Z,4.20
2022-10-18T19:53:50.541Z,12.27
2022-10-18T19:56:19.185Z,5.95
2022-10-18T19:58:46.909Z,5.47
2022-10-18T20:01:16.644Z,12.90
2022-10-18T20:03:44.499Z,10.07
2022-10-18T20:06:12.392Z,4.57
2022-10-18T20:08:40.249Z,7.65
2022-10-18T20:11:09.030Z,8.45
2022-10-18T20:13:36.988Z,5.90
2022-10-18T20:16:05.441Z,8.68
2022-10-18T20:18:34.556Z,4.65
2022-10-18T20:21:04.963Z,5.40
2022-10-18T20:23:32.812Z,7.85
2022-10-18T20:26:01.206Z,7.75
2022-10-18T20:28:29.397Z,5.80
2022-10-18T20:31:00.641Z,6.35
2022-10-18T20:33:28.524Z,6.68
2022-10-18T20:36:02.209Z,7.10
2022-10-18T20:38:31.244Z,5.60
2022-10-18T20:41:02.635Z,7.80
2022-10-18T20:43:30.256Z,7.63
2022-10-18T20:45:58.228Z,4.82
2022-10-18T20:48:26.075Z,5.88
2022-10-18T20:50:53.682Z,6.32
2022-10-18T20:53:23.318Z,5.55
2022-10-18T20:55:50.980Z,7.95
2022-10-18T20:58:18.670Z,4.10
2022-10-18T21:00:46.294Z,7.47
2022-10-18T21:03:13.946Z,8.20
2022-10-18T21:05:41.609Z,6.97
2022-10-18T21:08:09.190Z,4.50
2022-10-18T21:10:38.128Z,10.65
2022-10-18T21:13:05.726Z,3.88
2022-10-18T21:15:33.704Z,5.10
2022-10-18T21:18:01.298Z,8.35
2022-10-18T21:20:30.669Z,5.05
2022-10-18T21:22:58.397Z,4.85
2022-10-18T21:25:26.026Z,5.75
2022-10-18T21:27:54.993Z,8.45
2022-10-18T21:30:22.594Z,5.93
2022-10-18T21:32:52.535Z,9.65
2022-10-18T21:35:20.160Z,5.53
2022-10-18T21:37:47.841Z,4.70
2022-10-18T21:40:15.554Z,4.93
2022-10-18T21:42:43.152Z,4.78
2022-10-18T21:45:12.238Z,6.28
2022-10-18T21:47:39.876Z,5.57
2022-10-18T21:50:07.864Z,10.68
2022-10-18T21:52:35.705Z,6.25
2022-10-18T21:55:06.969Z,7.43
2022-10-18T22:00:07.738Z,7.43
2022-10-18T22:02:36.658Z,7.15
2022-10-18T22:05:08.242Z,5.20
2022-10-18T22:07:38.919Z,4.88
2022-10-18T22:10:06.928Z,6.13
2022-10-18T22:12:34.521Z,7.15
2022-10-18T22:15:02.652Z,10.90
2022-10-18T22:17:30.369Z,9.15
2022-10-18T22:19:59.484Z,4.72
2022-10-18T22:22:27.068Z,9.15
2022-10-18T22:24:54.692Z,9.52
2022-10-18T22:27:22.318Z,5.95
2022-10-18T22:29:49.897Z,5.95
2022-10-18T22:32:17.510Z,5.60
2022-10-18T22:34:45.095Z,4.35
2022-10-18T22:37:14.041Z,5.22
2022-10-18T22:39:41.589Z,6.82
2022-10-18T22:42:09.287Z,5.55
2022-10-18T22:44:36.856Z,5.70
2022-10-18T22:47:04.467Z,6.22
2022-10-18T22:49:32.036Z,5.15
2022-10-18T22:51:59.638Z,7.70
2022-10-18T22:54:28.598Z,5.53
2022-10-18T22:56:56.201Z,7.18
2022-10-18T22:59:23.830Z,7.00
2022-10-18T23:01:51.355Z,8.38
2022-10-18T23:04:18.925Z,4.38
2022-10-18T23:06:46.472Z,10.73
2022-10-18T23:09:14.043Z,4.07
2022-10-18T23:11:43.016Z,6.05
2022-10-18T23:14:11.236Z,3.97
2022-10-18T23:16:38.834Z,2.90
2022-10-18T23:19:06.420Z,2.60
2022-10-18T23:21:34.129Z,5.70
2022-10-18T23:24:01.742Z,6.32
2022-10-18T23:26:29.422Z,4.03
2022-10-18T23:28:58.544Z,4.88
2022-10-18T23:31:27.081Z,2.88
2022-10-18T23:33:55.788Z,6.28
2022-10-18T23:36:23.865Z,4.47
2022-10-18T23:38:51.532Z,3.58
2022-10-18T23:41:19.360Z,5.95
2022-10-18T23:43:47.540Z,9.25
2022-10-18T23:46:16.880Z,10.70
2022-10-18T23:48:44.802Z,6.85
2022-10-18T23:51:12.531Z,3.60
2022-10-18T23:53:40.128Z,5.75
2022-10-18T23:56:08.808Z,6.10
2022-10-18T23:58:36.916Z,7.47
