createdAt,value
2018-06-16T00:00:42.348Z,58.50
2018-06-16T00:03:11.188Z,58.70
2018-06-16T00:05:40.015Z,58.90
2018-06-16T00:08:08.996Z,58.80
2018-06-16T00:10:37.967Z,58.50
2018-06-16T00:15:34.749Z,58.40
2018-06-16T00:18:03.609Z,58.50
2018-06-16T00:20:32.147Z,58.40
2018-06-16T00:23:00.923Z,58.60
2018-06-16T00:25:29.543Z,58.60
2018-06-16T00:27:58.259Z,58.50
2018-06-16T00:30:26.835Z,58.50
2018-06-16T00:32:55.324Z,58.90
2018-06-16T00:35:24.221Z,58.90
2018-06-16T00:37:53.103Z,58.90
2018-06-16T00:40:21.652Z,58.70
2018-06-16T00:42:50.247Z,58.80
2018-06-16T00:45:19.345Z,59.00
2018-06-16T00:47:47.897Z,59.20
2018-06-16T00:50:16.802Z,59.20
2018-06-16T00:52:47.632Z,59.20
2018-06-16T00:55:16.103Z,59.20
2018-06-16T00:57:48.098Z,59.40
2018-06-16T01:00:17.866Z,59.40
2018-06-16T01:02:47.039Z,59.40
2018-06-16T01:05:15.658Z,59.30
2018-06-16T01:07:44.212Z,59.40
2018-06-16T01:10:13.203Z,59.40
2018-06-16T01:12:41.793Z,59.40
2018-06-16T01:15:10.377Z,59.30
2018-06-16T01:17:38.926Z,59.40
2018-06-16T01:20:07.677Z,59.70
2018-06-16T01:22:36.223Z,59.30
2018-06-16T01:25:05.000Z,59.00
2018-06-16T01:27:33.849Z,58.90
2018-06-16T01:30:02.619Z,59.80
2018-06-16T01:32:31.317Z,59.30
2018-06-16T01:34:59.851Z,59.50
2018-06-16T01:37:28.346Z,59.20
2018-06-16T01:39:56.933Z,59.60
2018-06-16T01:42:25.451Z,59.80
2018-06-16T01:44:53.930Z,60.00
2018-06-16T01:47:22.502Z,60.10
2018-06-16T01:49:50.996Z,60.20
2018-06-16T01:52:19.578Z,60.10
2018-06-16T01:54:48.232Z,59.90
2018-06-16T01:57:22.323Z,59.60
2018-06-16T01:59:53.663Z,59.60
2018-06-16T02:02:24.456Z,59.80
2018-06-16T02:04:59.286Z,59.70
2018-06-16T02:07:29.943Z,59.80
2018-06-16T02:09:58.734Z,59.80
2018-06-16T02:12:29.501Z,60.10
2018-06-16T02:15:00.250Z,60.10
2018-06-16T02:17:28.776Z,60.10
2018-06-16T02:19:58.440Z,60.20
2018-06-16T02:22:28.880Z,60.20
2018-06-16T02:24:57.463Z,60.00
2018-06-16T02:27:30.024Z,59.80
2018-06-16T02:30:02.567Z,59.80
2018-06-16T02:32:33.531Z,59.70
2018-06-16T02:35:02.062Z,60.00
2018-06-16T02:37:33.429Z,60.00
2018-06-16T02:40:03.182Z,59.70
2018-06-16T02:42:32.913Z,59.80
2018-06-16T02:45:02.359Z,59.70
2018-06-16T02:47:33.548Z,59.70
2018-06-16T02:50:04.267Z,59.60
2018-06-16T02:52:35.472Z,59.60
2018-06-16T02:55:04.054Z,59.70
2018-06-16T03:00:01.514Z,59.90
2018-06-16T03:02:30.011Z,59.80
2018-06-16T03:05:00.504Z,60.00
2018-06-16T03:07:29.175Z,60.20
2018-06-16T03:10:00.246Z,59.90
2018-06-16T03:12:28.893Z,59.80
2018-06-16T03:14:59.547Z,59.70
2018-06-16T03:17:30.215Z,59.70
2018-06-16T03:20:02.863Z,59.70
2018-06-16T03:22:33.812Z,59.70
2018-06-16T03:25:04.699Z,59.60
2018-06-16T03:27:36.178Z,59.70
2018-06-16T03:30:06.827Z,59.60
2018-06-16T03:32:40.257Z,59.70
2018-06-16T03:35:12.952Z,59.80
2018-06-16T03:37:43.315Z,59.70
2018-06-16T03:40:13.268Z,59.80
2018-06-16T03:42:58.221Z,59.80
2018-06-16T03:45:27.251Z,59.70
2018-06-16T03:47:56.455Z,59.90
2018-06-16T03:50:25.018Z,59.80
2018-06-16T03:52:56.157Z,59.90
2018-06-16T03:55:29.732Z,59.60
2018-06-16T03:57:59.571Z,59.50
2018-06-16T04:02:58.837Z,59.60
2018-06-16T04:05:28.152Z,59.60
2018-06-16T04:07:57.682Z,59.50
2018-06-16T04:10:28.022Z,59.70
2018-06-16T04:12:59.338Z,59.70
2018-06-16T04:15:30.247Z,59.40
2018-06-16T04:18:01.743Z,59.30
2018-06-16T04:20:32.376Z,59.50
2018-06-16T04:23:01.843Z,59.60
2018-06-16T04:25:31.614Z,59.60
2018-06-16T04:28:04.290Z,59.60
2018-06-16T04:30:35.847Z,59.90
2018-06-16T04:33:05.329Z,60.00
2018-06-16T04:35:34.992Z,60.10
2018-06-16T04:38:04.275Z,60.10
2018-06-16T04:40:34.596Z,60.00
2018-06-16T04:43:03.731Z,59.70
2018-06-16T04:45:32.920Z,59.80
2018-06-16T04:48:03.821Z,60.00
2018-06-16T04:50:34.706Z,60.00
2018-06-16T04:53:07.821Z,60.00
2018-06-16T04:55:36.964Z,60.00
2018-06-16T04:58:05.616Z,60.00
2018-06-16T05:00:35.463Z,60.10
2018-06-16T05:03:07.099Z,60.00
2018-06-16T05:05:36.539Z,59.70
2018-06-16T05:08:06.415Z,59.30
2018-06-16T05:15:35.875Z,59.30
2018-06-16T05:18:08.231Z,59.30
2018-06-16T05:23:09.888Z,58.90
2018-06-16T05:25:45.424Z,58.80
2018-06-16T05:28:18.659Z,58.70
2018-06-16T05:30:47.171Z,59.20
2018-06-16T05:33:18.413Z,59.40
2018-06-16T05:35:47.858Z,59.50
2018-06-16T05:38:17.189Z,59.60
2018-06-16T05:40:47.865Z,59.70
2018-06-16T05:43:16.493Z,59.70
2018-06-16T05:45:47.787Z,59.50
2018-06-16T05:48:17.660Z,59.40
2018-06-16T05:53:20.664Z,58.90
2018-06-16T05:55:50.186Z,58.70
2018-06-16T05:58:19.651Z,58.30
2018-06-16T06:00:49.718Z,58.30
2018-06-16T06:03:21.735Z,58.50
2018-06-16T06:05:52.267Z,58.50
2018-06-16T06:08:22.263Z,58.30
2018-06-16T06:10:51.455Z,58.00
2018-06-16T06:13:23.279Z,57.80
2018-06-16T06:15:57.082Z,57.60
2018-06-16T06:18:28.008Z,57.60
2018-06-16T06:20:56.977Z,57.80
2018-06-16T06:23:28.074Z,57.40
2018-06-16T06:25:57.937Z,57.10
2018-06-16T06:28:29.656Z,56.90
2018-06-16T06:30:59.272Z,56.70
2018-06-16T06:33:29.564Z,56.90
2018-06-16T06:35:58.547Z,56.70
2018-06-16T06:38:30.395Z,56.80
2018-06-16T06:41:00.028Z,56.70
2018-06-16T06:43:30.927Z,56.20
2018-06-16T06:46:01.416Z,55.80
2018-06-16T06:48:32.322Z,55.40
2018-06-16T06:51:02.872Z,54.90
2018-06-16T06:53:33.607Z,54.20
2018-06-16T06:56:03.731Z,53.60
2018-06-16T06:58:33.925Z,52.70
2018-06-16T07:01:05.071Z,52.70
2018-06-16T07:03:34.636Z,52.20
2018-06-16T07:06:04.295Z,51.80
2018-06-16T07:08:34.976Z,51.40
2018-06-16T07:11:03.605Z,51.00
2018-06-16T07:13:34.920Z,49.90
2018-06-16T07:16:05.632Z,49.10
2018-06-16T07:18:35.866Z,48.80
2018-06-16T07:21:06.442Z,48.50
2018-06-16T07:23:36.941Z,48.40
2018-06-16T07:26:10.679Z,47.60
2018-06-16T07:28:43.412Z,47.20
2018-06-16T07:31:13.705Z,46.50
2018-06-16T07:33:43.996Z,46.20
2018-06-16T07:36:13.337Z,46.20
2018-06-16T07:38:44.086Z,46.70
2018-06-16T07:41:15.252Z,46.70
2018-06-16T07:43:45.659Z,46.80
2018-06-16T07:46:17.491Z,46.50
2018-06-16T07:48:46.799Z,46.50
2018-06-16T07:51:16.915Z,46.10
2018-06-16T07:53:45.451Z,45.60
2018-06-16T07:56:15.101Z,45.80
2018-06-16T07:58:44.504Z,46.00
2018-06-16T08:01:14.415Z,45.50
2018-06-16T08:03:43.878Z,45.60
2018-06-16T08:06:12.680Z,45.70
2018-06-16T08:08:41.367Z,45.50
2018-06-16T08:11:10.757Z,45.40
2018-06-16T08:13:40.005Z,45.00
2018-06-16T08:16:14.067Z,45.30
2018-06-16T08:18:43.679Z,45.40
2018-06-16T08:21:14.891Z,45.50
2018-06-16T08:23:45.909Z,44.90
2018-06-16T08:26:16.439Z,44.30
2018-06-16T08:28:46.805Z,44.00
2018-06-16T08:34:00.719Z,43.20
2018-06-16T08:36:35.342Z,43.10
2018-06-16T08:39:07.283Z,43.20
2018-06-16T08:41:39.275Z,43.00
2018-06-16T08:44:08.783Z,42.60
2018-06-16T08:46:37.877Z,43.40
2018-06-16T08:49:10.260Z,42.90
2018-06-16T08:51:40.422Z,42.60
2018-06-16T08:54:13.251Z,42.80
2018-06-16T08:56:43.082Z,42.80
2018-06-16T08:59:15.134Z,42.80
2018-06-16T09:01:47.260Z,43.30
2018-06-16T09:04:20.699Z,43.60
2018-06-16T09:06:53.226Z,43.80
2018-06-16T09:09:25.147Z,43.50
2018-06-16T09:11:54.438Z,43.60
2018-06-16T09:14:28.618Z,43.80
2018-06-16T09:17:00.232Z,43.90
2018-06-16T09:19:32.916Z,43.90
2018-06-16T09:22:04.765Z,43.80
2018-06-16T09:24:34.111Z,43.50
2018-06-16T09:27:03.406Z,43.70
2018-06-16T09:29:35.199Z,43.70
2018-06-16T09:32:07.339Z,42.80
2018-06-16T09:34:39.667Z,43.60
2018-06-16T09:37:10.531Z,43.30
2018-06-16T09:39:40.415Z,43.20
2018-06-16T09:42:14.459Z,43.30
2018-06-16T09:44:46.621Z,43.20
2018-06-16T09:47:19.472Z,43.40
2018-06-16T09:49:52.144Z,43.90
2018-06-16T09:52:23.151Z,44.40
2018-06-16T09:54:52.291Z,43.70
2018-06-16T09:57:22.129Z,44.50
2018-06-16T09:59:52.526Z,44.50
2018-06-16T10:02:30.329Z,44.80
2018-06-16T10:05:03.376Z,45.00
2018-06-16T10:07:34.461Z,44.10
2018-06-16T10:10:07.157Z,44.20
2018-06-16T10:12:35.825Z,44.50
2018-06-16T10:15:06.968Z,44.70
2018-06-16T10:17:35.755Z,45.00
2018-06-16T10:20:10.001Z,44.50
2018-06-16T10:22:40.226Z,44.40
2018-06-16T10:25:11.750Z,44.50
2018-06-16T10:27:42.702Z,44.40
2018-06-16T10:30:13.117Z,45.10
2018-06-16T10:32:45.105Z,44.30
2018-06-16T10:35:19.087Z,45.00
2018-06-16T10:37:47.829Z,44.30
2018-06-16T10:40:18.732Z,43.70
2018-06-16T10:42:50.139Z,44.30
2018-06-16T10:45:21.731Z,43.80
2018-06-16T10:47:53.011Z,44.10
2018-06-16T10:50:23.417Z,44.10
2018-06-16T10:53:00.587Z,43.20
2018-06-16T10:55:30.789Z,42.20
2018-06-16T10:58:00.291Z,44.20
2018-06-16T11:00:30.849Z,44.00
2018-06-16T11:02:59.626Z,44.00
2018-06-16T11:05:29.347Z,42.80
2018-06-16T11:08:02.509Z,42.50
2018-06-16T11:10:32.871Z,44.00
2018-06-16T11:13:03.897Z,43.50
2018-06-16T11:15:33.687Z,43.80
2018-06-16T11:18:02.363Z,42.50
2018-06-16T11:20:33.492Z,43.10
2018-06-16T11:23:03.011Z,43.60
2018-06-16T11:25:34.669Z,42.80
2018-06-16T11:28:07.740Z,43.00
2018-06-16T11:30:38.653Z,43.40
2018-06-16T11:33:10.437Z,42.10
2018-06-16T11:35:39.028Z,41.60
2018-06-16T11:38:09.306Z,43.30
2018-06-16T11:40:38.058Z,42.50
2018-06-16T11:43:09.017Z,42.20
2018-06-16T11:45:42.705Z,42.90
2018-06-16T11:48:12.939Z,42.10
2018-06-16T11:50:43.480Z,42.90
2018-06-16T11:53:13.580Z,42.90
2018-06-16T11:55:42.904Z,42.80
2018-06-16T11:58:12.980Z,43.10
2018-06-16T12:00:42.637Z,43.00
2018-06-16T12:03:11.910Z,42.60
2018-06-16T12:05:44.230Z,43.30
2018-06-16T12:08:14.041Z,43.20
2018-06-16T12:10:43.594Z,42.30
2018-06-16T12:13:16.587Z,43.20
2018-06-16T12:15:47.446Z,43.60
2018-06-16T12:18:18.049Z,43.20
2018-06-16T12:20:49.123Z,43.20
2018-06-16T12:23:19.171Z,42.30
2018-06-16T12:25:51.966Z,41.40
2018-06-16T12:30:53.264Z,41.50
2018-06-16T12:33:26.807Z,41.50
2018-06-16T12:35:56.224Z,41.20
2018-06-16T12:38:29.335Z,41.30
2018-06-16T12:40:59.521Z,42.30
2018-06-16T12:43:29.700Z,42.60
2018-06-16T12:45:58.274Z,41.90
2018-06-16T12:48:29.177Z,42.10
2018-06-16T12:53:29.492Z,42.00
2018-06-16T12:56:01.231Z,41.70
2018-06-16T12:58:31.044Z,41.90
2018-06-16T13:01:03.094Z,41.60
2018-06-16T13:03:34.861Z,42.90
2018-06-16T13:06:04.101Z,41.50
2018-06-16T13:08:33.677Z,42.40
2018-06-16T13:11:05.788Z,42.30
2018-06-16T13:16:05.080Z,42.20
2018-06-16T13:18:35.644Z,42.40
2018-06-16T13:21:05.267Z,42.20
2018-06-16T13:23:37.218Z,42.80
2018-06-16T13:26:08.002Z,43.30
2018-06-16T13:28:36.752Z,43.70
2018-06-16T13:31:09.808Z,42.60
2018-06-16T13:33:39.181Z,42.70
2018-06-16T13:36:08.767Z,42.60
2018-06-16T13:38:43.252Z,43.10
2018-06-16T13:41:13.285Z,42.40
2018-06-16T13:43:43.189Z,43.10
2018-06-16T13:46:13.305Z,43.10
2018-06-16T13:48:43.490Z,43.50
2018-06-16T13:51:15.113Z,43.70
2018-06-16T13:53:47.689Z,43.00
2018-06-16T13:56:18.747Z,43.10
2018-06-16T13:58:50.027Z,43.00
2018-06-16T14:01:19.184Z,42.90
2018-06-16T14:03:51.670Z,43.20
2018-06-16T14:06:22.922Z,43.00
2018-06-16T14:08:51.548Z,41.20
2018-06-16T14:11:22.720Z,42.20
2018-06-16T14:13:58.783Z,42.50
2018-06-16T14:16:28.995Z,42.10
2018-06-16T14:19:01.704Z,42.50
2018-06-16T14:21:31.759Z,42.70
2018-06-16T14:24:01.172Z,43.00
2018-06-16T14:26:30.480Z,43.40
2018-06-16T14:28:59.101Z,43.00
2018-06-16T14:31:28.690Z,43.40
2018-06-16T14:34:00.171Z,43.50
2018-06-16T14:36:31.326Z,44.00
2018-06-16T14:39:00.598Z,43.80
2018-06-16T14:41:31.936Z,44.00
2018-06-16T14:44:01.713Z,43.70
2018-06-16T14:46:32.988Z,43.70
2018-06-16T14:49:03.439Z,43.60
2018-06-16T14:51:36.223Z,44.50
2018-06-16T14:54:04.785Z,43.70
2018-06-16T14:56:38.531Z,43.80
2018-06-16T14:59:08.898Z,43.50
2018-06-16T15:01:38.879Z,42.80
2018-06-16T15:04:07.374Z,43.80
2018-06-16T15:06:36.560Z,43.50
2018-06-16T15:09:10.627Z,43.70
2018-06-16T15:11:42.176Z,42.20
2018-06-16T15:14:12.446Z,42.30
2018-06-16T15:16:43.086Z,41.60
2018-06-16T15:21:46.416Z,42.20
2018-06-16T15:24:17.167Z,42.60
2018-06-16T15:26:49.193Z,41.80
2018-06-16T15:29:19.509Z,42.40
2018-06-16T15:31:48.338Z,42.50
2018-06-16T15:34:22.312Z,42.50
2018-06-16T15:36:56.318Z,42.50
2018-06-16T15:39:26.587Z,43.30
2018-06-16T15:41:58.583Z,43.70
2018-06-16T15:44:27.193Z,42.50
2018-06-16T15:46:57.239Z,43.20
2018-06-16T15:49:29.023Z,43.20
2018-06-16T15:51:58.026Z,43.30
2018-06-16T15:54:31.334Z,43.40
2018-06-16T15:57:01.045Z,43.10
2018-06-16T15:59:31.600Z,42.60
2018-06-16T16:02:01.776Z,43.00
2018-06-16T16:04:33.414Z,43.70
2018-06-16T16:07:02.769Z,43.80
2018-06-16T16:09:33.088Z,43.80
2018-06-16T16:12:15.659Z,44.10
2018-06-16T16:14:45.612Z,44.20
2018-06-16T16:17:15.652Z,44.40
2018-06-16T16:19:45.080Z,43.60
2018-06-16T16:22:17.523Z,44.30
2018-06-16T16:24:48.111Z,44.90
2018-06-16T16:27:20.469Z,44.70
2018-06-16T16:29:50.728Z,44.50
2018-06-16T16:32:20.727Z,45.00
2018-06-16T16:34:54.275Z,45.20
2018-06-16T16:37:24.711Z,45.80
2018-06-16T16:39:55.594Z,46.00
2018-06-16T16:42:26.087Z,46.00
2018-06-16T16:44:57.612Z,46.20
2018-06-16T16:47:27.143Z,45.60
2018-06-16T16:49:58.139Z,45.90
2018-06-16T16:52:26.716Z,46.00
2018-06-16T16:54:56.029Z,46.10
2018-06-16T16:57:25.791Z,45.80
2018-06-16T16:59:55.876Z,45.70
2018-06-16T17:02:25.622Z,46.20
2018-06-16T17:04:56.040Z,45.80
2018-06-16T17:07:26.623Z,46.00
2018-06-16T17:10:00.758Z,46.40
2018-06-16T17:12:30.773Z,45.80
2018-06-16T17:15:01.047Z,45.70
2018-06-16T17:17:31.173Z,45.30
2018-06-16T17:20:01.906Z,45.50
2018-06-16T17:22:32.672Z,45.40
2018-06-16T17:25:02.707Z,45.70
2018-06-16T17:27:32.268Z,45.70
2018-06-16T17:30:01.692Z,45.60
2018-06-16T17:32:31.951Z,45.60
2018-06-16T17:35:00.523Z,45.80
2018-06-16T17:37:29.044Z,45.90
2018-06-16T17:39:59.018Z,45.90
2018-06-16T17:42:30.772Z,46.00
2018-06-16T17:45:01.028Z,45.90
2018-06-16T17:47:30.947Z,46.40
2018-06-16T17:50:01.263Z,46.00
2018-06-16T17:52:31.252Z,46.20
2018-06-16T17:55:04.015Z,46.10
2018-06-16T17:57:34.503Z,46.20
2018-06-16T18:00:03.656Z,46.60
2018-06-16T18:02:34.866Z,46.40
2018-06-16T18:07:34.933Z,46.20
2018-06-16T18:10:06.115Z,46.20
2018-06-16T18:12:37.855Z,46.40
2018-06-16T18:15:10.143Z,46.60
2018-06-16T18:17:41.513Z,46.60
2018-06-16T18:20:11.754Z,46.70
2018-06-16T18:22:43.244Z,46.70
2018-06-16T18:25:13.351Z,46.20
2018-06-16T18:27:42.887Z,46.70
2018-06-16T18:30:14.516Z,46.80
2018-06-16T18:32:44.006Z,47.00
2018-06-16T18:35:12.689Z,46.90
2018-06-16T18:37:45.363Z,47.00
2018-06-16T18:42:44.047Z,47.50
2018-06-16T18:45:13.788Z,47.50
2018-06-16T18:47:43.931Z,47.50
2018-06-16T18:50:13.707Z,47.50
2018-06-16T18:52:45.511Z,47.70
2018-06-16T18:55:14.981Z,48.00
2018-06-16T19:00:17.887Z,48.60
2018-06-16T19:02:50.292Z,49.00
2018-06-16T19:05:20.493Z,49.40
2018-06-16T19:07:49.067Z,49.70
2018-06-16T19:10:18.359Z,49.70
2018-06-16T19:12:48.840Z,49.90
2018-06-16T19:15:17.740Z,50.00
2018-06-16T19:20:17.354Z,50.60
2018-06-16T19:22:49.833Z,51.10
2018-06-16T19:25:19.345Z,51.60
2018-06-16T19:27:47.931Z,51.80
2018-06-16T19:30:17.498Z,52.10
2018-06-16T19:32:46.786Z,52.40
2018-06-16T19:35:17.296Z,52.70
2018-06-16T19:37:46.429Z,52.80
2018-06-16T19:40:15.012Z,53.00
2018-06-16T19:42:45.180Z,52.90
2018-06-16T19:45:15.542Z,53.30
2018-06-16T19:47:48.116Z,53.40
2018-06-16T19:50:17.336Z,53.60
2018-06-16T19:52:47.999Z,53.70
2018-06-16T19:55:17.781Z,53.80
2018-06-16T19:57:53.987Z,53.90
2018-06-16T20:00:24.326Z,53.90
2018-06-16T20:02:54.785Z,54.10
2018-06-16T20:05:25.315Z,54.20
2018-06-16T20:07:56.257Z,54.30
2018-06-16T20:10:26.795Z,54.50
2018-06-16T20:12:58.092Z,54.60
2018-06-16T20:17:58.754Z,56.10
2018-06-16T20:20:28.399Z,55.10
2018-06-16T20:22:56.933Z,55.20
2018-06-16T20:25:25.523Z,55.20
2018-06-16T20:27:56.022Z,55.30
2018-06-16T20:30:26.967Z,55.30
2018-06-16T20:32:55.563Z,56.10
2018-06-16T20:35:25.671Z,55.60
2018-06-16T20:37:59.091Z,55.50
2018-06-16T20:40:27.677Z,55.50
2018-06-16T20:42:56.261Z,55.60
2018-06-16T20:45:27.754Z,55.60
2018-06-16T20:47:58.077Z,55.60
2018-06-16T20:50:29.885Z,55.70
2018-06-16T20:53:00.659Z,55.70
2018-06-16T20:55:31.419Z,55.80
2018-06-16T20:58:01.959Z,56.10
2018-06-16T21:00:31.532Z,56.20
2018-06-16T21:03:00.737Z,56.50
2018-06-16T21:05:30.722Z,56.70
2018-06-16T21:07:59.914Z,56.80
2018-06-16T21:10:35.525Z,57.00
2018-06-16T21:13:04.832Z,57.20
2018-06-16T21:15:37.968Z,57.40
2018-06-16T21:18:17.950Z,57.50
2018-06-16T21:20:51.884Z,57.70
2018-06-16T21:23:22.787Z,57.80
2018-06-16T21:25:54.186Z,57.90
2018-06-16T21:28:23.935Z,58.30
2018-06-16T21:30:54.461Z,58.40
2018-06-16T21:33:25.577Z,57.90
2018-06-16T21:35:54.574Z,57.80
2018-06-16T21:38:24.672Z,57.60
2018-06-16T21:43:25.831Z,57.60
2018-06-16T21:45:57.635Z,57.70
2018-06-16T21:48:26.359Z,57.70
2018-06-16T21:50:56.465Z,57.90
2018-06-16T21:53:25.764Z,58.00
2018-06-16T21:55:55.783Z,58.20
2018-06-16T21:58:25.102Z,58.20
2018-06-16T22:00:53.919Z,58.10
2018-06-16T22:05:54.825Z,58.60
2018-06-16T22:08:31.073Z,58.50
2018-06-16T22:11:01.416Z,58.60
2018-06-16T22:13:31.639Z,58.40
2018-06-16T22:16:02.143Z,58.30
2018-06-16T22:18:31.496Z,58.30
2018-06-16T22:21:03.215Z,58.20
2018-06-16T22:23:32.990Z,58.20
2018-06-16T22:26:01.525Z,58.10
2018-06-16T22:28:31.008Z,58.20
2018-06-16T22:31:01.843Z,58.30
2018-06-16T22:33:30.530Z,58.40
2018-06-16T22:36:00.574Z,58.50
2018-06-16T22:38:29.859Z,58.60
2018-06-16T22:40:58.452Z,58.50
2018-06-16T22:43:31.725Z,58.80
2018-06-16T22:46:00.857Z,58.80
2018-06-16T22:48:34.063Z,59.00
2018-06-16T22:51:07.130Z,58.70
2018-06-16T22:53:41.063Z,58.50
2018-06-16T22:56:11.312Z,58.50
2018-06-16T22:58:41.227Z,58.50
2018-06-16T23:01:10.430Z,58.70
2018-06-16T23:03:40.863Z,58.70
2018-06-16T23:06:10.464Z,58.80
2018-06-16T23:08:39.003Z,58.80
2018-06-16T23:11:08.742Z,58.90
2018-06-16T23:16:09.444Z,58.80
2018-06-16T23:18:42.325Z,58.70
2018-06-16T23:21:13.060Z,58.80
2018-06-16T23:23:44.189Z,59.10
2018-06-16T23:26:13.676Z,59.30
2018-06-16T23:28:43.758Z,59.60
2018-06-16T23:31:16.023Z,59.60
2018-06-16T23:33:45.127Z,59.70
2018-06-16T23:36:15.930Z,59.70
2018-06-16T23:38:48.062Z,59.90
2018-06-16T23:41:18.771Z,59.80
2018-06-16T23:43:49.870Z,60.00
2018-06-16T23:46:19.266Z,60.10
2018-06-16T23:48:48.289Z,60.20
2018-06-16T23:51:19.999Z,60.20
2018-06-16T23:53:50.145Z,60.20
2018-06-16T23:56:18.635Z,60.20
2018-06-16T23:58:48.844Z,60.10
