createdAt,value
2022-09-30T00:02:00.451Z,25.80
2022-09-30T00:04:06.005Z,25.80
2022-09-30T00:06:12.826Z,25.80
2022-09-30T00:08:27.013Z,25.80
2022-09-30T00:10:59.425Z,25.80
2022-09-30T00:13:12.146Z,25.80
2022-09-30T00:15:19.337Z,25.90
2022-09-30T00:17:25.139Z,25.90
2022-09-30T00:19:30.660Z,25.90
2022-09-30T00:21:38.052Z,25.90
2022-09-30T00:23:43.664Z,26.00
2022-09-30T00:25:52.459Z,26.00
2022-09-30T00:27:58.129Z,26.00
2022-09-30T00:30:05.040Z,26.00
2022-09-30T00:32:12.530Z,26.00
2022-09-30T00:34:20.609Z,26.00
2022-09-30T00:36:24.663Z,26.10
2022-09-30T00:38:29.456Z,26.10
2022-09-30T00:40:35.001Z,26.10
2022-09-30T00:42:43.112Z,26.20
2022-09-30T00:44:58.184Z,26.20
2022-09-30T00:47:08.009Z,26.20
2022-09-30T00:49:30.557Z,26.20
2022-09-30T00:51:46.815Z,26.20
2022-09-30T00:53:52.825Z,26.20
2022-09-30T00:56:15.696Z,26.20
2022-09-30T00:58:38.967Z,26.20
2022-09-30T01:00:44.272Z,26.30
2022-09-30T01:02:49.231Z,26.40
2022-09-30T01:04:56.109Z,26.40
2022-09-30T01:07:02.024Z,26.30
2022-09-30T01:09:10.409Z,26.40
2022-09-30T01:11:16.087Z,26.40
2022-09-30T01:13:21.997Z,26.40
2022-09-30T01:15:37.217Z,26.40
2022-09-30T01:17:54.234Z,26.40
2022-09-30T01:20:11.791Z,26.40
2022-09-30T01:22:21.499Z,26.50
2022-09-30T01:24:41.281Z,26.50
2022-09-30T01:27:01.222Z,26.40
2022-09-30T01:29:28.896Z,26.40
2022-09-30T01:31:45.008Z,26.30
2022-09-30T01:33:54.836Z,26.40
2022-09-30T01:36:13.315Z,26.40
2022-09-30T01:38:32.107Z,26.40
2022-09-30T01:40:50.888Z,26.30
2022-09-30T01:42:58.285Z,26.40
2022-09-30T01:45:29.352Z,26.40
2022-09-30T01:47:38.371Z,26.40
2022-09-30T01:49:48.773Z,26.40
2022-09-30T01:52:20.780Z,26.30
2022-09-30T01:54:45.796Z,26.30
2022-09-30T01:57:05.411Z,26.40
2022-09-30T01:59:27.123Z,26.40
2022-09-30T02:01:37.894Z,26.40
2022-09-30T02:03:47.584Z,26.40
2022-09-30T02:05:58.794Z,26.40
2022-09-30T02:08:42.484Z,26.40
2022-09-30T02:11:00.237Z,26.40
2022-09-30T02:13:28.119Z,26.40
2022-09-30T02:15:51.726Z,26.40
2022-09-30T02:17:59.512Z,26.50
2022-09-30T02:20:11.869Z,26.50
2022-09-30T02:22:36.022Z,26.60
2022-09-30T02:24:41.345Z,26.60
2022-09-30T02:26:47.287Z,26.70
2022-09-30T02:29:00.224Z,26.70
2022-09-30T02:31:06.468Z,26.70
2022-09-30T02:33:14.438Z,26.70
2022-09-30T02:35:22.572Z,26.80
2022-09-30T02:37:36.804Z,26.80
2022-09-30T02:39:47.945Z,26.80
2022-09-30T02:41:54.308Z,26.80
2022-09-30T02:44:06.285Z,26.90
2022-09-30T02:46:20.655Z,26.90
2022-09-30T02:48:36.584Z,26.90
2022-09-30T02:50:53.226Z,26.80
2022-09-30T02:53:09.839Z,26.80
2022-09-30T02:55:27.764Z,26.90
2022-09-30T02:57:37.811Z,26.90
2022-09-30T02:59:44.974Z,27.00
2022-09-30T03:01:55.317Z,27.00
2022-09-30T03:04:06.430Z,27.00
2022-09-30T03:06:15.887Z,27.00
2022-09-30T03:08:22.907Z,27.00
2022-09-30T03:10:32.246Z,27.10
2022-09-30T03:12:50.061Z,27.10
2022-09-30T03:15:01.216Z,27.10
2022-09-30T03:17:18.304Z,27.10
2022-09-30T03:19:30.194Z,27.10
2022-09-30T03:21:42.819Z,27.20
2022-09-30T03:23:59.247Z,27.30
2022-09-30T03:26:15.543Z,27.30
2022-09-30T03:28:25.808Z,27.30
2022-09-30T03:30:33.250Z,27.30
2022-09-30T03:32:59.023Z,27.30
2022-09-30T03:35:14.681Z,27.40
2022-09-30T03:37:22.366Z,27.50
2022-09-30T03:39:38.363Z,27.50
2022-09-30T03:41:45.760Z,27.60
2022-09-30T03:43:59.142Z,27.70
2022-09-30T03:46:23.451Z,27.80
2022-09-30T03:48:29.845Z,27.70
2022-09-30T03:50:34.208Z,27.70
2022-09-30T03:52:38.937Z,27.70
2022-09-30T03:54:52.905Z,27.60
2022-09-30T03:56:56.904Z,27.60
2022-09-30T03:59:00.933Z,27.60
2022-09-30T04:01:06.621Z,27.50
2022-09-30T04:03:11.234Z,27.50
2022-09-30T04:05:15.995Z,27.40
2022-09-30T04:07:25.640Z,27.40
2022-09-30T04:09:29.675Z,27.50
2022-09-30T04:11:34.014Z,27.50
2022-09-30T04:13:39.051Z,27.50
2022-09-30T04:15:54.379Z,27.40
2022-09-30T04:17:58.211Z,27.40
2022-09-30T04:20:05.503Z,27.40
2022-09-30T04:22:26.573Z,27.50
2022-09-30T04:24:34.718Z,27.70
2022-09-30T04:26:41.447Z,27.90
2022-09-30T04:28:53.852Z,28.10
2022-09-30T04:31:03.650Z,28.10
2022-09-30T04:33:08.803Z,28.10
2022-09-30T04:35:17.264Z,28.10
2022-09-30T04:37:21.103Z,27.90
2022-09-30T04:39:25.094Z,27.80
2022-09-30T04:41:30.266Z,27.70
2022-09-30T04:43:35.450Z,27.60
2022-09-30T04:45:40.088Z,27.60
2022-09-30T04:47:47.144Z,27.60
2022-09-30T04:49:52.312Z,27.60
2022-09-30T04:51:56.429Z,27.50
2022-09-30T04:54:01.664Z,27.50
2022-09-30T04:56:07.959Z,27.40
2022-09-30T04:58:13.629Z,27.30
2022-09-30T05:00:17.864Z,27.40
2022-09-30T05:02:29.899Z,27.50
2022-09-30T05:04:34.956Z,27.70
2022-09-30T05:06:43.571Z,27.90
2022-09-30T05:08:49.014Z,28.00
2022-09-30T05:10:58.262Z,28.00
2022-09-30T05:13:03.380Z,28.00
2022-09-30T05:15:10.557Z,27.80
2022-09-30T05:17:20.253Z,27.60
2022-09-30T05:19:26.551Z,27.50
2022-09-30T05:21:40.439Z,27.40
2022-09-30T05:23:55.042Z,27.40
2022-09-30T05:26:01.333Z,27.60
2022-09-30T05:28:08.889Z,27.80
2022-09-30T05:30:13.018Z,28.00
2022-09-30T05:32:18.565Z,28.10
2022-09-30T05:34:22.485Z,28.10
2022-09-30T05:36:26.435Z,28.10
2022-09-30T05:38:31.220Z,28.10
2022-09-30T05:40:35.055Z,28.00
2022-09-30T05:42:39.324Z,28.00
2022-09-30T05:44:43.195Z,28.10
2022-09-30T05:46:48.942Z,28.10
2022-09-30T05:48:57.636Z,28.20
2022-09-30T05:51:03.246Z,28.20
2022-09-30T05:53:08.496Z,28.20
2022-09-30T05:55:20.215Z,28.20
2022-09-30T05:57:26.624Z,28.30
2022-09-30T05:59:31.043Z,28.30
2022-09-30T06:01:36.136Z,28.40
2022-09-30T06:03:41.428Z,28.50
2022-09-30T06:05:47.726Z,28.60
2022-09-30T06:07:53.742Z,28.70
2022-09-30T06:09:59.000Z,28.80
2022-09-30T06:12:07.719Z,28.80
2022-09-30T06:14:14.375Z,28.80
2022-09-30T06:16:20.607Z,28.70
2022-09-30T06:18:25.433Z,28.70
2022-09-30T06:20:29.716Z,28.70
2022-09-30T06:22:36.971Z,28.60
2022-09-30T06:24:41.010Z,28.50
2022-09-30T06:26:45.004Z,28.50
2022-09-30T06:28:49.630Z,28.40
2022-09-30T06:30:54.988Z,28.40
2022-09-30T06:33:00.765Z,28.40
2022-09-30T06:35:05.209Z,28.40
2022-09-30T06:37:09.945Z,28.40
2022-09-30T06:39:14.577Z,28.40
2022-09-30T06:41:19.927Z,28.50
2022-09-30T06:43:24.038Z,28.50
2022-09-30T06:45:32.604Z,28.70
2022-09-30T06:47:37.099Z,28.80
2022-09-30T06:49:49.202Z,29.00
2022-09-30T06:51:56.261Z,29.10
2022-09-30T06:54:13.159Z,29.10
2022-09-30T06:56:19.181Z,29.10
2022-09-30T06:58:25.389Z,29.20
2022-09-30T07:00:30.059Z,29.20
2022-09-30T07:02:35.490Z,29.10
2022-09-30T07:04:39.248Z,29.00
2022-09-30T07:06:44.004Z,29.00
2022-09-30T07:08:49.166Z,28.90
2022-09-30T07:10:54.049Z,29.00
2022-09-30T07:12:57.893Z,29.00
2022-09-30T07:15:02.227Z,28.80
2022-09-30T07:17:09.173Z,28.80
2022-09-30T07:19:13.616Z,28.80
2022-09-30T07:21:17.698Z,28.70
2022-09-30T07:23:25.900Z,28.50
2022-09-30T07:25:30.624Z,28.40
2022-09-30T07:27:34.974Z,28.40
2022-09-30T07:30:03.978Z,28.30
2022-09-30T07:32:05.477Z,28.30
2022-09-30T07:34:09.932Z,28.30
2022-09-30T07:36:15.224Z,28.30
2022-09-30T07:38:22.421Z,28.30
2022-09-30T07:40:32.246Z,28.30
2022-09-30T07:42:40.239Z,28.40
2022-09-30T07:44:49.918Z,28.40
2022-09-30T07:46:55.717Z,28.50
2022-09-30T07:49:05.050Z,28.50
2022-09-30T07:51:11.062Z,28.60
2022-09-30T07:53:16.849Z,28.60
2022-09-30T07:55:22.063Z,28.70
2022-09-30T07:57:40.313Z,28.70
2022-09-30T07:59:51.578Z,28.80
2022-09-30T08:02:07.512Z,28.80
2022-09-30T08:04:13.532Z,28.70
2022-09-30T08:06:20.093Z,28.80
2022-09-30T08:08:24.411Z,28.90
2022-09-30T08:10:28.454Z,28.90
2022-09-30T08:12:32.583Z,28.90
2022-09-30T08:14:36.803Z,28.90
2022-09-30T08:16:40.837Z,28.80
2022-09-30T08:18:45.104Z,28.80
2022-09-30T08:20:49.262Z,28.80
2022-09-30T08:22:56.460Z,28.80
2022-09-30T08:25:00.847Z,28.70
2022-09-30T08:27:05.329Z,28.70
2022-09-30T08:29:09.441Z,28.70
2022-09-30T08:31:15.845Z,28.70
2022-09-30T08:33:19.854Z,28.60
2022-09-30T08:35:24.131Z,28.60
2022-09-30T08:37:28.144Z,28.70
2022-09-30T08:39:32.111Z,28.70
2022-09-30T08:41:37.010Z,28.70
2022-09-30T08:44:06.146Z,28.70
2022-09-30T08:46:20.406Z,28.60
2022-09-30T08:48:24.325Z,28.60
2022-09-30T08:50:28.024Z,28.50
2022-09-30T08:52:48.191Z,28.60
2022-09-30T08:54:53.686Z,28.60
2022-09-30T08:56:57.455Z,28.60
2022-09-30T08:59:03.504Z,28.60
2022-09-30T09:01:21.263Z,28.60
2022-09-30T09:03:27.646Z,28.50
2022-09-30T09:05:38.349Z,28.50
2022-09-30T09:07:52.052Z,28.50
2022-09-30T09:09:58.755Z,28.50
2022-09-30T09:12:15.318Z,28.40
2022-09-30T09:14:32.501Z,28.40
2022-09-30T09:16:38.763Z,28.40
2022-09-30T09:18:45.857Z,28.40
2022-09-30T09:21:00.849Z,28.40
2022-09-30T09:23:05.068Z,28.40
2022-09-30T09:25:19.423Z,28.50
2022-09-30T09:27:28.154Z,28.50
2022-09-30T09:29:38.768Z,28.50
2022-09-30T09:31:42.542Z,28.50
2022-09-30T09:33:48.199Z,28.50
2022-09-30T09:36:04.683Z,28.40
2022-09-30T09:38:29.395Z,28.40
2022-09-30T09:40:36.866Z,28.30
2022-09-30T09:44:58.288Z,28.30
2022-09-30T09:47:18.264Z,28.20
2022-09-30T09:49:25.911Z,28.20
2022-09-30T09:51:29.905Z,28.20
2022-09-30T09:53:37.790Z,28.20
2022-09-30T09:55:47.849Z,28.30
2022-09-30T09:58:04.311Z,28.30
2022-09-30T10:00:26.812Z,28.30
2022-09-30T10:02:45.400Z,28.30
2022-09-30T10:05:02.366Z,28.40
2022-09-30T10:07:14.059Z,28.40
2022-09-30T10:09:26.660Z,28.40
2022-09-30T10:11:31.962Z,28.30
2022-09-30T10:13:43.287Z,28.30
2022-09-30T10:15:47.713Z,28.30
2022-09-30T10:17:53.215Z,28.30
2022-09-30T10:19:59.952Z,28.20
2022-09-30T10:22:10.712Z,28.20
2022-09-30T10:24:34.366Z,28.20
2022-09-30T10:26:47.794Z,28.20
2022-09-30T10:28:53.960Z,28.20
2022-09-30T10:31:07.542Z,28.20
2022-09-30T10:33:19.496Z,28.20
2022-09-30T10:35:25.586Z,28.20
2022-09-30T10:37:36.356Z,28.20
2022-09-30T10:39:50.991Z,28.20
2022-09-30T10:42:09.417Z,28.10
2022-09-30T10:44:17.398Z,28.10
2022-09-30T10:46:36.245Z,28.10
2022-09-30T10:48:40.829Z,28.10
2022-09-30T10:50:54.208Z,28.10
2022-09-30T10:53:22.012Z,28.00
2022-09-30T10:55:32.237Z,28.00
2022-09-30T10:57:37.197Z,28.00
2022-09-30T10:59:41.890Z,27.90
2022-09-30T11:01:52.627Z,27.90
2022-09-30T11:04:12.296Z,27.80
2022-09-30T11:06:16.473Z,27.80
2022-09-30T11:08:26.638Z,27.80
2022-09-30T11:10:43.044Z,27.70
2022-09-30T11:13:07.705Z,27.60
2022-09-30T11:15:31.481Z,27.60
2022-09-30T11:17:38.899Z,27.60
2022-09-30T11:19:46.051Z,27.60
2022-09-30T11:21:50.859Z,27.50
2022-09-30T11:23:58.687Z,27.50
2022-09-30T11:26:04.380Z,27.60
2022-09-30T11:28:18.729Z,27.50
2022-09-30T11:30:33.218Z,27.50
2022-09-30T11:33:02.715Z,27.50
2022-09-30T11:38:03.362Z,27.50
2022-09-30T11:40:22.647Z,27.40
2022-09-30T11:42:33.102Z,27.50
2022-09-30T11:47:14.813Z,27.50
2022-09-30T11:49:19.573Z,27.50
2022-09-30T11:51:36.987Z,27.40
2022-09-30T11:53:44.843Z,27.40
2022-09-30T11:55:58.623Z,27.40
2022-09-30T12:00:31.064Z,27.50
2022-09-30T12:03:09.313Z,27.40
2022-09-30T12:10:17.986Z,27.40
2022-09-30T12:12:32.342Z,27.40
2022-09-30T12:14:37.314Z,27.30
2022-09-30T12:16:41.137Z,27.40
2022-09-30T12:24:00.889Z,27.40
2022-09-30T12:26:05.198Z,27.30
2022-09-30T12:28:45.517Z,27.30
2022-09-30T12:33:18.838Z,27.30
2022-09-30T12:35:23.495Z,27.40
2022-09-30T12:37:38.639Z,27.40
2022-09-30T12:39:55.185Z,27.30
2022-09-30T12:42:26.747Z,27.30
2022-09-30T12:44:45.341Z,27.30
2022-09-30T12:49:21.730Z,27.30
2022-09-30T12:51:50.758Z,27.30
2022-09-30T12:54:01.749Z,27.30
2022-09-30T12:56:11.542Z,27.30
2022-09-30T12:58:33.685Z,27.30
2022-09-30T13:00:41.509Z,27.30
2022-09-30T13:10:29.909Z,27.30
2022-09-30T13:12:49.798Z,27.30
2022-09-30T13:15:12.229Z,27.30
2022-09-30T13:17:16.950Z,27.30
2022-09-30T13:19:22.307Z,27.20
2022-09-30T13:21:26.300Z,27.30
2022-09-30T13:23:42.688Z,27.20
2022-09-30T13:26:00.566Z,27.20
2022-09-30T13:28:25.537Z,27.20
2022-09-30T13:30:34.496Z,27.20
2022-09-30T13:32:39.025Z,27.20
2022-09-30T13:34:51.355Z,27.20
2022-09-30T13:37:03.730Z,27.20
2022-09-30T13:39:18.989Z,27.20
2022-09-30T13:41:27.794Z,27.10
2022-09-30T13:43:37.749Z,27.20
2022-09-30T13:45:45.448Z,27.20
2022-09-30T13:47:53.000Z,27.10
2022-09-30T13:52:39.987Z,27.10
2022-09-30T13:54:49.005Z,27.10
2022-09-30T13:56:56.081Z,27.10
2022-09-30T13:59:26.148Z,27.10
2022-09-30T14:04:09.639Z,27.10
2022-09-30T14:06:23.268Z,27.10
2022-09-30T14:11:30.149Z,27.10
2022-09-30T14:13:50.087Z,27.00
2022-09-30T14:16:10.721Z,27.00
2022-09-30T14:18:28.600Z,27.00
2022-09-30T14:20:43.297Z,27.00
2022-09-30T14:22:49.499Z,27.10
2022-09-30T14:24:55.764Z,27.00
2022-09-30T14:27:05.856Z,27.00
2022-09-30T14:31:49.651Z,27.00
2022-09-30T14:33:54.338Z,27.00
2022-09-30T14:35:58.297Z,27.00
2022-09-30T14:40:27.303Z,27.00
2022-09-30T14:42:38.771Z,27.00
2022-09-30T14:44:43.680Z,27.00
2022-09-30T14:46:48.179Z,27.00
2022-09-30T14:48:52.433Z,27.00
2022-09-30T14:51:01.492Z,27.00
2022-09-30T14:53:05.624Z,27.00
2022-09-30T14:55:24.529Z,27.00
2022-09-30T14:57:29.075Z,27.00
2022-09-30T14:59:34.653Z,26.90
2022-09-30T15:01:40.226Z,26.90
2022-09-30T15:03:46.665Z,26.90
2022-09-30T15:05:51.335Z,26.90
2022-09-30T15:07:57.316Z,26.90
2022-09-30T15:10:02.548Z,26.90
2022-09-30T15:12:12.117Z,26.90
2022-09-30T15:14:18.813Z,26.90
2022-09-30T15:16:30.412Z,26.90
2022-09-30T15:18:39.392Z,26.90
2022-09-30T15:20:47.879Z,26.90
2022-09-30T15:22:55.092Z,26.90
2022-09-30T15:24:59.222Z,26.90
2022-09-30T15:27:04.022Z,26.90
2022-09-30T15:29:08.803Z,26.90
2022-09-30T15:31:25.111Z,26.80
2022-09-30T15:33:30.079Z,26.80
2022-09-30T15:35:36.913Z,26.90
2022-09-30T15:37:42.621Z,26.80
2022-09-30T15:39:59.751Z,26.80
2022-09-30T15:42:05.249Z,26.90
2022-09-30T15:44:21.994Z,26.80
2022-09-30T15:46:28.973Z,26.80
2022-09-30T15:48:34.101Z,26.80
2022-09-30T15:50:45.549Z,26.80
2022-09-30T15:52:49.544Z,26.80
2022-09-30T15:54:53.569Z,26.80
2022-09-30T15:56:57.515Z,26.80
2022-09-30T15:59:01.184Z,26.80
2022-09-30T16:01:18.635Z,26.80
2022-09-30T16:03:27.036Z,26.80
2022-09-30T16:05:33.422Z,26.80
2022-09-30T16:07:37.305Z,26.80
2022-09-30T16:09:42.726Z,26.80
2022-09-30T16:12:04.543Z,26.80
2022-09-30T16:14:10.916Z,26.70
2022-09-30T16:16:25.763Z,26.80
2022-09-30T16:18:33.985Z,26.70
2022-09-30T16:20:39.275Z,26.70
2022-09-30T16:22:43.251Z,26.70
2022-09-30T16:24:48.840Z,26.70
2022-09-30T16:26:53.684Z,26.70
2022-09-30T16:28:57.651Z,26.70
2022-09-30T16:31:01.642Z,26.60
2022-09-30T16:33:07.009Z,26.60
2022-09-30T16:35:21.266Z,26.70
2022-09-30T16:37:25.172Z,26.60
2022-09-30T16:39:29.016Z,26.60
2022-09-30T16:41:32.774Z,26.70
2022-09-30T16:43:37.261Z,26.60
2022-09-30T16:45:42.072Z,26.60
2022-09-30T16:47:46.534Z,26.60
2022-09-30T16:49:52.020Z,26.60
2022-09-30T16:51:56.475Z,26.60
2022-09-30T16:54:00.608Z,26.60
2022-09-30T16:56:05.332Z,26.60
2022-09-30T16:58:10.910Z,26.60
2022-09-30T17:00:18.183Z,26.60
2022-09-30T17:02:23.002Z,26.60
2022-09-30T17:04:27.933Z,26.60
2022-09-30T17:06:32.621Z,26.60
2022-09-30T17:08:37.381Z,26.60
2022-09-30T17:10:41.507Z,26.60
2022-09-30T17:12:45.538Z,26.60
2022-09-30T17:14:57.466Z,26.60
2022-09-30T17:17:01.758Z,26.60
2022-09-30T17:19:05.667Z,26.60
2022-09-30T17:21:10.489Z,26.60
2022-09-30T17:23:14.466Z,26.50
2022-09-30T17:25:18.529Z,26.50
2022-09-30T17:27:22.873Z,26.60
2022-09-30T17:29:32.267Z,26.50
2022-09-30T17:31:36.662Z,26.50
2022-09-30T17:33:41.750Z,26.60
2022-09-30T17:35:45.535Z,26.50
2022-09-30T17:37:49.781Z,26.50
2022-09-30T17:39:54.238Z,26.60
2022-09-30T17:42:10.416Z,26.60
2022-09-30T17:44:14.418Z,26.50
2022-09-30T17:46:22.144Z,26.50
2022-09-30T17:48:26.588Z,26.50
2022-09-30T17:50:30.428Z,26.60
2022-09-30T17:52:35.280Z,26.60
2022-09-30T17:54:39.331Z,26.50
2022-09-30T17:56:45.698Z,26.50
2022-09-30T17:58:51.488Z,26.60
2022-09-30T18:00:55.352Z,26.50
2022-09-30T18:02:59.785Z,26.50
2022-09-30T18:05:03.554Z,26.50
2022-09-30T18:07:11.169Z,26.50
2022-09-30T18:09:16.180Z,26.50
2022-09-30T18:11:27.030Z,26.50
2022-09-30T18:13:31.151Z,26.50
2022-09-30T18:15:35.045Z,26.40
2022-09-30T18:17:50.082Z,26.50
2022-09-30T18:19:57.279Z,26.50
2022-09-30T18:22:01.117Z,26.50
2022-09-30T18:24:05.754Z,26.40
2022-09-30T18:26:09.982Z,26.40
2022-09-30T18:28:15.170Z,26.40
2022-09-30T18:30:21.180Z,26.40
2022-09-30T18:32:24.952Z,26.50
2022-09-30T18:34:29.318Z,26.50
2022-09-30T18:36:38.063Z,26.40
2022-09-30T18:38:42.466Z,26.40
2022-09-30T18:40:46.720Z,26.40
2022-09-30T18:42:53.802Z,26.40
2022-09-30T18:44:57.740Z,26.40
2022-09-30T18:47:02.014Z,26.50
2022-09-30T18:49:06.646Z,26.50
2022-09-30T18:51:11.032Z,26.50
2022-09-30T18:53:15.177Z,26.50
2022-09-30T18:55:19.544Z,26.50
2022-09-30T18:57:23.674Z,26.40
2022-09-30T18:59:28.278Z,26.50
2022-09-30T19:01:33.915Z,26.50
2022-09-30T19:03:39.215Z,26.50
2022-09-30T19:05:43.795Z,26.40
2022-09-30T19:07:49.236Z,26.40
2022-09-30T19:09:55.288Z,26.40
2022-09-30T19:12:01.088Z,26.50
2022-09-30T19:14:07.473Z,26.40
2022-09-30T19:16:12.564Z,26.40
2022-09-30T19:18:17.079Z,26.40
2022-09-30T19:20:24.169Z,26.50
2022-09-30T19:22:29.749Z,26.40
2022-09-30T19:24:39.848Z,26.40
2022-09-30T19:26:48.980Z,26.40
2022-09-30T19:28:53.202Z,26.40
2022-09-30T19:30:57.707Z,26.40
2022-09-30T19:33:01.788Z,26.40
2022-09-30T19:35:10.327Z,26.40
2022-09-30T19:37:26.740Z,26.40
2022-09-30T19:39:43.097Z,26.40
2022-09-30T19:41:49.850Z,26.40
2022-09-30T19:43:54.604Z,26.40
2022-09-30T19:46:00.632Z,26.40
2022-09-30T19:48:06.066Z,26.40
2022-09-30T19:50:10.143Z,26.40
2022-09-30T19:52:21.952Z,26.40
2022-09-30T19:54:38.990Z,26.40
2022-09-30T19:56:45.586Z,26.30
2022-09-30T19:58:51.716Z,26.30
2022-09-30T20:01:02.539Z,26.40
2022-09-30T20:03:06.600Z,26.30
2022-09-30T20:05:19.295Z,26.30
2022-09-30T20:07:24.063Z,26.30
2022-09-30T20:09:28.128Z,26.30
2022-09-30T20:11:34.618Z,26.30
2022-09-30T20:13:41.146Z,26.30
2022-09-30T20:15:54.579Z,26.30
2022-09-30T20:18:03.723Z,26.30
2022-09-30T20:20:37.506Z,26.30
2022-09-30T20:23:01.688Z,26.30
2022-09-30T20:25:07.672Z,26.30
2022-09-30T20:27:21.160Z,26.30
2022-09-30T20:29:39.888Z,26.30
2022-09-30T20:31:46.845Z,26.30
2022-09-30T20:34:05.411Z,26.30
2022-09-30T20:36:11.865Z,26.30
2022-09-30T20:38:17.561Z,26.30
2022-09-30T20:40:26.805Z,26.30
2022-09-30T20:42:38.817Z,26.30
2022-09-30T20:44:46.208Z,26.30
2022-09-30T20:46:58.954Z,26.30
2022-09-30T20:49:06.149Z,26.30
2022-09-30T20:51:13.988Z,26.30
2022-09-30T20:53:25.091Z,26.30
2022-09-30T20:55:31.877Z,26.30
2022-09-30T20:57:42.568Z,26.30
2022-09-30T20:59:52.855Z,26.30
2022-09-30T21:01:59.159Z,26.30
2022-09-30T21:04:06.567Z,26.30
2022-09-30T21:06:12.983Z,26.30
2022-09-30T21:08:17.790Z,26.30
2022-09-30T21:10:25.511Z,26.30
2022-09-30T21:12:32.263Z,26.30
2022-09-30T21:14:41.380Z,26.30
2022-09-30T21:17:06.956Z,26.30
2022-09-30T21:19:11.893Z,26.30
2022-09-30T21:21:22.941Z,26.30
2022-09-30T21:23:29.206Z,26.30
2022-09-30T21:25:35.508Z,26.30
2022-09-30T21:27:40.095Z,26.30
2022-09-30T21:29:44.863Z,26.30
2022-09-30T21:31:49.886Z,26.30
2022-09-30T21:33:57.716Z,26.20
2022-09-30T21:36:05.672Z,26.30
2022-09-30T21:38:21.768Z,26.30
2022-09-30T21:40:29.859Z,26.30
2022-09-30T21:42:36.622Z,26.30
2022-09-30T21:44:41.633Z,26.30
2022-09-30T21:46:48.994Z,26.30
2022-09-30T21:48:54.729Z,26.30
2022-09-30T21:51:03.717Z,26.30
2022-09-30T21:53:09.044Z,26.40
2022-09-30T21:55:13.653Z,26.30
2022-09-30T21:57:18.101Z,26.30
2022-09-30T21:59:22.217Z,26.30
2022-09-30T22:01:26.640Z,26.30
2022-09-30T22:03:39.767Z,26.30
2022-09-30T22:05:44.573Z,26.30
2022-09-30T22:07:49.127Z,26.30
2022-09-30T22:09:56.450Z,26.30
2022-09-30T22:12:05.033Z,26.40
2022-09-30T22:14:20.932Z,26.40
2022-09-30T22:16:30.602Z,26.30
2022-09-30T22:18:35.088Z,26.30
2022-09-30T22:20:41.554Z,26.30
2022-09-30T22:22:45.633Z,26.30
2022-09-30T22:24:54.588Z,26.30
2022-09-30T22:27:00.793Z,26.30
2022-09-30T22:29:06.609Z,26.30
2022-09-30T22:31:22.055Z,26.30
2022-09-30T22:33:39.655Z,26.30
2022-09-30T22:35:56.766Z,26.30
2022-09-30T22:38:15.815Z,26.30
2022-09-30T22:40:22.183Z,26.30
2022-09-30T22:42:26.291Z,26.30
2022-09-30T22:44:35.423Z,26.30
2022-09-30T22:46:42.093Z,26.30
2022-09-30T22:48:48.983Z,26.30
2022-09-30T22:50:53.679Z,26.30
2022-09-30T22:52:59.069Z,26.30
2022-09-30T22:55:04.803Z,26.30
2022-09-30T22:57:10.835Z,26.30
2022-09-30T22:59:14.759Z,26.30
2022-09-30T23:01:19.267Z,26.30
2022-09-30T23:03:23.874Z,26.30
2022-09-30T23:05:29.168Z,26.30
2022-09-30T23:07:32.997Z,26.30
2022-09-30T23:09:39.775Z,26.30
2022-09-30T23:11:44.052Z,26.30
2022-09-30T23:13:48.327Z,26.30
2022-09-30T23:15:58.058Z,26.30
2022-09-30T23:18:02.204Z,26.30
2022-09-30T23:20:07.856Z,26.30
2022-09-30T23:22:12.605Z,26.30
2022-09-30T23:24:16.733Z,26.40
2022-09-30T23:26:22.104Z,26.40
2022-09-30T23:28:26.262Z,26.30
2022-09-30T23:30:33.947Z,26.40
2022-09-30T23:32:37.915Z,26.40
2022-09-30T23:34:49.586Z,26.40
2022-09-30T23:36:56.909Z,26.40
2022-09-30T23:39:10.094Z,26.40
2022-09-30T23:41:14.955Z,26.40
2022-09-30T23:43:23.171Z,26.40
2022-09-30T23:45:28.065Z,26.40
2022-09-30T23:47:32.352Z,26.40
2022-09-30T23:49:36.917Z,26.40
2022-09-30T23:51:43.823Z,26.40
2022-09-30T23:53:48.361Z,26.40
2022-09-30T23:55:55.279Z,26.40
2022-09-30T23:57:59.408Z,26.40
